createdAt,value
2022-10-19T00:01:26.163Z,17.8
2022-10-19T00:11:26.237Z,17.7
2022-10-19T00:21:26.368Z,17.7
2022-10-19T00:31:26.257Z,17.7
2022-10-19T00:41:26.373Z,17.7
2022-10-19T00:51:26.239Z,17.7
2022-10-19T01:01:26.438Z,17.7
2022-10-19T01:11:26.241Z,17.7
2022-10-19T01:21:26.377Z,17.7
2022-10-19T01:31:26.234Z,17.6
2022-10-19T01:41:26.340Z,17.6
2022-10-19T01:51:26.411Z,17.6
2022-10-19T02:01:26.337Z,17.6
2022-10-19T02:11:26.432Z,17.5
2022-10-19T02:21:26.349Z,17.6
2022-10-19T02:31:26.423Z,17.5
2022-10-19T02:41:26.336Z,17.5
2022-10-19T02:51:26.403Z,17.5
2022-10-19T03:01:26.544Z,17.5
2022-10-19T03:11:26.411Z,17.5
2022-10-19T03:21:26.546Z,17.5
2022-10-19T03:31:26.397Z,17.5
2022-10-19T03:41:26.512Z,17.5
2022-10-19T03:51:26.405Z,17.5
2022-10-19T04:01:26.571Z,17.5
2022-10-19T04:11:26.385Z,17.4
2022-10-19T04:21:26.503Z,17.4
2022-10-19T04:31:26.586Z,17.4
2022-10-19T04:41:26.512Z,17.4
2022-10-19T04:51:26.599Z,17.3
2022-10-19T05:01:26.507Z,17.3
2022-10-19T05:11:26.579Z,19.3
2022-10-19T05:21:26.514Z,19.4
2022-10-19T05:31:26.558Z,18.9
2022-10-19T05:41:26.717Z,18.5
2022-10-19T05:51:26.612Z,18.3
2022-10-19T06:01:26.746Z,18.1
2022-10-19T06:11:26.552Z,18
2022-10-19T06:21:26.700Z,18.5
2022-10-19T06:31:26.571Z,20.1
2022-10-19T06:41:26.720Z,19.6
2022-10-19T06:51:26.546Z,19.1
2022-10-19T07:01:26.727Z,18.8
2022-10-19T07:11:26.733Z,18.6
2022-10-19T07:21:26.700Z,18.4
2022-10-19T07:31:26.769Z,18.3
2022-10-19T07:41:26.686Z,19.3
2022-10-19T07:51:26.742Z,20.1
2022-10-19T08:01:26.663Z,19.7
2022-10-19T08:11:26.776Z,19.3
2022-10-19T08:21:26.795Z,19
2022-10-19T08:31:26.771Z,18.7
2022-10-19T08:41:26.692Z,18.7
2022-10-19T08:51:26.804Z,18.4
2022-10-19T09:01:26.702Z,18.3
2022-10-19T09:11:26.763Z,18.3
2022-10-19T09:21:30.846Z,18.1
2022-10-19T09:31:30.348Z,18.1
2022-10-19T09:41:26.895Z,18.1
2022-10-19T09:51:26.772Z,18.1
2022-10-19T10:01:31.251Z,18
2022-10-19T10:11:27.041Z,18
2022-10-19T10:21:26.890Z,18
2022-10-19T10:31:26.773Z,18
2022-10-19T10:41:26.903Z,17.9
2022-10-19T10:51:26.787Z,18
2022-10-19T11:01:26.965Z,17.9
2022-10-19T11:11:26.981Z,18
2022-10-19T11:21:26.928Z,17.9
2022-10-19T11:31:29.623Z,17.8
2022-10-19T11:41:26.916Z,17.8
2022-10-19T11:51:27.020Z,17.8
2022-10-19T12:01:26.947Z,17.9
2022-10-19T12:11:27.002Z,17.9
2022-10-19T12:21:26.933Z,18
2022-10-19T12:31:27.007Z,18.1
2022-10-19T12:41:27.089Z,18.2
2022-10-19T12:51:27.506Z,18.1
2022-10-19T13:01:27.177Z,18.1
2022-10-19T13:11:27.117Z,18.3
2022-10-19T13:21:27.241Z,18.6
2022-10-19T13:31:27.128Z,18.9
2022-10-19T13:41:27.372Z,19
2022-10-19T13:51:27.100Z,19.1
2022-10-19T14:01:27.269Z,19.1
2022-10-19T14:11:27.103Z,18.7
2022-10-19T14:21:27.241Z,18.6
2022-10-19T14:31:27.049Z,18.4
2022-10-19T14:41:27.207Z,18.3
2022-10-19T14:51:27.240Z,18.2
2022-10-19T15:01:27.188Z,18.3
2022-10-19T15:11:27.276Z,18.2
2022-10-19T15:21:29.438Z,18.3
2022-10-19T15:31:27.305Z,18.3
2022-10-19T15:41:27.158Z,18.4
2022-10-19T15:51:27.695Z,18.3
2022-10-19T16:01:27.901Z,18.2
2022-10-19T16:11:27.641Z,18.2
2022-10-19T16:21:27.172Z,18.2
2022-10-19T16:31:27.417Z,18.1
2022-10-19T16:41:27.363Z,18
2022-10-19T16:51:27.276Z,18.1
2022-10-19T17:01:27.479Z,18
2022-10-19T17:11:27.252Z,18.1
2022-10-19T17:21:27.280Z,18
2022-10-19T17:31:27.333Z,18.1
2022-10-19T17:41:27.431Z,18.8
2022-10-19T17:51:27.315Z,20
2022-10-19T18:01:27.438Z,19.5
2022-10-19T18:11:28.318Z,19.2
2022-10-19T18:21:27.568Z,18.8
2022-10-19T18:31:27.368Z,18.7
2022-10-19T18:41:27.549Z,18.6
2022-10-19T18:51:27.445Z,18.4
2022-10-19T19:01:27.569Z,18.3
2022-10-19T19:11:28.164Z,18.3
2022-10-19T19:21:27.412Z,18.2
2022-10-19T19:31:27.476Z,18.2
2022-10-19T19:41:27.413Z,18.3
2022-10-19T19:51:27.471Z,18.2
2022-10-19T20:01:27.506Z,18.2
2022-10-19T20:11:27.391Z,18.1
2022-10-19T20:21:27.585Z,18.1
2022-10-19T20:41:27.542Z,18
2022-10-19T20:51:29.006Z,18.1
2022-10-19T21:01:27.674Z,18.1
2022-10-19T21:11:27.391Z,18
2022-10-19T21:21:27.521Z,18
2022-10-19T21:31:27.587Z,18.1
2022-10-19T21:41:27.523Z,18
2022-10-19T21:51:27.596Z,17.9
2022-10-19T22:01:27.583Z,17.9
2022-10-19T22:11:27.710Z,17.8
2022-10-19T22:21:27.612Z,17.8
2022-10-19T22:31:27.619Z,17.9
2022-10-19T22:41:27.830Z,17.7
2022-10-19T22:51:27.586Z,17.8
2022-10-19T23:01:27.768Z,17.9
2022-10-19T23:11:27.553Z,17.8
2022-10-19T23:21:27.678Z,17.8
2022-10-19T23:31:27.596Z,17.8
2022-10-19T23:41:27.724Z,17.8
2022-10-19T23:51:27.564Z,17.8
