createdAt,value
2022-08-21T00:01:55.015Z,77.00
2022-08-21T00:06:54.059Z,77.20
2022-08-21T00:11:53.216Z,77.30
2022-08-21T00:16:51.899Z,77.40
2022-08-21T00:21:52.427Z,77.60
2022-08-21T00:26:50.935Z,77.70
2022-08-21T00:31:50.236Z,77.80
2022-08-21T00:36:48.952Z,77.90
2022-08-21T00:41:48.088Z,78.10
2022-08-21T00:46:47.147Z,78.20
2022-08-21T00:51:45.979Z,78.40
2022-08-21T00:56:44.991Z,78.50
2022-08-21T01:01:43.999Z,78.60
2022-08-21T01:06:43.005Z,79.20
2022-08-21T01:11:42.483Z,79.30
2022-08-21T01:16:41.148Z,79.50
2022-08-21T01:21:40.363Z,79.80
2022-08-21T01:26:38.939Z,80.00
2022-08-21T01:31:38.055Z,80.20
2022-08-21T01:36:37.183Z,80.40
2022-08-21T01:41:36.184Z,80.70
2022-08-21T01:46:35.095Z,80.90
2022-08-21T01:51:34.109Z,80.90
2022-08-21T01:56:32.976Z,81.20
2022-08-21T02:01:32.127Z,81.40
2022-08-21T02:06:30.971Z,81.80
2022-08-21T02:11:30.164Z,82.00
2022-08-21T02:16:29.232Z,81.90
2022-08-21T02:21:29.008Z,81.90
2022-08-21T02:26:28.009Z,81.80
2022-08-21T02:31:27.033Z,81.80
2022-08-21T02:36:26.061Z,81.80
2022-08-21T02:41:25.051Z,81.80
2022-08-21T02:46:24.324Z,82.00
2022-08-21T02:51:23.532Z,82.10
2022-08-21T02:56:22.448Z,82.40
2022-08-21T03:01:21.123Z,82.70
2022-08-21T03:06:22.937Z,83.00
2022-08-21T03:11:22.341Z,83.10
2022-08-21T03:16:21.472Z,83.20
2022-08-21T03:21:20.201Z,83.20
2022-08-21T03:26:19.780Z,83.20
2022-08-21T03:31:19.069Z,83.20
2022-08-21T03:36:18.569Z,83.40
2022-08-21T03:41:17.075Z,83.40
2022-08-21T03:46:16.098Z,83.70
2022-08-21T03:51:16.209Z,83.60
2022-08-21T03:56:16.633Z,83.70
2022-08-21T04:01:16.266Z,83.90
2022-08-21T04:06:15.213Z,84.10
2022-08-21T04:11:15.313Z,84.20
2022-08-21T04:16:15.069Z,84.20
2022-08-21T04:21:14.323Z,84.30
2022-08-21T04:26:14.128Z,84.30
2022-08-21T04:31:13.120Z,84.50
2022-08-21T04:36:12.196Z,84.60
2022-08-21T04:41:11.836Z,84.70
2022-08-21T04:46:13.554Z,84.70
2022-08-21T04:51:12.259Z,84.90
2022-08-21T04:56:11.826Z,85.10
2022-08-21T05:01:13.175Z,85.20
2022-08-21T05:06:12.148Z,85.30
2022-08-21T05:11:11.180Z,85.30
2022-08-21T05:16:10.147Z,85.50
2022-08-21T05:21:10.089Z,85.70
2022-08-21T05:26:13.190Z,85.70
2022-08-21T05:31:13.176Z,85.80
2022-08-21T05:36:12.151Z,85.90
2022-08-21T05:41:11.223Z,85.90
2022-08-21T05:46:09.992Z,86.00
2022-08-21T05:51:09.100Z,86.00
2022-08-21T05:56:08.100Z,85.90
2022-08-21T06:01:07.222Z,85.90
2022-08-21T06:06:06.111Z,86.00
2022-08-21T06:11:05.229Z,85.80
2022-08-21T06:16:04.341Z,85.70
2022-08-21T06:21:03.353Z,85.70
2022-08-21T06:26:02.271Z,85.50
2022-08-21T06:31:01.277Z,85.40
2022-08-21T06:36:01.181Z,85.20
2022-08-21T06:41:00.425Z,85.20
2022-08-21T06:46:01.290Z,85.10
2022-08-21T06:51:00.189Z,84.90
2022-08-21T06:55:59.305Z,84.60
2022-08-21T07:01:01.005Z,84.40
2022-08-21T07:05:59.284Z,84.20
2022-08-21T07:10:58.476Z,83.80
2022-08-21T07:16:00.350Z,82.90
2022-08-21T07:20:58.492Z,82.70
2022-08-21T07:25:57.718Z,82.10
2022-08-21T07:30:57.186Z,80.70
2022-08-21T07:35:56.210Z,80.50
2022-08-21T07:40:55.757Z,80.10
2022-08-21T07:45:55.422Z,80.30
2022-08-21T07:50:55.742Z,80.00
2022-08-21T07:55:54.291Z,79.80
2022-08-21T08:00:53.803Z,78.20
2022-08-21T08:05:53.343Z,76.90
2022-08-21T08:10:52.336Z,76.00
2022-08-21T08:15:51.143Z,75.60
2022-08-21T08:20:50.296Z,75.80
2022-08-21T08:25:49.404Z,74.80
2022-08-21T08:30:48.404Z,73.90
2022-08-21T08:35:48.123Z,73.40
2022-08-21T08:40:47.239Z,72.20
2022-08-21T08:45:46.935Z,70.90
2022-08-21T08:50:46.287Z,70.70
2022-08-21T08:55:45.310Z,68.70
2022-08-21T09:00:44.319Z,68.60
2022-08-21T09:05:43.321Z,67.20
2022-08-21T09:10:42.864Z,67.30
2022-08-21T09:15:43.050Z,66.30
2022-08-21T09:20:42.496Z,64.00
2022-08-21T09:25:41.402Z,63.90
2022-08-21T09:30:41.419Z,62.60
2022-08-21T09:35:40.453Z,61.50
2022-08-21T09:40:39.619Z,60.30
2022-08-21T09:45:38.267Z,61.20
2022-08-21T09:50:37.662Z,60.60
2022-08-21T09:55:54.463Z,59.90
2022-08-21T10:00:53.384Z,60.50
2022-08-21T10:05:52.283Z,60.80
2022-08-21T10:10:51.619Z,59.60
2022-08-21T10:15:52.925Z,57.30
2022-08-21T10:20:52.384Z,55.80
2022-08-21T10:25:57.167Z,55.00
2022-08-21T10:30:52.318Z,55.20
2022-08-21T10:35:51.235Z,55.20
2022-08-21T10:40:50.629Z,52.50
2022-08-21T10:45:49.402Z,52.50
2022-08-21T10:50:48.363Z,52.80
2022-08-21T10:55:47.340Z,52.60
2022-08-21T11:00:46.435Z,51.10
2022-08-21T11:05:50.513Z,51.70
2022-08-21T11:10:54.200Z,51.40
2022-08-21T11:15:47.518Z,51.40
2022-08-21T11:20:46.623Z,50.70
2022-08-21T11:25:45.779Z,50.00
2022-08-21T11:30:44.367Z,49.90
2022-08-21T11:35:43.247Z,49.60
2022-08-21T11:40:42.246Z,49.00
2022-08-21T11:45:41.403Z,48.80
2022-08-21T11:50:40.278Z,47.60
2022-08-21T11:55:39.398Z,47.90
2022-08-21T12:00:38.577Z,48.10
2022-08-21T12:05:37.488Z,48.30
2022-08-21T12:10:36.340Z,47.60
2022-08-21T12:15:35.255Z,47.20
2022-08-21T12:20:34.360Z,48.50
2022-08-21T12:25:33.465Z,47.80
2022-08-21T12:30:31.484Z,48.20
2022-08-21T12:35:30.707Z,47.60
2022-08-21T12:40:29.873Z,48.00
2022-08-21T12:45:28.494Z,47.20
2022-08-21T12:50:28.127Z,47.20
2022-08-21T12:55:27.700Z,47.60
2022-08-21T13:00:26.692Z,46.30
2022-08-21T13:05:25.614Z,45.50
2022-08-21T13:10:24.672Z,45.20
2022-08-21T13:15:23.336Z,44.90
2022-08-21T13:20:23.853Z,44.70
2022-08-21T13:25:22.584Z,43.80
2022-08-21T13:30:21.489Z,44.30
2022-08-21T13:35:20.450Z,43.40
2022-08-21T13:40:19.430Z,44.20
2022-08-21T13:45:18.669Z,44.90
2022-08-21T13:50:17.919Z,43.50
2022-08-21T13:55:16.377Z,43.50
2022-08-21T14:00:15.602Z,45.00
2022-08-21T14:05:14.813Z,44.50
2022-08-21T14:10:13.428Z,44.20
2022-08-21T14:15:12.568Z,44.00
2022-08-21T14:20:11.451Z,44.20
2022-08-21T14:25:11.251Z,43.70
2022-08-21T14:30:10.908Z,43.90
2022-08-21T14:35:09.693Z,43.80
2022-08-21T14:40:08.462Z,42.80
2022-08-21T14:45:07.483Z,42.90
2022-08-21T14:50:06.632Z,43.60
2022-08-21T14:55:05.693Z,42.70
2022-08-21T15:00:05.114Z,43.80
2022-08-21T15:05:05.105Z,43.80
2022-08-21T15:10:04.420Z,44.10
2022-08-21T15:15:04.757Z,44.60
2022-08-21T15:20:04.672Z,44.90
2022-08-21T15:25:03.504Z,44.90
2022-08-21T15:30:02.520Z,45.10
2022-08-21T15:35:02.092Z,44.20
2022-08-21T15:40:00.658Z,44.00
2022-08-21T15:44:59.836Z,45.20
2022-08-21T15:49:58.460Z,45.10
2022-08-21T15:54:57.653Z,45.40
2022-08-21T15:59:56.688Z,45.40
2022-08-21T16:04:55.452Z,46.00
2022-08-21T16:09:54.564Z,45.60
2022-08-21T16:14:54.032Z,45.60
2022-08-21T16:19:53.782Z,46.10
2022-08-21T16:24:52.870Z,46.70
2022-08-21T16:29:51.611Z,46.40
2022-08-21T16:34:50.580Z,46.90
2022-08-21T16:39:49.514Z,46.70
2022-08-21T16:44:49.683Z,46.90
2022-08-21T16:49:50.520Z,47.50
2022-08-21T16:54:49.500Z,47.70
2022-08-21T16:59:48.800Z,47.70
2022-08-21T17:04:47.730Z,48.20
2022-08-21T17:09:46.531Z,48.00
2022-08-21T17:14:45.745Z,47.90
2022-08-21T17:19:44.568Z,47.90
2022-08-21T17:24:43.511Z,47.00
2022-08-21T17:29:42.582Z,46.40
2022-08-21T17:34:41.599Z,46.40
2022-08-21T17:39:40.956Z,46.70
2022-08-21T17:44:40.637Z,46.90
2022-08-21T17:49:39.654Z,47.40
2022-08-21T17:54:40.635Z,48.00
2022-08-21T17:59:39.621Z,48.70
2022-08-21T18:04:39.076Z,49.40
2022-08-21T18:09:37.731Z,49.70
2022-08-21T18:14:37.246Z,50.20
2022-08-21T18:19:36.672Z,50.50
2022-08-21T18:24:37.644Z,51.00
2022-08-21T18:29:47.390Z,51.40
2022-08-21T18:34:40.064Z,51.70
2022-08-21T18:39:38.906Z,52.00
2022-08-21T18:44:37.672Z,52.00
2022-08-21T18:49:36.731Z,52.00
2022-08-21T18:54:37.258Z,52.00
2022-08-21T18:59:37.543Z,52.20
2022-08-21T19:04:44.598Z,52.50
2022-08-21T19:09:43.052Z,52.80
2022-08-21T19:14:41.690Z,53.20
2022-08-21T19:19:40.710Z,53.70
2022-08-21T19:24:40.540Z,54.00
2022-08-21T19:29:41.791Z,54.40
2022-08-21T19:34:41.037Z,54.80
2022-08-21T19:39:44.923Z,55.10
2022-08-21T19:44:41.186Z,55.60
2022-08-21T19:49:41.725Z,55.80
2022-08-21T19:54:41.014Z,56.20
2022-08-21T19:59:41.897Z,56.30
2022-08-21T20:09:41.955Z,57.00
2022-08-21T20:14:40.871Z,57.30
2022-08-21T20:19:40.072Z,57.50
2022-08-21T20:24:38.986Z,57.50
2022-08-21T20:29:39.378Z,57.50
2022-08-21T20:34:38.750Z,57.70
2022-08-21T20:39:37.943Z,57.80
2022-08-21T20:44:36.781Z,57.90
2022-08-21T20:49:35.813Z,58.10
2022-08-21T20:54:34.694Z,58.20
2022-08-21T20:59:33.807Z,58.50
2022-08-21T21:04:32.866Z,58.60
2022-08-21T21:09:32.039Z,58.70
2022-08-21T21:14:30.848Z,58.80
2022-08-21T21:19:29.851Z,59.00
2022-08-21T21:24:31.240Z,59.20
2022-08-21T21:29:32.275Z,59.60
2022-08-21T21:34:31.337Z,59.60
2022-08-21T21:39:36.107Z,59.70
2022-08-21T21:44:31.863Z,60.00
2022-08-21T21:49:30.996Z,60.20
2022-08-21T21:54:31.959Z,60.60
2022-08-21T21:59:31.987Z,60.50
2022-08-21T22:04:30.895Z,60.50
2022-08-21T22:09:29.791Z,60.40
2022-08-21T22:14:28.791Z,60.40
2022-08-21T22:19:28.882Z,60.50
2022-08-21T22:24:27.846Z,60.60
2022-08-21T22:29:26.851Z,60.60
2022-08-21T22:34:27.758Z,60.60
2022-08-21T22:39:26.995Z,60.60
2022-08-21T22:44:27.140Z,60.70
2022-08-21T22:49:26.790Z,60.80
2022-08-21T22:54:25.810Z,60.90
2022-08-21T22:59:24.983Z,61.20
2022-08-21T23:04:23.861Z,61.40
2022-08-21T23:09:22.835Z,61.60
2022-08-21T23:14:22.542Z,61.80
2022-08-21T23:19:22.133Z,62.00
2022-08-21T23:24:21.345Z,62.20
2022-08-21T23:29:24.876Z,62.50
2022-08-21T23:34:22.001Z,62.60
2022-08-21T23:39:22.852Z,62.80
2022-08-21T23:44:25.129Z,63.10
2022-08-21T23:49:24.393Z,63.20
2022-08-21T23:54:24.099Z,63.50
2022-08-21T23:59:26.734Z,63.60
