createdAt,value
2019-01-21T00:01:11.294Z,54.80
2019-01-21T00:03:42.627Z,55.03
2019-01-21T00:06:13.602Z,53.75
2019-01-21T00:08:42.612Z,59.45
2019-01-21T00:11:14.359Z,54.38
2019-01-21T00:13:46.362Z,56.35
2019-01-21T00:16:15.361Z,58.83
2019-01-21T00:18:44.791Z,54.27
2019-01-21T00:21:15.669Z,56.18
2019-01-21T00:23:44.753Z,54.27
2019-01-21T00:26:14.873Z,62.80
2019-01-21T00:28:45.791Z,58.68
2019-01-21T00:31:19.744Z,56.25
2019-01-21T00:33:51.983Z,53.80
2019-01-21T00:36:23.087Z,55.28
2019-01-21T00:38:52.861Z,55.75
2019-01-21T00:41:21.854Z,57.05
2019-01-21T00:43:53.720Z,50.00
2019-01-21T00:46:24.565Z,51.23
2019-01-21T00:48:55.371Z,51.75
2019-01-21T00:51:31.888Z,51.28
2019-01-21T00:57:36.934Z,50.63
2019-01-21T01:00:09.337Z,56.42
2019-01-21T01:02:38.378Z,54.18
2019-01-21T01:05:09.661Z,55.58
2019-01-21T01:07:44.130Z,54.05
2019-01-21T01:10:13.280Z,58.35
2019-01-21T01:12:42.621Z,57.85
2019-01-21T01:15:12.155Z,63.15
2019-01-21T01:17:42.132Z,59.73
2019-01-21T01:20:16.394Z,54.95
2019-01-21T01:22:45.393Z,60.35
2019-01-21T01:25:14.529Z,59.25
2019-01-21T01:27:43.444Z,55.20
2019-01-21T01:30:15.290Z,58.35
2019-01-21T01:32:45.689Z,63.00
2019-01-21T01:35:16.853Z,55.75
2019-01-21T01:37:46.140Z,57.40
2019-01-21T01:40:22.193Z,60.78
2019-01-21T01:42:51.386Z,54.18
2019-01-21T01:45:26.145Z,58.05
2019-01-21T01:48:05.471Z,59.40
2019-01-21T01:50:34.498Z,56.37
2019-01-21T01:53:03.933Z,58.23
2019-01-21T01:55:33.708Z,60.03
2019-01-21T01:58:04.751Z,53.80
2019-01-21T02:00:34.053Z,53.80
2019-01-21T02:03:03.073Z,55.05
2019-01-21T02:05:31.920Z,56.18
2019-01-21T02:08:00.924Z,56.98
2019-01-21T02:10:30.290Z,56.25
2019-01-21T02:12:59.295Z,51.77
2019-01-21T02:15:28.212Z,53.75
2019-01-21T02:17:57.136Z,55.90
2019-01-21T02:20:26.146Z,54.13
2019-01-21T02:23:04.504Z,51.77
2019-01-21T02:26:00.653Z,55.03
2019-01-21T02:28:49.606Z,56.48
2019-01-21T02:31:54.497Z,55.78
2019-01-21T02:34:46.033Z,59.75
2019-01-21T02:37:51.300Z,57.58
2019-01-21T02:41:10.566Z,53.78
2019-01-21T02:44:11.643Z,55.40
2019-01-21T02:47:10.558Z,56.20
2019-01-21T02:50:13.430Z,56.50
2019-01-21T02:53:07.807Z,57.43
2019-01-21T02:56:12.986Z,62.03
2019-01-21T02:59:23.969Z,56.73
2019-01-21T03:02:28.980Z,59.58
2019-01-21T03:05:12.201Z,55.60
2019-01-21T03:08:03.889Z,58.75
2019-01-21T03:10:55.514Z,60.60
2019-01-21T03:13:51.680Z,55.75
2019-01-21T03:16:56.404Z,61.33
2019-01-21T03:19:49.035Z,57.40
2019-01-21T03:23:04.238Z,59.63
2019-01-21T03:26:07.249Z,59.98
2019-01-21T03:29:03.144Z,60.52
2019-01-21T03:32:28.233Z,60.95
2019-01-21T03:35:25.717Z,62.78
2019-01-21T03:38:34.640Z,59.23
2019-01-21T03:41:46.297Z,59.55
2019-01-21T03:44:44.949Z,57.80
2019-01-21T03:47:28.351Z,62.58
2019-01-21T03:50:18.913Z,63.65
2019-01-21T03:53:16.325Z,64.67
2019-01-21T03:55:45.834Z,63.75
2019-01-21T03:58:42.262Z,64.55
2019-01-21T04:01:48.262Z,65.55
2019-01-21T04:05:06.189Z,64.72
2019-01-21T04:08:02.847Z,66.67
2019-01-21T04:11:14.933Z,64.95
2019-01-21T04:14:21.985Z,61.15
2019-01-21T04:17:44.229Z,64.30
2019-01-21T04:20:29.106Z,70.32
2019-01-21T04:23:41.129Z,62.67
2019-01-21T04:26:27.309Z,61.18
2019-01-21T04:29:09.350Z,67.62
2019-01-21T04:32:15.789Z,66.70
2019-01-21T04:35:27.741Z,61.80
2019-01-21T04:38:21.557Z,60.88
2019-01-21T04:41:04.485Z,60.33
2019-01-21T04:43:52.955Z,61.33
2019-01-21T04:46:43.430Z,70.08
2019-01-21T04:49:57.031Z,63.25
2019-01-21T04:53:04.124Z,63.75
2019-01-21T04:56:26.513Z,61.08
2019-01-21T04:59:23.144Z,64.40
2019-01-21T05:02:38.338Z,62.83
2019-01-21T05:05:23.721Z,65.35
2019-01-21T05:08:29.657Z,67.20
2019-01-21T05:11:30.488Z,64.03
2019-01-21T05:14:15.473Z,69.40
2019-01-21T05:17:21.201Z,63.92
2019-01-21T05:20:19.461Z,64.07
2019-01-21T05:23:22.929Z,67.10
2019-01-21T05:26:15.730Z,67.87
2019-01-21T05:29:20.428Z,64.90
2019-01-21T05:32:36.738Z,72.22
2019-01-21T05:35:45.443Z,62.40
2019-01-21T05:38:45.986Z,66.70
2019-01-21T05:41:29.194Z,69.10
2019-01-21T05:44:21.496Z,67.22
2019-01-21T05:47:23.397Z,63.80
2019-01-21T05:50:13.679Z,62.62
2019-01-21T05:53:12.402Z,67.75
2019-01-21T05:56:21.942Z,65.85
2019-01-21T05:59:25.033Z,67.27
2019-01-21T06:02:24.132Z,66.97
2019-01-21T06:05:31.205Z,68.85
2019-01-21T06:08:41.315Z,63.10
2019-01-21T06:11:19.959Z,66.42
2019-01-21T06:14:27.699Z,66.80
2019-01-21T06:17:43.998Z,65.67
2019-01-21T06:20:48.419Z,66.10
2019-01-21T06:23:49.137Z,67.40
2019-01-21T06:27:20.685Z,71.75
2019-01-21T06:30:07.834Z,65.78
2019-01-21T06:33:11.394Z,71.25
2019-01-21T06:36:07.041Z,65.30
2019-01-21T06:39:26.659Z,65.47
2019-01-21T06:42:32.668Z,64.25
2019-01-21T06:45:28.479Z,62.23
2019-01-21T06:48:30.402Z,68.62
2019-01-21T06:51:28.625Z,69.47
2019-01-21T06:54:23.133Z,63.95
2019-01-21T06:57:30.429Z,68.12
2019-01-21T07:00:13.593Z,65.72
2019-01-21T07:03:20.474Z,86.42
2019-01-21T07:06:30.488Z,71.05
2019-01-21T07:09:13.227Z,60.12
2019-01-21T07:12:11.427Z,60.90
2019-01-21T07:15:27.726Z,66.30
2019-01-21T07:18:46.933Z,61.02
2019-01-21T07:21:36.100Z,69.45
2019-01-21T07:24:38.509Z,56.08
2019-01-21T07:27:37.033Z,65.75
2019-01-21T07:30:29.678Z,62.08
2019-01-21T07:33:32.182Z,75.25
2019-01-21T07:36:49.294Z,66.75
2019-01-21T07:39:43.769Z,61.33
2019-01-21T07:42:41.158Z,72.12
2019-01-21T07:45:36.632Z,63.08
2019-01-21T07:48:39.529Z,63.20
2019-01-21T07:51:30.513Z,64.72
2019-01-21T07:54:58.756Z,76.72
2019-01-21T07:57:50.129Z,69.80
2019-01-21T08:01:01.010Z,69.67
2019-01-21T08:03:56.710Z,71.90
2019-01-21T08:06:59.593Z,67.82
2019-01-21T08:09:57.810Z,74.12
2019-01-21T08:13:26.060Z,74.30
2019-01-21T08:16:40.037Z,77.53
2019-01-21T08:19:45.486Z,70.37
2019-01-21T08:23:05.849Z,71.17
2019-01-21T08:26:15.652Z,67.20
2019-01-21T08:29:16.941Z,72.82
2019-01-21T08:32:42.705Z,71.33
2019-01-21T08:35:24.195Z,70.17
2019-01-21T08:38:48.322Z,73.42
2019-01-21T08:41:56.959Z,67.87
2019-01-21T08:44:55.753Z,73.22
2019-01-21T08:48:03.197Z,73.00
2019-01-21T08:51:04.526Z,75.83
2019-01-21T08:54:05.708Z,70.95
2019-01-21T08:57:12.583Z,71.70
2019-01-21T09:00:28.800Z,67.70
2019-01-21T09:03:56.931Z,78.25
2019-01-21T09:06:53.392Z,70.20
2019-01-21T09:09:42.462Z,68.60
2019-01-21T09:12:29.781Z,74.50
2019-01-21T09:15:56.373Z,67.87
2019-01-21T09:18:56.703Z,74.85
2019-01-21T09:22:04.210Z,69.37
2019-01-21T09:25:07.986Z,67.00
2019-01-21T09:28:20.491Z,64.47
2019-01-21T09:31:29.330Z,71.37
2019-01-21T09:34:29.593Z,71.00
2019-01-21T09:37:42.470Z,65.15
2019-01-21T09:40:45.709Z,68.92
2019-01-21T09:43:24.692Z,62.75
2019-01-21T09:46:24.081Z,64.12
2019-01-21T09:48:51.607Z,63.38
2019-01-21T09:51:20.969Z,63.15
2019-01-21T09:53:53.630Z,61.55
2019-01-21T09:56:23.104Z,68.22
2019-01-21T09:58:54.788Z,68.75
2019-01-21T10:01:27.059Z,61.60
2019-01-21T10:03:56.465Z,61.75
2019-01-21T10:06:54.188Z,63.85
2019-01-21T10:10:02.344Z,61.88
2019-01-21T10:13:08.511Z,60.23
2019-01-21T10:16:12.108Z,60.70
2019-01-21T10:19:14.065Z,64.15
2019-01-21T10:22:31.257Z,58.95
2019-01-21T10:25:38.816Z,63.68
2019-01-21T10:28:32.453Z,59.73
2019-01-21T10:32:10.167Z,68.35
2019-01-21T10:35:13.851Z,60.95
2019-01-21T10:38:38.552Z,61.40
2019-01-21T10:41:22.544Z,65.40
2019-01-21T10:44:21.134Z,67.32
2019-01-21T10:47:09.173Z,57.43
2019-01-21T10:50:22.781Z,59.33
2019-01-21T10:53:33.720Z,59.98
2019-01-21T10:56:36.260Z,63.17
2019-01-21T11:00:07.789Z,66.60
2019-01-21T11:03:19.278Z,59.57
2019-01-21T11:06:08.044Z,55.97
2019-01-21T11:09:06.008Z,64.95
2019-01-21T11:12:06.436Z,64.35
2019-01-21T11:15:16.597Z,63.58
2019-01-21T11:18:07.377Z,63.17
2019-01-21T11:21:07.185Z,60.80
2019-01-21T11:24:16.409Z,64.17
2019-01-21T11:27:18.837Z,58.95
2019-01-21T11:30:08.489Z,59.98
2019-01-21T11:33:27.773Z,59.73
2019-01-21T11:36:19.989Z,63.20
2019-01-21T11:39:18.852Z,61.07
2019-01-21T11:42:00.580Z,69.67
2019-01-21T11:44:45.516Z,57.00
2019-01-21T11:48:00.796Z,57.13
2019-01-21T11:51:02.476Z,61.50
2019-01-21T11:53:42.955Z,62.50
2019-01-21T11:56:21.393Z,59.93
2019-01-21T11:59:33.184Z,64.70
2019-01-21T12:02:29.288Z,58.17
2019-01-21T12:05:15.202Z,63.90
2019-01-21T12:08:27.602Z,61.80
2019-01-21T12:11:17.184Z,62.13
2019-01-21T12:14:03.253Z,61.90
2019-01-21T12:17:18.110Z,60.43
2019-01-21T12:20:18.534Z,62.57
2019-01-21T12:23:56.226Z,62.70
2019-01-21T12:27:18.244Z,53.90
2019-01-21T12:30:19.373Z,57.37
2019-01-21T12:33:28.988Z,58.67
2019-01-21T12:36:40.644Z,58.00
2019-01-21T12:39:25.473Z,58.97
2019-01-21T12:42:05.312Z,55.87
2019-01-21T12:45:07.210Z,55.97
2019-01-21T12:47:48.040Z,58.00
2019-01-21T12:51:03.029Z,63.03
2019-01-21T12:53:55.986Z,64.20
2019-01-21T12:56:56.513Z,56.00
2019-01-21T13:00:09.510Z,54.53
2019-01-21T13:03:19.064Z,56.37
2019-01-21T13:05:59.133Z,61.73
2019-01-21T13:08:43.989Z,58.67
2019-01-21T13:11:34.930Z,57.13
2019-01-21T13:15:01.881Z,63.23
2019-01-21T13:18:17.933Z,54.30
2019-01-21T13:21:27.177Z,57.13
2019-01-21T13:24:15.648Z,57.30
2019-01-21T13:27:29.565Z,58.47
2019-01-21T13:30:45.930Z,54.73
2019-01-21T13:33:35.640Z,51.87
2019-01-21T13:36:32.733Z,56.90
2019-01-21T13:39:38.789Z,56.23
2019-01-21T13:42:19.209Z,63.42
2019-01-21T13:45:32.054Z,61.00
2019-01-21T13:48:36.419Z,57.97
2019-01-21T13:52:13.971Z,59.57
2019-01-21T13:55:10.902Z,55.30
2019-01-21T13:58:20.233Z,55.90
2019-01-21T14:01:27.218Z,53.93
2019-01-21T14:04:43.563Z,52.77
2019-01-21T14:07:48.844Z,55.10
2019-01-21T14:11:04.837Z,49.87
2019-01-21T14:13:55.594Z,57.10
2019-01-21T14:16:46.644Z,51.33
2019-01-21T14:19:31.711Z,53.93
2019-01-21T14:22:41.949Z,56.73
2019-01-21T14:26:09.130Z,52.13
2019-01-21T14:29:22.364Z,50.83
2019-01-21T14:32:26.374Z,53.47
2019-01-21T14:35:32.870Z,48.27
2019-01-21T14:38:40.957Z,51.10
2019-01-21T14:41:29.218Z,52.97
2019-01-21T14:44:45.684Z,58.23
2019-01-21T14:47:55.099Z,52.48
2019-01-21T14:51:11.770Z,53.15
2019-01-21T14:54:22.470Z,53.33
2019-01-21T14:57:06.697Z,53.75
2019-01-21T15:00:02.455Z,51.77
2019-01-21T15:03:17.596Z,48.30
2019-01-21T15:06:19.150Z,49.15
2019-01-21T15:09:12.292Z,52.62
2019-01-21T15:12:12.118Z,52.40
2019-01-21T15:15:17.181Z,49.77
2019-01-21T15:18:04.665Z,50.03
2019-01-21T15:21:02.579Z,52.75
2019-01-21T15:24:24.040Z,47.50
2019-01-21T15:27:06.811Z,52.33
2019-01-21T15:30:01.593Z,49.33
2019-01-21T15:33:07.781Z,59.00
2019-01-21T15:36:09.706Z,53.85
2019-01-21T15:39:14.762Z,52.58
2019-01-21T15:41:57.767Z,53.60
2019-01-21T15:44:35.951Z,56.58
2019-01-21T15:47:49.420Z,50.78
2019-01-21T15:50:43.386Z,50.33
2019-01-21T15:53:58.928Z,50.08
2019-01-21T15:56:50.758Z,47.55
2019-01-21T16:00:09.964Z,52.48
2019-01-21T16:03:03.425Z,56.48
2019-01-21T16:05:59.598Z,56.10
2019-01-21T16:08:35.872Z,49.75
2019-01-21T16:11:43.393Z,51.37
2019-01-21T16:14:38.269Z,50.73
2019-01-21T16:17:49.310Z,56.77
2019-01-21T16:20:55.541Z,57.85
2019-01-21T16:24:31.525Z,53.55
2019-01-21T16:27:12.615Z,57.13
2019-01-21T16:30:02.664Z,54.93
2019-01-21T16:32:49.617Z,49.83
2019-01-21T16:35:50.622Z,54.42
2019-01-21T16:39:04.494Z,54.13
2019-01-21T16:42:18.544Z,51.05
2019-01-21T16:44:48.369Z,56.58
2019-01-21T16:47:17.430Z,52.70
2019-01-21T16:49:46.573Z,53.90
2019-01-21T16:52:15.615Z,50.17
2019-01-21T16:54:44.646Z,50.45
2019-01-21T16:57:13.596Z,55.58
2019-01-21T16:59:42.553Z,63.00
2019-01-21T17:02:11.597Z,58.17
2019-01-21T17:04:40.584Z,51.75
2019-01-21T17:07:09.598Z,51.53
2019-01-21T17:09:38.533Z,52.85
2019-01-21T17:12:07.496Z,58.13
2019-01-21T17:14:36.524Z,57.33
2019-01-21T17:17:05.525Z,55.78
2019-01-21T17:19:34.452Z,56.83
2019-01-21T17:22:03.508Z,59.67
2019-01-21T17:24:32.393Z,52.90
2019-01-21T17:27:01.401Z,61.65
2019-01-21T17:29:30.332Z,60.05
2019-01-21T17:31:59.301Z,55.40
2019-01-21T17:34:28.152Z,50.63
2019-01-21T17:36:57.104Z,55.15
2019-01-21T17:39:26.108Z,52.67
2019-01-21T17:41:55.037Z,55.63
2019-01-21T17:44:23.903Z,48.70
2019-01-21T17:46:52.840Z,50.28
2019-01-21T17:49:21.773Z,55.80
2019-01-21T17:51:50.806Z,50.70
2019-01-21T17:54:19.777Z,59.65
2019-01-21T17:56:48.748Z,49.33
2019-01-21T17:59:17.776Z,54.05
2019-01-21T18:01:46.701Z,57.10
2019-01-21T18:04:17.798Z,59.33
2019-01-21T18:06:47.120Z,57.17
2019-01-21T18:09:18.334Z,57.53
2019-01-21T18:11:49.757Z,57.30
2019-01-21T18:14:18.648Z,62.13
2019-01-21T18:16:47.705Z,60.55
2019-01-21T18:19:16.696Z,58.85
2019-01-21T18:21:45.660Z,56.45
2019-01-21T18:24:14.615Z,54.95
2019-01-21T18:26:43.540Z,53.15
2019-01-21T18:29:12.468Z,56.23
2019-01-21T18:31:41.575Z,58.63
2019-01-21T18:34:10.590Z,59.63
2019-01-21T18:36:39.615Z,59.70
2019-01-21T18:39:12.209Z,58.55
2019-01-21T18:41:41.145Z,57.67
2019-01-21T18:44:10.250Z,59.50
2019-01-21T18:46:39.104Z,57.15
2019-01-21T18:49:08.111Z,55.78
2019-01-21T18:51:37.030Z,62.40
2019-01-21T18:54:06.002Z,61.30
2019-01-21T18:56:34.923Z,60.17
2019-01-21T18:59:04.128Z,59.23
2019-01-21T19:01:33.077Z,59.93
2019-01-21T19:04:02.082Z,59.83
2019-01-21T19:06:30.981Z,62.08
2019-01-21T19:08:59.813Z,62.77
2019-01-21T19:11:28.692Z,62.55
2019-01-21T19:13:57.548Z,69.93
2019-01-21T19:16:26.516Z,65.52
2019-01-21T19:18:55.405Z,59.03
2019-01-21T19:21:24.337Z,62.08
2019-01-21T19:23:53.282Z,62.45
2019-01-21T19:26:22.225Z,57.90
2019-01-21T19:28:51.105Z,61.50
2019-01-21T19:31:19.998Z,59.97
2019-01-21T19:33:49.087Z,57.43
2019-01-21T19:36:17.948Z,62.38
2019-01-21T19:38:47.105Z,57.10
2019-01-21T19:41:16.118Z,60.67
2019-01-21T19:43:44.966Z,62.97
2019-01-21T19:46:13.899Z,61.73
2019-01-21T19:48:42.923Z,68.40
2019-01-21T19:51:11.790Z,80.07
2019-01-21T19:53:40.679Z,85.80
2019-01-21T19:56:09.690Z,86.70
2019-01-21T19:58:38.833Z,69.40
2019-01-21T20:01:33.969Z,61.45
2019-01-21T20:03:58.544Z,70.28
2019-01-21T20:06:27.454Z,59.00
2019-01-21T20:08:56.397Z,58.80
2019-01-21T20:11:25.404Z,57.93
2019-01-21T20:13:54.445Z,59.90
2019-01-21T20:16:24.372Z,65.08
2019-01-21T20:18:53.405Z,63.90
2019-01-21T20:21:22.365Z,61.10
2019-01-21T20:23:51.244Z,63.73
2019-01-21T20:26:20.172Z,65.87
2019-01-21T20:28:49.181Z,63.33
2019-01-21T20:31:18.196Z,62.43
2019-01-21T20:33:52.024Z,70.67
2019-01-21T20:36:17.988Z,66.60
2019-01-21T20:38:46.917Z,62.00
2019-01-21T20:41:15.872Z,65.45
2019-01-21T20:43:44.834Z,69.58
2019-01-21T20:46:13.776Z,64.55
2019-01-21T20:48:42.696Z,66.55
2019-01-21T20:51:11.631Z,61.15
2019-01-21T20:53:40.569Z,65.95
2019-01-21T20:56:09.517Z,63.48
2019-01-21T20:58:38.441Z,74.55
2019-01-21T21:01:07.366Z,63.78
2019-01-21T21:03:36.531Z,72.35
2019-01-21T21:06:05.680Z,62.58
2019-01-21T21:08:34.917Z,65.15
2019-01-21T21:11:04.044Z,63.87
2019-01-21T21:13:36.365Z,69.80
2019-01-21T21:16:05.496Z,72.60
2019-01-21T21:18:34.661Z,67.58
2019-01-21T21:21:03.838Z,63.20
2019-01-21T21:23:35.897Z,59.88
2019-01-21T21:26:05.359Z,64.47
2019-01-21T21:28:34.883Z,63.63
2019-01-21T21:31:04.148Z,71.95
2019-01-21T21:33:36.457Z,67.30
2019-01-21T21:36:05.620Z,64.97
2019-01-21T21:38:34.838Z,63.68
2019-01-21T21:41:04.372Z,64.92
2019-01-21T21:43:33.511Z,67.15
2019-01-21T21:46:02.757Z,70.05
2019-01-21T21:48:32.123Z,73.52
2019-01-21T21:51:01.394Z,64.90
2019-01-21T21:53:30.549Z,64.65
2019-01-21T21:55:59.729Z,63.08
2019-01-21T21:58:28.849Z,65.57
2019-01-21T22:00:57.999Z,71.45
2019-01-21T22:03:27.216Z,66.55
2019-01-21T22:05:56.365Z,64.75
2019-01-21T22:08:25.530Z,64.77
2019-01-21T22:10:54.669Z,67.67
2019-01-21T22:13:23.852Z,62.55
2019-01-21T22:15:53.072Z,62.25
2019-01-21T22:18:22.197Z,66.57
2019-01-21T22:20:51.429Z,60.52
2019-01-21T22:23:20.573Z,67.78
2019-01-21T22:25:49.485Z,67.72
2019-01-21T22:28:18.513Z,65.97
2019-01-21T22:30:47.386Z,63.33
2019-01-21T22:33:16.734Z,65.20
2019-01-21T22:35:45.598Z,64.20
2019-01-21T22:38:14.610Z,59.83
2019-01-21T22:40:43.627Z,61.88
2019-01-21T22:43:12.563Z,66.02
2019-01-21T22:45:41.800Z,65.67
2019-01-21T22:48:10.686Z,62.33
2019-01-21T22:50:39.611Z,64.22
2019-01-21T22:53:08.540Z,66.50
2019-01-21T22:55:37.421Z,63.83
2019-01-21T22:58:06.360Z,65.08
2019-01-21T23:01:18.473Z,63.60
2019-01-21T23:03:47.817Z,64.10
2019-01-21T23:06:16.821Z,61.48
2019-01-21T23:08:45.687Z,59.08
2019-01-21T23:11:14.613Z,66.82
2019-01-21T23:13:43.553Z,64.35
2019-01-21T23:16:12.740Z,62.27
2019-01-21T23:18:41.822Z,59.15
2019-01-21T23:21:10.777Z,61.23
2019-01-21T23:23:39.629Z,61.60
2019-01-21T23:26:08.637Z,60.75
2019-01-21T23:28:37.973Z,67.90
2019-01-21T23:31:07.188Z,65.22
2019-01-21T23:33:36.093Z,68.28
2019-01-21T23:36:05.180Z,61.85
2019-01-21T23:38:34.097Z,63.45
2019-01-21T23:41:03.112Z,67.35
2019-01-21T23:43:32.544Z,67.20
2019-01-21T23:46:01.473Z,59.53
2019-01-21T23:48:30.421Z,65.52
2019-01-21T23:50:59.429Z,65.50
2019-01-21T23:53:28.791Z,72.50
2019-01-21T23:55:57.730Z,71.45
2019-01-21T23:58:26.673Z,67.58
