createdAt,value
2022-08-11T00:00:59.332Z,100.00
2022-08-11T00:03:42.362Z,100.00
2022-08-11T00:06:14.245Z,100.00
2022-08-11T00:08:42.639Z,100.00
2022-08-11T00:11:12.520Z,100.00
2022-08-11T00:13:45.391Z,100.00
2022-08-11T00:16:17.716Z,100.00
2022-08-11T00:18:47.108Z,100.00
2022-08-11T00:21:15.338Z,100.00
2022-08-11T00:23:45.202Z,100.00
2022-08-11T00:26:14.633Z,100.00
2022-08-11T00:28:42.228Z,100.00
2022-08-11T00:31:19.413Z,100.00
2022-08-11T00:33:48.343Z,100.00
2022-08-11T00:36:20.855Z,100.00
2022-08-11T00:38:56.013Z,100.00
2022-08-11T00:41:32.081Z,100.00
2022-08-11T00:44:21.180Z,100.00
2022-08-11T00:46:57.534Z,100.00
2022-08-11T00:49:37.110Z,100.00
2022-08-11T00:52:25.920Z,100.00
2022-08-11T00:55:24.122Z,100.00
2022-08-11T00:58:22.634Z,100.00
2022-08-11T01:01:14.827Z,100.00
2022-08-11T01:03:54.138Z,100.00
2022-08-11T01:06:33.054Z,100.00
2022-08-11T01:09:22.055Z,100.00
2022-08-11T01:12:15.618Z,100.00
2022-08-11T01:15:13.495Z,100.00
2022-08-11T01:18:05.489Z,100.00
2022-08-11T01:21:25.180Z,100.00
2022-08-11T01:24:37.382Z,100.00
2022-08-11T01:27:41.340Z,100.00
2022-08-11T01:30:20.773Z,100.00
2022-08-11T01:33:39.338Z,100.00
2022-08-11T01:36:12.695Z,100.00
2022-08-11T01:38:58.252Z,100.00
2022-08-11T01:41:59.396Z,100.00
2022-08-11T01:44:38.591Z,100.00
2022-08-11T01:47:52.745Z,100.00
2022-08-11T01:51:02.217Z,100.00
2022-08-11T01:56:26.606Z,100.00
2022-08-11T01:59:00.803Z,100.00
2022-08-11T02:01:50.493Z,100.00
2022-08-11T02:04:26.584Z,100.00
2022-08-11T02:07:31.171Z,100.00
2022-08-11T02:10:36.672Z,100.00
2022-08-11T02:13:35.715Z,100.00
2022-08-11T02:16:24.558Z,100.00
2022-08-11T02:19:35.316Z,100.00
2022-08-11T02:25:02.469Z,100.00
2022-08-11T02:27:44.033Z,100.00
2022-08-11T02:30:16.977Z,100.00
2022-08-11T02:33:25.446Z,100.00
2022-08-11T02:35:54.737Z,100.00
2022-08-11T02:38:33.736Z,100.00
2022-08-11T02:41:32.051Z,100.00
2022-08-11T02:44:21.841Z,100.00
2022-08-11T02:47:07.104Z,100.00
2022-08-11T02:50:07.266Z,100.00
2022-08-11T02:52:45.493Z,100.00
2022-08-11T02:55:48.076Z,100.00
2022-08-11T02:58:17.445Z,100.00
2022-08-11T03:01:13.099Z,100.00
2022-08-11T03:04:04.875Z,100.00
2022-08-11T03:06:53.103Z,100.00
2022-08-11T03:09:44.431Z,100.00
2022-08-11T03:12:36.355Z,100.00
2022-08-11T03:15:41.579Z,100.00
2022-08-11T03:18:54.064Z,97.54
2022-08-11T03:21:23.709Z,90.68
2022-08-11T03:24:20.636Z,89.26
2022-08-11T03:26:47.846Z,83.93
2022-08-11T03:29:37.914Z,81.82
2022-08-11T03:32:20.388Z,80.73
2022-08-11T03:34:48.753Z,76.58
2022-08-11T03:37:46.997Z,75.83
2022-08-11T03:40:57.971Z,74.71
2022-08-11T03:43:34.709Z,72.20
2022-08-11T03:46:09.147Z,70.36
2022-08-11T03:48:54.578Z,69.28
2022-08-11T03:51:51.888Z,69.12
2022-08-11T03:54:29.819Z,67.14
2022-08-11T03:57:14.230Z,65.43
2022-08-11T03:59:44.993Z,65.08
2022-08-11T04:02:18.112Z,63.30
2022-08-11T04:05:07.639Z,62.81
2022-08-11T04:08:04.352Z,63.28
2022-08-11T04:11:09.252Z,62.35
2022-08-11T04:14:18.990Z,61.56
2022-08-11T04:17:22.874Z,59.82
2022-08-11T04:20:29.430Z,58.51
2022-08-11T04:24:34.687Z,57.33
2022-08-11T04:26:37.391Z,58.00
2022-08-11T04:29:18.206Z,56.39
2022-08-11T04:32:06.833Z,56.79
2022-08-11T04:34:34.152Z,55.81
2022-08-11T04:37:23.092Z,54.02
2022-08-11T04:40:11.236Z,52.24
2022-08-11T04:43:21.817Z,51.56
2022-08-11T04:46:10.893Z,51.43
2022-08-11T04:49:24.201Z,51.35
2022-08-11T04:52:44.180Z,51.73
2022-08-11T04:55:51.848Z,52.81
2022-08-11T04:59:10.983Z,52.98
2022-08-11T05:02:00.568Z,53.77
2022-08-11T05:05:17.166Z,54.10
2022-08-11T05:08:05.819Z,57.22
2022-08-11T05:10:43.387Z,57.43
2022-08-11T05:13:31.086Z,56.50
2022-08-11T05:16:20.670Z,57.07
2022-08-11T05:19:08.949Z,55.11
2022-08-11T05:21:55.363Z,55.21
2022-08-11T05:24:47.853Z,52.89
2022-08-11T05:27:35.395Z,52.02
2022-08-11T05:30:23.505Z,51.72
2022-08-11T05:33:23.311Z,52.51
2022-08-11T05:36:09.199Z,57.20
2022-08-11T05:38:55.707Z,62.86
2022-08-11T05:41:45.634Z,68.46
2022-08-11T05:44:37.287Z,72.57
2022-08-11T05:47:23.797Z,74.52
2022-08-11T05:50:13.691Z,76.25
2022-08-11T05:53:09.311Z,76.43
2022-08-11T05:56:03.886Z,76.64
2022-08-11T05:58:41.379Z,77.38
2022-08-11T06:01:16.938Z,77.57
2022-08-11T06:04:09.937Z,78.06
2022-08-11T06:06:45.151Z,78.08
2022-08-11T06:09:14.577Z,78.31
2022-08-11T06:11:44.826Z,79.26
2022-08-11T06:14:15.904Z,79.62
2022-08-11T06:16:48.562Z,79.25
2022-08-11T06:19:17.550Z,80.53
2022-08-11T06:21:49.641Z,80.63
2022-08-11T06:24:18.166Z,81.69
2022-08-11T06:29:55.278Z,83.37
2022-08-11T06:32:33.203Z,83.16
2022-08-11T06:35:24.943Z,83.27
2022-08-11T06:38:16.387Z,83.96
2022-08-11T06:41:31.039Z,83.93
2022-08-11T06:44:13.669Z,83.84
2022-08-11T06:46:43.977Z,85.34
2022-08-11T06:49:32.062Z,88.01
2022-08-11T06:52:05.805Z,91.76
2022-08-11T06:54:37.230Z,94.46
2022-08-11T06:57:32.136Z,96.45
2022-08-11T07:00:36.660Z,97.70
2022-08-11T07:03:11.940Z,99.55
2022-08-11T07:05:48.105Z,99.61
2022-08-11T07:08:37.255Z,97.74
2022-08-11T07:11:48.573Z,97.60
2022-08-11T07:14:41.793Z,97.30
2022-08-11T07:17:12.438Z,96.85
2022-08-11T07:20:02.674Z,96.45
2022-08-11T07:22:50.147Z,96.51
2022-08-11T07:25:37.121Z,95.69
2022-08-11T07:28:29.491Z,94.18
2022-08-11T07:31:02.021Z,94.03
2022-08-11T07:34:07.588Z,93.08
2022-08-11T07:36:34.013Z,91.96
2022-08-11T07:39:02.283Z,90.84
2022-08-11T07:41:34.425Z,90.56
2022-08-11T07:44:09.198Z,89.23
2022-08-11T07:46:59.142Z,89.02
2022-08-11T07:49:56.715Z,87.57
2022-08-11T07:52:29.958Z,86.91
2022-08-11T07:55:02.462Z,86.41
2022-08-11T07:58:13.960Z,85.27
2022-08-11T08:01:10.651Z,82.57
2022-08-11T08:04:03.022Z,82.09
2022-08-11T08:06:51.703Z,81.71
2022-08-11T08:09:39.120Z,81.02
2022-08-11T08:12:26.733Z,79.54
2022-08-11T08:15:14.956Z,77.97
2022-08-11T08:18:09.040Z,77.73
2022-08-11T08:20:47.375Z,77.94
2022-08-11T08:23:15.817Z,76.72
2022-08-11T08:25:45.157Z,76.79
2022-08-11T08:28:23.332Z,75.36
2022-08-11T08:30:51.807Z,75.27
2022-08-11T08:33:31.012Z,77.17
2022-08-11T08:36:14.851Z,76.35
2022-08-11T08:38:44.008Z,75.63
2022-08-11T08:41:16.320Z,74.89
2022-08-11T08:43:52.209Z,74.74
2022-08-11T08:46:22.519Z,73.37
2022-08-11T08:49:03.813Z,73.15
2022-08-11T08:51:58.599Z,71.53
2022-08-11T08:54:48.550Z,73.40
2022-08-11T08:57:52.168Z,73.18
2022-08-11T09:00:49.105Z,74.15
2022-08-11T09:04:02.990Z,73.81
2022-08-11T09:06:10.419Z,74.53
2022-08-11T09:08:42.013Z,75.36
2022-08-11T09:11:33.251Z,74.00
2022-08-11T09:14:05.892Z,73.78
2022-08-11T09:16:39.246Z,73.37
2022-08-11T09:19:15.625Z,74.38
2022-08-11T09:22:07.938Z,73.94
2022-08-11T09:24:57.714Z,73.31
2022-08-11T09:27:26.303Z,72.85
2022-08-11T09:29:54.096Z,72.35
2022-08-11T09:32:29.718Z,72.06
2022-08-11T09:35:01.017Z,71.22
2022-08-11T09:37:54.760Z,71.74
2022-08-11T09:40:31.248Z,71.50
2022-08-11T09:43:21.930Z,70.80
2022-08-11T09:45:52.481Z,71.52
2022-08-11T09:48:21.443Z,71.70
2022-08-11T09:50:53.479Z,70.20
2022-08-11T09:53:35.834Z,67.34
2022-08-11T09:56:30.984Z,64.81
2022-08-11T09:58:59.247Z,66.25
2022-08-11T10:01:31.493Z,65.95
2022-08-11T10:04:04.546Z,65.66
2022-08-11T10:07:04.621Z,66.89
2022-08-11T10:09:58.178Z,67.51
2022-08-11T10:12:52.761Z,67.57
2022-08-11T10:15:38.286Z,68.79
2022-08-11T10:18:37.844Z,66.73
2022-08-11T10:21:22.951Z,58.24
2022-08-11T10:24:11.935Z,56.45
2022-08-11T10:26:53.837Z,54.60
2022-08-11T10:29:54.347Z,50.48
2022-08-11T10:32:59.006Z,48.46
2022-08-11T10:35:41.057Z,46.39
2022-08-11T10:38:18.884Z,46.88
2022-08-11T10:41:33.332Z,48.03
2022-08-11T10:47:49.670Z,48.42
2022-08-11T10:50:39.741Z,49.78
2022-08-11T10:53:28.141Z,47.47
2022-08-11T11:14:00.039Z,43.93
2022-08-11T11:16:57.932Z,44.26
2022-08-11T11:19:27.247Z,44.02
2022-08-11T11:22:24.080Z,44.62
2022-08-11T11:25:16.820Z,46.41
2022-08-11T11:28:08.096Z,48.42
2022-08-11T11:30:49.612Z,50.25
2022-08-11T11:33:27.960Z,50.26
2022-08-11T11:36:22.359Z,50.97
2022-08-11T11:38:53.890Z,51.55
2022-08-11T11:41:28.129Z,51.03
2022-08-11T11:44:00.417Z,51.26
2022-08-11T11:50:46.007Z,53.39
2022-08-11T11:53:18.007Z,53.75
2022-08-11T11:56:15.843Z,55.08
2022-08-11T11:59:07.668Z,56.25
2022-08-11T12:01:42.909Z,57.12
2022-08-11T12:04:25.664Z,58.28
2022-08-11T12:10:22.058Z,58.61
2022-08-11T12:18:39.114Z,58.91
2022-08-11T12:21:14.722Z,57.19
2022-08-11T12:24:05.598Z,58.75
2022-08-11T12:27:02.813Z,58.68
2022-08-11T12:29:41.237Z,59.73
2022-08-11T12:36:00.778Z,59.84
2022-08-11T12:38:51.182Z,59.72
2022-08-11T12:41:50.831Z,61.37
2022-08-11T12:44:39.939Z,62.13
2022-08-11T12:47:11.971Z,61.88
2022-08-11T12:50:05.749Z,61.70
2022-08-11T12:53:40.153Z,61.01
2022-08-11T12:56:29.043Z,61.41
2022-08-11T12:59:15.643Z,59.99
2022-08-11T13:02:02.714Z,59.38
2022-08-11T13:04:53.442Z,59.87
2022-08-11T13:07:50.531Z,60.63
2022-08-11T13:10:45.243Z,60.73
2022-08-11T13:13:52.741Z,61.93
2022-08-11T13:16:03.278Z,60.91
2022-08-11T13:18:36.571Z,60.96
2022-08-11T13:21:08.952Z,60.94
2022-08-11T13:23:39.525Z,60.60
2022-08-11T13:26:12.567Z,60.31
2022-08-11T13:28:55.516Z,59.92
2022-08-11T13:31:24.285Z,59.48
2022-08-11T13:34:06.002Z,59.27
2022-08-11T13:36:35.774Z,60.76
2022-08-11T13:39:16.708Z,61.04
2022-08-11T13:42:06.323Z,60.72
2022-08-11T13:44:39.299Z,60.69
2022-08-11T13:47:08.717Z,61.13
2022-08-11T13:49:40.219Z,61.53
2022-08-11T13:52:16.210Z,61.05
2022-08-11T13:54:49.026Z,60.96
2022-08-11T13:58:06.551Z,61.75
2022-08-11T14:00:25.019Z,61.26
2022-08-11T14:02:58.687Z,60.40
2022-08-11T14:05:45.918Z,59.44
2022-08-11T14:08:37.286Z,59.33
2022-08-11T14:12:21.994Z,60.50
2022-08-11T14:14:25.073Z,62.61
2022-08-11T14:16:57.314Z,61.88
2022-08-11T14:19:30.574Z,62.04
2022-08-11T14:22:17.376Z,63.79
2022-08-11T14:24:55.282Z,65.08
2022-08-11T14:30:34.910Z,67.57
2022-08-11T14:33:16.538Z,65.02
2022-08-11T14:35:48.792Z,64.69
2022-08-11T14:38:29.284Z,62.53
2022-08-11T14:41:31.197Z,64.05
2022-08-11T14:44:27.659Z,63.43
2022-08-11T14:47:23.726Z,65.82
2022-08-11T14:50:15.037Z,66.58
2022-08-11T14:53:19.333Z,67.83
2022-08-11T14:56:05.966Z,67.89
2022-08-11T14:58:34.725Z,66.56
2022-08-11T15:01:24.085Z,65.80
2022-08-11T15:04:34.032Z,65.29
2022-08-11T15:06:40.813Z,66.26
2022-08-11T15:09:09.579Z,67.03
2022-08-11T15:11:56.183Z,67.12
2022-08-11T15:14:48.162Z,67.28
2022-08-11T15:17:16.275Z,68.18
2022-08-11T15:20:03.598Z,67.08
2022-08-11T15:22:50.106Z,66.81
2022-08-11T15:25:20.036Z,67.15
2022-08-11T15:28:09.804Z,68.65
2022-08-11T15:30:57.529Z,68.49
2022-08-11T15:33:46.277Z,68.26
2022-08-11T15:36:33.180Z,67.66
2022-08-11T15:39:38.055Z,67.73
2022-08-11T15:42:34.137Z,67.90
2022-08-11T15:45:23.239Z,68.86
2022-08-11T15:48:05.637Z,70.85
2022-08-11T15:50:40.903Z,70.43
2022-08-11T15:53:56.232Z,70.22
2022-08-11T15:56:28.233Z,70.33
2022-08-11T15:59:41.995Z,72.00
2022-08-11T16:02:56.903Z,69.20
2022-08-11T16:05:59.769Z,69.56
2022-08-11T16:08:51.609Z,69.44
2022-08-11T16:11:27.157Z,72.45
2022-08-11T16:14:13.962Z,71.90
2022-08-11T16:16:43.444Z,72.48
2022-08-11T16:19:13.506Z,72.06
2022-08-11T16:21:44.128Z,71.58
2022-08-11T16:27:05.523Z,70.67
2022-08-11T16:27:13.095Z,70.77
2022-08-11T16:29:46.589Z,71.97
2022-08-11T16:32:20.615Z,72.36
2022-08-11T16:35:11.893Z,74.08
2022-08-11T16:37:59.894Z,74.32
2022-08-11T16:40:29.819Z,75.01
2022-08-11T16:43:17.197Z,74.72
2022-08-11T16:46:03.754Z,76.06
2022-08-11T16:48:37.813Z,76.71
2022-08-11T16:51:07.917Z,77.25
2022-08-11T16:53:59.993Z,77.11
2022-08-11T16:56:41.799Z,77.00
2022-08-11T16:59:15.229Z,77.80
2022-08-11T17:01:53.816Z,77.97
2022-08-11T17:04:48.784Z,78.81
2022-08-11T17:07:41.643Z,78.49
2022-08-11T17:11:04.060Z,78.85
2022-08-11T17:13:36.125Z,79.34
2022-08-11T17:16:08.131Z,79.82
2022-08-11T17:19:13.081Z,81.22
2022-08-11T17:22:04.446Z,81.95
2022-08-11T17:24:35.944Z,82.55
2022-08-11T17:27:06.246Z,82.93
2022-08-11T17:29:54.507Z,83.35
2022-08-11T17:33:00.755Z,82.99
2022-08-11T17:35:32.340Z,83.35
2022-08-11T17:38:13.114Z,84.41
2022-08-11T17:41:05.508Z,84.26
2022-08-11T17:43:54.150Z,85.70
2022-08-11T17:46:41.412Z,86.36
2022-08-11T17:49:12.045Z,86.50
2022-08-11T17:52:04.255Z,86.58
2022-08-11T17:54:54.449Z,86.40
2022-08-11T17:57:47.522Z,86.70
2022-08-11T18:00:17.461Z,88.69
2022-08-11T18:03:08.230Z,90.00
2022-08-11T18:05:42.614Z,90.18
2022-08-11T18:08:37.157Z,91.20
2022-08-11T18:12:06.524Z,90.63
2022-08-11T18:14:50.611Z,89.63
2022-08-11T18:17:42.010Z,86.72
2022-08-11T18:20:35.268Z,85.72
2022-08-11T18:23:40.640Z,84.93
2022-08-11T18:26:39.242Z,84.76
2022-08-11T18:29:28.981Z,84.79
2022-08-11T18:32:33.873Z,84.38
2022-08-11T18:35:31.724Z,83.71
2022-08-11T18:38:24.012Z,84.50
2022-08-11T18:41:21.207Z,85.73
2022-08-11T18:44:15.928Z,85.85
2022-08-11T18:47:05.871Z,86.30
2022-08-11T18:50:05.749Z,86.49
2022-08-11T18:53:01.021Z,89.45
2022-08-11T18:55:54.419Z,91.22
2022-08-11T18:58:49.142Z,92.13
2022-08-11T19:01:45.925Z,92.98
2022-08-11T19:04:53.273Z,93.33
2022-08-11T19:07:51.650Z,94.77
2022-08-11T19:10:41.309Z,94.30
2022-08-11T19:13:31.449Z,94.88
2022-08-11T19:16:18.036Z,95.11
2022-08-11T19:19:10.427Z,95.50
2022-08-11T19:21:57.704Z,96.19
2022-08-11T19:24:48.063Z,97.70
2022-08-11T19:27:35.722Z,99.94
2022-08-11T19:30:23.023Z,100.00
2022-08-11T19:33:13.824Z,100.00
2022-08-11T19:36:01.584Z,100.00
2022-08-11T19:38:52.053Z,100.00
2022-08-11T19:42:31.259Z,100.00
2022-08-11T19:45:21.388Z,100.00
2022-08-11T19:48:31.380Z,100.00
2022-08-11T19:51:21.550Z,100.00
2022-08-11T19:54:09.693Z,100.00
2022-08-11T19:57:04.173Z,100.00
2022-08-11T19:59:54.408Z,100.00
2022-08-11T20:02:40.547Z,100.00
2022-08-11T20:05:32.151Z,100.00
2022-08-11T20:08:21.752Z,100.00
2022-08-11T20:11:09.747Z,100.00
2022-08-11T20:14:01.908Z,100.00
2022-08-11T20:16:48.379Z,100.00
2022-08-11T20:19:54.977Z,100.00
2022-08-11T20:22:46.870Z,100.00
2022-08-11T20:25:37.018Z,100.00
2022-08-11T20:28:24.522Z,100.00
2022-08-11T20:31:11.630Z,100.00
2022-08-11T20:33:58.103Z,100.00
2022-08-11T20:36:54.564Z,100.00
2022-08-11T20:39:44.378Z,100.00
2022-08-11T20:42:33.159Z,100.00
2022-08-11T20:45:23.936Z,100.00
2022-08-11T20:48:14.689Z,100.00
2022-08-11T20:51:07.199Z,100.00
2022-08-11T20:53:56.867Z,100.00
2022-08-11T20:56:45.761Z,100.00
2022-08-11T20:59:49.303Z,100.00
2022-08-11T21:02:40.349Z,100.00
2022-08-11T21:06:10.580Z,100.00
2022-08-11T21:08:44.008Z,100.00
2022-08-11T21:11:33.609Z,100.00
2022-08-11T21:14:22.757Z,100.00
2022-08-11T21:17:27.555Z,100.00
2022-08-11T21:20:21.498Z,100.00
2022-08-11T21:23:23.689Z,100.00
2022-08-11T21:26:21.228Z,100.00
2022-08-11T21:29:07.287Z,100.00
2022-08-11T21:31:53.826Z,100.00
2022-08-11T21:34:41.250Z,100.00
2022-08-11T21:37:28.341Z,100.00
2022-08-11T21:40:17.403Z,100.00
2022-08-11T21:43:06.469Z,100.00
2022-08-11T21:45:54.579Z,100.00
2022-08-11T21:48:42.347Z,100.00
2022-08-11T21:51:28.932Z,100.00
2022-08-11T21:54:17.021Z,100.00
2022-08-11T21:57:04.393Z,100.00
2022-08-11T22:00:09.235Z,100.00
2022-08-11T22:02:57.237Z,98.64
2022-08-11T22:05:44.471Z,97.56
2022-08-11T22:08:31.038Z,96.88
2022-08-11T22:11:32.037Z,96.48
2022-08-11T22:14:19.927Z,96.75
2022-08-11T22:17:06.074Z,96.23
2022-08-11T22:19:53.900Z,96.20
2022-08-11T22:22:52.201Z,95.55
2022-08-11T22:25:51.428Z,95.24
2022-08-11T22:28:39.511Z,94.80
2022-08-11T22:31:27.688Z,95.15
2022-08-11T22:34:13.417Z,94.65
2022-08-11T22:37:04.088Z,95.31
2022-08-11T22:39:58.335Z,95.61
2022-08-11T22:42:50.530Z,95.84
2022-08-11T22:45:37.337Z,97.10
2022-08-11T22:48:27.939Z,98.54
2022-08-11T22:51:14.966Z,99.27
2022-08-11T22:54:01.840Z,99.97
2022-08-11T22:56:49.393Z,100.00
2022-08-11T22:59:37.562Z,100.00
2022-08-11T23:02:25.584Z,100.00
2022-08-11T23:05:11.876Z,100.00
2022-08-11T23:07:59.859Z,100.00
2022-08-11T23:10:46.395Z,100.00
2022-08-11T23:13:32.556Z,100.00
2022-08-11T23:16:27.059Z,100.00
2022-08-11T23:20:04.818Z,100.00
2022-08-11T23:23:02.126Z,100.00
2022-08-11T23:25:49.927Z,100.00
2022-08-11T23:28:35.642Z,100.00
2022-08-11T23:31:23.066Z,100.00
2022-08-11T23:35:03.972Z,100.00
2022-08-11T23:37:18.930Z,100.00
2022-08-11T23:40:04.913Z,100.00
2022-08-11T23:42:58.430Z,100.00
2022-08-11T23:45:45.379Z,100.00
2022-08-11T23:48:35.278Z,100.00
2022-08-11T23:51:21.379Z,100.00
2022-08-11T23:54:07.879Z,100.00
2022-08-11T23:56:55.157Z,100.00
2022-08-11T23:59:41.048Z,100.00
