createdAt,value
2022-11-22T00:00:47.602Z,87.74
2022-11-22T00:03:15.344Z,88.02
2022-11-22T00:05:42.962Z,87.69
2022-11-22T00:08:10.686Z,87.68
2022-11-22T00:10:39.775Z,87.51
2022-11-22T00:13:07.448Z,87.77
2022-11-22T00:15:35.585Z,88.00
2022-11-22T00:18:03.190Z,87.88
2022-11-22T00:20:30.813Z,87.98
2022-11-22T00:22:58.597Z,87.92
2022-11-22T00:25:26.535Z,88.09
2022-11-22T00:27:55.654Z,87.91
2022-11-22T00:30:23.324Z,87.94
2022-11-22T00:32:50.983Z,88.01
2022-11-22T00:35:18.615Z,87.80
2022-11-22T00:37:46.262Z,88.04
2022-11-22T00:40:13.977Z,88.20
2022-11-22T00:42:41.640Z,88.26
2022-11-22T00:45:11.546Z,87.90
2022-11-22T00:47:39.242Z,88.17
2022-11-22T00:50:07.447Z,88.15
2022-11-22T00:52:35.063Z,88.15
2022-11-22T00:55:02.723Z,88.43
2022-11-22T00:57:30.459Z,88.51
2022-11-22T00:59:58.055Z,88.45
2022-11-22T01:02:27.081Z,88.46
2022-11-22T01:04:54.740Z,88.33
2022-11-22T01:07:22.460Z,88.31
2022-11-22T01:09:50.200Z,88.21
2022-11-22T01:12:17.857Z,88.48
2022-11-22T01:14:45.530Z,88.60
2022-11-22T01:17:13.506Z,88.46
2022-11-22T01:19:42.731Z,88.45
2022-11-22T01:22:10.483Z,88.40
2022-11-22T01:24:38.141Z,88.53
2022-11-22T01:27:05.801Z,88.70
2022-11-22T01:29:33.841Z,88.74
2022-11-22T01:34:52.024Z,88.71
2022-11-22T01:37:21.004Z,89.05
2022-11-22T01:39:48.727Z,88.84
2022-11-22T01:42:16.367Z,88.73
2022-11-22T01:44:45.220Z,88.82
2022-11-22T01:47:14.521Z,89.12
2022-11-22T01:49:44.258Z,89.26
2022-11-22T01:52:15.488Z,89.28
2022-11-22T01:54:47.074Z,89.43
2022-11-22T01:57:18.810Z,89.67
2022-11-22T01:59:49.544Z,89.66
2022-11-22T02:02:17.293Z,89.66
2022-11-22T02:04:45.206Z,89.42
2022-11-22T02:07:16.753Z,89.76
2022-11-22T02:09:46.285Z,89.81
2022-11-22T02:12:14.319Z,90.05
2022-11-22T02:14:42.455Z,90.06
2022-11-22T02:17:10.120Z,90.04
2022-11-22T02:19:41.829Z,90.06
2022-11-22T02:22:17.515Z,90.19
2022-11-22T02:24:50.374Z,90.02
2022-11-22T02:27:19.499Z,90.30
2022-11-22T02:29:47.452Z,90.56
2022-11-22T02:32:15.132Z,90.40
2022-11-22T02:34:44.637Z,90.67
2022-11-22T02:37:13.122Z,90.81
2022-11-22T02:39:42.716Z,90.75
2022-11-22T02:42:10.628Z,91.28
2022-11-22T02:44:41.104Z,90.63
2022-11-22T02:47:08.774Z,90.60
2022-11-22T02:49:36.431Z,90.73
2022-11-22T02:52:04.158Z,90.92
2022-11-22T02:54:31.764Z,91.06
2022-11-22T02:56:59.368Z,91.06
2022-11-22T02:59:27.534Z,91.06
2022-11-22T03:02:01.773Z,91.20
2022-11-22T03:04:30.956Z,91.67
2022-11-22T03:07:00.958Z,91.88
2022-11-22T03:09:29.736Z,92.09
2022-11-22T03:11:58.014Z,92.03
2022-11-22T03:14:25.661Z,92.01
2022-11-22T03:16:53.413Z,92.29
2022-11-22T03:19:22.521Z,91.99
2022-11-22T03:21:50.436Z,92.12
2022-11-22T03:24:19.978Z,92.02
2022-11-22T03:26:49.186Z,92.38
2022-11-22T03:29:17.212Z,92.15
2022-11-22T03:31:44.804Z,92.04
2022-11-22T03:34:13.049Z,92.04
2022-11-22T03:36:42.263Z,92.06
2022-11-22T03:39:09.876Z,91.96
2022-11-22T03:41:37.497Z,93.08
2022-11-22T03:44:05.367Z,93.91
2022-11-22T03:46:33.096Z,94.08
2022-11-22T03:49:00.776Z,94.54
2022-11-22T03:51:28.656Z,94.66
2022-11-22T03:53:58.567Z,94.75
2022-11-22T03:56:26.178Z,95.02
2022-11-22T03:58:54.947Z,94.96
2022-11-22T04:01:22.952Z,95.07
2022-11-22T04:03:50.736Z,95.22
2022-11-22T04:06:18.324Z,95.29
2022-11-22T04:08:46.048Z,95.45
2022-11-22T04:11:15.071Z,95.46
2022-11-22T04:14:00.452Z,95.62
2022-11-22T04:16:28.156Z,94.89
2022-11-22T04:18:55.797Z,94.62
2022-11-22T04:21:34.295Z,94.42
2022-11-22T04:24:19.899Z,94.23
2022-11-22T04:26:49.388Z,94.05
2022-11-22T04:29:17.457Z,94.15
2022-11-22T04:32:03.237Z,94.09
2022-11-22T04:34:30.864Z,93.96
2022-11-22T04:36:58.758Z,93.92
2022-11-22T04:39:26.397Z,94.08
2022-11-22T04:42:09.749Z,94.02
2022-11-22T04:44:43.243Z,93.89
2022-11-22T04:47:11.238Z,94.14
2022-11-22T04:49:39.250Z,93.71
2022-11-22T04:52:24.948Z,93.94
2022-11-22T04:54:52.637Z,93.97
2022-11-22T04:57:21.639Z,93.66
2022-11-22T04:59:49.215Z,93.93
2022-11-22T05:02:16.837Z,93.97
2022-11-22T05:04:50.263Z,93.97
2022-11-22T05:07:18.424Z,94.16
2022-11-22T05:09:46.131Z,93.86
2022-11-22T05:12:13.719Z,94.01
2022-11-22T05:14:42.746Z,93.92
2022-11-22T05:17:13.179Z,93.90
2022-11-22T05:19:44.907Z,94.07
2022-11-22T05:22:16.978Z,94.02
2022-11-22T05:24:43.592Z,93.98
2022-11-22T05:27:11.240Z,93.62
2022-11-22T05:29:38.877Z,93.64
2022-11-22T05:32:07.875Z,93.56
2022-11-22T05:34:35.452Z,93.18
2022-11-22T05:37:03.075Z,93.20
2022-11-22T05:39:30.894Z,93.04
2022-11-22T05:41:58.712Z,93.17
2022-11-22T05:44:26.368Z,92.85
2022-11-22T05:46:54.076Z,92.82
2022-11-22T05:49:23.113Z,92.80
2022-11-22T05:51:50.809Z,92.70
2022-11-22T05:54:18.464Z,92.47
2022-11-22T05:56:47.831Z,92.31
2022-11-22T05:59:15.747Z,92.55
2022-11-22T06:01:43.596Z,92.57
2022-11-22T06:04:11.422Z,92.52
2022-11-22T06:06:40.493Z,92.49
2022-11-22T06:09:08.187Z,92.47
2022-11-22T06:11:36.382Z,92.09
2022-11-22T06:14:04.206Z,92.13
2022-11-22T06:16:31.888Z,91.78
2022-11-22T06:18:59.494Z,92.09
2022-11-22T06:21:28.627Z,91.65
2022-11-22T06:23:57.962Z,91.64
2022-11-22T06:26:26.209Z,91.08
2022-11-22T06:28:55.623Z,91.13
2022-11-22T06:31:24.615Z,91.24
2022-11-22T06:33:54.119Z,91.38
2022-11-22T06:36:23.189Z,91.06
2022-11-22T06:38:50.953Z,90.61
2022-11-22T06:41:21.068Z,90.62
2022-11-22T06:43:49.953Z,90.59
2022-11-22T06:46:19.079Z,90.51
2022-11-22T06:48:46.934Z,90.69
2022-11-22T06:51:16.144Z,90.69
2022-11-22T06:53:48.448Z,90.38
2022-11-22T06:56:18.916Z,90.31
2022-11-22T06:58:49.085Z,90.29
2022-11-22T07:01:18.172Z,89.90
2022-11-22T07:03:46.710Z,90.32
2022-11-22T07:06:15.792Z,90.23
2022-11-22T07:08:43.723Z,89.79
2022-11-22T07:11:12.939Z,89.54
2022-11-22T07:13:40.917Z,89.62
2022-11-22T07:16:11.654Z,88.19
2022-11-22T07:21:08.027Z,88.02
2022-11-22T07:23:39.936Z,88.62
2022-11-22T07:26:07.767Z,88.50
2022-11-22T07:28:35.626Z,88.71
2022-11-22T07:31:05.502Z,89.00
2022-11-22T07:33:33.619Z,89.04
2022-11-22T07:36:06.639Z,88.86
2022-11-22T07:38:34.589Z,88.84
2022-11-22T07:41:02.575Z,88.63
2022-11-22T07:43:30.462Z,88.72
2022-11-22T07:46:00.154Z,88.78
2022-11-22T07:48:27.944Z,88.76
2022-11-22T07:50:55.601Z,89.06
2022-11-22T07:53:24.663Z,89.09
2022-11-22T07:55:52.285Z,89.25
2022-11-22T07:58:20.359Z,89.31
2022-11-22T08:00:48.089Z,88.92
2022-11-22T08:03:17.804Z,88.91
2022-11-22T08:05:45.967Z,89.10
2022-11-22T08:08:13.585Z,88.95
2022-11-22T08:10:42.625Z,89.09
2022-11-22T08:13:10.328Z,89.13
2022-11-22T08:15:38.021Z,89.25
2022-11-22T08:18:05.805Z,88.99
2022-11-22T08:20:33.526Z,88.96
2022-11-22T08:23:01.258Z,89.15
2022-11-22T08:25:28.973Z,89.12
2022-11-22T08:27:58.071Z,89.08
2022-11-22T08:30:25.812Z,88.99
2022-11-22T08:32:55.441Z,88.97
2022-11-22T08:35:23.270Z,88.82
2022-11-22T08:37:51.097Z,88.78
2022-11-22T08:40:18.925Z,88.66
2022-11-22T08:42:46.651Z,88.63
2022-11-22T08:45:15.802Z,88.33
2022-11-22T08:47:43.448Z,88.20
2022-11-22T08:50:11.739Z,88.27
2022-11-22T08:52:39.525Z,88.19
2022-11-22T08:55:08.480Z,88.04
2022-11-22T08:57:36.082Z,88.13
2022-11-22T09:00:04.515Z,88.48
2022-11-22T09:02:33.535Z,88.29
2022-11-22T09:05:01.209Z,88.09
2022-11-22T09:10:17.223Z,88.19
2022-11-22T09:12:45.692Z,88.02
2022-11-22T09:15:13.826Z,88.14
2022-11-22T09:17:42.937Z,87.38
2022-11-22T09:20:11.999Z,87.04
2022-11-22T09:22:40.141Z,87.32
2022-11-22T09:25:08.643Z,86.77
2022-11-22T09:27:36.692Z,86.54
2022-11-22T09:30:05.115Z,86.51
2022-11-22T09:32:33.984Z,86.37
2022-11-22T09:37:38.724Z,86.50
2022-11-22T09:40:07.632Z,86.91
2022-11-22T09:43:10.945Z,86.63
2022-11-22T09:45:47.571Z,86.50
2022-11-22T09:48:39.412Z,86.09
2022-11-22T09:51:11.312Z,86.30
2022-11-22T09:53:45.288Z,85.45
2022-11-22T09:56:14.484Z,85.79
2022-11-22T09:58:46.521Z,85.54
2022-11-22T10:01:18.252Z,85.07
2022-11-22T10:03:49.334Z,85.02
2022-11-22T10:06:20.676Z,84.33
2022-11-22T10:08:55.518Z,83.91
2022-11-22T10:11:30.900Z,84.26
2022-11-22T10:14:04.337Z,83.86
2022-11-22T10:16:35.735Z,83.83
2022-11-22T10:19:10.744Z,84.16
2022-11-22T10:21:38.440Z,83.77
2022-11-22T10:24:08.010Z,83.91
2022-11-22T10:26:36.053Z,83.43
2022-11-22T10:29:16.151Z,83.62
2022-11-22T10:31:49.613Z,83.79
2022-11-22T10:34:22.508Z,83.12
2022-11-22T10:36:52.680Z,83.26
2022-11-22T10:39:46.212Z,82.68
2022-11-22T10:42:23.715Z,82.51
2022-11-22T10:44:57.577Z,82.13
2022-11-22T10:47:39.644Z,81.99
2022-11-22T10:50:13.622Z,82.55
2022-11-22T10:52:48.850Z,82.20
2022-11-22T10:55:24.706Z,82.22
2022-11-22T10:58:00.360Z,81.63
2022-11-22T11:00:31.012Z,81.64
2022-11-22T11:03:15.150Z,82.16
2022-11-22T11:06:07.959Z,81.07
2022-11-22T11:09:02.613Z,81.68
2022-11-22T11:11:27.715Z,81.27
2022-11-22T11:13:57.975Z,81.08
2022-11-22T11:16:27.769Z,80.84
2022-11-22T11:18:57.893Z,80.81
2022-11-22T11:21:27.318Z,79.74
2022-11-22T11:23:55.146Z,80.65
2022-11-22T11:26:27.179Z,81.13
2022-11-22T11:29:31.076Z,80.56
2022-11-22T11:32:14.278Z,79.88
2022-11-22T11:34:44.822Z,79.48
2022-11-22T11:37:23.360Z,79.31
2022-11-22T11:39:51.307Z,79.08
2022-11-22T11:42:26.022Z,78.79
2022-11-22T11:44:53.772Z,78.90
2022-11-22T11:47:33.142Z,78.19
2022-11-22T11:50:00.781Z,78.71
2022-11-22T11:52:29.816Z,78.33
2022-11-22T11:55:00.566Z,79.24
2022-11-22T11:57:31.825Z,79.52
2022-11-22T12:00:01.347Z,78.93
2022-11-22T12:04:49.962Z,78.69
2022-11-22T12:07:20.042Z,79.24
2022-11-22T12:09:49.347Z,78.48
2022-11-22T12:12:30.533Z,78.57
2022-11-22T12:15:11.388Z,77.99
2022-11-22T12:17:45.413Z,78.36
2022-11-22T12:20:19.395Z,77.81
2022-11-22T12:22:52.710Z,77.77
2022-11-22T12:25:38.573Z,77.70
2022-11-22T12:28:14.010Z,78.14
2022-11-22T12:30:42.934Z,77.09
2022-11-22T12:33:18.644Z,77.23
2022-11-22T12:35:48.785Z,76.62
2022-11-22T12:38:19.108Z,77.34
2022-11-22T12:40:48.438Z,77.30
2022-11-22T12:43:21.111Z,77.26
2022-11-22T12:45:51.401Z,77.31
2022-11-22T12:48:22.370Z,77.43
2022-11-22T12:50:54.570Z,77.69
2022-11-22T12:53:24.894Z,77.76
2022-11-22T12:55:57.889Z,77.67
2022-11-22T12:58:31.576Z,77.48
2022-11-22T13:01:06.912Z,77.91
2022-11-22T13:03:38.621Z,77.73
2022-11-22T13:06:08.739Z,77.92
2022-11-22T13:08:39.922Z,77.56
2022-11-22T13:11:13.707Z,77.50
2022-11-22T13:13:44.559Z,77.67
2022-11-22T13:16:13.413Z,78.00
2022-11-22T13:18:42.996Z,78.22
2022-11-22T13:21:17.953Z,78.10
2022-11-22T13:24:03.547Z,78.51
2022-11-22T13:26:35.494Z,78.37
2022-11-22T13:29:10.143Z,78.44
2022-11-22T13:31:40.928Z,78.63
2022-11-22T13:34:25.673Z,78.21
2022-11-22T13:36:57.870Z,78.26
2022-11-22T13:39:29.681Z,78.55
2022-11-22T13:42:06.205Z,78.36
2022-11-22T13:45:14.657Z,78.27
2022-11-22T13:47:43.705Z,78.41
2022-11-22T13:50:57.277Z,78.79
2022-11-22T13:53:28.873Z,78.42
2022-11-22T13:55:57.545Z,78.34
2022-11-22T13:59:49.366Z,78.01
2022-11-22T14:02:23.493Z,78.22
2022-11-22T14:04:54.866Z,78.21
2022-11-22T14:07:37.296Z,78.56
2022-11-22T14:10:24.504Z,78.24
2022-11-22T14:13:06.207Z,78.50
2022-11-22T14:15:49.230Z,78.42
2022-11-22T14:18:42.484Z,78.72
2022-11-22T14:21:14.680Z,78.68
2022-11-22T14:23:51.497Z,78.64
2022-11-22T14:26:26.837Z,78.69
2022-11-22T14:29:18.967Z,78.87
2022-11-22T14:31:57.256Z,78.91
2022-11-22T14:34:26.044Z,78.61
2022-11-22T14:37:31.753Z,78.71
2022-11-22T14:40:14.412Z,78.62
2022-11-22T14:42:54.149Z,78.94
2022-11-22T14:45:26.188Z,78.87
2022-11-22T14:48:01.151Z,79.14
2022-11-22T14:50:30.755Z,79.45
2022-11-22T14:52:59.993Z,79.52
2022-11-22T14:55:32.460Z,79.45
2022-11-22T14:58:02.794Z,79.21
2022-11-22T15:00:42.268Z,79.34
2022-11-22T15:03:37.364Z,79.13
2022-11-22T15:09:12.683Z,78.78
2022-11-22T15:09:46.560Z,78.78
2022-11-22T15:12:50.200Z,78.86
2022-11-22T15:57:26.426Z,78.88
2022-11-22T15:59:55.321Z,79.17
2022-11-22T16:02:25.357Z,78.87
2022-11-22T16:06:10.196Z,79.09
2022-11-22T16:07:49.300Z,79.21
2022-11-22T16:10:20.332Z,78.99
2022-11-22T16:12:48.200Z,78.71
2022-11-22T16:15:25.129Z,79.45
2022-11-22T16:17:59.452Z,79.51
2022-11-22T16:20:33.517Z,79.03
2022-11-22T16:23:19.917Z,79.29
2022-11-22T16:25:49.806Z,79.55
2022-11-22T16:28:31.858Z,79.38
2022-11-22T16:31:01.709Z,79.60
2022-11-22T16:33:29.649Z,79.55
2022-11-22T16:35:59.757Z,79.41
2022-11-22T16:38:27.936Z,79.72
2022-11-22T16:40:58.209Z,79.61
2022-11-22T16:43:27.511Z,79.58
2022-11-22T16:45:55.419Z,79.48
2022-11-22T16:48:33.041Z,79.55
2022-11-22T16:51:04.390Z,79.56
2022-11-22T16:53:39.130Z,79.34
2022-11-22T16:56:07.475Z,79.26
2022-11-22T16:58:35.116Z,79.21
2022-11-22T17:01:02.875Z,79.24
2022-11-22T17:03:31.908Z,79.47
2022-11-22T17:05:59.521Z,79.17
2022-11-22T17:08:28.551Z,79.25
2022-11-22T17:10:56.628Z,79.16
2022-11-22T17:13:26.665Z,79.28
2022-11-22T17:15:55.481Z,78.94
2022-11-22T17:18:23.272Z,79.10
2022-11-22T17:20:51.038Z,79.24
2022-11-22T17:23:22.700Z,79.31
2022-11-22T17:25:51.731Z,78.98
2022-11-22T17:28:19.422Z,79.14
2022-11-22T17:30:47.080Z,79.28
2022-11-22T17:33:14.806Z,79.28
2022-11-22T17:35:42.614Z,79.69
2022-11-22T17:38:11.457Z,79.41
2022-11-22T17:40:39.116Z,79.33
2022-11-22T17:43:08.260Z,79.44
2022-11-22T17:45:42.453Z,79.70
2022-11-22T17:48:10.193Z,79.54
2022-11-22T17:50:37.943Z,79.54
2022-11-22T17:53:05.799Z,79.63
2022-11-22T17:55:54.654Z,79.71
2022-11-22T17:58:22.582Z,79.88
2022-11-22T18:00:50.268Z,79.82
2022-11-22T18:03:18.011Z,79.69
2022-11-22T18:05:45.748Z,80.10
2022-11-22T18:08:13.413Z,80.76
2022-11-22T18:10:41.140Z,80.89
2022-11-22T18:13:24.096Z,80.80
2022-11-22T18:15:57.335Z,81.29
2022-11-22T18:18:55.049Z,81.52
2022-11-22T18:21:17.474Z,81.52
2022-11-22T18:23:45.570Z,82.03
2022-11-22T18:31:52.918Z,83.85
2022-11-22T18:34:21.192Z,84.32
2022-11-22T18:36:55.340Z,85.04
2022-11-22T18:39:25.279Z,85.67
2022-11-22T18:41:53.021Z,86.49
2022-11-22T18:44:20.933Z,86.92
2022-11-22T18:46:50.003Z,87.88
2022-11-22T18:49:17.665Z,87.98
2022-11-22T18:51:45.306Z,88.43
2022-11-22T18:54:13.435Z,88.77
2022-11-22T18:56:41.242Z,89.08
2022-11-22T18:59:12.262Z,88.91
2022-11-22T19:01:40.564Z,89.29
2022-11-22T19:04:10.813Z,89.54
2022-11-22T19:06:38.475Z,89.69
2022-11-22T19:09:06.936Z,89.82
2022-11-22T19:11:35.300Z,89.74
2022-11-22T19:14:03.077Z,89.67
2022-11-22T19:16:31.761Z,89.89
2022-11-22T19:19:00.024Z,89.96
2022-11-22T19:21:29.977Z,90.39
2022-11-22T19:23:58.222Z,90.33
2022-11-22T19:26:27.621Z,90.51
2022-11-22T19:28:57.386Z,90.19
2022-11-22T19:31:26.437Z,90.17
2022-11-22T19:33:54.157Z,89.81
2022-11-22T19:36:26.360Z,89.79
2022-11-22T19:38:59.834Z,90.27
2022-11-22T19:41:27.802Z,90.14
2022-11-22T19:43:56.906Z,90.15
2022-11-22T19:46:25.056Z,90.10
2022-11-22T19:48:53.174Z,90.16
2022-11-22T19:51:21.033Z,90.37
2022-11-22T19:53:48.982Z,90.31
2022-11-22T19:56:19.287Z,89.88
2022-11-22T19:58:51.269Z,90.15
2022-11-22T20:01:19.586Z,90.19
2022-11-22T20:03:47.705Z,90.15
2022-11-22T20:06:15.549Z,90.42
2022-11-22T20:08:43.221Z,90.46
2022-11-22T20:11:12.530Z,90.34
2022-11-22T20:13:42.834Z,90.51
2022-11-22T20:16:12.238Z,90.54
2022-11-22T20:18:39.900Z,90.62
2022-11-22T20:21:09.217Z,90.78
2022-11-22T20:23:38.344Z,90.78
2022-11-22T20:26:07.307Z,90.69
2022-11-22T20:28:34.960Z,90.82
2022-11-22T20:31:08.251Z,90.83
2022-11-22T20:33:37.065Z,91.15
2022-11-22T20:36:06.114Z,91.24
2022-11-22T20:38:34.766Z,91.50
2022-11-22T20:41:02.442Z,91.22
2022-11-22T20:43:31.892Z,91.15
2022-11-22T20:46:03.305Z,91.49
2022-11-22T20:48:32.756Z,91.64
2022-11-22T20:51:01.418Z,91.54
2022-11-22T20:53:29.532Z,91.86
2022-11-22T20:55:57.402Z,92.09
2022-11-22T20:58:25.985Z,92.04
2022-11-22T21:00:54.096Z,92.08
2022-11-22T21:03:21.831Z,92.07
2022-11-22T21:05:53.614Z,91.98
2022-11-22T21:08:21.499Z,92.02
2022-11-22T21:10:49.303Z,92.21
2022-11-22T21:13:17.025Z,92.29
2022-11-22T21:15:44.973Z,92.42
2022-11-22T21:18:28.118Z,92.58
2022-11-22T21:21:02.903Z,92.64
2022-11-22T21:23:30.708Z,92.52
2022-11-22T21:25:58.374Z,92.50
2022-11-22T21:28:26.456Z,92.62
2022-11-22T21:30:55.021Z,92.49
2022-11-22T21:33:23.101Z,92.33
2022-11-22T21:35:51.865Z,92.24
2022-11-22T21:38:25.681Z,92.53
2022-11-22T21:41:17.241Z,92.31
2022-11-22T21:43:50.591Z,92.31
2022-11-22T21:46:20.368Z,92.62
2022-11-22T21:48:49.340Z,92.58
2022-11-22T21:51:17.014Z,92.86
2022-11-22T21:53:46.151Z,92.71
2022-11-22T21:56:13.887Z,92.71
2022-11-22T21:58:43.348Z,92.81
2022-11-22T22:01:14.304Z,92.83
2022-11-22T22:03:42.300Z,92.68
2022-11-22T22:06:10.014Z,92.49
2022-11-22T22:08:37.710Z,92.73
2022-11-22T22:11:07.189Z,92.80
2022-11-22T22:13:34.909Z,92.93
2022-11-22T22:16:06.560Z,92.99
2022-11-22T22:18:36.692Z,92.74
2022-11-22T22:21:05.962Z,92.99
2022-11-22T22:23:34.817Z,93.20
2022-11-22T22:26:04.041Z,93.17
2022-11-22T22:28:35.014Z,93.24
2022-11-22T22:31:04.715Z,93.36
2022-11-22T22:33:33.041Z,93.33
2022-11-22T22:36:00.848Z,93.62
2022-11-22T22:38:28.467Z,93.90
2022-11-22T22:40:56.489Z,93.64
2022-11-22T22:43:24.382Z,93.36
2022-11-22T22:45:53.401Z,93.91
2022-11-22T22:48:21.092Z,93.64
2022-11-22T22:50:48.733Z,93.94
2022-11-22T22:53:16.384Z,93.96
2022-11-22T22:55:44.062Z,93.96
2022-11-22T22:58:12.499Z,94.07
2022-11-22T23:00:40.572Z,93.79
2022-11-22T23:03:09.691Z,93.72
2022-11-22T23:05:39.669Z,93.94
2022-11-22T23:08:07.413Z,93.93
2022-11-22T23:10:35.012Z,94.23
2022-11-22T23:13:02.704Z,93.97
2022-11-22T23:15:56.395Z,94.02
2022-11-22T23:18:19.479Z,93.97
2022-11-22T23:20:47.076Z,94.14
2022-11-22T23:23:14.706Z,94.26
2022-11-22T23:25:42.373Z,94.08
2022-11-22T23:28:10.064Z,94.31
2022-11-22T23:30:37.680Z,94.38
2022-11-22T23:33:05.398Z,94.14
2022-11-22T23:35:36.556Z,94.42
2022-11-22T23:38:04.832Z,94.29
2022-11-22T23:40:32.539Z,94.64
2022-11-22T23:43:00.230Z,94.40
2022-11-22T23:45:27.854Z,94.50
2022-11-22T23:47:55.543Z,94.72
2022-11-22T23:50:23.257Z,94.69
2022-11-22T23:52:57.122Z,94.85
2022-11-22T23:55:25.164Z,94.73
2022-11-22T23:57:52.990Z,94.66
