createdAt,value
2019-02-21T00:01:53.345Z,20.63
2019-02-21T00:04:19.053Z,22.07
2019-02-21T00:06:44.714Z,19.00
2019-02-21T00:09:13.229Z,19.20
2019-02-21T00:11:38.924Z,22.20
2019-02-21T00:14:07.512Z,17.63
2019-02-21T00:16:33.501Z,20.17
2019-02-21T00:19:00.426Z,20.97
2019-02-21T00:21:26.092Z,15.78
2019-02-21T00:23:55.595Z,16.07
2019-02-21T00:26:21.290Z,20.00
2019-02-21T00:28:51.522Z,19.27
2019-02-21T00:31:17.523Z,20.50
2019-02-21T00:33:44.362Z,15.53
2019-02-21T00:36:10.023Z,20.25
2019-02-21T00:38:42.824Z,17.00
2019-02-21T00:41:08.520Z,23.60
2019-02-21T00:43:34.215Z,22.10
2019-02-21T00:46:00.233Z,19.73
2019-02-21T00:48:26.185Z,20.27
2019-02-21T00:50:51.902Z,28.33
2019-02-21T00:53:17.864Z,16.80
2019-02-21T00:55:46.728Z,21.93
2019-02-21T00:58:12.615Z,23.38
2019-02-21T01:00:46.621Z,28.23
2019-02-21T01:03:07.836Z,22.80
2019-02-21T01:05:36.291Z,28.13
2019-02-21T01:08:01.947Z,24.02
2019-02-21T01:10:30.646Z,15.20
2019-02-21T01:12:56.480Z,24.25
2019-02-21T01:15:24.367Z,18.47
2019-02-21T01:17:50.074Z,21.00
2019-02-21T01:20:15.764Z,18.90
2019-02-21T01:22:44.451Z,19.27
2019-02-21T01:25:10.132Z,23.55
2019-02-21T01:27:38.823Z,22.23
2019-02-21T01:30:05.224Z,27.87
2019-02-21T01:32:34.003Z,18.98
2019-02-21T01:34:59.689Z,12.07
2019-02-21T01:37:28.688Z,18.93
2019-02-21T01:39:54.368Z,19.42
2019-02-21T01:42:23.627Z,18.20
2019-02-21T01:44:49.311Z,17.30
2019-02-21T01:47:18.081Z,18.60
2019-02-21T01:49:43.860Z,15.68
2019-02-21T01:52:12.467Z,19.27
2019-02-21T01:54:38.148Z,24.87
2019-02-21T01:57:05.201Z,22.77
2019-02-21T01:59:30.882Z,25.00
2019-02-21T02:01:56.734Z,20.27
2019-02-21T02:04:22.931Z,19.80
2019-02-21T02:06:49.074Z,17.95
2019-02-21T02:09:17.834Z,23.97
2019-02-21T02:11:43.516Z,22.20
2019-02-21T02:14:12.238Z,26.87
2019-02-21T02:16:37.917Z,17.87
2019-02-21T02:19:06.728Z,20.70
2019-02-21T02:21:32.390Z,21.57
2019-02-21T02:24:00.663Z,16.83
2019-02-21T02:26:26.336Z,17.48
2019-02-21T02:28:55.978Z,21.30
2019-02-21T02:31:23.327Z,19.20
2019-02-21T02:33:50.698Z,19.55
2019-02-21T02:36:16.368Z,18.15
2019-02-21T02:38:42.339Z,20.47
2019-02-21T02:41:08.113Z,19.40
2019-02-21T02:43:33.885Z,15.37
2019-02-21T02:46:02.867Z,17.63
2019-02-21T02:48:28.849Z,18.42
2019-02-21T02:50:57.415Z,22.77
2019-02-21T02:53:23.360Z,27.05
2019-02-21T02:55:51.450Z,15.47
2019-02-21T02:58:17.096Z,13.75
2019-02-21T03:00:45.714Z,16.43
2019-02-21T03:03:11.380Z,21.97
2019-02-21T03:05:37.048Z,19.33
2019-02-21T03:08:05.849Z,19.90
2019-02-21T03:10:31.820Z,23.47
2019-02-21T03:13:00.729Z,21.07
2019-02-21T03:15:26.421Z,17.55
2019-02-21T03:17:55.130Z,28.27
2019-02-21T03:20:21.107Z,20.50
2019-02-21T03:22:49.835Z,19.57
2019-02-21T03:25:15.621Z,17.95
2019-02-21T03:27:44.161Z,18.40
2019-02-21T03:30:12.168Z,19.90
2019-02-21T03:32:37.905Z,19.23
2019-02-21T03:35:04.915Z,24.77
2019-02-21T03:37:33.340Z,18.27
2019-02-21T03:39:59.017Z,19.02
2019-02-21T03:42:27.846Z,18.30
2019-02-21T03:44:53.795Z,19.57
2019-02-21T03:47:20.811Z,19.53
2019-02-21T03:49:46.723Z,20.10
2019-02-21T03:52:12.660Z,15.97
2019-02-21T03:54:38.603Z,23.20
2019-02-21T03:57:04.369Z,27.67
2019-02-21T03:59:32.679Z,30.57
2019-02-21T04:02:05.365Z,21.25
2019-02-21T04:04:28.986Z,21.62
2019-02-21T04:06:54.692Z,20.68
2019-02-21T04:09:23.425Z,20.73
2019-02-21T04:11:49.106Z,22.75
2019-02-21T04:14:20.823Z,25.60
2019-02-21T04:16:46.211Z,18.98
2019-02-21T04:19:11.881Z,19.07
2019-02-21T04:21:37.850Z,18.20
2019-02-21T04:24:08.587Z,19.40
2019-02-21T04:26:34.234Z,22.07
2019-02-21T04:28:59.922Z,17.10
2019-02-21T04:31:25.647Z,20.40
2019-02-21T04:33:51.404Z,17.07
2019-02-21T04:36:23.095Z,21.63
2019-02-21T04:38:47.958Z,17.27
2019-02-21T04:41:13.654Z,19.80
2019-02-21T04:43:39.319Z,17.20
2019-02-21T04:46:08.012Z,18.00
2019-02-21T04:48:33.653Z,16.82
2019-02-21T04:51:03.879Z,16.90
2019-02-21T04:53:29.700Z,22.25
2019-02-21T04:55:58.412Z,21.27
2019-02-21T04:58:24.077Z,24.30
2019-02-21T05:00:52.534Z,17.80
2019-02-21T05:03:18.554Z,17.20
2019-02-21T05:05:44.236Z,20.67
2019-02-21T05:08:10.216Z,24.57
2019-02-21T05:10:36.155Z,18.32
2019-02-21T05:13:05.268Z,21.47
2019-02-21T05:15:31.235Z,20.50
2019-02-21T05:17:58.848Z,18.82
2019-02-21T05:20:24.519Z,21.73
2019-02-21T05:22:55.469Z,19.30
2019-02-21T05:25:21.177Z,18.35
2019-02-21T05:27:51.212Z,19.83
2019-02-21T05:30:18.783Z,15.18
2019-02-21T05:32:46.755Z,20.40
2019-02-21T05:35:14.314Z,17.55
2019-02-21T05:37:54.018Z,22.30
2019-02-21T05:40:30.755Z,20.32
2019-02-21T05:42:58.351Z,22.95
2019-02-21T05:45:38.160Z,18.32
2019-02-21T05:48:05.771Z,20.30
2019-02-21T05:50:33.608Z,20.77
2019-02-21T05:53:07.104Z,22.37
2019-02-21T05:55:34.914Z,22.75
2019-02-21T05:58:05.397Z,20.27
2019-02-21T06:03:21.514Z,22.45
2019-02-21T06:06:04.664Z,17.95
2019-02-21T06:08:44.674Z,20.68
2019-02-21T06:11:12.265Z,22.67
2019-02-21T06:13:39.861Z,20.97
2019-02-21T06:16:13.519Z,21.00
2019-02-21T06:18:47.222Z,19.00
2019-02-21T06:21:31.687Z,24.47
2019-02-21T06:24:02.003Z,16.30
2019-02-21T06:26:34.130Z,18.80
2019-02-21T06:29:04.606Z,18.42
2019-02-21T06:31:30.587Z,22.45
2019-02-21T06:33:56.246Z,26.15
2019-02-21T06:36:26.239Z,21.70
2019-02-21T06:38:52.081Z,27.85
2019-02-21T06:41:21.011Z,27.83
2019-02-21T06:43:46.684Z,18.90
2019-02-21T06:46:15.274Z,19.20
2019-02-21T06:48:40.969Z,17.60
2019-02-21T06:51:09.431Z,24.87
2019-02-21T06:53:35.112Z,23.38
2019-02-21T06:56:00.791Z,28.83
2019-02-21T06:58:26.682Z,29.87
2019-02-21T07:00:52.394Z,30.13
2019-02-21T07:03:21.404Z,21.10
2019-02-21T07:05:47.127Z,25.40
2019-02-21T07:08:14.318Z,23.93
2019-02-21T07:10:40.006Z,23.30
2019-02-21T07:13:09.451Z,23.23
2019-02-21T07:15:35.118Z,25.25
2019-02-21T07:18:05.490Z,25.13
2019-02-21T07:20:31.475Z,20.70
2019-02-21T07:23:00.619Z,21.45
2019-02-21T07:28:28.612Z,14.73
2019-02-21T07:30:54.525Z,23.63
2019-02-21T07:33:28.428Z,26.47
2019-02-21T07:35:47.813Z,22.45
2019-02-21T07:38:13.468Z,20.30
2019-02-21T07:40:39.149Z,26.27
2019-02-21T07:43:04.822Z,19.80
2019-02-21T07:45:30.778Z,33.60
2019-02-21T07:47:56.472Z,18.40
2019-02-21T07:50:23.220Z,22.73
2019-02-21T07:52:49.070Z,19.07
2019-02-21T07:55:14.745Z,24.30
2019-02-21T07:57:40.422Z,18.60
2019-02-21T08:00:09.918Z,30.97
2019-02-21T08:02:35.664Z,19.00
2019-02-21T08:05:02.350Z,31.77
2019-02-21T08:07:28.287Z,25.60
2019-02-21T08:09:53.940Z,18.43
2019-02-21T08:12:19.914Z,25.27
2019-02-21T08:14:45.623Z,19.93
2019-02-21T08:17:11.577Z,27.00
2019-02-21T08:19:37.574Z,24.10
2019-02-21T08:22:03.238Z,30.72
2019-02-21T08:24:28.922Z,20.10
2019-02-21T08:26:54.595Z,28.03
2019-02-21T08:29:20.915Z,29.83
2019-02-21T08:31:46.708Z,33.95
2019-02-21T08:34:16.969Z,27.67
2019-02-21T08:36:42.637Z,18.87
2019-02-21T08:39:08.417Z,22.60
2019-02-21T08:41:34.069Z,29.53
2019-02-21T08:43:59.740Z,24.77
2019-02-21T08:46:25.414Z,26.20
2019-02-21T08:48:51.106Z,25.53
2019-02-21T08:51:18.421Z,25.57
2019-02-21T08:53:44.315Z,25.52
2019-02-21T08:56:09.986Z,28.37
2019-02-21T08:58:35.679Z,27.60
2019-02-21T09:01:01.607Z,25.73
2019-02-21T09:03:27.293Z,26.87
2019-02-21T09:05:52.951Z,23.67
2019-02-21T09:08:20.372Z,29.03
2019-02-21T09:10:46.050Z,28.53
2019-02-21T09:13:14.737Z,33.50
2019-02-21T09:15:40.523Z,27.33
2019-02-21T09:18:10.701Z,27.90
2019-02-21T09:20:36.356Z,34.20
2019-02-21T09:23:02.075Z,24.13
2019-02-21T09:25:27.747Z,28.80
2019-02-21T09:27:53.682Z,21.50
2019-02-21T09:30:20.716Z,23.90
2019-02-21T09:32:46.752Z,32.17
2019-02-21T09:35:17.271Z,23.10
2019-02-21T09:37:43.059Z,26.77
2019-02-21T09:40:12.938Z,27.30
2019-02-21T09:42:38.632Z,34.47
2019-02-21T09:45:14.982Z,25.50
2019-02-21T09:47:40.788Z,22.07
2019-02-21T09:50:07.352Z,23.03
2019-02-21T09:52:33.295Z,22.77
2019-02-21T09:54:58.972Z,35.03
2019-02-21T09:57:24.924Z,31.50
2019-02-21T09:59:50.588Z,26.53
2019-02-21T10:02:16.540Z,24.20
2019-02-21T10:04:42.228Z,21.50
2019-02-21T10:07:08.139Z,24.67
2019-02-21T10:09:33.946Z,22.23
2019-02-21T10:12:01.034Z,29.57
2019-02-21T10:14:26.843Z,22.30
2019-02-21T10:16:55.966Z,26.03
2019-02-21T10:19:21.691Z,30.43
2019-02-21T10:21:49.826Z,25.80
2019-02-21T10:24:15.723Z,21.60
2019-02-21T10:26:48.752Z,21.50
2019-02-21T10:29:14.411Z,21.90
2019-02-21T10:31:40.078Z,23.37
2019-02-21T10:34:05.966Z,22.20
2019-02-21T10:36:31.891Z,24.13
2019-02-21T10:38:57.564Z,22.90
2019-02-21T10:41:23.231Z,28.50
2019-02-21T10:43:52.232Z,23.30
2019-02-21T10:46:18.162Z,17.43
2019-02-21T10:48:46.635Z,24.83
2019-02-21T10:51:12.420Z,20.33
2019-02-21T10:53:41.403Z,21.23
2019-02-21T10:56:07.352Z,18.33
2019-02-21T10:58:52.887Z,15.27
2019-02-21T11:01:18.831Z,17.47
2019-02-21T11:03:44.545Z,19.73
2019-02-21T11:06:10.207Z,18.73
2019-02-21T11:08:35.870Z,16.20
2019-02-21T11:11:01.823Z,14.17
2019-02-21T11:13:27.492Z,21.10
2019-02-21T11:15:53.189Z,22.13
2019-02-21T11:18:18.953Z,15.70
2019-02-21T11:20:44.914Z,21.83
2019-02-21T11:23:10.879Z,16.23
2019-02-21T11:25:36.545Z,20.63
2019-02-21T11:28:02.426Z,14.77
2019-02-21T11:30:28.195Z,16.43
2019-02-21T11:32:53.979Z,15.83
2019-02-21T11:35:22.871Z,19.90
2019-02-21T11:37:48.581Z,23.37
2019-02-21T11:40:16.245Z,15.40
2019-02-21T11:42:42.166Z,19.80
2019-02-21T11:45:12.771Z,14.13
2019-02-21T11:47:38.449Z,26.63
2019-02-21T11:50:05.926Z,18.10
2019-02-21T11:52:31.923Z,22.43
2019-02-21T11:54:57.588Z,17.43
2019-02-21T11:57:23.372Z,20.30
2019-02-21T11:59:49.316Z,21.90
2019-02-21T12:02:18.067Z,29.63
2019-02-21T12:04:44.039Z,23.57
2019-02-21T12:07:12.794Z,22.43
2019-02-21T12:09:38.812Z,18.60
2019-02-21T12:12:07.262Z,18.80
2019-02-21T12:14:32.953Z,28.33
2019-02-21T12:17:01.693Z,18.90
2019-02-21T12:19:27.792Z,22.90
2019-02-21T12:21:59.346Z,19.73
2019-02-21T12:24:24.425Z,15.17
2019-02-21T12:26:50.112Z,17.83
2019-02-21T12:29:15.776Z,17.30
2019-02-21T12:31:41.461Z,23.70
2019-02-21T12:34:07.305Z,22.47
2019-02-21T12:36:33.034Z,20.00
2019-02-21T12:38:58.886Z,16.60
2019-02-21T12:41:24.945Z,18.63
2019-02-21T12:43:51.033Z,19.63
2019-02-21T12:46:20.345Z,21.60
2019-02-21T12:48:46.030Z,18.70
2019-02-21T12:51:14.715Z,17.90
2019-02-21T12:53:40.400Z,18.53
2019-02-21T12:56:08.876Z,11.77
2019-02-21T12:58:34.569Z,16.60
2019-02-21T13:01:03.962Z,18.07
2019-02-21T13:03:29.635Z,18.60
2019-02-21T13:05:57.984Z,13.10
2019-02-21T13:08:23.916Z,14.07
2019-02-21T13:10:52.952Z,18.03
2019-02-21T13:13:18.632Z,13.77
2019-02-21T13:15:47.423Z,21.60
2019-02-21T13:18:16.106Z,14.37
2019-02-21T13:20:42.226Z,16.60
2019-02-21T13:23:07.991Z,18.90
2019-02-21T13:25:36.534Z,18.73
2019-02-21T13:28:02.243Z,14.67
2019-02-21T13:30:30.991Z,18.93
2019-02-21T13:32:56.955Z,15.17
2019-02-21T13:35:29.100Z,18.10
2019-02-21T13:37:50.181Z,12.57
2019-02-21T13:40:16.097Z,14.50
2019-02-21T13:42:44.977Z,9.80
2019-02-21T13:45:11.862Z,16.23
2019-02-21T13:47:40.447Z,15.23
2019-02-21T13:50:11.022Z,19.20
2019-02-21T13:52:36.705Z,14.43
2019-02-21T13:55:02.771Z,13.60
2019-02-21T13:57:28.443Z,13.77
2019-02-21T13:59:54.363Z,17.47
2019-02-21T14:02:23.018Z,12.17
2019-02-21T14:04:49.001Z,15.40
2019-02-21T14:07:17.763Z,14.90
2019-02-21T14:09:43.651Z,20.13
2019-02-21T14:12:12.614Z,17.97
2019-02-21T14:14:38.299Z,17.60
2019-02-21T14:17:03.994Z,18.10
2019-02-21T14:19:29.681Z,14.40
2019-02-21T14:21:55.638Z,14.87
2019-02-21T14:24:36.009Z,13.93
2019-02-21T14:26:52.161Z,26.53
2019-02-21T14:29:20.864Z,19.40
2019-02-21T14:31:46.577Z,13.37
2019-02-21T14:34:15.420Z,10.90
2019-02-21T14:36:41.218Z,15.50
2019-02-21T14:39:10.516Z,18.33
2019-02-21T14:41:35.426Z,20.77
2019-02-21T14:44:02.245Z,12.10
2019-02-21T14:46:27.921Z,22.37
2019-02-21T14:48:56.450Z,12.00
2019-02-21T14:51:22.129Z,14.80
2019-02-21T14:53:47.822Z,11.53
2019-02-21T14:56:16.267Z,13.53
2019-02-21T14:58:42.197Z,14.23
2019-02-21T15:01:09.120Z,9.57
2019-02-21T15:03:34.882Z,13.40
2019-02-21T15:06:04.836Z,13.03
2019-02-21T15:08:30.515Z,13.00
2019-02-21T15:10:59.223Z,11.57
2019-02-21T15:13:25.676Z,18.77
2019-02-21T15:15:54.707Z,17.20
2019-02-21T15:18:20.426Z,20.17
2019-02-21T15:20:47.794Z,11.53
2019-02-21T15:23:13.490Z,9.20
2019-02-21T15:25:42.558Z,9.73
2019-02-21T15:28:08.358Z,13.57
2019-02-21T15:30:34.081Z,18.60
2019-02-21T15:32:59.883Z,11.20
2019-02-21T15:35:25.861Z,10.33
2019-02-21T15:37:56.419Z,15.20
2019-02-21T15:40:22.155Z,10.87
2019-02-21T15:42:48.682Z,10.90
2019-02-21T15:45:26.096Z,16.63
2019-02-21T15:47:52.218Z,11.20
2019-02-21T15:50:19.951Z,11.10
2019-02-21T15:52:54.182Z,14.83
2019-02-21T15:55:21.960Z,16.97
2019-02-21T15:57:47.654Z,10.93
2019-02-21T16:00:14.649Z,18.77
2019-02-21T16:02:40.368Z,12.33
2019-02-21T16:05:06.615Z,16.07
2019-02-21T16:07:35.207Z,19.70
2019-02-21T16:10:01.129Z,15.40
2019-02-21T16:12:27.027Z,15.33
2019-02-21T16:14:52.908Z,14.00
2019-02-21T16:17:18.562Z,20.57
2019-02-21T16:19:44.217Z,19.90
2019-02-21T16:22:10.310Z,18.57
2019-02-21T16:24:38.011Z,15.03
2019-02-21T16:27:03.954Z,22.73
2019-02-21T16:29:29.639Z,22.87
2019-02-21T16:31:55.323Z,17.27
2019-02-21T16:34:21.012Z,20.80
2019-02-21T16:36:46.967Z,20.90
2019-02-21T16:39:15.597Z,16.20
2019-02-21T16:41:41.531Z,21.37
2019-02-21T16:44:07.271Z,28.07
2019-02-21T16:46:33.320Z,15.67
2019-02-21T16:48:59.298Z,19.60
2019-02-21T16:51:24.958Z,18.30
2019-02-21T16:53:50.643Z,12.40
2019-02-21T16:56:19.909Z,15.13
2019-02-21T16:58:45.555Z,12.17
2019-02-21T17:01:13.981Z,22.20
2019-02-21T17:03:39.677Z,18.03
2019-02-21T17:06:09.815Z,23.03
2019-02-21T17:08:33.240Z,22.55
2019-02-21T17:10:59.179Z,13.57
2019-02-21T17:13:26.133Z,17.90
2019-02-21T17:15:51.799Z,20.05
2019-02-21T17:18:21.445Z,19.07
2019-02-21T17:20:47.153Z,15.85
2019-02-21T17:23:22.870Z,15.10
2019-02-21T17:25:43.957Z,11.75
2019-02-21T17:28:12.729Z,10.50
2019-02-21T17:30:38.426Z,13.35
2019-02-21T17:33:07.442Z,17.90
2019-02-21T17:35:33.084Z,23.62
2019-02-21T17:38:01.534Z,25.00
2019-02-21T17:40:27.239Z,14.23
2019-02-21T17:42:54.443Z,20.10
2019-02-21T17:45:20.615Z,19.15
2019-02-21T17:47:49.248Z,24.12
2019-02-21T17:50:15.909Z,17.45
2019-02-21T17:52:44.797Z,14.83
2019-02-21T17:55:10.826Z,16.17
2019-02-21T17:57:37.073Z,16.75
2019-02-21T18:00:07.591Z,20.23
2019-02-21T18:02:33.284Z,20.10
2019-02-21T18:04:59.030Z,22.60
2019-02-21T18:07:35.831Z,22.07
2019-02-21T18:09:52.567Z,67.00
2019-02-21T18:12:18.543Z,40.60
2019-02-21T18:14:47.493Z,25.90
2019-02-21T18:17:13.170Z,34.08
2019-02-21T18:19:41.674Z,26.53
2019-02-21T18:22:07.513Z,30.02
2019-02-21T18:24:34.531Z,33.13
2019-02-21T18:27:00.483Z,34.13
2019-02-21T18:29:29.482Z,34.10
2019-02-21T18:31:55.143Z,31.05
2019-02-21T18:34:20.818Z,41.77
2019-02-21T18:36:46.858Z,43.03
2019-02-21T18:39:13.176Z,44.48
2019-02-21T18:41:41.959Z,47.67
2019-02-21T18:44:07.815Z,62.73
2019-02-21T18:46:36.282Z,36.80
2019-02-21T18:49:01.978Z,33.18
2019-02-21T18:51:30.587Z,34.60
2019-02-21T18:53:56.257Z,40.28
2019-02-21T18:56:24.787Z,30.83
2019-02-21T18:58:50.750Z,36.70
2019-02-21T19:01:20.415Z,27.00
2019-02-21T19:03:46.454Z,29.70
2019-02-21T19:06:15.191Z,26.17
2019-02-21T19:08:41.163Z,23.25
2019-02-21T19:11:06.854Z,23.70
2019-02-21T19:13:32.799Z,33.00
2019-02-21T19:15:58.546Z,28.77
2019-02-21T19:18:27.564Z,25.70
2019-02-21T19:20:53.264Z,27.30
2019-02-21T19:23:21.072Z,24.60
2019-02-21T19:25:46.777Z,18.17
2019-02-21T19:28:15.573Z,26.20
2019-02-21T19:30:43.602Z,28.38
2019-02-21T19:33:12.311Z,28.60
2019-02-21T19:35:38.273Z,22.07
2019-02-21T19:38:10.695Z,28.27
2019-02-21T19:40:35.405Z,20.35
2019-02-21T19:43:01.055Z,20.83
2019-02-21T19:45:27.064Z,27.00
2019-02-21T19:47:52.767Z,31.25
2019-02-21T19:50:18.710Z,28.90
2019-02-21T19:52:44.368Z,24.80
2019-02-21T19:55:12.926Z,24.03
2019-02-21T19:57:38.962Z,29.50
2019-02-21T20:00:10.082Z,41.63
2019-02-21T20:02:35.751Z,36.25
2019-02-21T20:05:01.795Z,39.50
2019-02-21T20:07:27.464Z,47.38
2019-02-21T20:09:56.140Z,36.17
2019-02-21T20:12:21.839Z,48.00
2019-02-21T20:14:51.053Z,32.70
2019-02-21T20:17:16.828Z,34.18
2019-02-21T20:19:45.740Z,33.07
2019-02-21T20:22:11.693Z,46.13
2019-02-21T20:24:37.380Z,54.57
2019-02-21T20:27:03.460Z,34.27
2019-02-21T20:29:29.090Z,32.30
2019-02-21T20:31:58.186Z,33.47
2019-02-21T20:34:23.876Z,40.33
2019-02-21T20:36:52.350Z,25.63
2019-02-21T20:39:20.086Z,33.30
2019-02-21T20:41:48.926Z,33.65
2019-02-21T20:44:14.611Z,36.68
2019-02-21T20:46:44.699Z,28.03
2019-02-21T20:49:10.379Z,26.52
2019-02-21T20:51:36.116Z,35.90
2019-02-21T20:54:01.793Z,38.13
2019-02-21T20:56:30.549Z,30.73
2019-02-21T20:58:56.229Z,31.33
2019-02-21T21:01:22.385Z,28.23
2019-02-21T21:03:48.307Z,31.75
2019-02-21T21:06:14.302Z,29.13
2019-02-21T21:08:46.431Z,25.00
2019-02-21T21:11:10.690Z,35.17
2019-02-21T21:13:39.262Z,44.27
2019-02-21T21:16:04.953Z,32.85
2019-02-21T21:18:33.392Z,41.03
2019-02-21T21:20:59.071Z,37.80
2019-02-21T21:23:27.684Z,30.20
2019-02-21T21:25:53.454Z,24.77
2019-02-21T21:28:22.240Z,32.60
2019-02-21T21:30:48.176Z,30.95
2019-02-21T21:33:16.639Z,31.10
2019-02-21T21:35:42.556Z,27.45
2019-02-21T21:38:08.228Z,30.13
2019-02-21T21:40:33.932Z,27.77
2019-02-21T21:42:59.579Z,41.63
2019-02-21T21:45:28.128Z,30.60
2019-02-21T21:47:54.202Z,30.75
2019-02-21T21:50:23.046Z,33.60
2019-02-21T21:52:48.709Z,26.52
2019-02-21T21:55:19.187Z,33.53
2019-02-21T21:57:44.853Z,29.50
2019-02-21T22:00:17.930Z,31.20
2019-02-21T22:02:43.324Z,31.25
2019-02-21T22:05:09.365Z,33.43
2019-02-21T22:07:35.259Z,40.28
2019-02-21T22:10:01.061Z,29.60
2019-02-21T22:12:26.727Z,35.43
2019-02-21T22:14:52.406Z,32.07
2019-02-21T22:17:18.390Z,33.27
2019-02-21T22:19:44.316Z,28.60
2019-02-21T22:22:13.284Z,29.17
2019-02-21T22:24:39.242Z,45.52
2019-02-21T22:27:07.592Z,35.50
2019-02-21T22:29:33.331Z,31.85
2019-02-21T22:32:03.792Z,30.27
2019-02-21T22:34:27.044Z,40.95
2019-02-21T22:36:52.697Z,36.87
2019-02-21T22:39:21.954Z,35.33
2019-02-21T22:41:47.628Z,29.67
2019-02-21T22:44:16.457Z,37.60
2019-02-21T22:46:42.426Z,33.78
2019-02-21T22:49:11.128Z,29.27
2019-02-21T22:51:36.801Z,33.40
2019-02-21T22:54:05.227Z,35.60
2019-02-21T22:56:30.896Z,28.50
2019-02-21T22:58:59.367Z,40.90
2019-02-21T23:01:26.599Z,31.45
2019-02-21T23:03:57.024Z,27.85
2019-02-21T23:06:30.953Z,34.60
2019-02-21T23:08:56.636Z,30.57
2019-02-21T23:11:22.329Z,33.37
2019-02-21T23:13:48.728Z,34.23
2019-02-21T23:16:14.812Z,42.90
2019-02-21T23:18:40.500Z,27.52
2019-02-21T23:21:06.194Z,27.70
2019-02-21T23:23:32.086Z,39.80
2019-02-21T23:25:57.736Z,26.40
2019-02-21T23:28:23.406Z,25.60
2019-02-21T23:30:49.364Z,38.13
2019-02-21T23:33:15.032Z,33.90
2019-02-21T23:35:44.038Z,33.57
2019-02-21T23:38:09.981Z,30.02
2019-02-21T23:40:39.075Z,31.13
2019-02-21T23:43:04.857Z,30.97
2019-02-21T23:45:34.418Z,31.23
2019-02-21T23:48:00.314Z,32.48
2019-02-21T23:50:28.814Z,31.00
2019-02-21T23:52:54.502Z,29.30
2019-02-21T23:55:23.253Z,33.93
2019-02-21T23:57:48.933Z,35.98
