createdAt,value
2022-12-29T00:00:13.573Z,18.40
2022-12-29T00:03:02.477Z,20.35
2022-12-29T00:05:30.201Z,19.55
2022-12-29T00:07:58.242Z,20.10
2022-12-29T00:10:25.855Z,19.30
2022-12-29T00:13:12.349Z,18.80
2022-12-29T00:15:40.229Z,18.90
2022-12-29T00:18:09.119Z,17.88
2022-12-29T00:20:57.203Z,19.08
2022-12-29T00:23:44.080Z,19.80
2022-12-29T00:26:35.246Z,18.23
2022-12-29T00:29:22.208Z,19.23
2022-12-29T00:32:08.549Z,17.88
2022-12-29T00:34:55.422Z,18.00
2022-12-29T00:37:43.093Z,19.15
2022-12-29T00:40:30.086Z,18.65
2022-12-29T00:43:16.203Z,17.58
2022-12-29T00:45:44.910Z,17.55
2022-12-29T00:48:12.472Z,18.15
2022-12-29T00:50:40.376Z,17.42
2022-12-29T00:53:07.906Z,17.83
2022-12-29T00:55:39.476Z,18.33
2022-12-29T00:58:07.127Z,17.83
2022-12-29T01:00:35.326Z,18.45
2022-12-29T01:03:03.062Z,18.15
2022-12-29T01:05:31.321Z,18.98
2022-12-29T01:07:59.197Z,17.48
2022-12-29T01:10:27.148Z,18.27
2022-12-29T01:12:54.691Z,17.80
2022-12-29T01:15:23.059Z,20.10
2022-12-29T01:17:50.561Z,19.95
2022-12-29T01:20:20.070Z,18.75
2022-12-29T01:22:48.337Z,19.70
2022-12-29T01:25:16.372Z,20.92
2022-12-29T01:30:14.055Z,19.70
2022-12-29T01:32:41.939Z,18.98
2022-12-29T01:35:09.905Z,19.33
2022-12-29T01:37:37.575Z,18.92
2022-12-29T01:40:06.294Z,19.58
2022-12-29T01:42:34.905Z,19.67
2022-12-29T01:45:18.500Z,20.10
2022-12-29T01:48:01.666Z,19.73
2022-12-29T01:50:42.448Z,18.60
2022-12-29T01:53:29.381Z,18.73
2022-12-29T01:56:04.674Z,17.30
2022-12-29T01:58:39.054Z,16.77
2022-12-29T02:01:07.962Z,19.55
2022-12-29T02:03:37.587Z,21.63
2022-12-29T02:06:17.198Z,24.20
2022-12-29T02:08:50.738Z,24.05
2022-12-29T02:11:19.363Z,21.38
2022-12-29T02:13:47.218Z,24.27
2022-12-29T02:16:24.064Z,24.98
2022-12-29T02:20:00.865Z,25.15
2022-12-29T02:23:14.766Z,23.58
2022-12-29T02:26:13.484Z,23.42
2022-12-29T02:29:24.823Z,24.30
2022-12-29T02:32:31.444Z,22.88
2022-12-29T02:35:41.935Z,22.90
2022-12-29T02:38:44.284Z,22.05
2022-12-29T02:41:26.140Z,20.80
2022-12-29T02:44:47.516Z,21.92
2022-12-29T02:47:41.849Z,21.00
2022-12-29T02:50:35.040Z,20.45
2022-12-29T02:55:56.770Z,21.60
2022-12-29T02:58:24.988Z,19.55
2022-12-29T03:01:23.723Z,21.05
2022-12-29T03:04:11.558Z,19.05
2022-12-29T03:07:38.995Z,21.05
2022-12-29T03:10:37.858Z,19.35
2022-12-29T03:14:04.368Z,20.80
2022-12-29T03:16:48.747Z,20.98
2022-12-29T03:19:36.169Z,23.65
2022-12-29T03:22:28.734Z,20.23
2022-12-29T03:25:11.317Z,22.75
2022-12-29T03:27:47.138Z,23.90
2022-12-29T03:30:15.595Z,23.17
2022-12-29T03:32:56.692Z,25.17
2022-12-29T03:35:32.710Z,22.10
2022-12-29T03:38:15.193Z,23.58
2022-12-29T03:40:48.640Z,19.10
2022-12-29T03:43:17.626Z,19.20
2022-12-29T03:45:47.254Z,18.23
2022-12-29T03:48:15.809Z,19.13
2022-12-29T03:53:12.730Z,18.73
2022-12-29T03:55:40.643Z,20.30
2022-12-29T03:58:09.206Z,21.27
2022-12-29T04:00:52.911Z,22.60
2022-12-29T04:03:20.988Z,20.70
2022-12-29T04:05:48.752Z,18.63
2022-12-29T04:08:16.798Z,17.65
2022-12-29T04:10:44.917Z,16.00
2022-12-29T04:13:14.765Z,15.23
2022-12-29T04:15:46.220Z,17.00
2022-12-29T04:18:14.791Z,16.23
2022-12-29T04:21:00.756Z,15.45
2022-12-29T04:23:32.090Z,15.30
2022-12-29T04:26:00.234Z,15.57
2022-12-29T04:28:29.716Z,15.68
2022-12-29T04:31:17.381Z,18.35
2022-12-29T04:33:47.544Z,15.27
2022-12-29T04:36:15.469Z,16.60
2022-12-29T04:38:44.832Z,14.93
2022-12-29T04:41:12.437Z,15.50
2022-12-29T04:43:41.568Z,15.23
2022-12-29T04:46:15.340Z,16.58
2022-12-29T04:49:09.545Z,15.38
2022-12-29T04:51:54.714Z,15.77
2022-12-29T04:54:23.017Z,17.10
2022-12-29T04:57:10.915Z,14.35
2022-12-29T04:59:40.847Z,14.90
2022-12-29T05:02:10.132Z,14.88
2022-12-29T05:04:38.712Z,16.25
2022-12-29T05:07:06.497Z,15.88
2022-12-29T05:09:34.732Z,16.83
2022-12-29T05:12:02.948Z,15.30
2022-12-29T05:14:32.787Z,16.23
2022-12-29T05:17:01.172Z,15.32
2022-12-29T05:22:40.777Z,15.65
2022-12-29T05:25:11.084Z,15.52
2022-12-29T05:27:54.987Z,13.70
2022-12-29T05:30:52.417Z,13.20
2022-12-29T05:33:20.747Z,14.70
2022-12-29T05:36:09.703Z,11.82
2022-12-29T05:38:40.568Z,15.52
2022-12-29T05:41:08.582Z,14.30
2022-12-29T05:44:02.669Z,13.57
2022-12-29T05:46:34.148Z,13.18
2022-12-29T05:49:21.191Z,15.48
2022-12-29T05:51:56.722Z,17.13
2022-12-29T05:54:24.300Z,14.70
2022-12-29T05:56:53.429Z,16.27
2022-12-29T05:59:21.826Z,15.80
2022-12-29T06:01:50.554Z,15.18
2022-12-29T06:04:18.424Z,13.35
2022-12-29T06:06:46.492Z,18.10
2022-12-29T06:09:22.923Z,16.83
2022-12-29T06:11:51.525Z,17.13
2022-12-29T06:14:20.102Z,14.63
2022-12-29T06:16:49.245Z,12.65
2022-12-29T06:19:18.438Z,14.02
2022-12-29T06:21:46.649Z,13.85
2022-12-29T06:24:14.405Z,13.50
2022-12-29T06:26:43.024Z,14.40
2022-12-29T06:29:10.947Z,13.77
2022-12-29T06:31:39.327Z,14.43
2022-12-29T06:34:08.611Z,13.85
2022-12-29T06:36:38.080Z,13.57
2022-12-29T06:39:06.965Z,11.60
2022-12-29T06:41:36.122Z,13.75
2022-12-29T06:44:29.862Z,17.00
2022-12-29T06:47:07.362Z,17.77
2022-12-29T06:49:34.905Z,20.23
2022-12-29T06:52:10.620Z,24.77
2022-12-29T06:54:40.309Z,21.92
2022-12-29T06:57:08.409Z,23.08
2022-12-29T06:59:35.926Z,20.13
2022-12-29T07:02:04.097Z,19.85
2022-12-29T07:04:31.774Z,22.23
2022-12-29T07:06:59.644Z,21.63
2022-12-29T07:09:27.141Z,21.30
2022-12-29T07:11:54.975Z,21.02
2022-12-29T07:14:22.555Z,20.92
2022-12-29T07:16:50.611Z,21.90
2022-12-29T07:19:18.306Z,22.85
2022-12-29T07:21:46.129Z,28.70
2022-12-29T07:24:13.657Z,26.70
2022-12-29T07:26:42.847Z,19.30
2022-12-29T07:29:10.389Z,18.90
2022-12-29T07:31:38.330Z,18.90
2022-12-29T07:34:05.923Z,20.85
2022-12-29T07:36:34.808Z,19.67
2022-12-29T07:39:03.779Z,23.30
2022-12-29T07:41:32.055Z,29.75
2022-12-29T07:44:02.694Z,30.05
2022-12-29T07:46:53.900Z,30.25
2022-12-29T07:49:24.973Z,27.50
2022-12-29T07:51:52.909Z,28.92
2022-12-29T07:54:20.620Z,28.27
2022-12-29T07:56:48.423Z,27.83
2022-12-29T07:59:16.078Z,26.38
2022-12-29T08:01:44.136Z,27.23
2022-12-29T08:04:11.858Z,26.25
2022-12-29T08:06:40.449Z,25.75
2022-12-29T08:09:16.457Z,25.45
2022-12-29T08:11:47.100Z,25.53
2022-12-29T08:14:14.585Z,24.08
2022-12-29T08:16:42.403Z,23.40
2022-12-29T08:19:12.924Z,22.88
2022-12-29T08:21:41.237Z,21.15
2022-12-29T08:24:10.453Z,21.13
2022-12-29T08:26:38.339Z,20.15
2022-12-29T08:29:05.819Z,17.25
2022-12-29T08:31:33.791Z,16.55
2022-12-29T08:34:03.172Z,17.98
2022-12-29T08:36:31.861Z,17.40
2022-12-29T08:38:59.320Z,19.63
2022-12-29T08:41:27.391Z,19.40
2022-12-29T08:43:54.905Z,18.35
2022-12-29T08:46:22.919Z,19.17
2022-12-29T08:48:50.441Z,17.35
2022-12-29T08:51:21.453Z,20.13
2022-12-29T08:53:51.663Z,25.95
2022-12-29T08:56:20.761Z,25.70
2022-12-29T08:58:53.935Z,21.92
2022-12-29T09:01:23.910Z,22.35
2022-12-29T09:06:40.724Z,23.60
2022-12-29T09:09:08.718Z,23.60
2022-12-29T09:11:36.767Z,23.85
2022-12-29T09:14:05.205Z,25.95
2022-12-29T09:16:33.339Z,24.77
2022-12-29T09:19:01.927Z,26.70
2022-12-29T09:21:29.889Z,27.25
2022-12-29T09:23:57.866Z,25.88
2022-12-29T09:26:25.896Z,26.10
2022-12-29T09:28:53.387Z,26.50
2022-12-29T09:31:21.344Z,26.40
2022-12-29T09:33:48.904Z,27.63
2022-12-29T09:36:16.771Z,26.95
2022-12-29T09:38:44.297Z,28.25
2022-12-29T09:41:42.423Z,28.42
2022-12-29T09:44:22.914Z,32.17
2022-12-29T09:46:54.970Z,30.92
2022-12-29T09:49:27.784Z,31.77
2022-12-29T09:52:03.566Z,32.10
2022-12-29T09:55:02.890Z,32.88
2022-12-29T09:57:49.671Z,31.95
2022-12-29T10:00:24.263Z,33.22
2022-12-29T10:02:59.922Z,33.60
2022-12-29T10:05:54.388Z,32.72
2022-12-29T10:08:59.405Z,33.22
2022-12-29T10:12:03.730Z,35.40
2022-12-29T10:15:02.976Z,36.28
2022-12-29T10:17:49.634Z,34.05
2022-12-29T10:21:06.558Z,32.60
2022-12-29T10:23:43.620Z,30.88
2022-12-29T10:26:21.168Z,30.77
2022-12-29T10:28:55.658Z,29.70
2022-12-29T10:31:45.640Z,30.60
2022-12-29T10:34:25.425Z,26.65
2022-12-29T10:37:13.992Z,25.48
2022-12-29T10:39:52.204Z,26.20
2022-12-29T10:42:30.247Z,27.33
2022-12-29T10:45:00.331Z,29.25
2022-12-29T10:47:35.075Z,28.25
2022-12-29T10:50:04.121Z,27.23
2022-12-29T10:52:33.989Z,26.80
2022-12-29T10:55:02.376Z,26.15
2022-12-29T10:57:37.564Z,25.15
2022-12-29T11:00:23.491Z,24.52
2022-12-29T11:03:16.665Z,24.60
2022-12-29T11:06:16.307Z,26.23
2022-12-29T11:08:59.533Z,24.23
2022-12-29T11:11:36.246Z,23.65
2022-12-29T11:14:20.628Z,23.35
2022-12-29T11:16:59.933Z,23.40
2022-12-29T11:19:40.475Z,21.90
2022-12-29T11:22:29.848Z,23.45
2022-12-29T11:27:55.490Z,24.48
2022-12-29T11:30:32.491Z,23.73
2022-12-29T11:33:05.318Z,24.98
2022-12-29T11:35:42.070Z,24.70
2022-12-29T11:38:32.880Z,25.23
2022-12-29T11:41:00.763Z,26.10
2022-12-29T11:43:42.732Z,24.67
2022-12-29T11:46:29.173Z,14.00
2022-12-29T11:49:00.678Z,9.90
2022-12-29T11:51:50.596Z,11.30
2022-12-29T11:54:28.579Z,8.50
2022-12-29T11:56:56.702Z,6.25
2022-12-29T11:59:35.302Z,2.63
2022-12-29T12:02:52.392Z,2.35
2022-12-29T12:05:28.160Z,2.33
2022-12-29T12:08:18.961Z,4.07
2022-12-29T12:11:03.263Z,1.38
2022-12-29T12:13:59.238Z,1.67
2022-12-29T12:16:49.542Z,1.70
2022-12-29T12:19:34.099Z,1.10
2022-12-29T12:22:41.536Z,1.70
2022-12-29T12:25:22.284Z,1.52
2022-12-29T12:28:06.572Z,1.60
2022-12-29T12:30:59.201Z,1.98
2022-12-29T12:33:42.822Z,1.30
2022-12-29T12:37:00.006Z,1.60
2022-12-29T12:39:52.664Z,1.50
2022-12-29T12:42:44.507Z,1.70
2022-12-29T12:45:32.839Z,3.25
2022-12-29T12:48:31.647Z,3.45
2022-12-29T12:51:30.533Z,8.63
2022-12-29T12:54:55.327Z,19.08
2022-12-29T12:57:47.636Z,20.67
2022-12-29T13:00:19.797Z,19.45
2022-12-29T13:03:13.732Z,17.33
2022-12-29T13:06:05.849Z,16.10
2022-12-29T13:09:02.291Z,18.08
2022-12-29T13:11:56.606Z,14.35
2022-12-29T13:14:48.172Z,22.67
2022-12-29T13:17:22.068Z,18.38
2022-12-29T13:19:52.939Z,18.00
2022-12-29T13:22:52.237Z,19.25
2022-12-29T13:25:40.542Z,23.23
2022-12-29T13:28:34.877Z,20.40
2022-12-29T13:31:16.747Z,21.50
2022-12-29T13:34:11.740Z,24.00
2022-12-29T13:36:53.379Z,26.42
2022-12-29T13:39:38.238Z,31.50
2022-12-29T13:42:06.518Z,43.20
2022-12-29T13:44:38.523Z,37.53
2022-12-29T13:47:34.474Z,32.13
2022-12-29T13:50:13.547Z,25.58
2022-12-29T13:53:05.186Z,26.80
2022-12-29T13:55:56.492Z,26.17
2022-12-29T13:58:57.152Z,25.52
2022-12-29T14:01:43.529Z,27.35
2022-12-29T14:04:24.324Z,30.88
2022-12-29T14:07:18.231Z,34.05
2022-12-29T14:09:53.693Z,34.55
2022-12-29T14:12:40.904Z,36.85
2022-12-29T14:15:14.544Z,38.72
2022-12-29T14:18:00.344Z,42.85
2022-12-29T14:20:27.885Z,45.83
2022-12-29T14:23:12.020Z,45.03
2022-12-29T14:25:57.375Z,46.42
2022-12-29T14:28:31.524Z,52.05
2022-12-29T14:31:02.785Z,57.63
2022-12-29T14:33:34.732Z,55.63
2022-12-29T14:36:34.394Z,50.83
2022-12-29T14:39:02.732Z,49.30
2022-12-29T14:41:39.530Z,45.10
2022-12-29T14:44:21.783Z,43.22
2022-12-29T14:46:56.167Z,38.92
2022-12-29T14:49:42.934Z,39.45
2022-12-29T14:52:18.392Z,38.70
2022-12-29T14:54:55.950Z,41.40
2022-12-29T14:57:37.431Z,40.85
2022-12-29T15:00:15.051Z,43.92
2022-12-29T15:02:55.694Z,42.55
2022-12-29T15:05:47.494Z,41.40
2022-12-29T15:08:22.672Z,42.35
2022-12-29T15:10:59.355Z,42.47
2022-12-29T15:13:38.381Z,44.22
2022-12-29T15:16:30.017Z,45.17
2022-12-29T15:18:58.622Z,48.85
2022-12-29T15:21:36.569Z,50.28
2022-12-29T15:24:05.321Z,44.63
2022-12-29T15:26:43.223Z,43.05
2022-12-29T15:29:36.682Z,40.50
2022-12-29T15:32:17.124Z,36.97
2022-12-29T15:34:47.850Z,34.25
2022-12-29T15:37:36.321Z,34.60
2022-12-29T15:40:04.959Z,32.38
2022-12-29T15:43:06.562Z,33.42
2022-12-29T15:45:36.838Z,32.05
2022-12-29T15:48:08.468Z,31.70
2022-12-29T15:50:38.383Z,32.60
2022-12-29T15:53:13.042Z,33.40
2022-12-29T15:55:42.772Z,32.55
2022-12-29T15:58:29.508Z,33.72
2022-12-29T16:01:00.679Z,35.45
2022-12-29T16:03:38.537Z,36.50
2022-12-29T16:06:34.757Z,34.38
2022-12-29T16:09:06.195Z,37.90
2022-12-29T16:11:41.694Z,39.75
2022-12-29T16:14:31.275Z,40.28
2022-12-29T16:17:02.995Z,44.17
2022-12-29T16:19:39.949Z,44.60
2022-12-29T16:22:47.731Z,46.75
2022-12-29T16:25:30.132Z,45.33
2022-12-29T16:28:00.855Z,46.90
2022-12-29T16:30:35.817Z,41.88
2022-12-29T16:33:06.692Z,40.65
2022-12-29T16:36:02.404Z,39.72
2022-12-29T16:38:35.207Z,39.40
2022-12-29T16:41:04.099Z,38.60
2022-12-29T16:43:42.787Z,37.65
2022-12-29T16:46:30.264Z,35.80
2022-12-29T16:48:58.790Z,29.92
2022-12-29T16:51:36.892Z,28.25
2022-12-29T16:54:05.583Z,29.33
2022-12-29T16:56:37.398Z,28.65
2022-12-29T16:59:30.396Z,28.45
2022-12-29T17:02:01.035Z,26.05
2022-12-29T17:04:30.988Z,26.15
2022-12-29T17:06:58.848Z,27.73
2022-12-29T17:09:29.412Z,26.58
2022-12-29T17:12:10.116Z,27.80
2022-12-29T17:14:53.800Z,25.42
2022-12-29T17:17:53.817Z,21.77
2022-12-29T17:20:26.858Z,15.55
2022-12-29T17:22:55.750Z,14.43
2022-12-29T17:25:34.959Z,12.68
2022-12-29T17:28:28.255Z,12.18
2022-12-29T17:31:02.546Z,11.65
2022-12-29T17:33:40.173Z,12.32
2022-12-29T17:36:08.084Z,10.38
2022-12-29T17:38:37.659Z,10.32
2022-12-29T17:41:09.172Z,10.73
2022-12-29T17:43:37.366Z,12.40
2022-12-29T17:46:07.866Z,11.60
2022-12-29T17:48:37.167Z,11.70
2022-12-29T17:51:04.916Z,13.27
2022-12-29T17:53:32.737Z,11.00
2022-12-29T17:56:00.287Z,11.60
2022-12-29T17:58:31.764Z,11.15
2022-12-29T18:01:02.567Z,11.65
2022-12-29T18:03:41.364Z,11.25
2022-12-29T18:06:12.252Z,12.07
2022-12-29T18:08:41.952Z,10.52
2022-12-29T18:13:54.218Z,11.25
2022-12-29T18:16:23.293Z,9.90
2022-12-29T18:18:51.053Z,10.98
2022-12-29T18:21:22.147Z,8.02
2022-12-29T18:23:50.298Z,7.85
2022-12-29T18:26:27.704Z,7.72
2022-12-29T18:28:58.020Z,6.95
2022-12-29T18:31:34.462Z,8.23
2022-12-29T18:34:11.710Z,8.90
2022-12-29T18:36:39.601Z,8.43
2022-12-29T18:39:07.028Z,7.90
2022-12-29T18:41:34.803Z,7.03
2022-12-29T18:44:02.632Z,6.90
2022-12-29T18:46:30.567Z,8.07
2022-12-29T18:48:58.222Z,6.85
2022-12-29T18:51:26.493Z,7.15
2022-12-29T18:53:54.773Z,6.88
2022-12-29T18:56:24.214Z,7.40
2022-12-29T18:58:53.546Z,6.53
2022-12-29T19:01:31.176Z,6.80
2022-12-29T19:03:59.028Z,8.10
2022-12-29T19:06:26.809Z,11.23
2022-12-29T19:08:54.409Z,8.73
2022-12-29T19:11:22.499Z,8.85
2022-12-29T19:13:50.025Z,7.97
2022-12-29T19:16:21.236Z,7.88
2022-12-29T19:19:07.420Z,8.13
2022-12-29T19:21:38.021Z,5.78
2022-12-29T19:24:06.457Z,6.65
2022-12-29T19:26:40.380Z,6.70
2022-12-29T19:29:13.798Z,7.45
2022-12-29T19:31:41.928Z,7.00
2022-12-29T19:34:13.862Z,6.88
2022-12-29T19:36:44.104Z,8.18
2022-12-29T19:39:13.638Z,8.60
2022-12-29T19:41:41.705Z,7.93
2022-12-29T19:44:09.256Z,8.07
2022-12-29T19:46:37.144Z,7.88
2022-12-29T19:49:04.852Z,8.20
2022-12-29T19:51:32.965Z,7.72
2022-12-29T19:54:00.549Z,8.13
2022-12-29T19:56:28.341Z,8.82
2022-12-29T19:58:57.501Z,9.45
2022-12-29T20:01:26.260Z,9.10
2022-12-29T20:03:53.990Z,8.87
2022-12-29T20:06:21.936Z,7.82
2022-12-29T20:08:49.609Z,9.18
2022-12-29T20:11:19.655Z,9.35
2022-12-29T20:13:48.338Z,9.38
2022-12-29T20:16:21.019Z,10.50
2022-12-29T20:18:49.343Z,10.68
2022-12-29T20:21:21.661Z,10.38
2022-12-29T20:23:54.528Z,10.95
2022-12-29T20:26:29.322Z,8.20
2022-12-29T20:28:58.768Z,8.88
2022-12-29T20:34:00.632Z,11.05
2022-12-29T20:36:32.429Z,9.68
2022-12-29T20:39:05.230Z,9.55
2022-12-29T20:41:33.656Z,8.65
2022-12-29T20:44:01.502Z,9.55
2022-12-29T20:46:35.311Z,10.57
2022-12-29T20:49:10.476Z,9.73
2022-12-29T20:52:05.226Z,10.60
2022-12-29T20:54:26.130Z,9.13
2022-12-29T20:56:54.273Z,9.70
2022-12-29T20:59:27.847Z,10.85
2022-12-29T21:01:58.275Z,11.80
2022-12-29T21:04:27.148Z,13.88
2022-12-29T21:06:55.142Z,10.70
2022-12-29T21:09:22.949Z,15.30
2022-12-29T21:11:50.774Z,21.15
2022-12-29T21:14:18.222Z,13.02
2022-12-29T21:16:47.309Z,8.25
2022-12-29T21:19:16.255Z,10.07
2022-12-29T21:21:44.039Z,8.25
2022-12-29T21:24:11.503Z,9.13
2022-12-29T21:26:40.591Z,8.13
2022-12-29T21:29:08.092Z,8.48
2022-12-29T21:31:39.148Z,6.93
2022-12-29T21:34:10.250Z,8.48
2022-12-29T21:36:43.468Z,7.97
2022-12-29T21:39:16.449Z,7.18
2022-12-29T21:41:44.320Z,7.00
2022-12-29T21:44:32.384Z,6.97
2022-12-29T21:47:08.092Z,6.75
2022-12-29T21:49:43.214Z,6.43
2022-12-29T21:52:19.348Z,7.22
2022-12-29T21:55:08.329Z,6.28
2022-12-29T21:58:39.514Z,6.13
2022-12-29T22:01:30.009Z,7.78
2022-12-29T22:04:19.592Z,7.63
2022-12-29T22:07:13.554Z,7.53
2022-12-29T22:10:06.435Z,6.43
2022-12-29T22:13:02.840Z,7.57
2022-12-29T22:15:41.309Z,7.05
2022-12-29T22:18:13.732Z,6.78
2022-12-29T22:20:44.865Z,6.70
2022-12-29T22:23:19.521Z,5.65
2022-12-29T22:25:54.247Z,7.22
2022-12-29T22:28:26.001Z,7.38
2022-12-29T22:30:59.716Z,5.28
2022-12-29T22:33:33.277Z,5.65
2022-12-29T22:36:02.914Z,5.50
2022-12-29T22:38:33.973Z,5.50
2022-12-29T22:41:04.047Z,5.45
2022-12-29T22:43:42.968Z,4.95
2022-12-29T22:46:12.231Z,6.38
2022-12-29T22:48:47.964Z,4.32
2022-12-29T22:51:16.618Z,5.03
2022-12-29T22:53:50.346Z,4.40
2022-12-29T22:56:37.133Z,4.68
2022-12-29T22:59:18.435Z,5.13
2022-12-29T23:01:46.684Z,4.85
2022-12-29T23:04:59.282Z,4.75
2022-12-29T23:07:13.281Z,4.47
2022-12-29T23:10:01.702Z,3.60
2022-12-29T23:12:36.943Z,6.30
2022-12-29T23:15:10.323Z,5.25
2022-12-29T23:17:42.448Z,5.20
2022-12-29T23:20:10.666Z,4.30
2022-12-29T23:22:38.659Z,5.33
2022-12-29T23:25:06.538Z,5.38
2022-12-29T23:27:34.602Z,4.70
2022-12-29T23:30:02.292Z,4.13
2022-12-29T23:32:30.374Z,4.80
2022-12-29T23:34:58.428Z,5.20
2022-12-29T23:37:26.501Z,4.22
2022-12-29T23:39:54.040Z,4.13
2022-12-29T23:42:22.042Z,4.30
2022-12-29T23:44:49.710Z,4.18
2022-12-29T23:47:17.980Z,4.63
2022-12-29T23:49:45.568Z,4.95
2022-12-29T23:52:13.525Z,4.35
2022-12-29T23:54:41.295Z,4.25
2022-12-29T23:57:09.452Z,3.47
2022-12-29T23:59:37.083Z,3.90
