createdAt,value
2023-01-08T00:01:48.000Z,5.1
2023-01-08T00:05:21.000Z,4.8
2023-01-08T00:08:54.000Z,5.3
2023-01-08T00:12:26.000Z,5.7
2023-01-08T00:15:59.000Z,5.8
2023-01-08T00:19:32.000Z,5.7
2023-01-08T00:23:05.000Z,6
2023-01-08T00:26:37.000Z,6.6
2023-01-08T00:30:10.000Z,6.5
2023-01-08T00:33:42.000Z,5.9
2023-01-08T00:36:34.000Z,6.1
2023-01-08T00:40:07.000Z,6.6
2023-01-08T00:43:39.000Z,6.6
2023-01-08T00:47:12.000Z,6.2
2023-01-08T00:50:45.000Z,5.7
2023-01-08T00:54:17.000Z,5.9
2023-01-08T00:57:50.000Z,6.1
2023-01-08T01:01:23.000Z,5.8
2023-01-08T01:04:56.000Z,5.9
2023-01-08T01:08:28.000Z,5.7
2023-01-08T01:12:01.000Z,5.9
2023-01-08T01:14:52.000Z,5.9
2023-01-08T01:18:25.000Z,6.4
2023-01-08T01:21:57.000Z,6.2
2023-01-08T01:25:30.000Z,5.6
2023-01-08T01:29:02.000Z,6.3
2023-01-08T01:32:35.000Z,5.9
2023-01-08T01:36:08.000Z,5.8
2023-01-08T01:39:41.000Z,6.1
2023-01-08T01:43:13.000Z,6.3
2023-01-08T01:46:46.000Z,5.7
2023-01-08T01:50:18.000Z,6.2
2023-01-08T01:53:10.000Z,6
2023-01-08T01:56:42.000Z,5.9
2023-01-08T02:00:15.000Z,6.4
2023-01-08T02:03:48.000Z,6.2
2023-01-08T02:07:21.000Z,6.3
2023-01-08T02:10:53.000Z,6.3
2023-01-08T02:14:26.000Z,6.5
2023-01-08T02:17:58.000Z,6.7
2023-01-08T02:21:31.000Z,7
2023-01-08T02:25:04.000Z,6.8
2023-01-08T02:28:37.000Z,6.2
2023-01-08T02:31:28.000Z,7.1
2023-01-08T02:35:00.000Z,6.8
2023-01-08T02:38:33.000Z,6.7
2023-01-08T02:42:06.000Z,6.7
2023-01-08T02:45:38.000Z,6.2
2023-01-08T02:49:11.000Z,6.1
2023-01-08T02:52:44.000Z,6.2
2023-01-08T02:56:16.000Z,6.5
2023-01-08T02:59:49.000Z,5.9
2023-01-08T03:03:22.000Z,6.1
2023-01-08T03:06:54.000Z,6.2
2023-01-08T03:09:46.000Z,6.1
2023-01-08T03:13:18.000Z,6.1
2023-01-08T03:16:51.000Z,6.2
2023-01-08T03:20:24.000Z,6.1
2023-01-08T03:23:56.000Z,6.1
2023-01-08T03:27:29.000Z,6.2
2023-01-08T03:31:02.000Z,6.6
2023-01-08T03:34:35.000Z,6.4
2023-01-08T03:38:07.000Z,6.6
2023-01-08T03:41:40.000Z,6.3
2023-01-08T03:45:13.000Z,6.5
2023-01-08T03:48:04.000Z,6.8
2023-01-08T03:51:36.000Z,6.6
2023-01-08T03:55:09.000Z,6.5
2023-01-08T03:58:42.000Z,6.9
2023-01-08T04:02:14.000Z,6.9
2023-01-08T04:05:47.000Z,6.6
2023-01-08T04:09:20.000Z,6.1
2023-01-08T04:12:52.000Z,6.6
2023-01-08T04:16:25.000Z,6.8
2023-01-08T04:19:58.000Z,6.8
2023-01-08T04:23:30.000Z,6.5
2023-01-08T04:26:21.000Z,7.3
2023-01-08T04:29:54.000Z,7
2023-01-08T04:33:27.000Z,6.4
2023-01-08T04:36:59.000Z,7.2
2023-01-08T04:40:32.000Z,7.2
2023-01-08T04:44:04.000Z,6.8
2023-01-08T04:47:37.000Z,7.2
2023-01-08T04:51:10.000Z,7.3
2023-01-08T04:54:42.000Z,7
2023-01-08T04:58:15.000Z,7.5
2023-01-08T05:01:48.000Z,7.3
2023-01-08T05:04:39.000Z,7.5
2023-01-08T05:08:12.000Z,7
2023-01-08T05:11:44.000Z,6.8
2023-01-08T05:15:17.000Z,7
2023-01-08T05:18:49.000Z,7
2023-01-08T05:22:22.000Z,6.8
2023-01-08T05:25:55.000Z,6.6
2023-01-08T05:29:28.000Z,6.7
2023-01-08T05:33:00.000Z,7.4
2023-01-08T05:36:33.000Z,7.3
2023-01-08T05:40:06.000Z,7.8
2023-01-08T05:42:57.000Z,7.5
2023-01-08T05:46:29.000Z,6.9
2023-01-08T05:50:02.000Z,6.7
2023-01-08T05:53:35.000Z,6.3
2023-01-08T05:57:08.000Z,5.7
2023-01-08T06:00:40.000Z,6.5
2023-01-08T06:04:13.000Z,5.7
2023-01-08T06:07:46.000Z,6
2023-01-08T06:11:18.000Z,5.5
2023-01-08T06:14:51.000Z,4.5
2023-01-08T06:18:24.000Z,4.3
2023-01-08T06:21:15.000Z,4.6
2023-01-08T06:24:48.000Z,4.3
2023-01-08T06:28:20.000Z,4.4
2023-01-08T06:31:53.000Z,4.6
2023-01-08T06:35:26.000Z,4.5
2023-01-08T06:38:58.000Z,4.2
2023-01-08T06:42:31.000Z,3.6
2023-01-08T06:46:04.000Z,4.5
2023-01-08T06:49:36.000Z,4.4
2023-01-08T06:53:09.000Z,4.5
2023-01-08T06:56:42.000Z,5.3
2023-01-08T06:59:38.000Z,4.8
2023-01-08T07:03:10.000Z,4.7
2023-01-08T07:06:43.000Z,4.7
2023-01-08T07:10:16.000Z,4.9
2023-01-08T07:13:48.000Z,5
2023-01-08T07:17:21.000Z,4.9
2023-01-08T07:20:54.000Z,4.5
2023-01-08T07:24:26.000Z,4.7
2023-01-08T07:27:59.000Z,4.5
2023-01-08T07:31:32.000Z,5.1
2023-01-08T07:35:04.000Z,5
2023-01-08T07:37:55.000Z,4.9
2023-01-08T07:41:28.000Z,5.3
2023-01-08T07:45:01.000Z,5.2
2023-01-08T07:48:33.000Z,4.1
2023-01-08T07:52:06.000Z,4.5
2023-01-08T07:55:39.000Z,4.9
2023-01-08T07:59:11.000Z,4.9
2023-01-08T08:02:44.000Z,4.4
2023-01-08T08:06:17.000Z,5
2023-01-08T08:09:50.000Z,4.7
2023-01-08T08:13:22.000Z,4.1
2023-01-08T08:16:14.000Z,3.9
2023-01-08T08:19:47.000Z,4.1
2023-01-08T08:23:19.000Z,5
2023-01-08T08:26:52.000Z,4.6
2023-01-08T08:33:57.000Z,3.6
2023-01-08T08:37:30.000Z,4
2023-01-08T08:41:02.000Z,3
2023-01-08T08:44:35.000Z,3.5
2023-01-08T08:48:08.000Z,3.4
2023-01-08T08:51:41.000Z,3.1
2023-01-08T08:54:32.000Z,3.1
2023-01-08T08:58:04.000Z,3.9
2023-01-08T09:01:37.000Z,3.5
2023-01-08T09:05:10.000Z,3.3
2023-01-08T09:08:43.000Z,3.2
2023-01-08T09:12:15.000Z,3.6
2023-01-08T09:15:48.000Z,3.4
2023-01-08T09:19:21.000Z,3.3
2023-01-08T09:22:53.000Z,3
2023-01-08T09:26:26.000Z,3.5
2023-01-08T09:29:59.000Z,3.7
2023-01-08T09:32:50.000Z,2.9
2023-01-08T09:36:22.000Z,3.4
2023-01-08T09:39:55.000Z,2.6
2023-01-08T09:43:28.000Z,4.2
2023-01-08T09:47:01.000Z,3.1
2023-01-08T09:50:34.000Z,3.2
2023-01-08T09:54:06.000Z,3.2
2023-01-08T09:57:39.000Z,4.9
2023-01-08T10:01:12.000Z,3.2
2023-01-08T10:04:45.000Z,3.5
2023-01-08T10:08:19.000Z,2.7
2023-01-08T10:11:11.000Z,2.9
2023-01-08T10:14:43.000Z,2.9
2023-01-08T10:18:18.000Z,2.5
2023-01-08T10:21:51.000Z,2.9
2023-01-08T10:25:24.000Z,3.5
2023-01-08T10:28:56.000Z,3.2
2023-01-08T10:32:29.000Z,2.8
2023-01-08T10:36:01.000Z,3.2
2023-01-08T10:39:34.000Z,2.8
2023-01-08T10:43:07.000Z,2.5
2023-01-08T10:46:39.000Z,4.3
2023-01-08T10:49:30.000Z,2.9
2023-01-08T10:53:05.000Z,2.6
2023-01-08T10:56:38.000Z,9.1
2023-01-08T11:00:11.000Z,1.7
2023-01-08T11:03:43.000Z,1.6
2023-01-08T11:07:16.000Z,1.7
2023-01-08T11:10:50.000Z,1.4
2023-01-08T11:14:23.000Z,1.5
2023-01-08T11:17:55.000Z,1.7
2023-01-08T11:21:28.000Z,1.4
2023-01-08T11:25:01.000Z,1.7
2023-01-08T11:27:52.000Z,1.5
2023-01-08T11:31:24.000Z,1.6
2023-01-08T11:34:57.000Z,1.7
2023-01-08T11:38:30.000Z,1.5
2023-01-08T11:42:02.000Z,1.6
2023-01-08T11:45:35.000Z,1.6
2023-01-08T11:49:07.000Z,1.5
2023-01-08T11:52:40.000Z,1.4
2023-01-08T11:56:13.000Z,1.4
2023-01-08T11:59:46.000Z,1.5
2023-01-08T12:03:18.000Z,1.5
2023-01-08T12:06:10.000Z,1.5
2023-01-08T12:09:42.000Z,1.6
2023-01-08T12:13:15.000Z,1.7
2023-01-08T12:16:48.000Z,1.7
2023-01-08T12:20:20.000Z,1.4
2023-01-08T12:23:53.000Z,1.4
2023-01-08T12:27:26.000Z,1.6
2023-01-08T12:31:21.000Z,1.4
2023-01-08T12:34:54.000Z,1.6
2023-01-08T12:38:26.000Z,1.4
2023-01-08T12:41:59.000Z,1.8
2023-01-08T12:44:50.000Z,1.7
2023-01-08T12:48:23.000Z,1.5
2023-01-08T12:51:56.000Z,1.6
2023-01-08T12:55:28.000Z,1.5
2023-01-08T12:59:01.000Z,1.6
2023-01-08T13:02:34.000Z,1.4
2023-01-08T13:06:06.000Z,1.5
2023-01-08T13:09:39.000Z,1.5
2023-01-08T13:13:12.000Z,1.6
2023-01-08T13:16:44.000Z,1.4
2023-01-08T13:20:17.000Z,1.4
2023-01-08T13:23:08.000Z,1.4
2023-01-08T13:26:41.000Z,1.6
2023-01-08T13:30:14.000Z,1.4
2023-01-08T13:33:46.000Z,1.4
2023-01-08T13:37:19.000Z,1.5
2023-01-08T13:40:53.000Z,1.3
2023-01-08T13:44:25.000Z,1.3
2023-01-08T13:47:58.000Z,1.5
2023-01-08T13:51:31.000Z,1.5
2023-01-08T13:55:03.000Z,1.6
2023-01-08T13:58:36.000Z,2.1
2023-01-08T14:01:27.000Z,2.4
2023-01-08T14:05:00.000Z,1.6
2023-01-08T14:08:33.000Z,2.7
2023-01-08T14:12:05.000Z,3.6
2023-01-08T14:15:38.000Z,3.1
2023-01-08T14:19:10.000Z,2.8
2023-01-08T14:22:43.000Z,2.8
2023-01-08T14:26:16.000Z,2.4
2023-01-08T14:29:48.000Z,2.4
2023-01-08T14:33:21.000Z,2.3
2023-01-08T14:36:54.000Z,2.5
2023-01-08T14:39:45.000Z,5.2
2023-01-08T14:43:20.000Z,2.5
2023-01-08T14:46:53.000Z,2
2023-01-08T14:50:25.000Z,2.7
2023-01-08T14:53:58.000Z,1.9
2023-01-08T14:57:30.000Z,2.5
2023-01-08T15:01:03.000Z,1.9
2023-01-08T15:04:36.000Z,2.1
2023-01-08T15:08:09.000Z,3.5
2023-01-08T15:11:42.000Z,3.8
2023-01-08T15:15:14.000Z,2.2
2023-01-08T15:18:05.000Z,2.5
2023-01-08T15:21:38.000Z,2.4
2023-01-08T15:25:10.000Z,1.8
2023-01-08T15:28:43.000Z,2
2023-01-08T15:32:16.000Z,1.9
2023-01-08T15:35:48.000Z,2.6
2023-01-08T15:39:21.000Z,3
2023-01-08T15:42:54.000Z,3.5
2023-01-08T15:46:27.000Z,3.9
2023-01-08T15:49:59.000Z,2.2
2023-01-08T15:53:32.000Z,2.6
2023-01-08T15:56:23.000Z,2.6
2023-01-08T15:59:56.000Z,2.3
2023-01-08T16:03:29.000Z,1.7
2023-01-08T16:07:02.000Z,1.9
2023-01-08T16:10:34.000Z,1.9
2023-01-08T16:14:07.000Z,3.2
2023-01-08T16:17:39.000Z,2
2023-01-08T16:21:12.000Z,2.2
2023-01-08T16:24:45.000Z,2.4
2023-01-08T16:28:17.000Z,2.7
2023-01-08T16:31:50.000Z,2.3
2023-01-08T16:34:42.000Z,2
2023-01-08T16:38:14.000Z,2.3
2023-01-08T16:41:47.000Z,2.6
2023-01-08T16:45:20.000Z,4.1
2023-01-08T16:48:52.000Z,3.7
2023-01-08T16:52:25.000Z,3.4
2023-01-08T16:55:57.000Z,2.6
2023-01-08T16:59:30.000Z,2.2
2023-01-08T17:03:03.000Z,2.1
2023-01-08T17:06:35.000Z,2.7
2023-01-08T17:10:08.000Z,2.4
2023-01-08T17:12:59.000Z,2.9
2023-01-08T17:16:32.000Z,2.7
2023-01-08T17:20:05.000Z,2.7
2023-01-08T17:23:37.000Z,2.2
2023-01-08T17:27:10.000Z,2.4
2023-01-08T17:30:43.000Z,3.9
2023-01-08T17:34:15.000Z,3.5
2023-01-08T17:37:48.000Z,2.6
2023-01-08T17:41:20.000Z,2.9
2023-01-08T17:44:53.000Z,2.9
2023-01-08T17:48:26.000Z,2.2
2023-01-08T17:51:17.000Z,2.6
2023-01-08T17:54:49.000Z,2.4
2023-01-08T17:58:22.000Z,2.6
2023-01-08T18:01:55.000Z,3.1
2023-01-08T18:05:28.000Z,2.7
2023-01-08T18:09:00.000Z,2.8
2023-01-08T18:12:33.000Z,2.8
2023-01-08T18:16:06.000Z,3
2023-01-08T18:19:38.000Z,2.4
2023-01-08T18:23:11.000Z,2.6
2023-01-08T18:26:44.000Z,2.9
2023-01-08T18:29:35.000Z,3.4
2023-01-08T18:33:07.000Z,3.7
2023-01-08T18:36:40.000Z,8.6
2023-01-08T18:40:13.000Z,2.7
2023-01-08T18:43:45.000Z,3.1
2023-01-08T18:47:18.000Z,2.9
2023-01-08T18:50:51.000Z,3.8
2023-01-08T18:54:23.000Z,6.5
2023-01-08T18:57:56.000Z,4.2
2023-01-08T19:01:28.000Z,3.3
2023-01-08T19:05:01.000Z,2.9
2023-01-08T19:07:52.000Z,2.8
2023-01-08T19:11:25.000Z,2.5
2023-01-08T19:14:58.000Z,2.6
2023-01-08T19:18:30.000Z,2.5
2023-01-08T19:22:03.000Z,3.1
2023-01-08T19:25:35.000Z,2.8
2023-01-08T19:29:08.000Z,2.8
2023-01-08T19:32:41.000Z,3
2023-01-08T19:36:13.000Z,2.5
2023-01-08T19:39:46.000Z,3
2023-01-08T19:43:19.000Z,2.5
2023-01-08T19:46:10.000Z,2.8
2023-01-08T19:49:43.000Z,2.8
2023-01-08T19:53:15.000Z,2.9
2023-01-08T19:56:48.000Z,3.1
2023-01-08T20:00:20.000Z,3
2023-01-08T20:03:53.000Z,3.3
2023-01-08T20:07:26.000Z,2.7
2023-01-08T20:10:59.000Z,2.6
2023-01-08T20:14:32.000Z,2.5
2023-01-08T20:18:04.000Z,2.5
2023-01-08T20:21:37.000Z,2.4
2023-01-08T20:24:28.000Z,2.3
2023-01-08T20:28:01.000Z,2.6
2023-01-08T20:31:34.000Z,2.7
2023-01-08T20:35:06.000Z,2.4
2023-01-08T20:38:39.000Z,2.5
2023-01-08T20:42:12.000Z,3.1
2023-01-08T20:45:58.000Z,2.9
2023-01-08T20:49:31.000Z,2.8
2023-01-08T20:53:04.000Z,2.9
2023-01-08T20:56:37.000Z,2.9
2023-01-08T21:00:10.000Z,2.7
2023-01-08T21:03:01.000Z,2.7
2023-01-08T21:06:34.000Z,2.8
2023-01-08T21:10:06.000Z,2.6
2023-01-08T21:13:39.000Z,2.7
2023-01-08T21:17:12.000Z,2.6
2023-01-08T21:20:44.000Z,3.1
2023-01-08T21:24:17.000Z,3.1
2023-01-08T21:27:50.000Z,3
2023-01-08T21:31:22.000Z,2.8
2023-01-08T21:34:55.000Z,2.6
2023-01-08T21:38:28.000Z,3.2
2023-01-08T21:41:19.000Z,2.9
2023-01-08T21:44:51.000Z,3.3
2023-01-08T21:48:24.000Z,3.7
2023-01-08T21:51:57.000Z,2.6
2023-01-08T21:55:29.000Z,2.9
2023-01-08T21:59:02.000Z,2.9
2023-01-08T22:02:35.000Z,2.6
2023-01-08T22:06:07.000Z,3.1
2023-01-08T22:09:40.000Z,3.2
2023-01-08T22:13:13.000Z,2.9
2023-01-08T22:16:45.000Z,2.6
2023-01-08T22:19:36.000Z,3.2
2023-01-08T22:23:09.000Z,2.4
2023-01-08T22:26:42.000Z,2.3
2023-01-08T22:30:14.000Z,2.5
2023-01-08T22:33:47.000Z,2.8
2023-01-08T22:37:20.000Z,2.8
2023-01-08T22:40:52.000Z,2.5
2023-01-08T22:44:25.000Z,2.5
2023-01-08T22:47:58.000Z,2.6
2023-01-08T22:51:30.000Z,2.6
2023-01-08T22:55:03.000Z,2.5
2023-01-08T22:57:54.000Z,2.6
2023-01-08T23:01:26.000Z,2.5
2023-01-08T23:04:59.000Z,2.5
2023-01-08T23:08:32.000Z,2.6
2023-01-08T23:12:05.000Z,3.4
2023-01-08T23:15:37.000Z,3
2023-01-08T23:19:10.000Z,2.9
2023-01-08T23:22:43.000Z,2.6
2023-01-08T23:26:15.000Z,2.4
2023-01-08T23:29:48.000Z,2.5
2023-01-08T23:33:21.000Z,2.5
2023-01-08T23:36:12.000Z,2.8
2023-01-08T23:39:44.000Z,2.6
2023-01-08T23:43:17.000Z,2.5
2023-01-08T23:46:50.000Z,2.3
2023-01-08T23:50:22.000Z,2.9
2023-01-08T23:53:55.000Z,2.5
2023-01-08T23:57:27.000Z,2.8
