createdAt,value
2022-12-15T00:02:36.089Z,64.54
2022-12-15T00:05:34.331Z,64.59
2022-12-15T00:08:30.011Z,64.56
2022-12-15T00:11:15.892Z,64.69
2022-12-15T00:14:01.772Z,64.75
2022-12-15T00:16:47.083Z,64.56
2022-12-15T00:19:32.432Z,64.72
2022-12-15T00:22:17.976Z,64.75
2022-12-15T00:25:03.573Z,64.84
2022-12-15T00:27:49.355Z,64.87
2022-12-15T00:30:34.824Z,64.80
2022-12-15T00:33:27.599Z,65.03
2022-12-15T00:36:14.696Z,65.08
2022-12-15T00:38:45.083Z,64.84
2022-12-15T00:41:17.344Z,64.94
2022-12-15T00:43:45.149Z,64.98
2022-12-15T00:46:31.264Z,64.92
2022-12-15T00:48:59.637Z,64.91
2022-12-15T00:51:47.374Z,64.86
2022-12-15T00:54:33.016Z,64.81
2022-12-15T00:57:19.756Z,64.88
2022-12-15T01:00:06.387Z,64.85
2022-12-15T01:02:52.250Z,64.64
2022-12-15T01:05:38.040Z,64.68
2022-12-15T01:08:23.548Z,64.92
2022-12-15T01:11:09.081Z,65.06
2022-12-15T01:13:54.642Z,64.90
2022-12-15T01:16:39.920Z,64.81
2022-12-15T01:19:27.263Z,64.66
2022-12-15T01:21:54.589Z,64.80
2022-12-15T01:24:22.768Z,64.97
2022-12-15T01:26:49.681Z,64.84
2022-12-15T01:29:16.629Z,64.86
2022-12-15T01:31:44.280Z,64.76
2022-12-15T01:34:11.245Z,64.89
2022-12-15T01:36:38.206Z,64.95
2022-12-15T01:39:05.266Z,64.97
2022-12-15T01:41:32.109Z,64.84
2022-12-15T01:44:19.205Z,64.96
2022-12-15T01:46:49.365Z,65.10
2022-12-15T01:49:22.481Z,65.03
2022-12-15T01:51:54.504Z,65.14
2022-12-15T01:54:25.587Z,65.23
2022-12-15T01:56:56.988Z,65.11
2022-12-15T01:59:31.519Z,65.20
2022-12-15T02:01:58.584Z,65.33
2022-12-15T02:04:27.100Z,65.39
2022-12-15T02:06:54.421Z,65.50
2022-12-15T02:09:23.802Z,65.52
2022-12-15T02:12:41.809Z,65.44
2022-12-15T02:15:11.706Z,65.46
2022-12-15T02:17:56.858Z,65.42
2022-12-15T02:20:49.851Z,65.56
2022-12-15T02:24:02.773Z,65.61
2022-12-15T02:26:41.775Z,65.52
2022-12-15T02:29:22.253Z,65.49
2022-12-15T02:32:20.340Z,65.54
2022-12-15T02:34:54.894Z,65.66
2022-12-15T02:37:31.992Z,65.61
2022-12-15T02:39:59.327Z,65.50
2022-12-15T02:42:28.731Z,65.57
2022-12-15T02:45:28.316Z,65.73
2022-12-15T02:48:04.539Z,65.59
2022-12-15T02:50:40.575Z,65.63
2022-12-15T02:53:26.252Z,65.69
2022-12-15T02:56:11.234Z,65.76
2022-12-15T02:58:44.661Z,65.64
2022-12-15T03:01:30.877Z,65.46
2022-12-15T03:04:00.821Z,65.51
2022-12-15T03:06:28.725Z,65.71
2022-12-15T03:08:55.551Z,65.66
2022-12-15T03:11:22.811Z,65.63
2022-12-15T03:13:49.939Z,65.73
2022-12-15T03:16:17.543Z,65.63
2022-12-15T03:18:44.394Z,65.58
2022-12-15T03:21:11.240Z,65.65
2022-12-15T03:23:38.656Z,65.77
2022-12-15T03:26:06.640Z,65.73
2022-12-15T03:28:34.258Z,65.74
2022-12-15T03:31:01.180Z,65.64
2022-12-15T03:33:33.267Z,65.67
2022-12-15T03:36:00.981Z,65.67
2022-12-15T03:38:27.918Z,65.80
2022-12-15T03:40:54.788Z,65.82
2022-12-15T03:43:21.644Z,65.99
2022-12-15T03:45:48.516Z,65.99
2022-12-15T03:48:15.370Z,65.99
2022-12-15T03:50:42.152Z,66.03
2022-12-15T03:53:09.008Z,66.21
2022-12-15T03:55:36.017Z,66.14
2022-12-15T03:58:02.993Z,66.12
2022-12-15T04:00:30.275Z,66.02
2022-12-15T04:02:57.228Z,66.00
2022-12-15T04:05:29.634Z,66.04
2022-12-15T04:07:58.195Z,65.97
2022-12-15T04:10:31.918Z,65.95
2022-12-15T04:13:02.703Z,65.96
2022-12-15T04:15:29.947Z,66.03
2022-12-15T04:17:56.988Z,66.08
2022-12-15T04:20:24.822Z,66.11
2022-12-15T04:22:51.879Z,66.05
2022-12-15T04:25:40.576Z,66.13
2022-12-15T04:28:27.075Z,66.33
2022-12-15T04:31:26.219Z,66.20
2022-12-15T04:34:15.193Z,66.34
2022-12-15T04:37:03.054Z,66.33
2022-12-15T04:39:49.065Z,66.45
2022-12-15T04:42:35.014Z,66.32
2022-12-15T04:45:23.258Z,66.27
2022-12-15T04:48:08.414Z,66.37
2022-12-15T04:50:54.009Z,66.39
2022-12-15T04:53:39.955Z,66.35
2022-12-15T04:56:34.268Z,66.57
2022-12-15T04:59:20.020Z,66.59
2022-12-15T05:02:08.764Z,66.66
2022-12-15T05:04:54.642Z,66.67
2022-12-15T05:07:40.130Z,66.62
2022-12-15T05:10:25.900Z,66.58
2022-12-15T05:13:11.337Z,66.74
2022-12-15T05:15:56.949Z,66.60
2022-12-15T05:18:45.269Z,66.66
2022-12-15T05:21:30.747Z,66.58
2022-12-15T05:24:16.196Z,66.58
2022-12-15T05:27:01.783Z,66.58
2022-12-15T05:29:47.149Z,66.80
2022-12-15T05:32:13.994Z,66.82
2022-12-15T05:34:40.750Z,66.58
2022-12-15T05:37:07.584Z,66.57
2022-12-15T05:39:34.694Z,66.57
2022-12-15T05:42:01.692Z,66.61
2022-12-15T05:44:28.709Z,66.59
2022-12-15T05:46:55.584Z,66.70
2022-12-15T05:49:23.539Z,66.68
2022-12-15T05:51:50.947Z,66.79
2022-12-15T05:54:19.742Z,66.82
2022-12-15T05:56:50.445Z,66.67
2022-12-15T05:59:19.365Z,66.96
2022-12-15T06:01:46.510Z,66.97
2022-12-15T06:04:14.245Z,66.93
2022-12-15T06:06:41.944Z,66.90
2022-12-15T06:09:09.391Z,66.93
2022-12-15T06:11:37.633Z,66.85
2022-12-15T06:14:04.764Z,66.91
2022-12-15T06:16:31.990Z,66.94
2022-12-15T06:19:01.721Z,66.96
2022-12-15T06:21:35.492Z,66.93
2022-12-15T06:24:02.758Z,67.07
2022-12-15T06:26:33.796Z,66.96
2022-12-15T06:29:05.499Z,66.89
2022-12-15T06:31:33.264Z,66.94
2022-12-15T06:34:06.185Z,67.09
2022-12-15T06:36:33.403Z,66.95
2022-12-15T06:39:01.669Z,66.92
2022-12-15T06:41:30.510Z,67.09
2022-12-15T06:43:58.268Z,67.02
2022-12-15T06:49:21.806Z,67.06
2022-12-15T06:51:50.023Z,67.05
2022-12-15T06:54:16.804Z,67.06
2022-12-15T06:56:43.998Z,67.15
2022-12-15T06:59:12.121Z,67.17
2022-12-15T07:01:39.675Z,67.05
2022-12-15T07:04:06.884Z,67.08
2022-12-15T07:06:38.471Z,67.06
2022-12-15T07:09:13.837Z,67.22
2022-12-15T07:11:40.796Z,67.15
2022-12-15T07:14:07.711Z,67.26
2022-12-15T07:16:34.775Z,67.24
2022-12-15T07:19:01.894Z,67.28
2022-12-15T07:21:28.778Z,67.28
2022-12-15T07:23:57.074Z,67.32
2022-12-15T07:26:24.580Z,67.46
2022-12-15T07:28:51.882Z,67.42
2022-12-15T07:31:18.795Z,67.48
2022-12-15T07:33:45.852Z,67.40
2022-12-15T07:36:13.323Z,67.25
2022-12-15T07:38:40.142Z,67.32
2022-12-15T07:41:08.388Z,67.50
2022-12-15T07:43:36.350Z,67.53
2022-12-15T07:46:04.683Z,67.60
2022-12-15T07:48:31.811Z,67.61
2022-12-15T07:51:07.336Z,67.64
2022-12-15T07:53:36.278Z,67.59
2022-12-15T07:56:07.917Z,67.58
2022-12-15T07:58:35.770Z,67.71
2022-12-15T08:01:05.153Z,67.63
2022-12-15T08:03:32.854Z,67.58
2022-12-15T08:06:06.570Z,67.60
2022-12-15T08:08:35.034Z,67.67
2022-12-15T08:11:06.780Z,67.50
2022-12-15T08:16:24.816Z,67.70
2022-12-15T08:18:51.750Z,67.77
2022-12-15T08:21:19.052Z,67.79
2022-12-15T08:23:46.099Z,67.72
2022-12-15T08:26:15.684Z,67.53
2022-12-15T08:28:43.449Z,67.68
2022-12-15T08:31:17.489Z,67.59
2022-12-15T08:33:45.732Z,67.66
2022-12-15T08:36:15.619Z,67.60
2022-12-15T08:38:43.830Z,67.54
2022-12-15T08:41:19.881Z,67.66
2022-12-15T08:43:49.225Z,67.50
2022-12-15T08:46:18.312Z,67.52
2022-12-15T08:48:45.848Z,67.56
2022-12-15T08:51:13.291Z,67.48
2022-12-15T08:53:40.269Z,67.47
2022-12-15T08:56:10.388Z,67.27
2022-12-15T08:58:37.267Z,67.19
2022-12-15T09:01:07.121Z,67.16
2022-12-15T09:03:35.947Z,67.24
2022-12-15T09:06:04.814Z,67.37
2022-12-15T09:08:31.797Z,67.29
2022-12-15T09:10:59.118Z,67.26
2022-12-15T09:13:27.837Z,67.51
2022-12-15T09:16:13.308Z,67.63
2022-12-15T09:18:43.453Z,67.61
2022-12-15T09:21:11.587Z,67.44
2022-12-15T09:23:39.513Z,67.31
2022-12-15T09:26:12.680Z,67.42
2022-12-15T09:28:39.543Z,67.47
2022-12-15T09:31:14.953Z,67.45
2022-12-15T09:33:43.434Z,67.64
2022-12-15T09:36:13.285Z,67.21
2022-12-15T09:38:41.857Z,67.05
2022-12-15T09:41:17.854Z,67.29
2022-12-15T09:43:53.855Z,67.15
2022-12-15T09:46:27.734Z,67.19
2022-12-15T09:48:56.032Z,67.39
2022-12-15T09:51:32.130Z,67.28
2022-12-15T09:53:59.701Z,67.44
2022-12-15T09:56:39.002Z,67.31
2022-12-15T09:59:20.715Z,67.35
2022-12-15T10:01:52.801Z,67.25
2022-12-15T10:04:26.805Z,67.26
2022-12-15T10:07:42.127Z,67.10
2022-12-15T10:10:30.275Z,67.35
2022-12-15T10:13:05.250Z,67.59
2022-12-15T10:15:42.148Z,67.79
2022-12-15T10:18:22.813Z,67.73
2022-12-15T10:20:53.094Z,67.52
2022-12-15T10:23:20.487Z,67.34
2022-12-15T10:25:51.355Z,67.72
2022-12-15T10:28:43.345Z,67.84
2022-12-15T10:31:20.333Z,67.71
2022-12-15T10:33:56.326Z,67.68
2022-12-15T10:36:23.736Z,67.67
2022-12-15T10:38:50.858Z,67.83
2022-12-15T10:41:20.431Z,68.12
2022-12-15T10:43:50.333Z,68.40
2022-12-15T10:46:19.074Z,68.27
2022-12-15T10:48:49.235Z,68.38
2022-12-15T10:51:32.565Z,69.02
2022-12-15T10:54:13.209Z,70.20
2022-12-15T10:57:04.565Z,70.45
2022-12-15T10:59:36.769Z,71.16
2022-12-15T11:02:24.396Z,73.01
2022-12-15T11:05:01.293Z,73.62
2022-12-15T11:07:55.628Z,73.67
2022-12-15T11:10:50.072Z,74.08
2022-12-15T11:13:23.894Z,74.47
2022-12-15T11:15:56.419Z,74.37
2022-12-15T11:18:29.237Z,74.47
2022-12-15T11:21:12.457Z,74.66
2022-12-15T11:23:50.878Z,74.03
2022-12-15T11:26:40.330Z,73.80
2022-12-15T11:29:28.005Z,73.94
2022-12-15T11:31:57.953Z,73.88
2022-12-15T11:34:46.184Z,73.66
2022-12-15T11:37:52.042Z,73.25
2022-12-15T11:40:40.717Z,72.93
2022-12-15T11:43:41.677Z,72.44
2022-12-15T11:46:21.016Z,71.48
2022-12-15T11:49:12.171Z,71.21
2022-12-15T11:51:49.681Z,71.27
2022-12-15T11:54:44.102Z,70.46
2022-12-15T11:57:54.999Z,69.77
2022-12-15T12:00:23.360Z,69.89
2022-12-15T12:03:00.872Z,69.21
2022-12-15T12:05:42.664Z,68.70
2022-12-15T12:08:51.207Z,67.65
2022-12-15T12:11:34.869Z,66.29
2022-12-15T12:14:18.104Z,65.62
2022-12-15T12:17:01.200Z,64.93
2022-12-15T12:19:35.318Z,64.28
2022-12-15T12:22:26.348Z,63.20
2022-12-15T12:25:04.109Z,63.17
2022-12-15T12:27:45.351Z,63.24
2022-12-15T12:30:22.663Z,62.28
2022-12-15T12:33:09.175Z,61.48
2022-12-15T12:35:45.519Z,61.09
2022-12-15T12:38:13.836Z,60.56
2022-12-15T12:40:40.589Z,60.50
2022-12-15T12:43:36.388Z,60.37
2022-12-15T12:46:15.258Z,60.61
2022-12-15T12:48:56.254Z,61.35
2022-12-15T12:51:38.129Z,61.90
2022-12-15T12:54:40.154Z,62.15
2022-12-15T12:57:12.842Z,62.83
2022-12-15T12:59:49.166Z,62.92
2022-12-15T13:02:38.217Z,63.38
2022-12-15T13:05:34.209Z,64.44
2022-12-15T13:08:05.137Z,65.12
2022-12-15T13:10:34.221Z,65.65
2022-12-15T13:13:38.598Z,65.47
2022-12-15T13:16:24.008Z,65.18
2022-12-15T13:19:08.583Z,64.54
2022-12-15T13:21:44.547Z,64.29
2022-12-15T13:24:35.671Z,63.83
2022-12-15T13:27:08.463Z,63.41
2022-12-15T13:29:37.320Z,62.76
2022-12-15T13:32:04.423Z,62.45
2022-12-15T13:34:41.056Z,61.51
2022-12-15T13:37:46.964Z,60.40
2022-12-15T13:40:52.507Z,60.09
2022-12-15T13:43:28.077Z,59.46
2022-12-15T13:46:10.486Z,59.32
2022-12-15T13:48:44.709Z,59.37
2022-12-15T13:51:24.363Z,59.04
2022-12-15T13:54:25.027Z,58.96
2022-12-15T13:57:01.275Z,58.94
2022-12-15T13:59:30.915Z,59.16
2022-12-15T14:01:57.886Z,59.07
2022-12-15T14:04:26.255Z,59.03
2022-12-15T14:07:01.681Z,58.93
2022-12-15T14:09:36.423Z,58.87
2022-12-15T14:12:07.468Z,58.52
2022-12-15T14:14:36.974Z,58.59
2022-12-15T14:17:15.438Z,58.75
2022-12-15T14:19:46.433Z,58.62
2022-12-15T14:22:30.677Z,58.75
2022-12-15T14:25:04.290Z,58.67
2022-12-15T14:27:34.045Z,58.76
2022-12-15T14:30:30.068Z,58.55
2022-12-15T14:33:08.333Z,58.75
2022-12-15T14:35:42.371Z,58.79
2022-12-15T14:38:26.282Z,58.85
2022-12-15T14:40:57.240Z,58.89
2022-12-15T14:43:30.002Z,58.96
2022-12-15T14:46:11.187Z,58.87
2022-12-15T14:48:43.216Z,58.53
2022-12-15T14:51:12.931Z,58.59
2022-12-15T14:53:43.186Z,58.58
2022-12-15T14:56:14.656Z,58.52
2022-12-15T14:58:42.221Z,58.43
2022-12-15T15:01:24.385Z,58.31
2022-12-15T15:04:01.546Z,57.92
2022-12-15T15:06:52.045Z,58.14
2022-12-15T15:09:42.063Z,58.12
2022-12-15T15:12:16.493Z,58.08
2022-12-15T15:15:03.292Z,58.17
2022-12-15T15:17:45.618Z,58.11
2022-12-15T15:20:18.331Z,58.29
2022-12-15T15:22:46.989Z,58.26
2022-12-15T15:25:40.250Z,58.41
2022-12-15T15:28:16.017Z,58.37
2022-12-15T15:30:48.613Z,58.05
2022-12-15T15:33:17.083Z,58.30
2022-12-15T15:35:46.724Z,58.32
2022-12-15T15:38:20.468Z,58.38
2022-12-15T15:40:51.552Z,58.49
2022-12-15T15:43:19.407Z,58.51
2022-12-15T15:45:48.508Z,58.58
2022-12-15T15:48:27.082Z,58.71
2022-12-15T15:50:55.970Z,58.68
2022-12-15T15:53:25.294Z,58.96
2022-12-15T15:55:55.289Z,58.89
2022-12-15T15:58:22.438Z,58.79
2022-12-15T16:00:50.166Z,58.88
2022-12-15T16:03:17.807Z,58.93
2022-12-15T16:05:45.229Z,59.30
2022-12-15T16:08:19.769Z,59.38
2022-12-15T16:10:49.091Z,59.48
2022-12-15T16:13:25.949Z,59.54
2022-12-15T16:15:54.858Z,59.56
2022-12-15T16:18:22.188Z,59.75
2022-12-15T16:20:51.971Z,59.75
2022-12-15T16:23:22.713Z,59.82
2022-12-15T16:25:55.390Z,59.93
2022-12-15T16:28:25.193Z,59.88
2022-12-15T16:30:52.601Z,59.93
2022-12-15T16:33:19.719Z,59.90
2022-12-15T16:35:50.955Z,59.93
2022-12-15T16:38:31.025Z,59.78
2022-12-15T16:41:05.626Z,60.08
2022-12-15T16:43:38.167Z,59.90
2022-12-15T16:46:07.532Z,59.98
2022-12-15T16:48:35.251Z,60.02
2022-12-15T16:51:07.278Z,60.02
2022-12-15T16:53:39.294Z,59.77
2022-12-15T16:56:08.427Z,59.66
2022-12-15T16:58:36.596Z,59.89
2022-12-15T17:01:04.233Z,60.15
2022-12-15T17:03:31.748Z,60.32
2022-12-15T17:06:02.133Z,60.45
2022-12-15T17:08:43.088Z,60.52
2022-12-15T17:11:18.737Z,60.61
2022-12-15T17:13:50.775Z,60.53
2022-12-15T17:16:19.886Z,60.73
2022-12-15T17:18:47.799Z,60.61
2022-12-15T17:21:21.982Z,60.79
2022-12-15T17:23:52.649Z,60.86
2022-12-15T17:26:29.076Z,61.03
2022-12-15T17:29:01.558Z,60.98
2022-12-15T17:31:34.667Z,60.97
2022-12-15T17:34:20.036Z,61.09
2022-12-15T17:36:47.167Z,61.17
2022-12-15T17:39:14.746Z,61.24
2022-12-15T17:44:34.178Z,61.21
2022-12-15T17:47:05.724Z,61.24
2022-12-15T17:49:35.935Z,61.16
2022-12-15T17:52:21.226Z,61.23
2022-12-15T17:54:49.911Z,61.36
2022-12-15T17:57:17.014Z,61.40
2022-12-15T17:59:44.043Z,61.42
2022-12-15T18:02:15.024Z,61.39
2022-12-15T18:04:43.172Z,61.41
2022-12-15T18:07:18.906Z,61.45
2022-12-15T18:09:46.224Z,61.44
2022-12-15T18:12:22.503Z,61.68
2022-12-15T18:14:49.842Z,61.69
2022-12-15T18:17:16.954Z,61.69
2022-12-15T18:19:44.186Z,61.79
2022-12-15T18:22:23.770Z,61.95
2022-12-15T18:24:53.229Z,61.85
2022-12-15T18:27:23.848Z,61.98
2022-12-15T18:29:51.089Z,61.81
2022-12-15T18:32:19.013Z,62.02
2022-12-15T18:34:46.899Z,61.97
2022-12-15T18:37:19.225Z,62.02
2022-12-15T18:39:47.477Z,61.90
2022-12-15T18:42:20.377Z,62.04
2022-12-15T18:44:50.363Z,62.28
2022-12-15T18:47:22.876Z,62.26
2022-12-15T18:49:50.130Z,62.28
2022-12-15T18:52:20.126Z,62.37
2022-12-15T18:54:51.626Z,62.29
2022-12-15T18:57:27.782Z,62.40
2022-12-15T19:00:01.868Z,62.43
2022-12-15T19:02:29.145Z,62.44
2022-12-15T19:04:56.360Z,62.56
2022-12-15T19:07:23.931Z,62.57
2022-12-15T19:09:51.192Z,62.54
2022-12-15T19:12:18.696Z,62.56
2022-12-15T19:14:47.765Z,62.44
2022-12-15T19:17:41.311Z,62.26
2022-12-15T19:20:38.448Z,62.15
2022-12-15T19:23:07.063Z,61.96
2022-12-15T19:25:35.036Z,61.74
2022-12-15T19:28:02.305Z,61.10
2022-12-15T19:30:31.386Z,60.86
2022-12-15T19:32:58.722Z,60.63
2022-12-15T19:35:27.533Z,60.53
2022-12-15T19:37:56.980Z,60.51
2022-12-15T19:40:30.639Z,60.41
2022-12-15T19:42:58.553Z,60.61
2022-12-15T19:45:30.742Z,60.76
2022-12-15T19:47:58.436Z,60.70
2022-12-15T19:50:36.689Z,60.69
2022-12-15T19:53:26.769Z,60.65
2022-12-15T19:55:57.310Z,60.52
2022-12-15T19:58:31.503Z,60.61
2022-12-15T20:01:05.901Z,60.58
2022-12-15T20:03:34.469Z,60.45
2022-12-15T20:06:03.009Z,60.29
2022-12-15T20:08:34.717Z,60.28
2022-12-15T20:11:01.815Z,60.28
2022-12-15T20:13:28.743Z,60.12
2022-12-15T20:15:55.939Z,60.32
2022-12-15T20:18:22.704Z,60.34
2022-12-15T20:20:49.996Z,60.18
2022-12-15T20:23:26.331Z,60.29
2022-12-15T20:25:54.956Z,60.27
2022-12-15T20:28:27.569Z,60.40
2022-12-15T20:30:56.326Z,60.38
2022-12-15T20:33:23.622Z,60.40
2022-12-15T20:35:51.226Z,60.40
2022-12-15T20:38:33.131Z,60.37
2022-12-15T20:41:01.726Z,60.52
2022-12-15T20:43:35.074Z,60.46
2022-12-15T20:46:07.068Z,60.56
2022-12-15T20:48:36.768Z,60.59
2022-12-15T20:51:09.270Z,60.47
2022-12-15T20:53:37.699Z,60.52
2022-12-15T20:56:04.904Z,60.50
2022-12-15T20:58:33.335Z,60.66
2022-12-15T21:01:00.529Z,60.69
2022-12-15T21:03:34.177Z,60.59
2022-12-15T21:06:01.215Z,60.70
2022-12-15T21:08:31.316Z,60.70
2022-12-15T21:11:07.362Z,60.45
2022-12-15T21:13:35.494Z,60.47
2022-12-15T21:16:02.610Z,60.43
2022-12-15T21:19:03.969Z,60.26
2022-12-15T21:21:32.360Z,60.08
2022-12-15T21:24:01.299Z,59.67
2022-12-15T21:26:28.805Z,59.47
2022-12-15T21:28:59.184Z,59.26
2022-12-15T21:31:26.574Z,59.46
2022-12-15T21:33:53.544Z,59.45
2022-12-15T21:36:22.363Z,59.19
2022-12-15T21:38:52.586Z,59.16
2022-12-15T21:41:22.473Z,59.24
2022-12-15T21:43:50.062Z,59.35
2022-12-15T21:46:27.560Z,59.29
2022-12-15T21:49:14.575Z,59.12
2022-12-15T21:51:44.439Z,59.00
2022-12-15T21:54:18.664Z,59.11
2022-12-15T21:56:47.522Z,59.08
2022-12-15T21:59:17.279Z,59.04
2022-12-15T22:01:44.382Z,58.78
2022-12-15T22:04:36.523Z,58.81
2022-12-15T22:07:05.960Z,59.09
2022-12-15T22:09:32.704Z,59.00
2022-12-15T22:11:59.526Z,59.07
2022-12-15T22:14:33.174Z,58.98
2022-12-15T22:17:02.195Z,59.16
2022-12-15T22:19:29.016Z,59.03
2022-12-15T22:21:55.780Z,58.96
2022-12-15T22:24:22.576Z,58.79
2022-12-15T22:26:49.451Z,58.85
2022-12-15T22:29:19.436Z,58.79
2022-12-15T22:31:47.895Z,58.71
2022-12-15T22:34:20.520Z,58.63
2022-12-15T22:36:48.022Z,58.70
2022-12-15T22:39:15.080Z,58.70
2022-12-15T22:41:47.811Z,58.77
2022-12-15T22:44:22.774Z,58.57
2022-12-15T22:46:51.426Z,58.65
2022-12-15T22:49:21.143Z,58.23
2022-12-15T22:51:48.392Z,58.24
2022-12-15T22:54:19.398Z,58.33
2022-12-15T22:56:49.267Z,58.40
2022-12-15T22:59:26.154Z,58.36
2022-12-15T23:01:53.391Z,58.42
2022-12-15T23:04:21.656Z,58.32
2022-12-15T23:06:48.766Z,58.24
2022-12-15T23:09:15.581Z,58.09
2022-12-15T23:11:42.391Z,57.96
2022-12-15T23:14:12.707Z,57.89
2022-12-15T23:16:40.030Z,57.84
2022-12-15T23:19:08.103Z,58.01
2022-12-15T23:21:36.121Z,58.05
2022-12-15T23:24:02.941Z,57.80
2022-12-15T23:26:29.683Z,57.98
2022-12-15T23:28:56.512Z,58.11
2022-12-15T23:31:23.434Z,58.16
2022-12-15T23:33:52.143Z,57.92
2022-12-15T23:36:19.209Z,58.04
2022-12-15T23:38:46.417Z,57.86
2022-12-15T23:41:17.863Z,57.84
2022-12-15T23:43:44.964Z,58.02
2022-12-15T23:46:12.123Z,58.02
2022-12-15T23:48:41.668Z,58.05
2022-12-15T23:51:12.755Z,58.11
2022-12-15T23:53:40.520Z,58.00
2022-12-15T23:56:10.637Z,58.14
2022-12-15T23:58:39.539Z,57.98
