createdAt,value
2018-04-24T00:00:26.431Z,96.70
2018-04-24T00:01:26.441Z,96.32
2018-04-24T00:02:26.461Z,96.22
2018-04-24T00:03:26.482Z,96.03
2018-04-24T00:04:26.503Z,97.08
2018-04-24T00:05:26.525Z,96.89
2018-04-24T00:06:26.563Z,96.89
2018-04-24T00:07:26.568Z,97.17
2018-04-24T00:08:26.588Z,96.89
2018-04-24T00:09:26.598Z,96.80
2018-04-24T00:10:26.623Z,96.98
2018-04-24T00:11:26.640Z,96.80
2018-04-24T00:12:26.662Z,96.80
2018-04-24T00:13:26.691Z,96.65
2018-04-24T00:14:26.709Z,96.98
2018-04-24T00:15:26.713Z,96.80
2018-04-24T00:16:26.735Z,96.89
2018-04-24T00:17:26.769Z,96.65
2018-04-24T00:18:26.777Z,96.75
2018-04-24T00:19:26.798Z,96.80
2018-04-24T00:20:26.820Z,96.94
2018-04-24T00:21:26.829Z,96.84
2018-04-24T00:22:26.851Z,96.75
2018-04-24T00:23:26.871Z,96.94
2018-04-24T00:24:26.894Z,97.32
2018-04-24T00:25:26.914Z,97.22
2018-04-24T00:26:26.937Z,97.61
2018-04-24T00:27:26.951Z,97.80
2018-04-24T00:28:26.968Z,97.61
2018-04-24T00:29:26.989Z,97.80
2018-04-24T00:30:27.010Z,97.61
2018-04-24T00:31:27.030Z,97.61
2018-04-24T00:32:27.052Z,97.32
2018-04-24T00:33:27.060Z,97.80
2018-04-24T00:34:27.099Z,97.99
2018-04-24T00:35:27.104Z,97.89
2018-04-24T00:36:27.125Z,97.89
2018-04-24T00:37:27.146Z,98.27
2018-04-24T00:38:27.168Z,97.99
2018-04-24T00:39:27.190Z,97.99
2018-04-24T00:40:27.198Z,98.08
2018-04-24T00:41:27.219Z,98.18
2018-04-24T00:42:27.241Z,97.80
2018-04-24T00:43:27.261Z,98.18
2018-04-24T00:44:27.285Z,97.99
2018-04-24T00:45:27.292Z,98.46
2018-04-24T00:46:27.315Z,98.27
2018-04-24T00:47:27.335Z,98.18
2018-04-24T00:48:27.356Z,98.18
2018-04-24T00:49:27.379Z,98.46
2018-04-24T00:50:27.387Z,98.08
2018-04-24T00:51:27.407Z,98.27
2018-04-24T00:52:27.442Z,98.65
2018-04-24T00:53:27.450Z,98.70
2018-04-24T00:54:27.475Z,98.60
2018-04-24T00:55:27.482Z,98.99
2018-04-24T00:56:27.504Z,99.08
2018-04-24T00:57:27.524Z,98.89
2018-04-24T00:58:27.545Z,99.37
2018-04-24T00:59:27.568Z,99.46
2018-04-24T01:00:27.577Z,99.75
2018-04-24T01:01:27.597Z,99.27
2018-04-24T01:02:27.620Z,99.65
2018-04-24T01:03:27.642Z,99.99
2018-04-24T01:04:27.662Z,99.84
2018-04-24T01:05:27.670Z,99.94
2018-04-24T01:06:27.692Z,99.84
2018-04-24T01:07:27.713Z,99.94
2018-04-24T01:08:27.734Z,99.99
2018-04-24T01:09:27.758Z,99.84
2018-04-24T01:10:27.765Z,99.99
2018-04-24T01:11:27.785Z,99.99
2018-04-24T01:12:27.808Z,99.99
2018-04-24T01:13:27.828Z,99.75
2018-04-24T01:14:27.863Z,99.99
2018-04-24T01:15:27.862Z,99.99
2018-04-24T01:16:27.881Z,99.75
2018-04-24T01:17:27.903Z,99.99
2018-04-24T01:18:27.931Z,99.99
2018-04-24T01:19:27.950Z,99.94
2018-04-24T01:20:27.957Z,99.94
2018-04-24T01:21:27.977Z,99.99
2018-04-24T01:22:27.997Z,99.99
2018-04-24T01:23:28.018Z,99.99
2018-04-24T01:24:28.043Z,99.99
2018-04-24T01:25:28.058Z,99.99
2018-04-24T01:26:28.070Z,99.69
2018-04-24T01:27:28.091Z,99.99
2018-04-24T01:28:28.114Z,99.99
2018-04-24T01:29:28.141Z,99.99
2018-04-24T01:30:28.143Z,99.99
2018-04-24T01:31:28.164Z,99.99
2018-04-24T01:32:28.185Z,99.99
2018-04-24T01:33:28.208Z,99.99
2018-04-24T01:34:28.217Z,99.99
2018-04-24T01:35:28.238Z,99.99
2018-04-24T01:36:28.260Z,99.99
2018-04-24T01:37:28.282Z,99.99
2018-04-24T01:38:28.290Z,99.99
2018-04-24T01:39:28.313Z,99.99
2018-04-24T01:40:28.344Z,99.99
2018-04-24T01:41:28.353Z,99.99
2018-04-24T01:42:28.375Z,99.99
2018-04-24T01:43:28.384Z,99.99
2018-04-24T01:44:28.405Z,99.99
2018-04-24T01:45:28.428Z,99.99
2018-04-24T01:46:28.449Z,99.99
2018-04-24T01:47:28.458Z,99.99
2018-04-24T01:48:28.478Z,99.99
2018-04-24T01:49:28.501Z,99.99
2018-04-24T01:50:28.521Z,99.99
2018-04-24T01:51:28.542Z,99.99
2018-04-24T01:52:28.551Z,99.99
2018-04-24T01:53:28.575Z,99.99
2018-04-24T01:54:28.594Z,99.99
2018-04-24T01:55:28.616Z,99.99
2018-04-24T01:56:28.625Z,99.99
2018-04-24T01:57:28.646Z,99.99
2018-04-24T01:58:28.666Z,99.99
2018-04-24T01:59:28.687Z,99.99
2018-04-24T02:00:28.698Z,99.99
2018-04-24T02:01:28.719Z,99.99
2018-04-24T02:02:28.811Z,99.99
2018-04-24T02:03:28.763Z,99.99
2018-04-24T02:04:28.786Z,99.99
2018-04-24T02:05:28.791Z,99.99
2018-04-24T02:06:28.814Z,99.99
2018-04-24T02:07:28.838Z,99.99
2018-04-24T02:08:28.854Z,99.99
2018-04-24T02:09:28.864Z,99.99
2018-04-24T02:10:28.886Z,99.99
2018-04-24T02:11:28.909Z,99.99
2018-04-24T02:12:28.928Z,99.99
2018-04-24T02:13:28.937Z,99.99
2018-04-24T02:14:28.958Z,99.99
2018-04-24T02:15:28.979Z,99.99
2018-04-24T02:16:29.013Z,99.99
2018-04-24T02:17:29.011Z,99.99
2018-04-24T02:18:29.031Z,99.99
2018-04-24T02:19:29.054Z,99.99
2018-04-24T02:20:29.075Z,99.99
2018-04-24T02:21:29.088Z,99.99
2018-04-24T02:22:29.103Z,99.99
2018-04-24T02:23:29.126Z,99.99
2018-04-24T02:24:29.146Z,99.99
2018-04-24T02:25:29.169Z,99.99
2018-04-24T02:26:29.180Z,99.99
2018-04-24T02:27:29.203Z,99.99
2018-04-24T02:28:29.221Z,99.99
2018-04-24T02:29:29.241Z,99.99
2018-04-24T02:30:29.252Z,99.99
2018-04-24T02:31:29.271Z,99.99
2018-04-24T02:32:29.293Z,99.99
2018-04-24T02:33:29.314Z,99.99
2018-04-24T02:34:29.337Z,99.99
2018-04-24T02:35:29.357Z,99.99
2018-04-24T02:36:29.366Z,99.99
2018-04-24T02:37:29.390Z,99.99
2018-04-24T02:38:29.410Z,99.99
2018-04-24T02:39:29.418Z,99.99
2018-04-24T02:40:29.523Z,99.99
2018-04-24T02:41:29.463Z,99.99
2018-04-24T02:42:29.483Z,99.99
2018-04-24T02:43:29.492Z,99.99
2018-04-24T02:44:29.513Z,99.99
2018-04-24T02:45:29.536Z,99.99
2018-04-24T02:46:29.555Z,99.99
2018-04-24T02:47:29.565Z,99.99
2018-04-24T02:48:29.585Z,99.99
2018-04-24T02:49:29.606Z,99.99
2018-04-24T02:50:29.628Z,99.99
2018-04-24T02:51:29.648Z,99.99
2018-04-24T02:52:29.659Z,99.99
2018-04-24T02:53:29.681Z,99.99
2018-04-24T02:54:29.703Z,99.99
2018-04-24T02:55:29.722Z,99.99
2018-04-24T02:56:29.732Z,99.99
2018-04-24T02:57:29.828Z,99.99
2018-04-24T02:58:29.773Z,99.99
2018-04-24T02:59:29.799Z,99.99
2018-04-24T03:00:29.804Z,99.99
2018-04-24T03:01:29.825Z,99.99
2018-04-24T03:02:29.847Z,99.99
2018-04-24T03:03:29.857Z,99.99
2018-04-24T03:04:29.877Z,99.99
2018-04-24T03:05:29.897Z,99.99
2018-04-24T03:06:29.925Z,99.99
2018-04-24T03:07:29.940Z,99.99
2018-04-24T03:08:29.950Z,99.99
2018-04-24T03:09:29.971Z,99.99
2018-04-24T03:10:29.992Z,99.99
2018-04-24T03:11:30.015Z,99.99
2018-04-24T03:12:30.023Z,99.99
2018-04-24T03:13:30.043Z,99.99
2018-04-24T03:14:30.065Z,99.99
2018-04-24T03:15:30.074Z,99.99
2018-04-24T03:16:30.096Z,99.99
2018-04-24T03:17:30.117Z,99.99
2018-04-24T03:18:30.138Z,99.99
2018-04-24T03:19:30.146Z,99.99
2018-04-24T03:20:30.168Z,99.99
2018-04-24T03:21:30.188Z,99.99
2018-04-24T03:22:30.224Z,99.99
2018-04-24T03:23:30.221Z,99.99
2018-04-24T03:24:30.240Z,99.99
2018-04-24T03:25:30.263Z,99.99
2018-04-24T03:26:30.273Z,99.99
2018-04-24T03:27:30.293Z,99.99
2018-04-24T03:28:30.315Z,99.99
2018-04-24T03:29:30.337Z,99.99
2018-04-24T03:30:30.349Z,99.99
2018-04-24T03:31:30.367Z,99.99
2018-04-24T03:32:30.388Z,99.99
2018-04-24T03:33:30.413Z,99.99
2018-04-24T03:34:30.418Z,99.99
2018-04-24T03:35:30.452Z,99.99
2018-04-24T03:36:30.461Z,99.99
2018-04-24T03:37:30.472Z,99.99
2018-04-24T03:38:30.494Z,99.99
2018-04-24T03:39:30.513Z,99.99
2018-04-24T03:40:30.540Z,99.99
2018-04-24T03:41:30.543Z,99.99
2018-04-24T03:42:30.565Z,99.99
2018-04-24T03:43:30.586Z,99.99
2018-04-24T03:44:30.607Z,99.99
2018-04-24T03:45:30.617Z,99.99
2018-04-24T03:46:30.639Z,99.99
2018-04-24T03:47:30.659Z,99.99
2018-04-24T03:48:30.670Z,99.99
2018-04-24T03:49:30.702Z,99.99
2018-04-24T03:50:30.711Z,99.99
2018-04-24T03:51:30.808Z,99.99
2018-04-24T03:52:30.741Z,99.99
2018-04-24T03:53:30.763Z,99.99
2018-04-24T03:54:30.784Z,99.99
2018-04-24T03:55:30.793Z,99.99
2018-04-24T03:56:30.813Z,99.99
2018-04-24T03:57:30.835Z,99.99
2018-04-24T03:58:30.845Z,99.99
2018-04-24T03:59:30.867Z,99.99
2018-04-24T04:00:30.890Z,99.99
2018-04-24T04:01:30.911Z,99.99
2018-04-24T04:02:30.919Z,99.99
2018-04-24T04:03:30.938Z,99.99
2018-04-24T04:04:30.959Z,99.99
2018-04-24T04:05:30.969Z,99.99
2018-04-24T04:06:30.990Z,99.99
2018-04-24T04:07:31.014Z,99.99
2018-04-24T04:08:31.034Z,99.99
2018-04-24T04:09:31.042Z,99.99
2018-04-24T04:10:31.062Z,99.99
2018-04-24T04:11:31.089Z,99.99
2018-04-24T04:12:31.094Z,99.99
2018-04-24T04:13:31.116Z,99.99
2018-04-24T04:14:31.136Z,99.99
2018-04-24T04:15:31.159Z,99.99
2018-04-24T04:16:31.167Z,99.99
2018-04-24T04:17:31.188Z,99.99
2018-04-24T04:18:31.218Z,99.99
2018-04-24T04:19:31.220Z,99.99
2018-04-24T04:20:31.240Z,99.99
2018-04-24T04:21:31.261Z,99.99
2018-04-24T04:22:31.291Z,99.99
2018-04-24T04:23:31.291Z,99.99
2018-04-24T04:24:31.312Z,99.99
2018-04-24T04:25:31.333Z,99.99
2018-04-24T04:26:31.343Z,99.99
2018-04-24T04:27:31.364Z,99.99
2018-04-24T04:28:31.388Z,99.99
2018-04-24T04:29:31.407Z,99.99
2018-04-24T04:30:31.415Z,99.99
2018-04-24T04:31:31.437Z,99.99
2018-04-24T04:32:31.460Z,99.99
2018-04-24T04:33:31.469Z,99.99
2018-04-24T04:34:31.491Z,99.99
2018-04-24T04:35:31.511Z,99.99
2018-04-24T04:36:31.532Z,99.99
2018-04-24T04:37:31.540Z,99.99
2018-04-24T04:38:31.562Z,99.99
2018-04-24T04:39:31.583Z,99.99
2018-04-24T04:40:31.604Z,99.99
2018-04-24T04:41:31.638Z,99.99
2018-04-24T04:42:31.636Z,99.99
2018-04-24T04:43:31.656Z,99.99
2018-04-24T04:44:31.678Z,99.99
2018-04-24T04:45:31.687Z,99.99
2018-04-24T04:46:31.709Z,99.99
2018-04-24T04:47:31.730Z,99.99
2018-04-24T04:48:31.752Z,99.99
2018-04-24T04:49:31.761Z,99.99
2018-04-24T04:50:31.784Z,99.99
2018-04-24T04:51:31.803Z,99.99
2018-04-24T04:52:31.825Z,99.99
2018-04-24T04:53:31.833Z,99.99
2018-04-24T04:54:31.854Z,99.99
2018-04-24T04:55:31.889Z,99.99
2018-04-24T04:56:31.896Z,99.99
2018-04-24T04:57:31.919Z,99.99
2018-04-24T04:58:31.929Z,99.99
2018-04-24T04:59:31.950Z,99.99
2018-04-24T05:00:31.974Z,99.99
2018-04-24T05:01:32.005Z,99.99
2018-04-24T05:02:32.006Z,99.99
2018-04-24T05:03:32.022Z,99.99
2018-04-24T05:04:32.043Z,99.99
2018-04-24T05:05:32.064Z,99.99
2018-04-24T05:06:32.089Z,99.99
2018-04-24T05:07:32.095Z,99.99
2018-04-24T05:08:32.122Z,99.99
2018-04-24T05:09:32.138Z,99.99
2018-04-24T05:10:32.160Z,99.99
2018-04-24T05:11:32.181Z,99.99
2018-04-24T05:12:32.190Z,99.99
2018-04-24T05:13:32.210Z,99.99
2018-04-24T05:14:32.232Z,99.99
2018-04-24T05:15:32.258Z,99.99
2018-04-24T05:16:32.274Z,99.99
2018-04-24T05:17:32.296Z,99.99
2018-04-24T05:18:32.305Z,99.99
2018-04-24T05:19:32.327Z,99.99
2018-04-24T05:20:32.348Z,99.99
2018-04-24T05:21:32.370Z,99.99
2018-04-24T05:22:32.390Z,99.99
2018-04-24T05:23:32.400Z,99.99
2018-04-24T05:24:32.421Z,99.99
2018-04-24T05:25:32.442Z,99.99
2018-04-24T05:26:32.527Z,99.99
2018-04-24T05:27:32.490Z,99.99
2018-04-24T05:28:32.506Z,99.99
2018-04-24T05:29:32.527Z,99.99
2018-04-24T05:30:32.537Z,99.99
2018-04-24T05:31:32.559Z,99.99
2018-04-24T05:32:32.580Z,99.99
2018-04-24T05:33:32.602Z,99.99
2018-04-24T05:34:32.626Z,99.99
2018-04-24T05:35:32.633Z,99.99
2018-04-24T05:36:32.655Z,99.99
2018-04-24T05:37:32.677Z,99.99
2018-04-24T05:38:32.706Z,99.99
2018-04-24T05:39:32.717Z,99.99
2018-04-24T05:40:32.738Z,99.99
2018-04-24T05:41:32.759Z,99.99
2018-04-24T05:42:32.780Z,99.99
2018-04-24T05:43:32.792Z,99.99
2018-04-24T05:44:32.812Z,99.99
2018-04-24T05:45:32.833Z,99.99
2018-04-24T05:46:32.858Z,99.99
2018-04-24T05:47:32.875Z,99.99
2018-04-24T05:48:32.896Z,99.99
2018-04-24T05:49:32.918Z,99.99
2018-04-24T05:50:32.928Z,99.99
2018-04-24T05:51:32.948Z,99.99
2018-04-24T05:52:32.969Z,99.99
2018-04-24T05:53:32.993Z,99.99
2018-04-24T05:54:33.012Z,99.99
2018-04-24T05:55:33.033Z,99.99
2018-04-24T05:56:33.054Z,99.99
2018-04-24T05:57:33.076Z,99.99
2018-04-24T05:58:33.098Z,99.99
2018-04-24T05:59:33.119Z,99.99
2018-04-24T06:00:33.140Z,99.95
2018-04-24T06:01:33.149Z,99.99
2018-04-24T06:02:33.170Z,99.99
2018-04-24T06:03:33.192Z,99.52
2018-04-24T06:04:33.214Z,99.90
2018-04-24T06:05:33.235Z,99.99
2018-04-24T06:06:33.257Z,99.32
2018-04-24T06:07:33.278Z,99.32
2018-04-24T06:08:33.367Z,99.61
2018-04-24T06:09:33.327Z,99.04
2018-04-24T06:10:33.349Z,99.52
2018-04-24T06:11:33.363Z,99.32
2018-04-24T06:12:33.385Z,98.75
2018-04-24T06:13:33.407Z,99.04
2018-04-24T06:14:33.427Z,98.75
2018-04-24T06:15:33.448Z,98.32
2018-04-24T06:16:33.460Z,98.52
2018-04-24T06:17:33.480Z,98.13
2018-04-24T06:18:33.501Z,98.23
2018-04-24T06:19:33.534Z,98.13
2018-04-24T06:20:33.542Z,98.23
2018-04-24T06:21:33.563Z,98.52
2018-04-24T06:22:33.649Z,98.13
2018-04-24T06:23:33.619Z,97.47
2018-04-24T06:24:33.627Z,97.08
2018-04-24T06:25:33.649Z,97.18
2018-04-24T06:26:33.674Z,96.51
2018-04-24T06:27:33.692Z,96.51
2018-04-24T06:28:33.734Z,96.37
2018-04-24T06:29:33.735Z,96.32
2018-04-24T06:30:33.756Z,96.56
2018-04-24T06:31:33.777Z,96.84
2018-04-24T06:32:33.812Z,96.56
2018-04-24T06:33:33.820Z,96.56
2018-04-24T06:34:33.845Z,96.46
2018-04-24T06:35:33.863Z,96.37
2018-04-24T06:36:33.884Z,96.84
2018-04-24T06:37:33.907Z,96.46
2018-04-24T06:38:33.927Z,95.41
2018-04-24T06:39:33.949Z,95.46
2018-04-24T06:40:33.970Z,94.79
2018-04-24T06:41:34.003Z,94.70
2018-04-24T06:42:34.012Z,94.12
2018-04-24T06:43:34.039Z,93.69
2018-04-24T06:44:34.059Z,93.60
2018-04-24T06:45:34.080Z,93.60
2018-04-24T06:46:34.098Z,93.02
2018-04-24T06:47:34.120Z,93.02
2018-04-24T06:48:34.141Z,92.74
2018-04-24T06:49:34.162Z,91.88
2018-04-24T06:50:34.186Z,92.07
2018-04-24T06:51:34.218Z,91.78
2018-04-24T06:52:34.245Z,91.88
2018-04-24T06:53:34.260Z,91.49
2018-04-24T06:54:34.287Z,91.78
2018-04-24T06:55:34.304Z,91.59
2018-04-24T06:56:34.325Z,91.68
2018-04-24T06:57:34.345Z,91.83
2018-04-24T06:58:34.371Z,91.16
2018-04-24T06:59:34.390Z,91.25
2018-04-24T07:00:34.463Z,91.06
2018-04-24T07:01:34.432Z,89.95
2018-04-24T07:02:34.453Z,89.95
2018-04-24T07:03:34.480Z,89.43
2018-04-24T07:04:34.511Z,89.52
2018-04-24T07:05:34.529Z,88.95
2018-04-24T07:06:34.551Z,88.37
2018-04-24T07:07:34.585Z,87.74
2018-04-24T07:08:34.594Z,86.88
2018-04-24T07:09:34.615Z,86.41
2018-04-24T07:10:34.641Z,86.35
2018-04-24T07:11:34.673Z,85.88
2018-04-24T07:12:34.692Z,84.91
2018-04-24T07:13:34.713Z,84.48
2018-04-24T07:14:34.735Z,84.58
2018-04-24T07:15:34.780Z,84.19
2018-04-24T07:16:34.789Z,83.91
2018-04-24T07:17:34.812Z,82.98
2018-04-24T07:18:34.836Z,82.31
2018-04-24T07:19:34.867Z,81.16
2018-04-24T07:20:34.887Z,81.07
2018-04-24T07:21:34.908Z,81.07
2018-04-24T07:22:34.942Z,81.20
2018-04-24T07:23:34.963Z,81.10
2018-04-24T07:24:34.985Z,81.10
2018-04-24T07:25:35.008Z,81.20
2018-04-24T07:26:35.041Z,81.20
2018-04-24T07:27:35.063Z,80.43
2018-04-24T07:28:35.086Z,80.43
2018-04-24T07:29:35.133Z,80.76
2018-04-24T07:30:35.138Z,79.61
2018-04-24T07:31:35.164Z,79.22
2018-04-24T07:32:35.194Z,79.90
2018-04-24T07:33:35.215Z,79.90
2018-04-24T07:34:35.238Z,79.36
2018-04-24T07:35:35.272Z,79.17
2018-04-24T07:36:35.292Z,79.07
2018-04-24T07:37:35.328Z,78.40
2018-04-24T07:38:35.353Z,78.21
2018-04-24T07:39:35.370Z,77.58
2018-04-24T07:40:35.402Z,77.00
2018-04-24T07:41:35.424Z,77.29
2018-04-24T07:42:35.458Z,77.29
2018-04-24T07:43:35.479Z,77.67
2018-04-24T07:44:35.512Z,76.71
2018-04-24T07:45:35.534Z,76.52
2018-04-24T07:46:35.584Z,76.42
2018-04-24T07:47:35.595Z,76.14
2018-04-24T07:48:35.611Z,76.52
2018-04-24T07:49:35.644Z,76.90
2018-04-24T07:50:35.666Z,76.42
2018-04-24T07:51:35.701Z,76.14
2018-04-24T07:52:35.721Z,75.75
2018-04-24T07:53:35.743Z,75.27
2018-04-24T07:54:35.777Z,75.65
2018-04-24T07:55:35.800Z,75.17
2018-04-24T07:56:35.837Z,74.98
2018-04-24T07:57:35.857Z,75.17
2018-04-24T07:58:35.887Z,75.07
2018-04-24T07:59:35.909Z,74.69
2018-04-24T08:00:35.944Z,75.07
2018-04-24T08:01:35.965Z,74.98
2018-04-24T08:02:35.999Z,74.98
2018-04-24T08:03:36.019Z,75.17
2018-04-24T08:04:36.054Z,75.07
2018-04-24T08:05:36.076Z,74.05
2018-04-24T08:06:36.108Z,73.96
2018-04-24T08:07:36.130Z,74.30
2018-04-24T08:08:36.164Z,74.88
2018-04-24T08:09:36.186Z,74.73
2018-04-24T08:10:36.208Z,74.88
2018-04-24T08:11:36.240Z,75.17
2018-04-24T08:12:36.262Z,74.79
2018-04-24T08:13:36.297Z,74.50
2018-04-24T08:14:36.318Z,74.50
2018-04-24T08:15:36.353Z,74.69
2018-04-24T08:16:36.448Z,76.32
2018-04-24T08:17:36.395Z,75.56
2018-04-24T08:18:36.428Z,74.98
2018-04-24T08:19:36.449Z,73.63
2018-04-24T08:20:36.484Z,73.98
2018-04-24T08:21:36.504Z,74.02
2018-04-24T08:22:36.525Z,74.08
2018-04-24T08:23:36.560Z,74.88
2018-04-24T08:24:36.584Z,74.75
2018-04-24T08:25:36.602Z,74.94
2018-04-24T08:26:36.636Z,74.94
2018-04-24T08:27:36.657Z,75.32
2018-04-24T08:28:36.679Z,75.32
2018-04-24T08:29:36.713Z,75.62
2018-04-24T08:30:36.735Z,75.71
2018-04-24T08:31:36.755Z,75.32
2018-04-24T08:32:36.789Z,75.32
2018-04-24T08:33:36.901Z,74.55
2018-04-24T08:34:36.886Z,74.94
2018-04-24T08:35:36.867Z,75.71
2018-04-24T08:36:36.891Z,74.94
2018-04-24T08:37:36.910Z,74.37
2018-04-24T08:38:36.945Z,74.11
2018-04-24T08:39:36.964Z,74.60
2018-04-24T08:40:36.985Z,73.92
2018-04-24T08:41:37.020Z,73.79
2018-04-24T08:42:37.042Z,73.54
2018-04-24T08:43:37.063Z,73.83
2018-04-24T08:44:37.109Z,73.15
2018-04-24T08:45:37.118Z,71.42
2018-04-24T08:46:37.139Z,69.69
2018-04-24T08:47:37.178Z,67.68
2018-04-24T08:48:37.196Z,66.71
2018-04-24T08:49:37.219Z,66.81
2018-04-24T08:50:37.250Z,66.91
2018-04-24T08:51:37.271Z,66.71
2018-04-24T08:52:37.294Z,66.42
2018-04-24T08:53:37.327Z,66.94
2018-04-24T08:54:37.349Z,67.58
2018-04-24T08:55:37.371Z,67.22
2018-04-24T08:56:37.403Z,68.09
2018-04-24T08:57:37.424Z,68.29
2018-04-24T08:58:37.460Z,67.90
2018-04-24T08:59:37.480Z,67.99
2018-04-24T09:00:37.501Z,67.80
2018-04-24T09:01:37.535Z,68.29
2018-04-24T09:02:37.556Z,68.19
2018-04-24T09:03:37.577Z,67.32
2018-04-24T09:04:37.612Z,66.94
2018-04-24T09:05:37.635Z,64.82
2018-04-24T09:06:37.665Z,62.71
2018-04-24T09:07:37.687Z,62.13
2018-04-24T09:08:37.771Z,61.16
2018-04-24T09:09:37.743Z,60.69
2018-04-24T09:10:37.764Z,60.97
2018-04-24T09:11:37.786Z,60.21
2018-04-24T09:12:37.819Z,60.21
2018-04-24T09:13:37.841Z,59.82
2018-04-24T09:14:37.863Z,59.34
2018-04-24T09:15:37.896Z,59.63
2018-04-24T09:16:37.918Z,59.53
2018-04-24T09:17:37.940Z,59.24
2018-04-24T09:18:37.973Z,58.92
2018-04-24T09:19:37.993Z,59.82
2018-04-24T09:20:38.034Z,59.72
2018-04-24T09:21:38.052Z,59.72
2018-04-24T09:22:38.071Z,60.39
2018-04-24T09:23:38.105Z,60.46
2018-04-24T09:24:38.127Z,60.30
2018-04-24T09:25:38.146Z,60.39
2018-04-24T09:26:38.181Z,60.49
2018-04-24T09:27:38.201Z,60.49
2018-04-24T09:28:38.224Z,60.21
2018-04-24T09:29:38.269Z,60.39
2018-04-24T09:30:38.278Z,60.69
2018-04-24T09:31:38.300Z,61.07
2018-04-24T09:32:38.334Z,61.07
2018-04-24T09:33:38.440Z,61.65
2018-04-24T09:34:38.388Z,61.46
2018-04-24T09:35:38.411Z,61.46
2018-04-24T09:36:38.431Z,61.65
2018-04-24T09:37:38.465Z,61.07
2018-04-24T09:38:38.487Z,60.49
2018-04-24T09:39:38.508Z,60.21
2018-04-24T09:40:38.542Z,60.17
2018-04-24T09:41:38.564Z,60.46
2018-04-24T09:42:38.584Z,61.04
2018-04-24T09:43:38.619Z,61.61
2018-04-24T09:44:38.641Z,62.68
2018-04-24T09:45:38.662Z,62.87
2018-04-24T09:46:38.695Z,63.83
2018-04-24T09:47:38.717Z,62.96
2018-04-24T09:48:38.739Z,62.38
2018-04-24T09:49:38.775Z,62.77
2018-04-24T09:50:38.794Z,62.77
2018-04-24T09:51:38.816Z,63.25
2018-04-24T09:52:38.849Z,62.38
2018-04-24T09:53:38.870Z,62.77
2018-04-24T09:54:38.891Z,62.29
2018-04-24T09:55:38.926Z,61.91
2018-04-24T09:56:38.947Z,61.81
2018-04-24T09:57:38.969Z,62.32
2018-04-24T09:58:39.001Z,62.32
2018-04-24T09:59:39.023Z,62.03
2018-04-24T10:00:39.045Z,62.13
2018-04-24T10:01:39.152Z,62.51
2018-04-24T10:02:39.101Z,62.61
2018-04-24T10:03:39.135Z,62.41
2018-04-24T10:04:39.155Z,62.61
2018-04-24T10:05:39.177Z,62.35
2018-04-24T10:06:39.212Z,63.31
2018-04-24T10:07:39.233Z,62.93
2018-04-24T10:08:39.265Z,62.45
2018-04-24T10:09:39.301Z,61.97
2018-04-24T10:10:39.322Z,62.19
2018-04-24T10:11:39.343Z,62.09
2018-04-24T10:12:39.376Z,61.90
2018-04-24T10:13:39.464Z,62.00
2018-04-24T10:14:39.432Z,62.19
2018-04-24T10:15:39.454Z,61.71
2018-04-24T10:16:39.487Z,62.09
2018-04-24T10:17:39.509Z,62.29
2018-04-24T10:18:39.530Z,61.93
2018-04-24T10:19:39.569Z,61.13
2018-04-24T10:20:39.597Z,61.07
2018-04-24T10:21:39.632Z,60.65
2018-04-24T10:22:39.643Z,60.87
2018-04-24T10:23:39.675Z,61.22
2018-04-24T10:24:39.708Z,61.13
2018-04-24T10:25:39.730Z,61.52
2018-04-24T10:26:39.752Z,62.29
2018-04-24T10:27:39.785Z,62.29
2018-04-24T10:28:39.818Z,61.42
2018-04-24T10:29:39.844Z,61.71
2018-04-24T10:30:39.862Z,62.29
2018-04-24T10:31:39.898Z,62.09
2018-04-24T10:32:39.917Z,62.09
2018-04-24T10:33:39.951Z,61.80
2018-04-24T10:34:39.973Z,62.57
2018-04-24T10:35:40.012Z,64.02
2018-04-24T10:36:40.029Z,63.82
2018-04-24T10:37:40.061Z,63.64
2018-04-24T10:38:40.083Z,63.31
2018-04-24T10:39:40.117Z,63.64
2018-04-24T10:40:40.138Z,63.89
2018-04-24T10:41:40.160Z,63.70
2018-04-24T10:42:40.193Z,63.70
2018-04-24T10:43:40.215Z,63.79
2018-04-24T10:44:40.249Z,63.31
2018-04-24T10:45:40.270Z,63.60
2018-04-24T10:46:40.308Z,63.60
2018-04-24T10:47:40.325Z,63.22
2018-04-24T10:48:40.348Z,63.41
2018-04-24T10:49:40.381Z,63.99
2018-04-24T10:50:40.402Z,64.37
2018-04-24T10:51:40.478Z,63.89
2018-04-24T10:52:40.458Z,63.73
2018-04-24T10:53:40.495Z,63.89
2018-04-24T10:54:40.513Z,63.51
2018-04-24T10:55:40.540Z,63.70
2018-04-24T10:56:40.572Z,64.08
2018-04-24T10:57:40.604Z,64.37
2018-04-24T10:58:40.624Z,63.99
2018-04-24T10:59:40.646Z,64.28
2018-04-24T11:00:40.732Z,64.28
2018-04-24T11:01:40.701Z,64.66
2018-04-24T11:02:40.724Z,64.18
2018-04-24T11:03:40.758Z,65.05
2018-04-24T11:04:40.779Z,65.43
2018-04-24T11:05:40.802Z,66.10
2018-04-24T11:06:40.921Z,66.68
2018-04-24T11:07:40.853Z,67.74
2018-04-24T11:08:40.889Z,68.41
2018-04-24T11:09:40.910Z,68.03
2018-04-24T11:10:40.930Z,67.22
2018-04-24T11:11:40.964Z,66.55
2018-04-24T11:12:40.984Z,67.51
2018-04-24T11:13:41.019Z,68.57
2018-04-24T11:14:41.041Z,69.92
2018-04-24T11:15:41.062Z,71.17
2018-04-24T11:16:41.095Z,71.84
2018-04-24T11:17:41.116Z,72.32
2018-04-24T11:18:41.139Z,71.65
2018-04-24T11:19:41.174Z,71.08
2018-04-24T11:20:41.194Z,70.78
2018-04-24T11:21:41.232Z,71.04
2018-04-24T11:22:41.341Z,71.04
2018-04-24T11:23:41.271Z,70.75
2018-04-24T11:24:41.307Z,70.46
2018-04-24T11:25:41.330Z,70.94
2018-04-24T11:26:41.386Z,71.52
2018-04-24T11:27:41.380Z,71.33
2018-04-24T11:28:41.403Z,71.81
2018-04-24T11:29:41.437Z,71.42
2018-04-24T11:30:41.447Z,70.94
2018-04-24T11:31:41.480Z,71.14
2018-04-24T11:32:41.502Z,70.78
2018-04-24T11:33:41.535Z,70.84
2018-04-24T11:34:41.559Z,70.59
2018-04-24T11:35:41.578Z,70.59
2018-04-24T11:36:41.699Z,70.30
2018-04-24T11:37:41.634Z,69.82
2018-04-24T11:38:41.659Z,70.01
2018-04-24T11:39:41.689Z,70.21
2018-04-24T11:40:41.711Z,69.73
2018-04-24T11:41:41.764Z,70.59
2018-04-24T11:42:41.765Z,70.50
2018-04-24T11:43:41.787Z,70.40
2018-04-24T11:44:41.808Z,70.88
2018-04-24T11:45:41.842Z,70.21
2018-04-24T11:46:41.866Z,70.21
2018-04-24T11:47:41.886Z,70.30
2018-04-24T11:48:41.919Z,70.40
2018-04-24T11:49:42.029Z,69.53
2018-04-24T11:50:41.973Z,69.06
2018-04-24T11:51:41.994Z,69.15
2018-04-24T11:52:42.017Z,70.21
2018-04-24T11:53:42.051Z,69.92
2018-04-24T11:54:42.072Z,69.44
2018-04-24T11:55:42.094Z,68.86
2018-04-24T11:56:42.126Z,69.15
2018-04-24T11:57:42.148Z,69.63
2018-04-24T11:58:42.171Z,69.44
2018-04-24T11:59:42.204Z,69.73
2018-04-24T12:00:42.228Z,69.92
2018-04-24T12:01:42.259Z,69.92
2018-04-24T12:02:42.333Z,70.15
2018-04-24T12:03:42.315Z,69.53
2018-04-24T12:04:42.341Z,69.34
2018-04-24T12:05:42.356Z,70.21
2018-04-24T12:06:42.383Z,71.46
2018-04-24T12:07:42.411Z,71.17
2018-04-24T12:08:42.446Z,71.75
2018-04-24T12:09:42.454Z,71.08
2018-04-24T12:10:42.489Z,70.59
2018-04-24T12:11:42.510Z,70.50
2018-04-24T12:12:42.543Z,70.68
2018-04-24T12:13:42.564Z,70.68
2018-04-24T12:14:42.585Z,70.59
2018-04-24T12:15:42.635Z,71.26
2018-04-24T12:16:42.645Z,70.88
2018-04-24T12:17:42.664Z,70.50
2018-04-24T12:18:42.696Z,69.82
2018-04-24T12:19:42.720Z,70.01
2018-04-24T12:20:42.751Z,69.73
2018-04-24T12:21:42.772Z,68.29
2018-04-24T12:22:42.795Z,68.96
2018-04-24T12:23:42.827Z,68.19
2018-04-24T12:24:42.849Z,67.80
2018-04-24T12:25:42.871Z,67.22
2018-04-24T12:26:42.908Z,68.09
2018-04-24T12:27:42.927Z,66.71
2018-04-24T12:28:42.948Z,66.84
2018-04-24T12:29:42.986Z,66.33
2018-04-24T12:30:43.002Z,66.52
2018-04-24T12:31:43.027Z,66.42
2018-04-24T12:32:43.060Z,66.91
2018-04-24T12:33:43.080Z,67.38
2018-04-24T12:34:43.102Z,67.10
2018-04-24T12:35:43.135Z,66.91
2018-04-24T12:36:43.157Z,68.06
2018-04-24T12:37:43.178Z,68.12
2018-04-24T12:38:43.259Z,68.25
2018-04-24T12:39:43.234Z,68.60
2018-04-24T12:40:43.258Z,68.98
2018-04-24T12:41:43.289Z,69.46
2018-04-24T12:42:43.311Z,69.37
2018-04-24T12:43:43.332Z,69.85
2018-04-24T12:44:43.354Z,70.43
2018-04-24T12:45:43.388Z,71.00
2018-04-24T12:46:43.410Z,71.96
2018-04-24T12:47:43.436Z,72.25
2018-04-24T12:48:43.476Z,73.88
2018-04-24T12:49:43.484Z,74.46
2018-04-24T12:50:43.507Z,75.04
2018-04-24T12:51:43.560Z,74.55
2018-04-24T12:52:43.562Z,74.46