createdAt,value
2018-04-24T00:00:53.283Z,0.00
2018-04-24T00:01:55.268Z,0.00
2018-04-24T00:02:53.284Z,0.00
2018-04-24T00:05:25.022Z,0.00
2018-04-24T00:07:56.521Z,0.00
2018-04-24T00:08:56.530Z,0.00
2018-04-24T00:09:56.608Z,0.00
2018-04-24T00:10:57.030Z,0.00
2018-04-24T00:12:18.034Z,0.00
2018-04-24T00:12:57.030Z,0.00
2018-04-24T00:13:56.502Z,0.00
2018-04-24T00:14:57.532Z,0.00
2018-04-24T00:15:57.538Z,0.00
2018-04-24T00:16:57.530Z,0.00
2018-04-24T00:18:21.979Z,0.00
2018-04-24T00:18:58.029Z,0.00
2018-04-24T00:21:29.402Z,0.00
2018-04-24T00:22:29.410Z,0.00
2018-04-24T00:23:29.411Z,0.00
2018-04-24T00:24:29.911Z,0.00
2018-04-24T00:25:50.114Z,0.00
2018-04-24T00:29:54.118Z,0.00
2018-04-24T00:32:06.623Z,0.00
2018-04-24T00:33:05.628Z,0.00
2018-04-24T00:34:27.656Z,0.00
2018-04-24T00:35:31.562Z,0.00
2018-04-24T00:36:06.561Z,0.00
2018-04-24T00:37:32.134Z,0.00
2018-04-24T00:39:36.636Z,0.00
2018-04-24T00:40:36.643Z,0.00
2018-04-24T00:41:36.646Z,0.00
2018-04-24T00:42:58.143Z,0.00
2018-04-24T00:43:38.585Z,0.00
2018-04-24T00:47:40.015Z,0.00
2018-04-24T00:48:41.017Z,0.00
2018-04-24T00:49:40.017Z,0.00
2018-04-24T00:51:01.525Z,0.00
2018-04-24T00:51:55.949Z,0.00
2018-04-24T00:52:42.536Z,0.00
2018-04-24T00:54:01.524Z,0.00
2018-04-24T00:54:40.516Z,0.00
2018-04-24T00:55:43.021Z,0.00
2018-04-24T00:58:12.383Z,0.00
2018-04-24T00:59:33.390Z,0.00
2018-04-24T01:00:13.863Z,0.00
2018-04-24T01:01:14.895Z,0.00
2018-04-24T01:02:33.102Z,0.00
2018-04-24T01:04:46.340Z,0.00
2018-04-24T01:05:44.347Z,0.00
2018-04-24T01:06:44.353Z,0.00
2018-04-24T01:07:43.942Z,0.00
2018-04-24T01:10:37.192Z,0.00
2018-04-24T01:11:16.202Z,0.00
2018-04-24T01:12:16.203Z,0.00
2018-04-24T01:13:18.133Z,0.00
2018-04-24T01:14:37.703Z,0.00
2018-04-24T01:16:49.365Z,0.00
2018-04-24T01:17:49.363Z,0.00
2018-04-24T01:18:49.385Z,0.00
2018-04-24T01:19:48.957Z,0.00
2018-04-24T01:21:10.864Z,0.00
2018-04-24T01:21:49.864Z,0.00
2018-04-24T01:22:49.867Z,0.00
2018-04-24T01:24:11.364Z,0.00
2018-04-24T01:25:11.364Z,0.00
2018-04-24T01:25:50.366Z,0.00
2018-04-24T01:26:50.368Z,0.00
2018-04-24T01:27:50.864Z,0.00
2018-04-24T01:28:51.872Z,0.00
2018-04-24T01:29:50.907Z,0.00
2018-04-24T01:30:50.257Z,0.00
2018-04-24T01:31:56.863Z,0.00
2018-04-24T01:32:51.367Z,0.00
2018-04-24T01:33:51.360Z,0.00
2018-04-24T01:34:51.367Z,0.00
2018-04-24T01:35:51.363Z,0.00
2018-04-24T01:37:14.863Z,0.00
2018-04-24T01:37:51.863Z,0.00
2018-04-24T01:38:51.211Z,0.00
2018-04-24T01:39:51.863Z,0.00
2018-04-24T01:40:52.364Z,0.00
2018-04-24T01:42:14.796Z,0.00
2018-04-24T01:42:52.364Z,0.00
2018-04-24T01:43:52.371Z,0.00
2018-04-24T01:44:52.363Z,0.00
2018-04-24T01:47:24.100Z,0.00
2018-04-24T01:48:24.107Z,0.00
2018-04-24T01:49:24.114Z,0.00
2018-04-24T01:50:25.605Z,0.00
2018-04-24T01:51:24.608Z,0.00
2018-04-24T01:52:24.606Z,0.00
2018-04-24T01:53:24.606Z,0.00
2018-04-24T01:54:39.107Z,0.00
2018-04-24T01:55:25.111Z,0.00
2018-04-24T01:56:25.107Z,0.00
2018-04-24T01:57:25.106Z,0.00
2018-04-24T01:58:46.606Z,0.00
2018-04-24T01:59:25.615Z,0.00
2018-04-24T02:00:25.606Z,0.00
2018-04-24T02:01:25.605Z,0.00
2018-04-24T02:02:26.104Z,0.00
2018-04-24T02:03:47.105Z,0.00
2018-04-24T02:04:26.111Z,0.00
2018-04-24T02:05:26.109Z,0.00
2018-04-24T02:06:26.607Z,0.00
2018-04-24T02:07:47.609Z,0.00
2018-04-24T02:08:26.604Z,0.00
2018-04-24T02:09:26.615Z,0.00
2018-04-24T02:10:49.103Z,0.00
2018-04-24T02:12:58.481Z,0.00
2018-04-24T02:13:58.491Z,0.00
2018-04-24T02:15:19.489Z,0.00
2018-04-24T02:16:00.420Z,0.00
2018-04-24T02:18:51.352Z,0.00
2018-04-24T02:19:29.826Z,0.00
2018-04-24T02:20:53.861Z,0.00
2018-04-24T02:21:36.859Z,0.00
2018-04-24T02:22:36.880Z,0.00
2018-04-24T02:23:30.862Z,0.00
2018-04-24T02:24:31.360Z,0.00
2018-04-24T02:25:31.358Z,0.00
2018-04-24T02:26:31.359Z,0.00
2018-04-24T02:27:31.358Z,0.00
2018-04-24T02:28:31.865Z,0.00
2018-04-24T02:29:31.858Z,0.00
2018-04-24T02:30:52.191Z,0.00
2018-04-24T02:31:52.858Z,0.00
2018-04-24T02:32:31.858Z,0.00
2018-04-24T02:35:04.055Z,0.00
2018-04-24T02:36:03.615Z,0.00
2018-04-24T02:37:03.616Z,0.00
2018-04-24T02:38:25.114Z,0.00
2018-04-24T02:39:26.113Z,0.00
2018-04-24T02:40:25.193Z,0.00
2018-04-24T02:41:04.114Z,0.00
2018-04-24T02:42:04.624Z,0.00
2018-04-24T02:43:26.622Z,0.00
2018-04-24T02:44:03.987Z,0.00
2018-04-24T02:45:05.576Z,0.00
2018-04-24T02:46:05.114Z,0.00
2018-04-24T02:47:05.112Z,0.00
2018-04-24T02:48:05.117Z,0.00
2018-04-24T02:49:05.123Z,0.00
2018-04-24T02:51:57.871Z,0.00
2018-04-24T02:52:36.893Z,0.00
2018-04-24T02:53:58.875Z,0.00
2018-04-24T02:54:51.377Z,0.00
2018-04-24T02:55:38.810Z,0.00
2018-04-24T02:56:37.377Z,0.00
2018-04-24T02:57:37.377Z,0.00
2018-04-24T02:58:51.878Z,0.00
2018-04-24T02:59:58.075Z,0.00
2018-04-24T03:00:37.905Z,0.00
2018-04-24T03:01:58.880Z,0.00
2018-04-24T03:02:37.877Z,0.00
2018-04-24T03:05:09.612Z,0.00
2018-04-24T03:06:10.612Z,0.00
2018-04-24T03:07:11.075Z,0.00
2018-04-24T03:11:12.753Z,0.00
2018-04-24T03:12:12.759Z,0.00
2018-04-24T03:13:12.757Z,0.00
2018-04-24T03:14:18.189Z,0.00
2018-04-24T03:15:13.258Z,0.00
2018-04-24T03:16:13.269Z,0.00
2018-04-24T03:17:13.256Z,0.00
2018-04-24T03:19:47.441Z,0.00
2018-04-24T03:21:06.010Z,0.00
2018-04-24T03:21:45.010Z,0.00
2018-04-24T03:22:51.509Z,0.00
2018-04-24T03:23:45.506Z,0.00
2018-04-24T03:26:16.272Z,0.00
2018-04-24T03:27:16.368Z,0.00
2018-04-24T03:28:18.452Z,0.00
2018-04-24T03:29:19.513Z,0.00
2018-04-24T03:31:48.754Z,0.00
2018-04-24T03:32:50.191Z,0.00
2018-04-24T03:33:48.758Z,0.00
2018-04-24T03:34:51.258Z,0.00
2018-04-24T03:35:49.258Z,0.00
2018-04-24T03:37:11.736Z,0.00
2018-04-24T03:37:49.257Z,0.00
2018-04-24T03:38:51.756Z,0.00
2018-04-24T03:39:51.234Z,0.00
2018-04-24T03:40:49.757Z,0.00
2018-04-24T03:41:49.760Z,4.00
2018-04-24T03:45:53.227Z,4.00
2018-04-24T03:46:52.570Z,4.00
2018-04-24T03:47:53.233Z,4.00
2018-04-24T03:50:24.982Z,8.00
2018-04-24T03:51:26.422Z,8.00
2018-04-24T03:52:25.986Z,8.00
2018-04-24T03:53:24.996Z,12.00
2018-04-24T03:54:25.491Z,16.00
2018-04-24T03:55:25.487Z,16.00
2018-04-24T03:56:25.488Z,16.00
2018-04-24T03:57:25.487Z,24.00
2018-04-24T04:00:11.322Z,28.00
2018-04-24T04:00:57.203Z,32.00
2018-04-24T04:01:57.244Z,40.00
2018-04-24T04:04:29.483Z,52.00
2018-04-24T04:05:29.489Z,56.00
2018-04-24T04:06:29.500Z,64.00
2018-04-24T04:07:30.065Z,68.00
2018-04-24T04:10:01.361Z,88.00
2018-04-24T04:11:01.373Z,96.00
2018-04-24T04:12:01.385Z,108.00
2018-04-24T04:13:01.877Z,112.00
2018-04-24T04:14:01.931Z,124.00
2018-04-24T04:15:01.868Z,132.00
2018-04-24T04:16:01.975Z,144.00
2018-04-24T04:17:16.367Z,152.00
2018-04-24T04:18:02.370Z,164.00
2018-04-24T04:19:02.360Z,176.00
2018-04-24T04:20:02.367Z,188.00
2018-04-24T04:21:02.879Z,200.00
2018-04-24T04:22:02.866Z,216.00
2018-04-24T04:23:02.868Z,228.00
2018-04-24T04:24:25.339Z,244.00
2018-04-24T04:26:34.597Z,292.00
2018-04-24T04:27:34.597Z,308.00
2018-04-24T04:28:34.605Z,328.00
2018-04-24T04:29:36.068Z,344.00
2018-04-24T04:30:35.095Z,360.00
2018-04-24T04:31:35.099Z,380.00
2018-04-24T04:32:35.096Z,392.00
2018-04-24T04:33:35.594Z,408.00
2018-04-24T04:36:08.437Z,436.00
2018-04-24T04:37:30.007Z,444.00
2018-04-24T04:38:07.003Z,448.00
2018-04-24T04:39:30.503Z,456.00
2018-04-24T04:40:07.504Z,464.00
2018-04-24T04:42:40.439Z,480.00
2018-04-24T04:43:42.000Z,488.00
2018-04-24T04:44:40.429Z,496.00
2018-04-24T04:46:01.929Z,504.00
2018-04-24T04:48:12.872Z,528.00
2018-04-24T04:50:44.359Z,580.00
2018-04-24T04:51:42.368Z,604.00
2018-04-24T04:52:41.842Z,632.00
2018-04-24T04:55:14.090Z,696.00
2018-04-24T04:56:35.077Z,712.00
2018-04-24T04:57:16.076Z,732.00
2018-04-24T04:59:45.082Z,720.00
2018-04-24T05:01:06.835Z,724.00
2018-04-24T05:01:45.833Z,736.00
2018-04-24T05:04:23.573Z,776.00
2018-04-24T05:05:38.580Z,772.00
2018-04-24T05:06:40.513Z,788.00
2018-04-24T05:07:32.080Z,804.00
2018-04-24T05:08:24.080Z,800.00
2018-04-24T05:09:22.012Z,796.00
2018-04-24T05:13:44.120Z,860.00
2018-04-24T05:15:52.611Z,960.00
2018-04-24T05:16:52.625Z,1012.00
2018-04-24T05:17:52.095Z,1072.00
2018-04-24T05:18:53.119Z,1120.00
2018-04-24T05:19:53.119Z,1168.00
2018-04-24T05:20:53.130Z,1236.00
2018-04-24T05:21:53.119Z,1288.00
2018-04-24T05:22:53.625Z,1296.00
2018-04-24T05:23:53.618Z,1324.00
2018-04-24T05:24:53.644Z,1344.00
2018-04-24T05:25:53.622Z,1308.00
2018-04-24T05:26:54.127Z,1308.00
2018-04-24T05:27:54.119Z,1332.00
2018-04-24T05:28:54.131Z,1360.00
2018-04-24T05:29:54.118Z,1376.00
2018-04-24T05:34:18.591Z,1428.00
2018-04-24T05:34:57.603Z,1440.00
2018-04-24T05:35:57.608Z,1456.00
2018-04-24T05:38:43.357Z,1504.00
2018-04-24T05:39:29.356Z,1500.00
2018-04-24T05:40:43.355Z,1512.00
2018-04-24T05:41:29.863Z,1596.00
2018-04-24T05:42:29.854Z,1600.00
2018-04-24T05:43:29.854Z,1640.00
2018-04-24T05:44:29.854Z,1680.00
2018-04-24T05:45:31.787Z,1668.00
2018-04-24T05:46:52.351Z,1624.00
2018-04-24T05:47:29.577Z,1624.00
2018-04-24T05:48:50.651Z,1624.00
2018-04-24T05:49:30.354Z,1616.00
2018-04-24T05:50:30.353Z,1612.00
2018-04-24T05:51:30.857Z,1612.00
2018-04-24T05:52:30.114Z,1608.00
2018-04-24T05:53:30.870Z,1640.00
2018-04-24T05:54:30.216Z,1668.00
2018-04-24T05:55:31.786Z,1700.00
2018-04-24T05:58:05.117Z,1732.00
2018-04-24T05:59:04.136Z,1760.00
2018-04-24T06:01:35.709Z,1864.00
2018-04-24T06:02:34.742Z,1932.00
2018-04-24T06:03:56.242Z,1968.00
2018-04-24T06:04:34.471Z,2004.00
2018-04-24T06:05:35.242Z,2032.00
2018-04-24T06:06:34.717Z,2060.00
2018-04-24T06:07:35.742Z,2056.00
2018-04-24T06:08:35.757Z,2040.00
2018-04-24T06:11:07.734Z,2040.00
2018-04-24T06:12:07.741Z,2076.00
2018-04-24T06:13:07.740Z,2100.00
2018-04-24T06:14:07.740Z,2152.00
2018-04-24T06:15:29.240Z,2212.00
2018-04-24T06:16:08.248Z,2272.00
2018-04-24T06:17:08.250Z,2300.00
2018-04-24T06:18:10.173Z,2372.00
2018-04-24T06:19:09.672Z,2428.00
2018-04-24T06:20:08.741Z,2452.00
2018-04-24T06:21:08.746Z,2488.00
2018-04-24T06:22:08.740Z,2520.00
2018-04-24T06:23:08.356Z,2568.00
2018-04-24T06:24:29.429Z,2588.00
2018-04-24T06:25:09.241Z,2584.00
2018-04-24T06:26:09.254Z,2728.00
2018-04-24T06:27:09.243Z,2744.00
2018-04-24T06:28:30.798Z,2752.00
2018-04-24T06:29:29.942Z,2764.00
2018-04-24T06:30:09.739Z,2816.00
2018-04-24T06:32:40.995Z,2920.00
2018-04-24T06:33:56.247Z,2984.00
2018-04-24T06:34:41.752Z,3056.00
2018-04-24T06:37:13.483Z,3196.00
2018-04-24T06:38:12.967Z,3192.00
2018-04-24T06:39:34.153Z,3204.00
2018-04-24T06:40:34.996Z,3200.00
2018-04-24T06:41:13.227Z,3236.00
2018-04-24T06:42:14.048Z,3248.00
2018-04-24T06:43:13.991Z,3288.00
2018-04-24T06:44:14.486Z,3276.00
2018-04-24T06:45:14.500Z,3304.00
2018-04-24T06:46:15.488Z,3336.00
2018-04-24T06:47:15.975Z,3324.00
2018-04-24T06:48:38.922Z,3308.00
2018-04-24T06:49:14.990Z,3280.00
2018-04-24T06:50:14.998Z,3256.00
2018-04-24T06:51:14.989Z,3240.00
2018-04-24T06:52:15.491Z,3212.00
2018-04-24T06:53:15.481Z,3188.00
2018-04-24T06:54:15.494Z,3172.00
2018-04-24T06:55:15.490Z,3188.00
2018-04-24T06:56:15.999Z,3212.00
2018-04-24T06:57:15.990Z,3248.00
2018-04-24T06:58:18.469Z,3304.00
2018-04-24T06:59:17.421Z,3356.00
2018-04-24T07:00:37.586Z,3428.00
2018-04-24T07:02:49.732Z,3624.00
2018-04-24T07:03:47.775Z,3676.00
2018-04-24T07:04:47.776Z,3744.00
2018-04-24T07:05:49.274Z,3808.00
2018-04-24T07:07:02.276Z,3904.00
2018-04-24T07:07:50.280Z,4012.00
2018-04-24T07:10:40.166Z,4168.00
2018-04-24T07:11:19.912Z,4152.00
2018-04-24T07:12:20.873Z,4156.00
2018-04-24T07:13:40.454Z,4104.00
2018-04-24T07:15:58.204Z,3796.00
2018-04-24T07:17:13.208Z,3664.00
2018-04-24T07:18:13.208Z,3544.00
2018-04-24T07:18:51.691Z,3508.00
2018-04-24T07:19:54.719Z,3484.00
2018-04-24T07:20:54.709Z,3424.00
2018-04-24T07:22:15.189Z,3344.00
2018-04-24T07:23:13.708Z,3320.00
2018-04-24T07:24:14.218Z,3280.00
2018-04-24T07:25:14.209Z,3252.00
2018-04-24T07:25:53.237Z,3176.00
2018-04-24T07:27:15.224Z,3196.00
2018-04-24T07:28:02.140Z,3148.00
2018-04-24T07:28:53.709Z,3532.00
2018-04-24T07:29:53.717Z,3376.00
2018-04-24T07:30:53.719Z,3540.00
2018-04-24T07:32:17.212Z,3656.00
2018-04-24T07:34:25.618Z,4212.00
2018-04-24T07:35:25.596Z,4344.00
2018-04-24T07:36:25.607Z,4296.00
2018-04-24T07:37:26.100Z,4284.00
2018-04-24T07:38:26.101Z,4352.00
2018-04-24T07:39:26.098Z,4468.00
2018-04-24T07:40:25.575Z,4400.00
2018-04-24T07:41:26.600Z,4408.00
2018-04-24T07:42:26.656Z,4296.00
2018-04-24T07:43:26.599Z,4208.00
2018-04-24T07:44:26.600Z,4152.00
2018-04-24T07:45:26.593Z,4168.00
2018-04-24T07:46:27.111Z,4040.00
2018-04-24T07:47:28.584Z,3956.00
2018-04-24T07:48:27.099Z,3928.00
2018-04-24T07:49:27.100Z,3936.00
2018-04-24T07:50:48.604Z,4024.00
2018-04-24T07:51:41.602Z,4024.00
2018-04-24T07:52:27.601Z,3968.00
2018-04-24T07:53:29.032Z,3872.00
2018-04-24T07:54:30.101Z,3772.00
2018-04-24T07:55:29.095Z,3832.00
2018-04-24T07:56:28.106Z,3872.00
2018-04-24T07:57:28.111Z,3892.00
2018-04-24T08:00:20.860Z,4268.00
2018-04-24T08:01:20.865Z,4260.00
2018-04-24T08:02:21.379Z,4272.00
2018-04-24T08:04:31.688Z,4392.00
2018-04-24T08:05:31.766Z,4400.00
2018-04-24T08:06:34.264Z,4376.00
2018-04-24T08:07:32.255Z,4388.00
2018-04-24T08:08:59.255Z,4292.00
2018-04-24T08:09:33.253Z,4196.00
2018-04-24T08:10:32.264Z,4168.00
2018-04-24T08:11:32.763Z,4052.00
2018-04-24T08:12:33.782Z,4080.00
2018-04-24T08:13:32.758Z,4108.00
2018-04-24T08:14:32.757Z,4088.00
2018-04-24T08:15:32.357Z,4164.00
2018-04-24T08:17:35.191Z,4588.00
2018-04-24T08:18:33.254Z,4656.00
2018-04-24T08:19:32.891Z,4364.00
2018-04-24T08:20:33.763Z,4740.00
2018-04-24T08:21:33.756Z,4688.00
2018-04-24T08:22:33.841Z,4852.00
2018-04-24T08:23:34.256Z,5268.00
2018-04-24T08:24:34.256Z,5044.00
2018-04-24T08:25:34.252Z,5548.00
2018-04-24T08:26:34.254Z,5560.00
2018-04-24T08:27:34.755Z,5420.00
2018-04-24T08:30:06.152Z,5264.00
2018-04-24T08:31:20.159Z,5044.00
2018-04-24T08:32:06.156Z,4884.00
2018-04-24T08:33:06.655Z,4836.00
2018-04-24T08:34:06.659Z,4980.00
2018-04-24T08:35:06.656Z,4956.00
2018-04-24T08:36:06.657Z,4688.00
2018-04-24T08:37:07.162Z,4800.00
2018-04-24T08:38:06.386Z,4716.00
2018-04-24T08:39:07.158Z,4808.00
2018-04-24T08:40:07.216Z,4756.00
2018-04-24T08:41:06.756Z,4988.00
2018-04-24T08:42:07.680Z,4940.00
2018-04-24T08:43:07.655Z,4904.00
2018-04-24T08:44:07.658Z,5208.00
2018-04-24T08:45:07.661Z,5440.00
2018-04-24T08:46:08.157Z,5716.00
2018-04-24T08:47:07.379Z,5888.00
2018-04-24T08:48:08.163Z,6012.00
2018-04-24T08:49:08.158Z,6200.00
2018-04-24T08:50:35.663Z,6276.00
2018-04-24T08:52:40.833Z,6148.00
2018-04-24T08:53:54.841Z,6056.00
2018-04-24T08:54:40.841Z,6028.00
2018-04-24T08:55:40.442Z,5936.00
2018-04-24T08:56:41.343Z,5864.00
2018-04-24T08:58:02.342Z,5664.00
2018-04-24T08:58:40.820Z,5516.00
2018-04-24T08:59:40.921Z,5448.00
2018-04-24T09:00:41.842Z,5464.00
2018-04-24T09:01:47.841Z,5440.00
2018-04-24T09:02:41.213Z,5608.00
2018-04-24T09:03:43.847Z,5628.00
2018-04-24T09:05:03.340Z,5900.00
2018-04-24T09:05:42.339Z,6040.00
2018-04-24T09:06:42.344Z,6228.00
2018-04-24T09:07:41.829Z,6308.00
2018-04-24T09:08:42.840Z,6120.00
2018-04-24T09:10:42.840Z,5552.00
2018-04-24T09:11:42.840Z,5956.00
2018-04-24T09:12:42.448Z,5768.00
2018-04-24T09:13:57.345Z,5580.00
2018-04-24T09:14:43.345Z,5596.00
2018-04-24T09:15:43.443Z,5516.00
2018-04-24T09:18:14.347Z,5132.00
2018-04-24T09:19:15.091Z,5168.00
2018-04-24T09:20:15.089Z,5268.00
2018-04-24T09:21:15.589Z,5512.00
2018-04-24T09:22:15.588Z,5672.00
2018-04-24T09:23:36.599Z,5780.00
2018-04-24T09:24:15.588Z,5688.00
2018-04-24T09:25:16.090Z,5808.00
2018-04-24T09:26:17.529Z,6308.00
2018-04-24T09:27:16.179Z,7416.00
2018-04-24T09:28:17.538Z,7464.00
2018-04-24T09:29:17.584Z,7244.00
2018-04-24T09:30:18.045Z,7548.00
2018-04-24T09:32:48.043Z,5448.00
2018-04-24T09:34:09.051Z,5560.00
2018-04-24T09:35:02.554Z,5940.00
2018-04-24T09:35:50.550Z,6416.00
2018-04-24T09:37:15.554Z,6872.00
2018-04-24T09:38:09.551Z,7240.00
2018-04-24T09:40:43.250Z,8556.00
2018-04-24T09:41:19.802Z,10060.00
2018-04-24T09:42:20.819Z,10100.00
2018-04-24T09:43:20.046Z,9264.00
2018-04-24T09:44:21.751Z,9108.00
2018-04-24T09:45:20.820Z,9004.00
2018-04-24T09:46:21.325Z,9176.00
2018-04-24T09:47:41.529Z,8968.00
2018-04-24T09:48:21.333Z,9580.00
2018-04-24T09:49:24.257Z,10028.00
2018-04-24T09:51:53.104Z,9004.00
2018-04-24T09:52:53.106Z,8588.00
2018-04-24T09:54:22.041Z,8656.00
2018-04-24T09:54:53.683Z,9048.00
2018-04-24T09:56:17.083Z,9892.00
2018-04-24T09:56:53.704Z,9960.00
2018-04-24T09:57:56.109Z,9856.00
2018-04-24T10:00:49.480Z,8984.00
2018-04-24T10:01:46.513Z,8644.00
2018-04-24T10:02:26.005Z,8156.00
2018-04-24T10:03:47.936Z,7692.00
2018-04-24T10:04:47.002Z,7312.00
2018-04-24T10:05:26.018Z,7932.00
2018-04-24T10:06:27.437Z,8084.00
2018-04-24T10:07:26.505Z,7936.00
2018-04-24T10:08:26.524Z,8204.00
2018-04-24T10:09:26.511Z,8628.00
2018-04-24T10:11:02.004Z,8848.00
2018-04-24T10:11:41.009Z,8916.00
2018-04-24T10:12:27.005Z,8692.00
2018-04-24T10:13:27.057Z,8940.00
2018-04-24T10:14:47.589Z,10392.00
2018-04-24T10:15:27.517Z,10016.00
2018-04-24T10:16:27.529Z,9816.00
2018-04-24T10:17:27.504Z,9420.00
2018-04-24T10:18:27.507Z,9112.00
2018-04-24T10:19:28.005Z,3468.00
2018-04-24T10:20:28.017Z,9264.00
2018-04-24T10:38:49.315Z,12964.00
2018-04-24T10:39:46.659Z,12224.00
2018-04-24T10:40:47.322Z,11796.00
2018-04-24T10:41:47.838Z,11300.00
2018-04-24T10:42:47.821Z,10960.00
2018-04-24T10:43:53.301Z,11864.00
2018-04-24T10:44:47.823Z,12948.00
2018-04-24T10:45:48.322Z,12392.00
2018-04-24T10:46:48.322Z,12416.00
2018-04-24T10:47:48.339Z,13136.00
2018-04-24T10:48:48.329Z,12080.00
2018-04-24T10:51:21.500Z,13380.00
2018-04-24T10:52:23.440Z,13884.00
2018-04-24T10:53:22.013Z,13288.00
2018-04-24T10:54:43.015Z,12464.00
2018-04-24T10:55:22.072Z,11784.00
2018-04-24T10:56:22.017Z,12712.00
2018-04-24T10:58:53.643Z,11840.00
2018-04-24T10:59:55.074Z,11344.00
2018-04-24T11:00:53.260Z,11408.00
2018-04-24T11:01:53.368Z,11620.00
2018-04-24T11:02:56.156Z,11648.00
2018-04-24T11:03:54.145Z,11912.00
2018-04-24T11:04:54.670Z,11996.00
2018-04-24T11:05:54.657Z,11412.00
2018-04-24T11:06:54.637Z,11364.00
2018-04-24T11:07:54.661Z,12228.00
2018-04-24T11:09:22.143Z,13000.00
2018-04-24T11:11:49.574Z,13480.00
2018-04-24T11:12:26.541Z,13716.00
2018-04-24T11:13:26.548Z,13616.00
2018-04-24T11:14:27.039Z,14480.00
2018-04-24T11:15:27.040Z,15568.00
2018-04-24T11:16:27.105Z,15924.00
2018-04-24T11:17:27.083Z,14040.00
2018-04-24T11:18:27.045Z,12428.00
2018-04-24T11:19:27.540Z,11668.00
2018-04-24T11:20:27.543Z,10716.00
2018-04-24T11:21:27.619Z,10704.00
2018-04-24T11:22:27.542Z,11240.00
2018-04-24T11:23:28.040Z,11672.00
2018-04-24T11:24:27.293Z,11284.00
2018-04-24T11:25:28.045Z,10448.00
2018-04-24T11:26:28.043Z,10060.00
2018-04-24T11:27:32.003Z,9704.00
2018-04-24T11:28:27.739Z,9288.00
2018-04-24T11:29:27.854Z,9128.00
2018-04-24T11:30:28.539Z,9136.00
2018-04-24T11:31:28.541Z,8676.00
2018-04-24T11:32:28.206Z,8748.00
2018-04-24T11:33:50.042Z,8788.00
2018-04-24T11:34:29.074Z,8540.00
2018-04-24T11:39:58.453Z,7980.00
2018-04-24T11:40:58.457Z,7424.00
2018-04-24T11:41:58.961Z,7272.00
2018-04-24T11:44:30.346Z,6044.00
2018-04-24T11:45:30.354Z,5924.00
2018-04-24T11:46:30.362Z,5636.00
2018-04-24T11:47:29.960Z,5468.00
2018-04-24T11:51:34.611Z,7328.00
2018-04-24T11:52:33.665Z,7972.00
2018-04-24T11:55:27.822Z,9480.00
2018-04-24T11:56:27.833Z,10240.00
2018-04-24T11:57:29.826Z,11044.00
2018-04-24T11:58:48.854Z,11580.00
2018-04-24T11:59:30.333Z,12144.00
2018-04-24T12:00:30.322Z,12272.00
2018-04-24T12:01:28.322Z,12704.00
2018-04-24T12:02:28.320Z,11748.00
2018-04-24T12:03:49.822Z,11504.00
2018-04-24T12:04:30.260Z,10632.00
2018-04-24T12:06:59.642Z,9608.00
2018-04-24T12:07:59.758Z,9160.00
2018-04-24T12:11:43.559Z,7224.00
2018-04-24T12:12:44.262Z,6684.00
2018-04-24T12:13:55.244Z,6244.00
2018-04-24T12:14:43.808Z,5716.00
2018-04-24T12:15:50.858Z,5224.00
2018-04-24T12:16:54.658Z,5012.00
2018-04-24T12:18:08.216Z,5068.00
2018-04-24T12:18:47.589Z,5140.00
2018-04-24T12:20:08.222Z,5144.00
2018-04-24T12:20:54.819Z,5276.00
2018-04-24T12:23:16.052Z,6492.00
2018-04-24T12:24:37.715Z,6944.00
2018-04-24T12:25:44.217Z,7652.00
2018-04-24T12:26:17.230Z,8940.00
2018-04-24T12:27:16.584Z,11420.00
2018-04-24T12:28:17.213Z,18496.00
2018-04-24T12:29:37.800Z,15168.00
2018-04-24T12:32:10.064Z,14960.00
2018-04-24T12:32:49.120Z,21120.00
2018-04-24T12:33:49.088Z,13336.00
2018-04-24T12:36:26.855Z,17408.00
2018-04-24T12:37:34.863Z,32256.00
2018-04-24T12:38:47.951Z,26976.00
2018-04-24T12:39:20.469Z,35872.00
2018-04-24T12:40:21.383Z,40096.00
2018-04-24T12:41:21.378Z,28736.00
2018-04-24T12:42:21.369Z,26656.00
2018-04-24T12:44:55.125Z,25664.00
2018-04-24T12:46:21.130Z,15724.00
2018-04-24T12:46:53.139Z,15952.00
2018-04-24T12:49:24.923Z,23552.00
2018-04-24T12:50:24.938Z,17280.00
2018-04-24T12:51:24.911Z,15144.00
2018-04-24T12:52:24.531Z,17920.00
2018-04-24T12:53:25.430Z,14588.00
2018-04-24T12:54:46.408Z,11496.00
2018-04-24T12:55:25.405Z,9012.00
2018-04-24T12:56:46.903Z,8136.00
2018-04-24T12:57:25.916Z,8096.00
2018-04-24T12:58:46.912Z,8024.00
2018-04-24T12:59:25.906Z,7316.00
2018-04-24T13:00:26.406Z,8152.00
2018-04-24T13:01:25.637Z,11116.00
2018-04-24T13:02:26.410Z,12288.00
2018-04-24T13:03:26.405Z,14400.00
2018-04-24T13:04:26.907Z,12744.00
2018-04-24T13:05:26.906Z,12668.00
2018-04-24T13:06:26.907Z,13932.00
2018-04-24T13:07:26.908Z,16040.00
2018-04-24T13:08:54.406Z,16672.00
2018-04-24T13:09:27.406Z,19744.00
2018-04-24T13:10:27.406Z,21152.00
2018-04-24T13:11:27.407Z,20416.00
2018-04-24T13:12:27.910Z,19232.00
2018-04-24T13:15:13.306Z,23232.00
2018-04-24T13:15:59.313Z,29920.00
2018-04-24T13:17:20.808Z,27936.00
2018-04-24T13:18:01.280Z,38912.00
2018-04-24T13:19:20.121Z,53568.00
2018-04-24T13:19:59.805Z,43264.00
2018-04-24T13:20:59.812Z,54720.00
2018-04-24T13:22:02.312Z,43552.00
2018-04-24T13:23:00.311Z,55648.00
2018-04-24T13:24:21.241Z,59648.00
2018-04-24T13:25:00.313Z,57536.00
2018-04-24T13:26:02.813Z,34560.00
2018-04-24T13:28:34.196Z,52544.00
2018-04-24T13:29:32.206Z,50848.00
2018-04-24T13:30:35.135Z,39936.00
2018-04-24T13:31:32.711Z,45952.00
2018-04-24T13:32:32.704Z,43648.00
2018-04-24T13:33:32.704Z,38496.00
2018-04-24T13:34:33.205Z,34400.00
2018-04-24T13:35:33.204Z,33408.00
2018-04-24T13:36:33.204Z,31008.00
2018-04-24T13:37:33.205Z,42816.00
2018-04-24T13:38:33.704Z,26784.00
2018-04-24T13:39:33.703Z,23904.00
2018-04-24T13:40:33.706Z,25888.00
2018-04-24T13:41:33.725Z,26880.00
2018-04-24T13:42:33.336Z,36736.00
2018-04-24T13:43:38.137Z,42080.00
2018-04-24T13:44:36.204Z,32320.00
2018-04-24T13:45:34.208Z,35296.00
2018-04-24T13:46:34.705Z,31776.00
2018-04-24T13:47:34.705Z,28992.00
2018-04-24T13:48:34.711Z,38048.00
2018-04-24T13:49:34.705Z,37760.00
2018-04-24T13:50:35.200Z,36256.00
2018-04-24T13:51:35.213Z,36832.00
2018-04-24T13:52:35.219Z,39968.00
2018-04-24T13:53:35.707Z,44256.00
2018-04-24T13:54:58.705Z,43200.00
2018-04-24T13:55:35.706Z,42912.00
2018-04-24T13:56:35.705Z,42016.00
2018-04-24T13:57:35.188Z,43904.00
2018-04-24T13:58:36.205Z,40992.00
2018-04-24T13:59:36.208Z,42496.00
2018-04-24T14:00:35.566Z,43648.00
2018-04-24T14:01:36.207Z,42272.00
2018-04-24T14:02:36.706Z,40000.00
2018-04-24T14:03:35.948Z,44352.00
2018-04-24T14:04:57.709Z,45312.00
2018-04-24T14:05:36.706Z,45792.00
2018-04-24T14:06:36.325Z,42560.00
2018-04-24T14:07:36.436Z,43104.00
2018-04-24T14:08:37.208Z,41184.00
2018-04-24T14:09:37.207Z,37152.00
2018-04-24T14:10:37.707Z,38112.00
2018-04-24T14:11:37.707Z,35424.00
2018-04-24T14:12:58.707Z,32960.00
2018-04-24T14:13:37.704Z,37472.00
2018-04-24T14:14:52.207Z,39936.00
2018-04-24T14:15:38.207Z,35296.00
2018-04-24T14:16:38.216Z,34304.00
2018-04-24T14:17:38.207Z,17024.00
2018-04-24T14:18:37.817Z,18432.00
2018-04-24T14:19:38.004Z,20288.00
2018-04-24T14:20:44.707Z,16544.00
2018-04-24T14:21:38.785Z,14744.00
2018-04-24T14:22:41.205Z,18176.00
2018-04-24T14:23:39.207Z,16108.00
2018-04-24T14:25:00.207Z,12548.00
2018-04-24T14:25:39.208Z,14608.00
2018-04-24T14:28:10.972Z,10592.00
2018-04-24T14:29:32.313Z,13248.00
2018-04-24T14:30:11.013Z,15832.00
2018-04-24T14:31:32.021Z,18592.00
2018-04-24T14:32:31.645Z,13896.00
2018-04-24T14:33:11.506Z,12412.00
2018-04-24T14:34:11.506Z,13172.00
2018-04-24T14:35:10.994Z,13552.00
2018-04-24T14:36:12.938Z,12200.00
2018-04-24T14:38:43.401Z,11580.00
2018-04-24T14:39:45.406Z,9940.00
2018-04-24T14:40:43.406Z,9716.00
2018-04-24T14:41:45.376Z,10180.00
2018-04-24T14:42:43.924Z,10916.00
2018-04-24T14:43:43.911Z,12400.00
2018-04-24T14:44:43.909Z,10952.00
2018-04-24T14:45:43.516Z,12840.00
2018-04-24T14:46:43.615Z,13812.00
2018-04-24T14:47:45.910Z,13652.00
2018-04-24T14:48:44.419Z,13592.00