createdAt,value
2023-05-30T00:00:42.452Z,42.38
2023-05-30T00:01:42.443Z,42.22
2023-05-30T00:02:42.493Z,41.57
2023-05-30T00:03:42.496Z,42.86
2023-05-30T00:04:42.449Z,41.89
2023-05-30T00:05:42.430Z,41.57
2023-05-30T00:06:42.378Z,41.57
2023-05-30T00:07:42.388Z,42.86
2023-05-30T00:08:42.447Z,46.25
2023-05-30T00:09:42.366Z,41.89
2023-05-30T00:10:42.343Z,40.93
2023-05-30T00:11:42.345Z,42.70
2023-05-30T00:12:42.317Z,41.89
2023-05-30T00:13:43.302Z,41.25
2023-05-30T00:14:42.317Z,42.22
2023-05-30T00:15:42.313Z,44.63
2023-05-30T00:16:42.276Z,43.99
2023-05-30T00:17:42.303Z,41.57
2023-05-30T00:18:42.244Z,44.63
2023-05-30T00:19:42.251Z,42.06
2023-05-30T00:20:42.252Z,41.25
2023-05-30T00:21:42.223Z,40.77
2023-05-30T00:22:42.365Z,42.86
2023-05-30T00:23:42.189Z,42.22
2023-05-30T00:24:42.211Z,41.09
2023-05-30T00:25:42.174Z,45.12
2023-05-30T00:26:42.195Z,44.96
2023-05-30T00:27:42.214Z,49.47
2023-05-30T00:28:42.205Z,42.22
2023-05-30T00:29:42.153Z,41.73
2023-05-30T00:30:42.128Z,40.93
2023-05-30T00:31:42.156Z,42.38
2023-05-30T00:32:42.142Z,45.76
2023-05-30T00:33:42.084Z,40.93
2023-05-30T00:34:42.098Z,43.34
2023-05-30T00:35:42.103Z,41.09
2023-05-30T00:36:43.078Z,40.44
2023-05-30T00:37:42.053Z,41.09
2023-05-30T00:38:42.059Z,46.73
2023-05-30T00:39:42.039Z,43.83
2023-05-30T00:40:42.024Z,42.38
2023-05-30T00:41:42.043Z,42.22
2023-05-30T00:42:41.998Z,40.44
2023-05-30T00:43:42.000Z,43.99
2023-05-30T00:44:41.991Z,41.25
2023-05-30T00:45:41.996Z,41.09
2023-05-30T00:46:41.998Z,45.28
2023-05-30T00:47:41.980Z,43.51
2023-05-30T00:48:41.964Z,41.25
2023-05-30T00:49:41.919Z,42.54
2023-05-30T00:50:41.954Z,40.93
2023-05-30T00:51:41.922Z,40.61
2023-05-30T00:52:41.892Z,41.09
2023-05-30T00:53:41.955Z,40.44
2023-05-30T00:54:41.892Z,40.44
2023-05-30T00:55:41.862Z,46.89
2023-05-30T00:56:41.869Z,48.34
2023-05-30T00:57:41.872Z,44.47
2023-05-30T00:58:41.832Z,41.73
2023-05-30T00:59:41.836Z,40.93
2023-05-30T01:00:41.813Z,42.86
2023-05-30T01:01:41.839Z,43.34
2023-05-30T01:02:41.869Z,43.51
2023-05-30T01:03:41.875Z,41.25
2023-05-30T01:04:41.861Z,42.38
2023-05-30T01:05:41.778Z,48.66
2023-05-30T01:06:41.769Z,43.99
2023-05-30T01:07:41.729Z,44.96
2023-05-30T01:08:41.734Z,43.99
2023-05-30T01:09:41.726Z,43.18
2023-05-30T01:10:41.686Z,46.57
2023-05-30T01:11:42.709Z,42.86
2023-05-30T01:12:41.676Z,43.51
2023-05-30T01:13:41.672Z,46.08
2023-05-30T01:14:41.682Z,43.83
2023-05-30T01:15:41.654Z,45.12
2023-05-30T01:16:41.707Z,43.18
2023-05-30T01:17:42.671Z,44.63
2023-05-30T01:18:41.644Z,47.53
2023-05-30T01:19:41.614Z,49.15
2023-05-30T01:20:41.668Z,43.83
2023-05-30T01:21:41.606Z,45.12
2023-05-30T01:22:41.568Z,44.47
2023-05-30T01:23:41.571Z,45.44
2023-05-30T01:24:41.556Z,47.53
2023-05-30T01:25:41.547Z,47.37
2023-05-30T01:26:41.524Z,47.05
2023-05-30T01:27:41.531Z,48.50
2023-05-30T01:28:41.532Z,45.28
2023-05-30T01:29:41.500Z,43.02
2023-05-30T01:30:41.508Z,44.79
2023-05-30T01:31:41.533Z,42.70
2023-05-30T01:32:41.495Z,43.83
2023-05-30T01:33:41.475Z,43.67
2023-05-30T01:34:41.475Z,43.67
2023-05-30T01:35:41.456Z,43.99
2023-05-30T01:36:41.416Z,44.96
2023-05-30T01:37:41.426Z,43.34
2023-05-30T01:38:41.417Z,43.67
2023-05-30T01:39:41.404Z,47.21
2023-05-30T01:40:41.412Z,43.99
2023-05-30T01:41:41.375Z,44.15
2023-05-30T01:42:41.370Z,44.47
2023-05-30T01:43:41.369Z,44.63
2023-05-30T01:44:41.354Z,44.47
2023-05-30T01:45:41.407Z,41.89
2023-05-30T01:46:41.333Z,42.22
2023-05-30T01:47:41.386Z,48.02
2023-05-30T01:48:41.314Z,43.02
2023-05-30T01:49:41.302Z,45.44
2023-05-30T01:50:41.274Z,50.11
2023-05-30T01:51:41.273Z,44.96
2023-05-30T01:52:41.298Z,47.05
2023-05-30T01:53:41.258Z,48.34
2023-05-30T01:54:41.247Z,45.12
2023-05-30T01:55:41.256Z,46.57
2023-05-30T01:56:41.221Z,46.25
2023-05-30T01:57:41.212Z,43.02
2023-05-30T01:58:41.224Z,47.86
2023-05-30T01:59:41.205Z,48.18
2023-05-30T02:00:41.173Z,44.31
2023-05-30T02:01:41.217Z,43.51
2023-05-30T02:02:41.159Z,46.89
2023-05-30T02:03:41.224Z,50.76
2023-05-30T02:04:41.181Z,48.34
2023-05-30T02:05:41.161Z,49.63
2023-05-30T02:06:41.133Z,54.46
2023-05-30T02:07:41.122Z,53.17
2023-05-30T02:08:41.103Z,46.08
2023-05-30T02:09:41.117Z,45.92
2023-05-30T02:10:41.084Z,49.95
2023-05-30T02:11:41.100Z,49.95
2023-05-30T02:12:41.063Z,51.72
2023-05-30T02:13:41.072Z,49.15
2023-05-30T02:14:41.043Z,48.02
2023-05-30T02:15:41.024Z,51.56
2023-05-30T02:16:41.104Z,48.34
2023-05-30T02:17:41.016Z,52.53
2023-05-30T02:18:41.016Z,53.01
2023-05-30T02:19:41.002Z,55.27
2023-05-30T02:20:41.107Z,51.24
2023-05-30T02:21:40.961Z,48.18
2023-05-30T02:22:40.980Z,50.76
2023-05-30T02:23:40.947Z,49.47
2023-05-30T02:24:40.964Z,48.50
2023-05-30T02:25:40.953Z,47.53
2023-05-30T02:26:40.926Z,51.72
2023-05-30T02:27:40.906Z,51.88
2023-05-30T02:28:40.914Z,53.50
2023-05-30T02:29:40.904Z,49.63
2023-05-30T02:30:40.899Z,49.31
2023-05-30T02:31:40.912Z,47.86
2023-05-30T02:32:40.868Z,51.40
2023-05-30T02:33:40.840Z,50.11
2023-05-30T02:34:40.852Z,47.05
2023-05-30T02:35:40.973Z,44.63
2023-05-30T02:36:40.821Z,46.25
2023-05-30T02:37:40.811Z,48.02
2023-05-30T02:38:40.810Z,53.01
2023-05-30T02:39:40.790Z,52.21
2023-05-30T02:40:40.816Z,53.50
2023-05-30T02:41:40.761Z,50.27
2023-05-30T02:42:40.753Z,50.27
2023-05-30T02:43:40.752Z,47.70
2023-05-30T02:44:40.732Z,50.11
2023-05-30T02:45:40.727Z,50.92
2023-05-30T02:46:40.736Z,49.79
2023-05-30T02:47:40.752Z,50.27
2023-05-30T02:48:40.704Z,52.21
2023-05-30T02:49:40.694Z,53.50
2023-05-30T02:50:40.688Z,50.27
2023-05-30T02:51:40.858Z,50.43
2023-05-30T02:52:40.669Z,48.18
2023-05-30T02:53:40.638Z,49.95
2023-05-30T02:54:40.626Z,48.50
2023-05-30T02:55:40.661Z,49.95
2023-05-30T02:56:40.612Z,49.47
2023-05-30T02:57:40.587Z,57.04
2023-05-30T02:58:40.655Z,51.24
2023-05-30T02:59:40.609Z,49.63
2023-05-30T03:00:40.575Z,54.30
2023-05-30T03:01:40.626Z,54.30
2023-05-30T03:02:40.664Z,53.01
2023-05-30T03:04:02.508Z,53.01
2023-05-30T03:04:40.528Z,53.82
2023-05-30T03:05:40.536Z,56.56
2023-05-30T03:06:40.538Z,56.24
2023-05-30T03:07:40.509Z,53.01
2023-05-30T03:08:40.490Z,49.95
2023-05-30T03:09:40.495Z,53.50
2023-05-30T03:10:40.469Z,54.62
2023-05-30T03:11:40.483Z,54.79
2023-05-30T03:12:40.465Z,56.88
2023-05-30T03:13:40.445Z,56.88
2023-05-30T03:14:40.447Z,56.07
2023-05-30T03:15:40.418Z,53.82
2023-05-30T03:16:40.481Z,54.95
2023-05-30T03:17:40.452Z,55.59
2023-05-30T03:18:40.412Z,55.91
2023-05-30T03:19:40.375Z,53.33
2023-05-30T03:20:40.437Z,54.30
2023-05-30T03:21:40.366Z,58.01
2023-05-30T03:22:40.351Z,54.30
2023-05-30T03:23:40.419Z,55.59
2023-05-30T03:24:40.345Z,56.40
2023-05-30T03:25:40.315Z,55.75
2023-05-30T03:26:40.345Z,54.95
2023-05-30T03:27:40.296Z,54.62
2023-05-30T03:28:40.294Z,55.91
2023-05-30T03:29:40.299Z,53.82
2023-05-30T03:30:40.261Z,55.59
2023-05-30T03:31:40.271Z,56.72
2023-05-30T03:32:40.301Z,55.91
2023-05-30T03:33:40.252Z,57.20
2023-05-30T03:34:40.217Z,58.17
2023-05-30T03:35:40.231Z,56.40
2023-05-30T03:36:40.196Z,57.52
2023-05-30T03:37:40.203Z,57.04
2023-05-30T03:38:40.190Z,57.69
2023-05-30T03:39:41.180Z,56.24
2023-05-30T03:40:40.141Z,58.33
2023-05-30T03:41:40.157Z,57.52
2023-05-30T03:42:42.372Z,58.97
2023-05-30T03:43:41.132Z,55.91
2023-05-30T03:44:40.148Z,58.33
2023-05-30T03:45:40.126Z,56.56
2023-05-30T03:46:40.087Z,56.07
2023-05-30T03:47:40.107Z,54.95
2023-05-30T03:48:40.074Z,54.46
2023-05-30T03:49:40.092Z,53.50
2023-05-30T03:50:40.057Z,55.11
2023-05-30T03:51:40.037Z,57.69
2023-05-30T03:52:40.039Z,54.46
2023-05-30T03:53:40.050Z,56.88
2023-05-30T03:54:40.027Z,54.95
2023-05-30T03:55:40.014Z,56.88
2023-05-30T03:56:39.994Z,57.52
2023-05-30T03:57:39.987Z,55.91
2023-05-30T03:58:39.969Z,54.62
2023-05-30T03:59:39.959Z,57.36
2023-05-30T04:00:39.957Z,57.36
2023-05-30T04:01:39.941Z,54.30
2023-05-30T04:02:40.028Z,51.88
2023-05-30T04:03:39.967Z,53.66
2023-05-30T04:04:39.910Z,56.24
2023-05-30T04:05:39.929Z,56.72
2023-05-30T04:06:39.876Z,58.17
2023-05-30T04:07:39.879Z,56.07
2023-05-30T04:08:39.880Z,58.65
2023-05-30T04:09:39.836Z,58.17
2023-05-30T04:10:39.843Z,54.30
2023-05-30T04:11:39.851Z,54.95
2023-05-30T04:12:39.814Z,53.50
2023-05-30T04:13:39.818Z,52.21
2023-05-30T04:14:39.802Z,54.46
2023-05-30T04:15:39.806Z,55.59
2023-05-30T04:17:12.131Z,54.95
2023-05-30T04:17:39.797Z,57.20
2023-05-30T04:18:39.753Z,55.27
2023-05-30T04:19:39.766Z,55.91
2023-05-30T04:20:39.768Z,55.59
2023-05-30T04:21:39.722Z,58.33
2023-05-30T04:22:39.723Z,56.56
2023-05-30T04:23:39.740Z,58.49
2023-05-30T04:24:39.693Z,58.33
2023-05-30T04:25:39.715Z,58.65
2023-05-30T04:26:39.671Z,58.01
2023-05-30T04:27:39.671Z,57.20
2023-05-30T04:28:40.648Z,58.01
2023-05-30T04:29:39.661Z,57.04
2023-05-30T04:30:39.637Z,56.07
2023-05-30T04:31:39.650Z,57.36
2023-05-30T04:32:39.646Z,55.75
2023-05-30T04:33:39.603Z,57.36
2023-05-30T04:34:39.583Z,57.36
2023-05-30T04:35:39.597Z,58.65
2023-05-30T04:36:39.583Z,58.17
2023-05-30T04:37:39.545Z,56.24
2023-05-30T04:38:40.562Z,57.20
2023-05-30T04:39:39.582Z,59.14
2023-05-30T04:40:39.514Z,57.69
2023-05-30T04:41:39.540Z,57.20
2023-05-30T04:42:39.534Z,58.49
2023-05-30T04:43:39.582Z,55.91
2023-05-30T04:44:39.483Z,55.75
2023-05-30T04:45:39.584Z,56.88
2023-05-30T04:46:39.560Z,58.17
2023-05-30T04:47:39.464Z,55.91
2023-05-30T04:48:39.451Z,55.43
2023-05-30T04:49:39.471Z,55.91
2023-05-30T04:50:39.430Z,54.62
2023-05-30T04:51:39.432Z,54.62
2023-05-30T04:52:39.410Z,55.91
2023-05-30T04:53:39.417Z,53.33
2023-05-30T04:54:39.409Z,55.27
2023-05-30T04:55:39.368Z,54.30
2023-05-30T04:56:39.370Z,54.30
2023-05-30T04:57:39.412Z,55.59
2023-05-30T04:58:39.361Z,58.01
2023-05-30T04:59:39.343Z,57.85
2023-05-30T05:00:39.327Z,55.11
2023-05-30T05:01:39.312Z,53.50
2023-05-30T05:02:40.899Z,55.11
2023-05-30T05:03:39.415Z,55.27
2023-05-30T05:04:39.255Z,53.33
2023-05-30T05:05:39.282Z,57.69
2023-05-30T05:06:39.292Z,54.95
2023-05-30T05:07:41.464Z,53.82
2023-05-30T05:08:40.228Z,55.59
2023-05-30T05:09:39.242Z,56.24
2023-05-30T05:10:39.209Z,55.59
2023-05-30T05:11:39.195Z,56.88
2023-05-30T05:12:39.206Z,56.40
2023-05-30T05:13:39.173Z,56.07
2023-05-30T05:14:40.151Z,54.46
2023-05-30T05:15:39.183Z,53.33
2023-05-30T05:16:39.166Z,57.20
2023-05-30T05:17:39.160Z,55.27
2023-05-30T05:18:39.148Z,53.17
2023-05-30T05:19:39.122Z,54.95
2023-05-30T05:20:39.156Z,56.07
2023-05-30T05:21:39.096Z,55.43
2023-05-30T05:22:39.069Z,54.46
2023-05-30T05:23:39.095Z,54.62
2023-05-30T05:24:39.060Z,55.27
2023-05-30T05:25:39.029Z,55.43
2023-05-30T05:26:39.024Z,54.62
2023-05-30T05:27:39.043Z,54.14
2023-05-30T05:28:39.008Z,56.07
2023-05-30T05:29:39.029Z,56.40
2023-05-30T05:30:39.009Z,56.56
2023-05-30T05:31:39.102Z,56.88
2023-05-30T05:32:39.009Z,55.75
2023-05-30T05:33:38.994Z,58.81
2023-05-30T05:34:38.957Z,55.75
2023-05-30T05:35:38.918Z,56.72
2023-05-30T05:36:38.941Z,55.27
2023-05-30T05:37:38.911Z,56.56
2023-05-30T05:38:38.921Z,55.11
2023-05-30T05:39:38.916Z,54.79
2023-05-30T05:40:38.897Z,56.07
2023-05-30T05:41:38.843Z,53.98
2023-05-30T05:42:38.883Z,54.62
2023-05-30T05:43:38.881Z,56.24
2023-05-30T05:44:38.819Z,58.65
2023-05-30T05:45:38.856Z,56.88
2023-05-30T05:46:38.932Z,54.95
2023-05-30T05:47:38.899Z,56.40
2023-05-30T05:48:38.810Z,54.14
2023-05-30T05:49:38.788Z,57.20
2023-05-30T05:50:38.773Z,55.91
2023-05-30T05:51:38.737Z,58.01
2023-05-30T05:52:38.782Z,57.85
2023-05-30T05:53:38.733Z,53.01
2023-05-30T05:54:38.724Z,56.88
2023-05-30T05:55:38.726Z,56.40
2023-05-30T05:56:38.726Z,56.56
2023-05-30T05:57:38.693Z,56.88
2023-05-30T05:58:38.666Z,56.40
2023-05-30T05:59:38.697Z,57.04
2023-05-30T06:00:38.631Z,56.07
2023-05-30T06:01:38.658Z,57.20
2023-05-30T06:02:38.701Z,56.40
2023-05-30T06:03:38.716Z,55.91
2023-05-30T06:04:38.730Z,56.07
2023-05-30T06:05:38.623Z,53.33
2023-05-30T06:06:38.592Z,54.46
2023-05-30T06:07:38.553Z,55.43
2023-05-30T06:08:38.631Z,56.07
2023-05-30T06:09:38.533Z,56.40
2023-05-30T06:10:38.536Z,57.04
2023-05-30T06:11:38.573Z,56.56
2023-05-30T06:12:38.540Z,56.24
2023-05-30T06:13:38.505Z,56.72
2023-05-30T06:14:38.486Z,54.62
2023-05-30T06:15:38.517Z,55.91
2023-05-30T06:16:38.565Z,56.56
2023-05-30T06:17:38.505Z,56.72
2023-05-30T06:18:38.456Z,57.52
2023-05-30T06:19:38.427Z,57.36
2023-05-30T06:20:38.450Z,53.98
2023-05-30T06:21:38.494Z,56.40
2023-05-30T06:22:38.422Z,55.27
2023-05-30T06:23:38.386Z,58.33
2023-05-30T06:24:38.390Z,58.01
2023-05-30T06:25:38.393Z,60.42
2023-05-30T06:26:38.360Z,58.97
2023-05-30T06:27:38.339Z,58.49
2023-05-30T06:28:38.345Z,58.17
2023-05-30T06:29:38.341Z,56.88
2023-05-30T06:30:38.328Z,56.56
2023-05-30T06:31:38.320Z,55.11
2023-05-30T06:32:38.361Z,56.07
2023-05-30T06:33:38.301Z,56.07
2023-05-30T06:34:38.271Z,57.36
2023-05-30T06:35:38.269Z,55.59
2023-05-30T06:36:38.273Z,55.43
2023-05-30T06:37:38.256Z,57.04
2023-05-30T06:38:38.224Z,55.75
2023-05-30T06:39:39.992Z,56.56
2023-05-30T06:40:39.175Z,53.66
2023-05-30T06:41:38.217Z,55.75
2023-05-30T06:42:38.191Z,55.59
2023-05-30T06:43:38.163Z,54.14
2023-05-30T06:44:38.147Z,55.43
2023-05-30T06:45:38.168Z,54.79
2023-05-30T06:46:38.206Z,54.14
2023-05-30T06:47:38.143Z,54.14
2023-05-30T06:48:38.143Z,53.98
2023-05-30T06:49:38.082Z,54.62
2023-05-30T06:50:38.104Z,53.66
2023-05-30T06:51:38.080Z,55.11
2023-05-30T06:52:38.076Z,52.85
2023-05-30T06:53:38.035Z,54.79
2023-05-30T06:54:38.057Z,53.50
2023-05-30T06:55:38.051Z,54.79
2023-05-30T06:56:38.017Z,56.56
2023-05-30T06:57:37.989Z,54.62
2023-05-30T06:58:37.997Z,54.30
2023-05-30T06:59:37.984Z,53.50
2023-05-30T07:00:37.976Z,53.01
2023-05-30T07:01:38.040Z,54.79
2023-05-30T07:02:37.961Z,55.11
2023-05-30T07:03:37.951Z,52.69
2023-05-30T07:04:38.118Z,54.46
2023-05-30T07:05:37.921Z,50.11
2023-05-30T07:06:37.906Z,51.08
2023-05-30T07:07:37.883Z,51.88
2023-05-30T07:08:37.878Z,56.40
2023-05-30T07:09:37.908Z,53.33
2023-05-30T07:10:37.866Z,50.43
2023-05-30T07:11:37.841Z,54.62
2023-05-30T07:12:37.848Z,54.30
2023-05-30T07:13:37.892Z,53.50
2023-05-30T07:14:37.810Z,50.11
2023-05-30T07:15:37.818Z,53.01
2023-05-30T07:16:37.856Z,54.30
2023-05-30T07:17:37.787Z,54.30
2023-05-30T07:18:37.760Z,53.17
2023-05-30T07:19:37.786Z,54.79
2023-05-30T07:20:37.770Z,54.46
2023-05-30T07:21:37.751Z,55.11
2023-05-30T07:22:37.740Z,52.05
2023-05-30T07:23:37.705Z,50.76
2023-05-30T07:24:37.695Z,54.30
2023-05-30T07:25:37.737Z,54.14
2023-05-30T07:26:37.702Z,54.30
2023-05-30T07:27:37.652Z,55.27
2023-05-30T07:28:37.673Z,52.53
2023-05-30T07:29:37.670Z,51.88
2023-05-30T07:30:37.647Z,51.88
2023-05-30T07:31:37.761Z,49.95
2023-05-30T07:32:37.650Z,50.76
2023-05-30T07:33:37.631Z,49.47
2023-05-30T07:34:37.599Z,54.14
2023-05-30T07:35:37.574Z,55.11
2023-05-30T07:36:37.609Z,54.79
2023-05-30T07:37:37.547Z,55.27
2023-05-30T07:38:37.549Z,54.62
2023-05-30T07:39:37.590Z,55.27
2023-05-30T07:40:37.526Z,54.30
2023-05-30T07:41:37.492Z,59.78
2023-05-30T07:42:37.535Z,51.88
2023-05-30T07:43:37.555Z,52.53
2023-05-30T07:44:37.490Z,49.47
2023-05-30T07:45:38.443Z,51.88
2023-05-30T07:46:37.512Z,52.05
2023-05-30T07:47:37.470Z,54.46
2023-05-30T07:48:37.482Z,48.82
2023-05-30T07:49:37.476Z,54.14
2023-05-30T07:50:37.432Z,53.17
2023-05-30T07:51:37.458Z,54.79
2023-05-30T07:52:37.441Z,51.88
2023-05-30T07:53:37.401Z,55.11
2023-05-30T07:54:37.394Z,52.85
2023-05-30T07:55:37.388Z,51.72
2023-05-30T07:56:37.421Z,53.66
2023-05-30T07:57:37.372Z,53.17
2023-05-30T07:58:37.357Z,53.17
2023-05-30T07:59:37.353Z,52.69
2023-05-30T08:00:37.332Z,54.79
2023-05-30T08:01:37.333Z,53.98
2023-05-30T08:02:37.445Z,53.50
2023-05-30T08:03:37.596Z,51.56
2023-05-30T08:04:37.309Z,54.62
2023-05-30T08:05:37.273Z,54.30
2023-05-30T08:06:37.272Z,53.33
2023-05-30T08:07:39.142Z,54.62
2023-05-30T08:08:38.273Z,54.46
2023-05-30T08:09:37.219Z,53.33
2023-05-30T08:10:37.206Z,52.21
2023-05-30T08:11:37.240Z,53.17
2023-05-30T08:12:37.255Z,53.82
2023-05-30T08:13:37.164Z,53.01
2023-05-30T08:14:38.318Z,53.66
2023-05-30T08:15:37.206Z,55.59
2023-05-30T08:16:37.172Z,56.24
2023-05-30T08:17:37.231Z,55.11
2023-05-30T08:18:37.142Z,50.43
2023-05-30T08:19:37.123Z,53.50
2023-05-30T08:20:37.200Z,55.27
2023-05-30T08:21:37.160Z,56.72
2023-05-30T08:22:37.127Z,54.62
2023-05-30T08:23:37.071Z,56.07
2023-05-30T08:24:37.085Z,52.21
2023-05-30T08:25:37.092Z,55.59
2023-05-30T08:26:37.074Z,54.62
2023-05-30T08:27:37.068Z,55.91
2023-05-30T08:28:37.066Z,54.14
2023-05-30T08:29:37.002Z,53.66
2023-05-30T08:30:37.011Z,54.46
2023-05-30T08:31:37.046Z,53.33
2023-05-30T08:32:37.050Z,52.53
2023-05-30T08:33:36.973Z,52.05
2023-05-30T08:34:36.977Z,54.30
2023-05-30T08:35:36.990Z,53.50
2023-05-30T08:36:36.950Z,54.62
2023-05-30T08:37:36.932Z,53.82
2023-05-30T08:38:36.924Z,54.30
2023-05-30T08:39:36.939Z,55.91
2023-05-30T08:40:36.918Z,54.95
2023-05-30T08:41:37.601Z,53.98
2023-05-30T08:42:36.883Z,51.88
2023-05-30T08:43:36.873Z,56.88
2023-05-30T08:44:36.886Z,54.95
2023-05-30T08:45:36.901Z,52.85
2023-05-30T08:46:36.851Z,56.40
2023-05-30T08:47:36.843Z,53.66
2023-05-30T08:48:36.837Z,52.85
2023-05-30T08:49:36.825Z,53.82
2023-05-30T08:50:36.793Z,52.37
2023-05-30T08:51:36.807Z,53.82
2023-05-30T08:52:36.788Z,54.95
2023-05-30T08:53:36.756Z,49.79
2023-05-30T08:54:38.994Z,51.24
2023-05-30T08:55:37.771Z,52.53
2023-05-30T08:56:36.735Z,50.43
2023-05-30T08:58:37.734Z,52.69
2023-05-30T08:59:36.719Z,48.02
2023-05-30T09:00:36.721Z,52.69
2023-05-30T09:01:36.758Z,56.56
2023-05-30T09:02:36.740Z,54.46
2023-05-30T09:03:36.691Z,52.85
2023-05-30T09:04:36.677Z,51.56
2023-05-30T09:05:36.691Z,50.60
2023-05-30T09:06:36.637Z,49.95
2023-05-30T09:07:36.622Z,48.18
2023-05-30T09:08:36.636Z,49.79
2023-05-30T09:09:36.632Z,49.95
2023-05-30T09:10:36.621Z,54.62
2023-05-30T09:11:36.609Z,53.50
2023-05-30T09:12:36.603Z,54.79
2023-05-30T09:13:37.582Z,52.05
2023-05-30T09:14:36.602Z,54.62
2023-05-30T09:15:36.568Z,52.05
2023-05-30T09:16:36.569Z,50.76
2023-05-30T09:17:36.575Z,52.85
2023-05-30T09:18:36.523Z,50.11
2023-05-30T09:19:36.517Z,49.63
2023-05-30T09:20:36.555Z,52.05
2023-05-30T09:21:36.510Z,50.43
2023-05-30T09:22:36.477Z,48.98
2023-05-30T09:23:36.470Z,52.69
2023-05-30T09:24:36.448Z,51.08
2023-05-30T09:25:36.460Z,52.53
2023-05-30T09:26:36.420Z,52.69
2023-05-30T09:27:36.428Z,52.37
2023-05-30T09:28:36.432Z,53.98
2023-05-30T09:29:36.368Z,55.43
2023-05-30T09:30:36.394Z,52.53
2023-05-30T09:31:36.419Z,53.98
2023-05-30T09:32:36.442Z,51.72
2023-05-30T09:33:36.356Z,54.79
2023-05-30T09:34:36.339Z,53.50
2023-05-30T09:35:36.372Z,53.33
2023-05-30T09:36:36.331Z,51.88
2023-05-30T09:37:36.287Z,52.69
2023-05-30T09:38:36.317Z,52.37
2023-05-30T09:39:36.316Z,50.11
2023-05-30T09:40:36.297Z,49.95
2023-05-30T09:41:36.245Z,49.79
2023-05-30T09:42:36.269Z,52.21
2023-05-30T09:43:36.276Z,50.43
2023-05-30T09:44:36.226Z,50.76
2023-05-30T09:45:36.269Z,49.15
2023-05-30T09:46:36.367Z,53.01
2023-05-30T09:47:36.218Z,55.59
2023-05-30T09:48:36.212Z,55.27
2023-05-30T09:49:36.197Z,53.17
2023-05-30T09:50:36.187Z,50.92
2023-05-30T09:51:36.161Z,50.76
2023-05-30T09:52:36.174Z,49.31
2023-05-30T09:53:36.127Z,50.76
2023-05-30T09:54:36.128Z,50.27
2023-05-30T09:55:36.152Z,51.56
2023-05-30T09:56:36.109Z,52.85
2023-05-30T09:57:36.077Z,49.63
2023-05-30T09:58:36.090Z,48.34
2023-05-30T09:59:36.122Z,48.34
2023-05-30T10:00:36.056Z,52.05
2023-05-30T10:01:36.175Z,52.53
2023-05-30T10:02:36.127Z,52.37
2023-05-30T10:03:36.138Z,55.11
2023-05-30T10:04:36.035Z,52.37
2023-05-30T10:05:36.035Z,54.14
2023-05-30T10:06:36.020Z,49.31
2023-05-30T10:07:35.994Z,48.02
2023-05-30T10:08:35.997Z,49.47
2023-05-30T10:09:36.009Z,52.85
2023-05-30T10:10:35.969Z,54.14
2023-05-30T10:11:35.922Z,54.62
2023-05-30T10:12:35.946Z,47.70
2023-05-30T10:13:35.937Z,49.95
2023-05-30T10:14:35.920Z,52.21
2023-05-30T10:15:35.882Z,54.79
2023-05-30T10:16:35.925Z,52.53
2023-05-30T10:18:07.821Z,54.30
2023-05-30T10:18:35.973Z,54.14
2023-05-30T10:19:35.873Z,53.01
2023-05-30T10:20:35.905Z,54.62
2023-05-30T10:21:35.845Z,52.05
2023-05-30T10:22:35.938Z,54.30
2023-05-30T10:23:35.829Z,54.14
2023-05-30T10:24:35.827Z,49.79
2023-05-30T10:25:35.830Z,50.27
2023-05-30T10:26:35.779Z,51.72
2023-05-30T10:27:35.893Z,49.47
2023-05-30T10:28:35.774Z,54.95
2023-05-30T10:29:35.753Z,55.91
2023-05-30T10:30:35.768Z,53.66
2023-05-30T10:31:35.767Z,52.37
2023-05-30T10:32:35.737Z,53.82
2023-05-30T10:33:56.176Z,53.82
2023-05-30T10:34:37.741Z,54.46
2023-05-30T10:35:36.061Z,52.69
2023-05-30T10:36:35.680Z,52.05
2023-05-30T10:37:35.654Z,50.76
2023-05-30T10:38:35.643Z,48.34
2023-05-30T10:39:35.725Z,50.43
2023-05-30T10:40:35.646Z,53.33
2023-05-30T10:41:40.619Z,52.53
2023-05-30T10:42:36.611Z,53.98
2023-05-30T10:43:35.588Z,53.17
2023-05-30T10:44:35.599Z,52.85
2023-05-30T10:45:35.577Z,54.30
2023-05-30T10:46:35.692Z,53.50
2023-05-30T10:47:35.585Z,54.79
2023-05-30T10:48:35.544Z,55.11
2023-05-30T10:49:35.555Z,53.33
2023-05-30T10:50:35.513Z,53.82
2023-05-30T10:51:35.528Z,56.07
2023-05-30T10:52:35.542Z,53.17
2023-05-30T10:53:35.493Z,49.47
2023-05-30T10:54:35.478Z,48.66
2023-05-30T10:55:35.521Z,50.92
2023-05-30T10:56:35.458Z,51.40
2023-05-30T10:57:35.460Z,56.72
2023-05-30T10:58:36.873Z,55.11
2023-05-30T10:59:35.438Z,54.46
2023-05-30T11:00:35.392Z,57.20
2023-05-30T11:01:36.432Z,54.14
2023-05-30T11:02:35.470Z,54.79
2023-05-30T11:03:35.453Z,57.69
2023-05-30T11:04:39.130Z,53.50
2023-05-30T11:05:37.370Z,55.75
2023-05-30T11:06:35.350Z,55.11
2023-05-30T11:07:35.343Z,56.72
2023-05-30T11:08:35.339Z,53.98
2023-05-30T11:09:35.330Z,53.50
2023-05-30T11:10:35.299Z,53.66
2023-05-30T11:11:35.294Z,53.66
2023-05-30T11:12:35.313Z,54.62
2023-05-30T11:13:35.288Z,54.46
2023-05-30T11:14:35.266Z,55.27
2023-05-30T11:15:35.352Z,51.88
2023-05-30T11:16:35.382Z,53.33
2023-05-30T11:17:35.276Z,53.82
2023-05-30T11:18:35.236Z,53.50
2023-05-30T11:19:35.209Z,53.01
2023-05-30T11:20:35.220Z,53.98
2023-05-30T11:21:35.212Z,52.85
2023-05-30T11:22:35.749Z,51.24
2023-05-30T11:23:35.156Z,53.33
2023-05-30T11:24:35.172Z,53.01
2023-05-30T11:25:35.148Z,57.85
2023-05-30T11:26:35.148Z,59.94
2023-05-30T11:27:35.135Z,54.95
2023-05-30T11:28:35.092Z,53.33
2023-05-30T11:29:36.095Z,57.20
2023-05-30T11:30:35.104Z,56.07
2023-05-30T11:31:35.163Z,54.46
2023-05-30T11:32:35.123Z,52.37
2023-05-30T11:33:35.102Z,52.85
2023-05-30T11:34:35.048Z,56.40
2023-05-30T11:35:35.079Z,57.20
2023-05-30T11:36:35.040Z,55.91
2023-05-30T11:37:35.043Z,55.75
2023-05-30T11:38:35.020Z,55.27
2023-05-30T11:39:35.020Z,57.85
2023-05-30T11:40:35.042Z,54.14
2023-05-30T11:41:34.971Z,55.11
2023-05-30T11:42:34.960Z,57.85
2023-05-30T11:43:34.945Z,57.85
2023-05-30T11:44:35.019Z,57.20
2023-05-30T11:45:34.933Z,57.52
2023-05-30T11:46:34.942Z,54.79
2023-05-30T11:48:35.981Z,56.88
2023-05-30T11:49:34.884Z,56.72
2023-05-30T11:50:34.922Z,54.30
2023-05-30T11:51:34.881Z,53.82
2023-05-30T11:52:34.864Z,55.59
2023-05-30T11:53:34.845Z,57.04
2023-05-30T11:54:34.836Z,54.30
2023-05-30T11:55:34.831Z,54.95
2023-05-30T11:56:34.819Z,53.82
2023-05-30T11:57:34.840Z,57.20
2023-05-30T11:58:34.797Z,55.43
2023-05-30T11:59:34.775Z,58.17
2023-05-30T12:00:34.780Z,58.01
2023-05-30T12:01:34.758Z,55.59
2023-05-30T12:02:34.912Z,55.59
2023-05-30T12:03:34.792Z,52.69
2023-05-30T12:04:34.752Z,55.59
2023-05-30T12:05:34.828Z,55.59
2023-05-30T12:06:34.722Z,56.72
2023-05-30T12:07:34.719Z,56.24
2023-05-30T12:08:34.714Z,55.27
2023-05-30T12:09:34.674Z,53.82
2023-05-30T12:10:34.683Z,53.66
2023-05-30T12:11:34.660Z,51.88
2023-05-30T12:12:34.645Z,51.08
2023-05-30T12:13:34.650Z,56.07
2023-05-30T12:14:34.614Z,55.75
2023-05-30T12:15:34.619Z,56.24
2023-05-30T12:16:35.615Z,58.17
2023-05-30T12:17:34.746Z,55.43
2023-05-30T12:18:34.670Z,56.88
2023-05-30T12:19:34.578Z,52.37
2023-05-30T12:20:34.612Z,53.01
2023-05-30T12:21:34.572Z,55.91
2023-05-30T12:22:34.548Z,54.79
2023-05-30T12:23:34.551Z,52.05
2023-05-30T12:24:34.514Z,52.05
2023-05-30T12:25:34.514Z,51.08
2023-05-30T12:26:34.491Z,52.69
2023-05-30T12:27:34.485Z,53.50
2023-05-30T12:28:34.480Z,53.98
2023-05-30T12:29:34.458Z,54.14
2023-05-30T12:30:34.508Z,55.75
2023-05-30T12:31:34.579Z,54.46
2023-05-30T12:32:34.463Z,55.75
2023-05-30T12:33:34.430Z,54.46
2023-05-30T12:34:34.412Z,55.43
2023-05-30T12:35:34.413Z,61.71
2023-05-30T12:36:34.411Z,61.39
2023-05-30T12:37:34.401Z,61.07
2023-05-30T12:38:34.369Z,61.55
2023-05-30T12:39:34.360Z,62.52
2023-05-30T12:40:34.358Z,54.46
2023-05-30T12:41:34.329Z,58.01
2023-05-30T12:42:34.375Z,62.36
2023-05-30T12:43:34.312Z,56.07
2023-05-30T12:44:34.337Z,55.27
2023-05-30T12:45:34.306Z,55.59
2023-05-30T12:46:34.322Z,52.69
2023-05-30T12:47:34.301Z,53.33
2023-05-30T12:48:36.403Z,54.14
2023-05-30T12:49:34.311Z,53.98
2023-05-30T12:50:34.245Z,55.43
2023-05-30T12:51:34.266Z,58.01
2023-05-30T12:52:34.258Z,55.75
2023-05-30T12:53:34.237Z,57.20
2023-05-30T12:54:34.364Z,57.85