createdAt,value
2022-12-29T00:00:26.751Z,74.85
2022-12-29T00:03:13.889Z,74.93
2022-12-29T00:05:41.020Z,74.88
2022-12-29T00:08:08.115Z,74.92
2022-12-29T00:10:35.162Z,74.79
2022-12-29T00:13:21.157Z,74.96
2022-12-29T00:15:48.286Z,74.91
2022-12-29T00:18:15.385Z,74.90
2022-12-29T00:21:01.142Z,74.95
2022-12-29T00:23:46.826Z,74.93
2022-12-29T00:26:34.587Z,74.84
2022-12-29T00:29:20.762Z,74.85
2022-12-29T00:32:08.097Z,74.87
2022-12-29T00:34:53.869Z,74.82
2022-12-29T00:37:41.114Z,74.86
2022-12-29T00:40:27.365Z,74.93
2022-12-29T00:43:13.129Z,74.85
2022-12-29T00:45:42.783Z,74.85
2022-12-29T00:48:10.156Z,74.91
2022-12-29T00:50:37.341Z,74.97
2022-12-29T00:53:04.450Z,75.03
2022-12-29T00:55:31.587Z,74.96
2022-12-29T00:57:59.462Z,75.07
2022-12-29T01:00:26.497Z,74.99
2022-12-29T01:02:53.778Z,75.14
2022-12-29T01:05:21.028Z,75.11
2022-12-29T01:07:48.192Z,74.93
2022-12-29T01:10:16.255Z,75.03
2022-12-29T01:12:43.360Z,75.22
2022-12-29T01:15:13.812Z,75.06
2022-12-29T01:17:42.449Z,74.98
2022-12-29T01:20:10.499Z,75.06
2022-12-29T01:22:37.900Z,75.06
2022-12-29T01:25:06.255Z,75.07
2022-12-29T01:27:34.494Z,75.05
2022-12-29T01:30:01.680Z,75.18
2022-12-29T01:32:28.962Z,75.10
2022-12-29T01:34:56.006Z,75.10
2022-12-29T01:37:23.059Z,75.08
2022-12-29T01:39:50.182Z,75.02
2022-12-29T01:42:19.155Z,75.21
2022-12-29T01:44:49.395Z,75.11
2022-12-29T01:47:41.155Z,75.08
2022-12-29T01:50:18.582Z,75.15
2022-12-29T01:52:54.780Z,75.20
2022-12-29T01:55:22.494Z,75.26
2022-12-29T01:57:53.543Z,75.19
2022-12-29T02:00:20.717Z,74.96
2022-12-29T02:02:53.010Z,75.27
2022-12-29T02:05:34.942Z,75.15
2022-12-29T02:08:02.590Z,74.93
2022-12-29T02:10:32.764Z,75.06
2022-12-29T02:13:01.033Z,75.19
2022-12-29T02:15:35.351Z,75.18
2022-12-29T02:18:15.335Z,75.27
2022-12-29T02:20:48.690Z,75.23
2022-12-29T02:24:00.437Z,75.14
2022-12-29T02:26:39.893Z,75.11
2022-12-29T02:29:29.968Z,75.29
2022-12-29T02:31:57.367Z,75.32
2022-12-29T02:34:43.127Z,75.29
2022-12-29T02:37:38.617Z,75.26
2022-12-29T02:40:10.861Z,75.23
2022-12-29T02:42:58.673Z,75.16
2022-12-29T02:45:31.628Z,75.33
2022-12-29T02:48:35.849Z,75.01
2022-12-29T02:51:04.428Z,75.32
2022-12-29T02:53:53.197Z,75.18
2022-12-29T02:56:20.811Z,75.32
2022-12-29T02:58:48.233Z,75.21
2022-12-29T03:01:27.534Z,75.28
2022-12-29T03:04:32.712Z,75.26
2022-12-29T03:07:20.701Z,75.26
2022-12-29T03:09:56.939Z,75.28
2022-12-29T03:12:54.999Z,75.27
2022-12-29T03:15:50.026Z,75.14
2022-12-29T03:18:25.720Z,75.23
2022-12-29T03:20:55.071Z,75.40
2022-12-29T03:23:24.578Z,75.23
2022-12-29T03:25:59.148Z,75.21
2022-12-29T03:28:37.505Z,75.19
2022-12-29T03:31:09.137Z,75.30
2022-12-29T03:33:39.229Z,75.13
2022-12-29T03:36:11.668Z,75.21
2022-12-29T03:39:12.832Z,75.21
2022-12-29T03:41:44.234Z,75.21
2022-12-29T03:44:12.744Z,75.31
2022-12-29T03:46:40.287Z,75.07
2022-12-29T03:49:07.995Z,75.12
2022-12-29T03:51:35.274Z,75.33
2022-12-29T03:54:04.008Z,75.14
2022-12-29T03:56:31.299Z,75.17
2022-12-29T03:58:58.829Z,75.28
2022-12-29T04:01:32.299Z,75.19
2022-12-29T04:03:59.606Z,75.16
2022-12-29T04:06:26.787Z,75.25
2022-12-29T04:09:00.365Z,75.12
2022-12-29T04:11:33.025Z,75.11
2022-12-29T04:14:01.770Z,75.02
2022-12-29T04:16:30.952Z,75.17
2022-12-29T04:18:58.214Z,75.21
2022-12-29T04:21:26.157Z,75.15
2022-12-29T04:23:53.333Z,75.17
2022-12-29T04:26:20.601Z,75.06
2022-12-29T04:29:06.239Z,75.16
2022-12-29T04:31:59.292Z,75.19
2022-12-29T04:34:28.899Z,75.12
2022-12-29T04:36:56.151Z,75.10
2022-12-29T04:39:23.361Z,75.25
2022-12-29T04:41:50.540Z,75.23
2022-12-29T04:44:20.883Z,75.24
2022-12-29T04:47:03.159Z,75.20
2022-12-29T04:49:41.370Z,75.18
2022-12-29T04:52:22.204Z,75.22
2022-12-29T04:54:49.625Z,75.16
2022-12-29T04:57:20.154Z,75.11
2022-12-29T04:59:51.451Z,75.30
2022-12-29T05:02:19.113Z,75.22
2022-12-29T05:04:47.854Z,75.09
2022-12-29T05:07:15.343Z,75.24
2022-12-29T05:09:44.016Z,75.33
2022-12-29T05:12:11.360Z,75.14
2022-12-29T05:14:46.591Z,75.13
2022-12-29T05:17:13.735Z,75.21
2022-12-29T05:19:41.327Z,75.17
2022-12-29T05:22:08.697Z,75.16
2022-12-29T05:24:35.783Z,75.11
2022-12-29T05:27:03.035Z,75.19
2022-12-29T05:29:55.202Z,75.25
2022-12-29T05:32:22.312Z,75.22
2022-12-29T05:34:49.423Z,75.15
2022-12-29T05:37:17.828Z,75.12
2022-12-29T05:39:45.439Z,75.16
2022-12-29T05:42:13.492Z,75.20
2022-12-29T05:44:54.961Z,75.32
2022-12-29T05:47:35.867Z,75.16
2022-12-29T05:50:18.254Z,75.22
2022-12-29T05:53:18.311Z,75.12
2022-12-29T05:55:49.071Z,75.07
2022-12-29T05:58:17.813Z,75.10
2022-12-29T06:00:45.085Z,74.97
2022-12-29T06:03:12.585Z,75.03
2022-12-29T06:05:39.768Z,75.05
2022-12-29T06:08:07.208Z,75.20
2022-12-29T06:10:35.127Z,75.09
2022-12-29T06:13:06.587Z,75.09
2022-12-29T06:15:37.168Z,75.06
2022-12-29T06:18:06.610Z,75.13
2022-12-29T06:20:34.808Z,75.25
2022-12-29T06:23:04.859Z,75.21
2022-12-29T06:25:33.364Z,75.10
2022-12-29T06:28:01.473Z,75.00
2022-12-29T06:30:28.932Z,75.10
2022-12-29T06:32:56.262Z,75.05
2022-12-29T06:35:24.820Z,75.07
2022-12-29T06:37:52.920Z,75.20
2022-12-29T06:40:21.171Z,75.28
2022-12-29T06:43:10.397Z,75.28
2022-12-29T06:45:44.589Z,75.29
2022-12-29T06:48:11.803Z,75.38
2022-12-29T06:50:39.007Z,75.34
2022-12-29T06:53:06.009Z,75.33
2022-12-29T06:55:33.300Z,75.42
2022-12-29T06:58:01.483Z,75.35
2022-12-29T07:00:28.970Z,75.33
2022-12-29T07:02:57.568Z,75.40
2022-12-29T07:05:27.953Z,75.32
2022-12-29T07:07:57.281Z,75.33
2022-12-29T07:10:24.380Z,75.33
2022-12-29T07:12:51.405Z,75.28
2022-12-29T07:15:19.152Z,75.43
2022-12-29T07:17:46.315Z,75.28
2022-12-29T07:20:13.527Z,75.31
2022-12-29T07:22:40.617Z,75.17
2022-12-29T07:25:08.146Z,75.30
2022-12-29T07:27:35.336Z,75.31
2022-12-29T07:30:02.608Z,75.35
2022-12-29T07:32:33.036Z,75.33
2022-12-29T07:35:00.165Z,75.31
2022-12-29T07:37:27.340Z,75.26
2022-12-29T07:39:54.563Z,75.41
2022-12-29T07:42:21.763Z,75.28
2022-12-29T07:44:52.123Z,75.30
2022-12-29T07:47:28.428Z,75.31
2022-12-29T07:49:55.583Z,75.41
2022-12-29T07:52:22.681Z,75.41
2022-12-29T07:54:49.932Z,75.39
2022-12-29T07:57:17.034Z,75.32
2022-12-29T07:59:44.544Z,75.34
2022-12-29T08:02:12.866Z,75.38
2022-12-29T08:04:40.181Z,75.24
2022-12-29T08:07:07.324Z,75.32
2022-12-29T08:09:34.382Z,75.27
2022-12-29T08:12:01.509Z,75.23
2022-12-29T08:14:28.627Z,75.33
2022-12-29T08:16:55.852Z,75.29
2022-12-29T08:19:22.919Z,75.23
2022-12-29T08:21:51.314Z,75.37
2022-12-29T08:24:18.576Z,75.36
2022-12-29T08:26:45.811Z,75.33
2022-12-29T08:29:12.983Z,75.25
2022-12-29T08:31:40.120Z,75.28
2022-12-29T08:34:07.495Z,75.24
2022-12-29T08:36:34.584Z,75.37
2022-12-29T08:39:01.779Z,75.24
2022-12-29T08:41:29.025Z,75.21
2022-12-29T08:43:56.220Z,75.20
2022-12-29T08:46:23.676Z,75.14
2022-12-29T08:48:50.908Z,75.21
2022-12-29T08:51:22.803Z,75.13
2022-12-29T08:53:51.888Z,75.14
2022-12-29T08:56:19.478Z,75.20
2022-12-29T08:58:49.200Z,75.17
2022-12-29T09:01:18.410Z,75.29
2022-12-29T09:04:13.659Z,75.22
2022-12-29T09:06:39.690Z,75.26
2022-12-29T09:09:07.763Z,75.17
2022-12-29T09:11:34.934Z,75.18
2022-12-29T09:14:02.013Z,75.29
2022-12-29T09:16:29.164Z,75.20
2022-12-29T09:18:56.308Z,75.22
2022-12-29T09:21:23.359Z,75.09
2022-12-29T09:23:50.446Z,75.13
2022-12-29T09:26:17.639Z,75.22
2022-12-29T09:28:45.460Z,75.12
2022-12-29T09:31:12.938Z,75.06
2022-12-29T09:33:40.097Z,75.19
2022-12-29T09:36:07.618Z,75.23
2022-12-29T09:38:34.696Z,75.18
2022-12-29T09:41:18.828Z,75.12
2022-12-29T09:43:48.569Z,75.10
2022-12-29T09:46:31.223Z,75.05
2022-12-29T09:49:07.284Z,75.17
2022-12-29T09:51:38.073Z,75.07
2022-12-29T09:54:31.233Z,75.02
2022-12-29T09:56:58.711Z,75.15
2022-12-29T09:59:40.635Z,75.20
2022-12-29T10:02:24.684Z,75.18
2022-12-29T10:04:52.528Z,75.15
2022-12-29T10:07:42.592Z,75.22
2022-12-29T10:10:21.009Z,75.02
2022-12-29T10:12:51.278Z,74.94
2022-12-29T10:15:21.441Z,75.08
2022-12-29T10:18:06.130Z,74.87
2022-12-29T10:20:59.486Z,74.90
2022-12-29T10:23:44.851Z,75.00
2022-12-29T10:26:17.225Z,75.01
2022-12-29T10:29:12.662Z,75.01
2022-12-29T10:31:45.476Z,74.78
2022-12-29T10:34:36.096Z,74.83
2022-12-29T10:37:18.632Z,75.02
2022-12-29T10:39:50.803Z,74.84
2022-12-29T10:42:25.834Z,74.82
2022-12-29T10:44:54.397Z,74.85
2022-12-29T10:47:26.832Z,74.85
2022-12-29T10:49:55.049Z,74.80
2022-12-29T10:52:24.445Z,74.76
2022-12-29T10:55:00.726Z,74.86
2022-12-29T10:57:32.148Z,74.72
2022-12-29T10:59:59.703Z,74.90
2022-12-29T11:02:44.492Z,74.62
2022-12-29T11:05:18.118Z,74.64
2022-12-29T11:07:49.233Z,74.69
2022-12-29T11:10:37.090Z,74.78
2022-12-29T11:13:26.112Z,74.62
2022-12-29T11:15:53.568Z,74.86
2022-12-29T11:18:20.708Z,74.56
2022-12-29T11:20:48.327Z,74.63
2022-12-29T11:23:43.050Z,74.77
2022-12-29T11:26:19.118Z,74.78
2022-12-29T11:29:17.823Z,74.61
2022-12-29T11:31:47.847Z,74.67
2022-12-29T11:34:37.087Z,74.51
2022-12-29T11:37:35.584Z,74.54
2022-12-29T11:40:20.823Z,74.53
2022-12-29T11:42:58.050Z,74.51
2022-12-29T11:45:28.152Z,74.47
2022-12-29T11:48:00.715Z,74.56
2022-12-29T11:50:32.090Z,74.55
2022-12-29T11:53:04.459Z,74.42
2022-12-29T11:55:32.729Z,74.54
2022-12-29T11:58:03.719Z,74.36
2022-12-29T12:00:36.095Z,74.47
2022-12-29T12:03:06.120Z,74.51
2022-12-29T12:05:53.773Z,74.50
2022-12-29T12:08:54.456Z,74.62
2022-12-29T12:11:38.117Z,74.37
2022-12-29T12:14:13.740Z,74.47
2022-12-29T12:17:06.220Z,74.55
2022-12-29T12:19:42.835Z,74.32
2022-12-29T12:22:22.104Z,74.48
2022-12-29T12:25:28.645Z,74.44
2022-12-29T12:28:03.115Z,74.57
2022-12-29T12:30:40.215Z,74.54
2022-12-29T12:33:15.310Z,74.43
2022-12-29T12:35:50.864Z,74.37
2022-12-29T12:38:40.715Z,74.45
2022-12-29T12:41:26.540Z,74.37
2022-12-29T12:44:08.298Z,74.56
2022-12-29T12:46:54.412Z,74.33
2022-12-29T12:49:33.645Z,74.42
2022-12-29T12:52:05.284Z,74.37
2022-12-29T12:54:41.573Z,74.45
2022-12-29T12:57:36.220Z,74.46
2022-12-29T13:00:24.449Z,74.25
2022-12-29T13:03:13.312Z,74.41
2022-12-29T13:05:56.252Z,74.34
2022-12-29T13:08:46.354Z,74.11
2022-12-29T13:11:16.355Z,74.18
2022-12-29T13:14:01.503Z,74.07
2022-12-29T13:16:49.893Z,74.07
2022-12-29T13:19:28.310Z,73.96
2022-12-29T13:22:18.755Z,73.95
2022-12-29T13:24:57.995Z,73.98
2022-12-29T13:27:44.982Z,74.08
2022-12-29T13:30:23.656Z,74.22
2022-12-29T13:32:56.752Z,74.14
2022-12-29T13:35:51.936Z,74.25
2022-12-29T13:38:37.509Z,74.07
2022-12-29T13:41:17.258Z,74.23
2022-12-29T13:43:47.917Z,73.95
2022-12-29T13:46:21.772Z,74.09
2022-12-29T13:49:01.798Z,74.18
2022-12-29T13:51:30.317Z,74.02
2022-12-29T13:54:25.795Z,74.04
2022-12-29T13:57:04.954Z,74.03
2022-12-29T13:59:42.836Z,74.00
2022-12-29T14:02:39.391Z,74.07
2022-12-29T14:05:30.829Z,74.07
2022-12-29T14:08:00.861Z,73.93
2022-12-29T14:10:50.979Z,73.81
2022-12-29T14:13:19.785Z,73.94
2022-12-29T14:16:00.524Z,74.02
2022-12-29T14:18:30.727Z,73.79
2022-12-29T14:21:19.005Z,73.84
2022-12-29T14:23:51.654Z,73.92
2022-12-29T14:26:31.059Z,73.68
2022-12-29T14:29:18.364Z,73.84
2022-12-29T14:31:45.495Z,73.82
2022-12-29T14:34:12.645Z,73.79
2022-12-29T14:36:58.485Z,73.83
2022-12-29T14:39:47.056Z,73.93
2022-12-29T14:42:18.640Z,73.72
2022-12-29T14:45:15.071Z,73.73
2022-12-29T14:47:46.992Z,73.75
2022-12-29T14:50:23.258Z,73.77
2022-12-29T14:53:04.579Z,73.76
2022-12-29T14:55:42.435Z,73.73
2022-12-29T14:58:32.200Z,73.66
2022-12-29T15:01:00.872Z,73.60
2022-12-29T15:03:37.482Z,73.66
2022-12-29T15:06:12.600Z,73.50
2022-12-29T15:08:47.600Z,73.63
2022-12-29T15:11:22.219Z,73.59
2022-12-29T15:13:50.320Z,73.54
2022-12-29T15:16:30.535Z,73.61
2022-12-29T15:18:58.316Z,73.61
2022-12-29T15:21:28.974Z,73.43
2022-12-29T15:23:56.303Z,73.54
2022-12-29T15:26:23.914Z,73.52
2022-12-29T15:28:53.346Z,73.44
2022-12-29T15:31:30.216Z,73.53
2022-12-29T15:34:12.815Z,73.43
2022-12-29T15:36:41.793Z,73.42
2022-12-29T15:39:32.187Z,73.53
2022-12-29T15:42:33.811Z,73.42
2022-12-29T15:45:11.813Z,73.43
2022-12-29T15:47:40.559Z,73.44
2022-12-29T15:50:31.355Z,73.37
2022-12-29T15:52:59.351Z,73.47
2022-12-29T15:55:32.977Z,73.57
2022-12-29T15:58:02.125Z,73.37
2022-12-29T16:00:32.143Z,73.32
2022-12-29T16:03:02.588Z,73.49
2022-12-29T16:05:35.385Z,73.26
2022-12-29T16:08:03.960Z,73.29
2022-12-29T16:10:41.238Z,73.43
2022-12-29T16:13:40.491Z,73.29
2022-12-29T16:16:17.933Z,73.43
2022-12-29T16:18:45.708Z,73.32
2022-12-29T16:21:23.692Z,73.30
2022-12-29T16:23:53.670Z,73.32
2022-12-29T16:26:23.700Z,73.14
2022-12-29T16:29:03.115Z,73.50
2022-12-29T16:31:33.187Z,73.32
2022-12-29T16:34:12.350Z,73.33
2022-12-29T16:36:55.311Z,73.43
2022-12-29T16:39:30.245Z,73.52
2022-12-29T16:41:57.760Z,73.53
2022-12-29T16:44:28.284Z,73.55
2022-12-29T16:47:03.684Z,73.26
2022-12-29T16:49:33.964Z,73.37
2022-12-29T16:52:01.697Z,73.38
2022-12-29T16:54:36.532Z,73.20
2022-12-29T16:57:05.014Z,73.26
2022-12-29T16:59:35.764Z,73.43
2022-12-29T17:02:13.774Z,73.32
2022-12-29T17:04:41.036Z,73.25
2022-12-29T17:07:19.873Z,73.17
2022-12-29T17:09:46.943Z,73.18
2022-12-29T17:12:31.507Z,73.40
2022-12-29T17:15:13.581Z,73.36
2022-12-29T17:17:46.852Z,73.21
2022-12-29T17:20:27.490Z,73.07
2022-12-29T17:22:54.694Z,73.26
2022-12-29T17:25:27.613Z,73.18
2022-12-29T17:28:02.237Z,73.12
2022-12-29T17:30:34.039Z,73.03
2022-12-29T17:33:04.524Z,73.09
2022-12-29T17:35:32.134Z,73.39
2022-12-29T17:37:59.233Z,73.24
2022-12-29T17:40:32.426Z,73.10
2022-12-29T17:43:00.552Z,73.07
2022-12-29T17:45:33.020Z,73.10
2022-12-29T17:48:01.947Z,73.15
2022-12-29T17:50:31.732Z,73.14
2022-12-29T17:53:03.417Z,73.00
2022-12-29T17:55:37.307Z,73.09
2022-12-29T17:58:20.105Z,73.05
2022-12-29T18:00:53.015Z,73.02
2022-12-29T18:03:26.641Z,72.91
2022-12-29T18:05:54.127Z,72.97
2022-12-29T18:08:22.010Z,72.91
2022-12-29T18:10:51.705Z,73.10
2022-12-29T18:13:27.140Z,72.95
2022-12-29T18:15:55.922Z,73.00
2022-12-29T18:18:25.427Z,72.98
2022-12-29T18:20:59.047Z,72.99
2022-12-29T18:23:27.584Z,73.00
2022-12-29T18:26:04.021Z,72.98
2022-12-29T18:28:31.600Z,73.04
2022-12-29T18:31:01.348Z,72.98
2022-12-29T18:33:30.032Z,73.04
2022-12-29T18:35:59.871Z,72.96
2022-12-29T18:38:27.788Z,72.95
2022-12-29T18:40:55.578Z,72.94
2022-12-29T18:43:23.274Z,72.95
2022-12-29T18:45:50.397Z,72.88
2022-12-29T18:48:19.175Z,73.08
2022-12-29T18:50:49.166Z,72.84
2022-12-29T18:53:18.322Z,73.10
2022-12-29T18:55:45.477Z,72.89
2022-12-29T18:58:13.007Z,72.96
2022-12-29T19:00:40.759Z,73.00
2022-12-29T19:03:08.040Z,72.89
2022-12-29T19:05:39.912Z,72.83
2022-12-29T19:08:08.344Z,72.74
2022-12-29T19:10:36.337Z,72.80
2022-12-29T19:13:03.992Z,72.72
2022-12-29T19:15:38.020Z,72.94
2022-12-29T19:20:56.905Z,72.75
2022-12-29T19:23:26.373Z,72.85
2022-12-29T19:25:56.619Z,72.73
2022-12-29T19:28:26.981Z,72.63
2022-12-29T19:30:57.450Z,72.80
2022-12-29T19:33:24.759Z,72.76
2022-12-29T19:35:52.684Z,72.77
2022-12-29T19:38:20.405Z,72.58
2022-12-29T19:40:50.505Z,72.91
2022-12-29T19:43:18.684Z,72.66
2022-12-29T19:45:45.957Z,72.79
2022-12-29T19:48:18.655Z,72.68
2022-12-29T19:50:46.284Z,72.79
2022-12-29T19:53:14.040Z,72.96
2022-12-29T19:55:45.572Z,72.66
2022-12-29T19:58:13.561Z,72.84
2022-12-29T20:00:42.531Z,72.82
2022-12-29T20:03:10.410Z,72.57
2022-12-29T20:05:38.718Z,72.71
2022-12-29T20:08:06.450Z,72.71
2022-12-29T20:10:34.001Z,72.70
2022-12-29T20:13:01.313Z,72.72
2022-12-29T20:15:28.356Z,72.62
2022-12-29T20:18:13.224Z,72.34
2022-12-29T20:20:41.551Z,72.56
2022-12-29T20:23:08.669Z,72.65
2022-12-29T20:25:51.121Z,72.51
2022-12-29T20:28:18.281Z,72.50
2022-12-29T20:30:45.333Z,72.61
2022-12-29T20:33:12.610Z,72.39
2022-12-29T20:35:39.748Z,72.44
2022-12-29T20:38:06.884Z,72.36
2022-12-29T20:40:40.674Z,72.34
2022-12-29T20:43:11.449Z,72.37
2022-12-29T20:45:38.672Z,72.41
2022-12-29T20:48:05.828Z,72.44
2022-12-29T20:50:32.933Z,72.40
2022-12-29T20:53:00.182Z,72.46
2022-12-29T20:55:27.340Z,72.26
2022-12-29T21:00:41.599Z,72.49
2022-12-29T21:03:08.838Z,72.31
2022-12-29T21:05:38.129Z,72.31
2022-12-29T21:08:05.576Z,72.37
2022-12-29T21:10:32.762Z,72.33
2022-12-29T21:13:01.632Z,72.42
2022-12-29T21:15:30.135Z,72.40
2022-12-29T21:17:57.260Z,72.41
2022-12-29T21:20:32.069Z,72.42
2022-12-29T21:23:01.100Z,72.40
2022-12-29T21:25:37.350Z,72.38
2022-12-29T21:28:08.775Z,72.45
2022-12-29T21:30:36.233Z,72.52
2022-12-29T21:33:04.048Z,72.48
2022-12-29T21:35:34.739Z,72.55
2022-12-29T21:38:01.886Z,72.50
2022-12-29T21:40:29.010Z,72.51
2022-12-29T21:42:56.113Z,72.49
2022-12-29T21:45:25.837Z,72.45
2022-12-29T21:48:13.097Z,72.41
2022-12-29T21:51:01.446Z,72.52
2022-12-29T21:53:40.238Z,72.65
2022-12-29T21:56:21.423Z,72.64
2022-12-29T21:59:10.383Z,72.57
2022-12-29T22:01:57.400Z,72.55
2022-12-29T22:04:44.807Z,72.40
2022-12-29T22:07:31.623Z,72.44
2022-12-29T22:10:17.492Z,72.52
2022-12-29T22:13:03.451Z,72.70
2022-12-29T22:15:31.586Z,72.31
2022-12-29T22:17:59.339Z,72.48
2022-12-29T22:20:29.916Z,72.42
2022-12-29T22:22:57.620Z,72.52
2022-12-29T22:25:25.311Z,72.33
2022-12-29T22:27:58.531Z,72.64
2022-12-29T22:30:27.867Z,72.37
2022-12-29T22:32:57.505Z,72.43
2022-12-29T22:35:25.155Z,72.41
2022-12-29T22:37:52.302Z,72.32
2022-12-29T22:40:20.296Z,72.40
2022-12-29T22:42:47.507Z,72.41
2022-12-29T22:45:14.852Z,72.33
2022-12-29T22:47:41.990Z,72.29
2022-12-29T22:50:09.686Z,72.51
2022-12-29T22:52:37.217Z,72.29
2022-12-29T22:55:07.180Z,72.29
2022-12-29T22:57:35.609Z,72.40
2022-12-29T23:00:08.418Z,72.18
2022-12-29T23:02:35.891Z,72.43
2022-12-29T23:05:05.095Z,72.37
2022-12-29T23:07:34.641Z,72.33
2022-12-29T23:10:03.175Z,72.28
2022-12-29T23:12:31.311Z,72.19
2022-12-29T23:14:58.378Z,72.16
2022-12-29T23:17:25.510Z,72.11
2022-12-29T23:19:52.725Z,72.11
2022-12-29T23:22:19.884Z,72.21
2022-12-29T23:24:46.898Z,72.13
2022-12-29T23:27:14.111Z,72.23
2022-12-29T23:29:41.325Z,72.07
2022-12-29T23:32:08.482Z,72.12
2022-12-29T23:34:35.549Z,72.10
2022-12-29T23:37:02.826Z,72.37
2022-12-29T23:39:30.060Z,72.17
2022-12-29T23:41:57.827Z,72.23
2022-12-29T23:44:24.896Z,72.25
2022-12-29T23:46:52.129Z,72.08
2022-12-29T23:49:19.291Z,72.17
2022-12-29T23:51:46.587Z,72.15
2022-12-29T23:54:13.649Z,72.18
2022-12-29T23:56:40.724Z,72.28
2022-12-29T23:59:07.874Z,72.21
