createdAt,value
2023-05-11T00:01:39.437Z,7.00
2023-05-11T00:04:07.404Z,7.10
2023-05-11T00:06:35.559Z,6.70
2023-05-11T00:09:05.908Z,7.30
2023-05-11T00:11:33.777Z,7.40
2023-05-11T00:14:03.328Z,8.30
2023-05-11T00:16:32.900Z,8.00
2023-05-11T00:19:01.042Z,8.90
2023-05-11T00:21:29.282Z,8.80
2023-05-11T00:23:57.473Z,10.20
2023-05-11T00:26:26.952Z,9.80
2023-05-11T00:28:54.859Z,9.80
2023-05-11T00:31:22.923Z,10.00
2023-05-11T00:33:50.851Z,10.10
2023-05-11T00:36:18.814Z,10.10
2023-05-11T00:38:46.729Z,10.20
2023-05-11T00:41:17.658Z,11.70
2023-05-11T00:43:45.573Z,10.90
2023-05-11T00:46:13.491Z,11.50
2023-05-11T00:48:41.560Z,10.90
2023-05-11T00:51:10.504Z,10.50
2023-05-11T00:53:38.593Z,10.80
2023-05-11T00:56:08.712Z,12.00
2023-05-11T00:58:37.547Z,10.90
2023-05-11T01:01:05.893Z,12.10
2023-05-11T01:03:35.547Z,10.30
2023-05-11T01:06:16.422Z,10.70
2023-05-11T01:08:55.476Z,11.50
2023-05-11T01:11:36.718Z,10.60
2023-05-11T01:14:12.759Z,11.00
2023-05-11T01:16:44.697Z,12.20
2023-05-11T01:19:41.047Z,11.40
2023-05-11T01:22:38.007Z,11.30
2023-05-11T01:25:14.034Z,12.30
2023-05-11T01:28:20.450Z,11.00
2023-05-11T01:30:50.330Z,11.50
2023-05-11T01:33:30.955Z,11.90
2023-05-11T01:36:05.501Z,13.00
2023-05-11T01:38:37.638Z,12.10
2023-05-11T01:41:13.468Z,12.00
2023-05-11T01:43:44.410Z,12.20
2023-05-11T01:46:14.515Z,12.40
2023-05-11T01:48:46.898Z,12.30
2023-05-11T01:51:19.227Z,12.70
2023-05-11T01:53:49.174Z,12.30
2023-05-11T01:56:19.969Z,12.50
2023-05-11T01:58:49.811Z,12.90
2023-05-11T02:01:18.380Z,12.70
2023-05-11T02:03:48.154Z,12.70
2023-05-11T02:06:20.437Z,12.30
2023-05-11T02:08:50.468Z,13.70
2023-05-11T02:11:20.742Z,13.50
2023-05-11T02:13:51.819Z,13.50
2023-05-11T02:16:21.041Z,13.10
2023-05-11T02:18:49.224Z,12.80
2023-05-11T02:21:17.634Z,12.80
2023-05-11T02:23:46.922Z,13.20
2023-05-11T02:26:16.801Z,12.40
2023-05-11T02:28:44.854Z,12.50
2023-05-11T02:31:24.345Z,12.50
2023-05-11T02:33:55.292Z,13.70
2023-05-11T02:36:25.131Z,13.50
2023-05-11T02:38:58.861Z,12.90
2023-05-11T02:41:30.134Z,12.20
2023-05-11T02:44:02.972Z,12.60
2023-05-11T02:46:35.648Z,13.70
2023-05-11T02:49:08.111Z,13.80
2023-05-11T02:51:43.005Z,14.10
2023-05-11T02:54:13.272Z,14.20
2023-05-11T02:56:41.531Z,14.20
2023-05-11T02:59:10.034Z,12.50
2023-05-11T03:01:39.416Z,13.40
2023-05-11T03:04:07.566Z,12.90
2023-05-11T03:06:36.317Z,13.60
2023-05-11T03:09:06.485Z,13.60
2023-05-11T03:11:35.987Z,14.70
2023-05-11T03:14:04.021Z,15.00
2023-05-11T03:16:32.551Z,15.30
2023-05-11T03:19:02.188Z,14.30
2023-05-11T03:21:30.227Z,13.20
2023-05-11T03:23:59.380Z,14.30
2023-05-11T03:26:30.252Z,13.90
2023-05-11T03:29:00.707Z,14.00
2023-05-11T03:31:29.256Z,15.30
2023-05-11T03:33:57.731Z,14.60
2023-05-11T03:36:27.213Z,15.00
2023-05-11T03:38:57.732Z,14.90
2023-05-11T03:41:27.864Z,14.80
2023-05-11T03:43:59.172Z,14.20
2023-05-11T03:46:28.399Z,13.50
2023-05-11T03:48:57.460Z,15.40
2023-05-11T03:51:25.462Z,15.10
2023-05-11T03:53:53.558Z,15.60
2023-05-11T03:56:21.630Z,16.50
2023-05-11T03:58:49.999Z,14.90
2023-05-11T04:01:18.037Z,14.20
2023-05-11T04:03:49.843Z,13.70
2023-05-11T04:06:18.613Z,14.30
2023-05-11T04:08:46.575Z,14.00
2023-05-11T04:11:14.595Z,14.10
2023-05-11T04:13:42.843Z,13.20
2023-05-11T04:16:10.816Z,12.30
2023-05-11T04:18:38.931Z,12.40
2023-05-11T04:21:06.956Z,13.00
2023-05-11T04:23:34.810Z,12.30
2023-05-11T04:26:02.627Z,12.60
2023-05-11T04:28:30.680Z,12.10
2023-05-11T04:30:58.787Z,12.20
2023-05-11T04:33:26.738Z,12.30
2023-05-11T04:35:55.414Z,14.10
2023-05-11T04:38:23.359Z,12.10
2023-05-11T04:40:51.407Z,12.40
2023-05-11T04:43:19.386Z,13.10
2023-05-11T04:45:49.085Z,13.60
2023-05-11T04:48:20.392Z,12.80
2023-05-11T04:50:49.317Z,13.70
2023-05-11T04:53:17.188Z,13.00
2023-05-11T04:55:45.090Z,13.10
2023-05-11T04:58:12.947Z,12.30
2023-05-11T05:00:41.115Z,13.20
2023-05-11T05:03:09.113Z,12.30
2023-05-11T05:05:37.117Z,10.40
2023-05-11T05:08:05.147Z,9.50
2023-05-11T05:10:33.360Z,8.80
2023-05-11T05:13:01.400Z,9.40
2023-05-11T05:15:29.336Z,9.70
2023-05-11T05:17:57.230Z,8.70
2023-05-11T05:20:25.560Z,8.70
2023-05-11T05:22:55.226Z,9.00
2023-05-11T05:25:23.501Z,8.70
2023-05-11T05:27:51.570Z,8.60
2023-05-11T05:30:20.091Z,8.50
2023-05-11T05:32:48.656Z,7.70
2023-05-11T05:35:16.635Z,7.50
2023-05-11T05:37:45.026Z,7.80
2023-05-11T05:40:13.391Z,7.70
2023-05-11T05:42:41.297Z,7.50
2023-05-11T05:45:11.296Z,6.40
2023-05-11T05:47:40.583Z,6.50
2023-05-11T05:50:09.061Z,5.90
2023-05-11T05:52:45.804Z,6.20
2023-05-11T05:55:14.038Z,6.50
2023-05-11T05:57:41.833Z,7.10
2023-05-11T06:00:10.478Z,5.80
2023-05-11T06:02:38.602Z,5.50
2023-05-11T06:05:07.264Z,5.90
2023-05-11T06:07:35.148Z,5.60
2023-05-11T06:10:03.662Z,5.60
2023-05-11T06:12:33.425Z,5.90
2023-05-11T06:15:01.597Z,5.50
2023-05-11T06:17:29.547Z,5.70
2023-05-11T06:19:57.557Z,5.30
2023-05-11T06:22:25.484Z,5.60
2023-05-11T06:24:53.362Z,5.00
2023-05-11T06:27:21.830Z,4.60
2023-05-11T06:29:49.772Z,4.80
2023-05-11T06:32:17.814Z,4.90
2023-05-11T06:34:45.919Z,5.10
2023-05-11T06:37:20.342Z,5.20
2023-05-11T06:39:48.721Z,4.70
2023-05-11T06:42:16.687Z,4.70
2023-05-11T06:44:44.869Z,5.20
2023-05-11T06:47:12.940Z,4.60
2023-05-11T06:49:44.351Z,4.70
2023-05-11T06:52:12.241Z,5.00
2023-05-11T06:54:40.020Z,4.50
2023-05-11T06:57:07.908Z,3.80
2023-05-11T06:59:36.035Z,4.30
2023-05-11T07:02:04.121Z,4.30
2023-05-11T07:04:32.001Z,4.20
2023-05-11T07:06:59.971Z,3.90
2023-05-11T07:09:28.158Z,4.20
2023-05-11T07:11:57.911Z,3.90
2023-05-11T07:14:25.754Z,4.20
2023-05-11T07:16:53.766Z,3.80
2023-05-11T07:19:21.709Z,3.80
2023-05-11T07:21:49.740Z,3.90
2023-05-11T07:24:17.546Z,4.00
2023-05-11T07:26:45.579Z,3.70
2023-05-11T07:29:13.581Z,3.70
2023-05-11T07:31:42.929Z,3.50
2023-05-11T07:34:11.109Z,3.50
2023-05-11T07:36:38.983Z,3.70
2023-05-11T07:39:06.868Z,3.70
2023-05-11T07:41:34.831Z,4.00
2023-05-11T07:44:03.866Z,4.20
2023-05-11T07:46:31.835Z,4.10
2023-05-11T07:49:11.315Z,4.00
2023-05-11T07:51:43.732Z,3.60
2023-05-11T07:54:12.093Z,5.10
2023-05-11T07:56:40.178Z,4.00
2023-05-11T07:59:08.224Z,4.10
2023-05-11T08:01:38.072Z,4.40
2023-05-11T08:04:06.083Z,4.00
2023-05-11T08:06:34.104Z,4.40
2023-05-11T08:09:02.246Z,4.00
2023-05-11T08:11:30.252Z,4.10
2023-05-11T08:13:58.566Z,3.90
2023-05-11T08:16:27.266Z,4.20
2023-05-11T08:18:55.328Z,3.70
2023-05-11T08:21:23.899Z,4.10
2023-05-11T08:23:51.810Z,4.40
2023-05-11T08:26:20.007Z,3.50
2023-05-11T08:28:47.939Z,3.80
2023-05-11T08:31:17.738Z,3.10
2023-05-11T08:33:45.785Z,3.60
2023-05-11T08:36:13.971Z,3.70
2023-05-11T08:38:42.313Z,3.30
2023-05-11T08:41:12.528Z,3.00
2023-05-11T08:43:40.804Z,2.90
2023-05-11T08:46:14.012Z,3.30
2023-05-11T08:48:42.652Z,3.30
2023-05-11T08:51:10.658Z,3.40
2023-05-11T08:53:38.931Z,3.10
2023-05-11T08:56:08.609Z,3.20
2023-05-11T08:58:37.941Z,3.30
2023-05-11T09:01:07.388Z,3.30
2023-05-11T09:03:37.130Z,2.90
2023-05-11T09:06:07.391Z,3.10
2023-05-11T09:08:37.395Z,3.20
2023-05-11T09:11:06.246Z,3.00
2023-05-11T09:13:34.570Z,3.30
2023-05-11T09:16:02.764Z,3.10
2023-05-11T09:18:30.877Z,3.20
2023-05-11T09:21:01.396Z,2.80
2023-05-11T09:23:29.322Z,3.10
2023-05-11T09:25:57.332Z,3.30
2023-05-11T09:28:27.018Z,3.30
2023-05-11T09:30:55.400Z,3.30
2023-05-11T09:33:25.839Z,3.20
2023-05-11T09:35:54.090Z,3.50
2023-05-11T09:38:25.332Z,3.10
2023-05-11T09:40:56.683Z,2.90
2023-05-11T09:43:29.123Z,3.00
2023-05-11T09:46:01.874Z,3.20
2023-05-11T09:48:32.290Z,3.00
2023-05-11T09:51:08.159Z,2.90
2023-05-11T09:53:45.766Z,2.80
2023-05-11T09:56:14.097Z,2.90
2023-05-11T09:58:55.046Z,2.90
2023-05-11T10:01:34.091Z,2.80
2023-05-11T10:04:21.282Z,2.90
2023-05-11T10:06:55.149Z,3.30
2023-05-11T10:09:25.639Z,2.90
2023-05-11T10:11:55.588Z,3.30
2023-05-11T10:14:27.493Z,3.00
2023-05-11T10:16:57.525Z,3.10
2023-05-11T10:19:25.966Z,3.30
2023-05-11T10:21:55.452Z,2.80
2023-05-11T10:24:23.480Z,2.70
2023-05-11T10:26:52.120Z,2.60
2023-05-11T10:29:20.265Z,2.70
2023-05-11T10:31:48.783Z,2.80
2023-05-11T10:34:17.508Z,3.00
2023-05-11T10:36:46.518Z,3.20
2023-05-11T10:39:14.370Z,2.70
2023-05-11T10:42:07.525Z,2.70
2023-05-11T10:45:10.194Z,2.80
2023-05-11T10:47:56.623Z,2.40
2023-05-11T10:50:58.396Z,2.40
2023-05-11T10:53:59.079Z,2.50
2023-05-11T10:56:53.005Z,2.70
2023-05-11T10:59:39.135Z,2.80
2023-05-11T11:02:08.814Z,2.80
2023-05-11T11:04:52.032Z,2.90
2023-05-11T11:07:21.110Z,3.30
2023-05-11T11:09:52.478Z,3.00
2023-05-11T11:12:21.652Z,3.20
2023-05-11T11:15:01.609Z,3.10
2023-05-11T11:17:36.625Z,2.90
2023-05-11T11:20:07.735Z,2.90
2023-05-11T11:22:36.009Z,2.80
2023-05-11T11:25:05.778Z,2.90
2023-05-11T11:27:49.116Z,3.20
2023-05-11T11:30:21.084Z,2.60
2023-05-11T11:32:52.506Z,2.90
2023-05-11T11:35:42.554Z,3.00
2023-05-11T11:38:11.709Z,3.20
2023-05-11T11:40:50.793Z,3.20
2023-05-11T11:43:22.370Z,3.10
2023-05-11T11:45:54.657Z,3.00
2023-05-11T11:48:31.523Z,3.00
2023-05-11T11:51:07.294Z,3.00
2023-05-11T11:53:38.441Z,3.10
2023-05-11T11:56:15.699Z,2.90
2023-05-11T11:58:44.594Z,2.90
2023-05-11T12:01:15.208Z,3.10
2023-05-11T12:03:44.971Z,3.60
2023-05-11T12:06:14.065Z,3.00
2023-05-11T12:08:43.274Z,2.90
2023-05-11T12:11:11.233Z,2.70
2023-05-11T12:13:39.827Z,2.90
2023-05-11T12:16:15.399Z,3.20
2023-05-11T12:18:52.916Z,3.00
2023-05-11T12:21:22.279Z,2.80
2023-05-11T12:23:54.858Z,3.10
2023-05-11T12:26:24.492Z,2.70
2023-05-11T12:29:06.063Z,3.20
2023-05-11T12:31:52.273Z,3.00
2023-05-11T12:34:22.848Z,2.70
2023-05-11T12:36:52.789Z,2.80
2023-05-11T12:39:25.940Z,2.90
2023-05-11T12:41:56.160Z,2.80
2023-05-11T12:44:26.703Z,2.90
2023-05-11T12:46:55.001Z,3.60
2023-05-11T12:49:26.406Z,3.00
2023-05-11T12:51:57.954Z,3.00
2023-05-11T12:54:43.522Z,2.90
2023-05-11T12:57:45.063Z,3.00
2023-05-11T13:00:17.001Z,3.00
2023-05-11T13:02:54.189Z,2.90
2023-05-11T13:05:27.552Z,2.90
2023-05-11T13:08:00.564Z,3.20
2023-05-11T13:10:28.778Z,3.00
2023-05-11T13:12:57.161Z,3.30
2023-05-11T13:15:26.121Z,2.90
2023-05-11T13:18:02.146Z,4.00
2023-05-11T13:20:34.205Z,3.40
2023-05-11T13:23:03.480Z,2.90
2023-05-11T13:25:32.612Z,3.30
2023-05-11T13:28:01.562Z,3.00
2023-05-11T13:30:29.520Z,3.10
2023-05-11T13:32:59.606Z,3.20
2023-05-11T13:35:27.541Z,3.10
2023-05-11T13:37:55.451Z,3.60
2023-05-11T13:40:23.673Z,3.00
2023-05-11T13:42:51.626Z,3.10
2023-05-11T13:45:19.870Z,3.00
2023-05-11T13:47:48.305Z,3.00
2023-05-11T13:50:17.257Z,3.00
2023-05-11T13:52:45.143Z,3.10
2023-05-11T13:55:13.037Z,2.90
2023-05-11T13:57:40.981Z,2.70
2023-05-11T14:00:10.091Z,3.20
2023-05-11T14:02:38.026Z,3.10
2023-05-11T14:05:06.492Z,3.00
2023-05-11T14:07:46.477Z,3.20
2023-05-11T14:10:17.527Z,3.10
2023-05-11T14:12:46.419Z,3.00
2023-05-11T14:15:17.719Z,3.00
2023-05-11T14:17:46.037Z,3.20
2023-05-11T14:20:16.380Z,3.30
2023-05-11T14:22:44.441Z,3.70
2023-05-11T14:25:12.388Z,3.20
2023-05-11T14:27:40.453Z,3.00
2023-05-11T14:30:09.143Z,3.30
2023-05-11T14:32:38.628Z,3.50
2023-05-11T14:35:07.062Z,3.20
2023-05-11T14:37:35.593Z,3.10
2023-05-11T14:40:04.164Z,3.40
2023-05-11T14:42:32.526Z,3.20
2023-05-11T14:45:00.441Z,3.40
2023-05-11T14:47:28.840Z,3.40
2023-05-11T14:49:56.839Z,3.40
2023-05-11T14:52:24.790Z,3.50
2023-05-11T14:54:52.870Z,3.40
2023-05-11T14:57:21.648Z,3.30
2023-05-11T14:59:58.948Z,3.70
2023-05-11T15:02:29.445Z,3.60
2023-05-11T15:04:58.132Z,3.60
2023-05-11T15:07:26.875Z,3.50
2023-05-11T15:09:54.960Z,3.30
2023-05-11T15:12:24.133Z,5.30
2023-05-11T15:14:52.276Z,3.40
2023-05-11T15:17:20.428Z,3.20
2023-05-11T15:19:48.296Z,3.50
2023-05-11T15:22:17.544Z,3.50
2023-05-11T15:24:45.631Z,3.20
2023-05-11T15:27:13.642Z,3.50
2023-05-11T15:29:41.925Z,2.90
2023-05-11T15:32:13.925Z,3.40
2023-05-11T15:34:57.812Z,3.10
2023-05-11T15:37:27.899Z,3.50
2023-05-11T15:39:56.294Z,3.60
2023-05-11T15:42:24.907Z,3.70
2023-05-11T15:44:52.825Z,3.80
2023-05-11T15:47:23.012Z,3.40
2023-05-11T15:49:51.539Z,3.40
2023-05-11T15:52:19.647Z,3.70
2023-05-11T15:54:47.471Z,3.30
2023-05-11T15:57:16.646Z,3.40
2023-05-11T15:59:44.754Z,3.60
2023-05-11T16:02:17.238Z,3.20
2023-05-11T16:04:45.583Z,3.50
2023-05-11T16:07:17.366Z,3.40
2023-05-11T16:09:45.378Z,3.10
2023-05-11T16:12:15.420Z,3.70
2023-05-11T16:14:43.427Z,3.20
2023-05-11T16:17:11.718Z,3.50
2023-05-11T16:19:39.890Z,3.60
2023-05-11T16:22:18.158Z,3.70
2023-05-11T16:24:46.392Z,3.50
2023-05-11T16:27:14.238Z,3.90
2023-05-11T16:29:42.005Z,4.20
2023-05-11T16:32:10.063Z,3.40
2023-05-11T16:34:38.130Z,3.50
2023-05-11T16:37:06.029Z,3.70
2023-05-11T16:39:34.210Z,7.20
2023-05-11T16:42:02.016Z,3.40
2023-05-11T16:44:30.717Z,3.60
2023-05-11T16:46:59.978Z,3.80
2023-05-11T16:49:29.263Z,3.60
2023-05-11T16:51:57.614Z,3.70
2023-05-11T16:54:26.784Z,4.00
2023-05-11T16:56:55.081Z,3.60
2023-05-11T16:59:23.407Z,3.40
2023-05-11T17:01:52.004Z,3.50
2023-05-11T17:04:23.144Z,4.10
2023-05-11T17:06:51.286Z,3.90
2023-05-11T17:09:19.608Z,3.70
2023-05-11T17:11:47.487Z,4.10
2023-05-11T17:14:15.496Z,5.00
2023-05-11T17:16:45.019Z,3.60
2023-05-11T17:19:13.647Z,4.30
2023-05-11T17:21:41.953Z,4.10
2023-05-11T17:24:10.006Z,3.90
2023-05-11T17:26:47.123Z,3.80
2023-05-11T17:29:17.101Z,4.00
2023-05-11T17:31:48.822Z,4.20
2023-05-11T17:34:18.041Z,5.00
2023-05-11T17:36:46.335Z,4.90
2023-05-11T17:39:16.016Z,4.10
2023-05-11T17:41:43.866Z,3.60
2023-05-11T17:44:11.668Z,6.10
2023-05-11T17:46:39.555Z,4.90
2023-05-11T17:49:08.093Z,4.80
2023-05-11T17:51:36.521Z,4.30
2023-05-11T17:54:04.434Z,5.00
2023-05-11T17:56:33.509Z,5.10
2023-05-11T17:59:01.402Z,5.70
2023-05-11T18:01:29.630Z,5.20
2023-05-11T18:03:59.013Z,5.30
2023-05-11T18:06:28.183Z,4.80
2023-05-11T18:08:56.681Z,4.80
2023-05-11T18:11:24.757Z,6.50
2023-05-11T18:13:53.121Z,5.10
2023-05-11T18:16:21.472Z,4.90
2023-05-11T18:18:49.648Z,5.80
2023-05-11T18:21:18.623Z,4.90
2023-05-11T18:23:46.505Z,4.90
2023-05-11T18:26:14.428Z,4.80
2023-05-11T18:28:42.678Z,4.70
2023-05-11T18:31:10.609Z,4.90
2023-05-11T18:33:38.723Z,4.80
2023-05-11T18:36:06.782Z,4.60
2023-05-11T18:38:34.796Z,5.60
2023-05-11T18:41:06.057Z,4.60
2023-05-11T18:43:34.419Z,4.70
2023-05-11T18:46:07.181Z,4.80
2023-05-11T18:48:35.550Z,5.30
2023-05-11T18:51:03.603Z,6.00
2023-05-11T18:53:32.409Z,6.00
2023-05-11T18:56:00.371Z,6.60
2023-05-11T18:58:28.691Z,6.30
2023-05-11T19:00:56.555Z,5.80
2023-05-11T19:03:24.782Z,5.60
2023-05-11T19:05:52.820Z,5.40
2023-05-11T19:08:21.073Z,5.60
2023-05-11T19:10:49.680Z,5.50
2023-05-11T19:13:17.750Z,5.10
2023-05-11T19:15:45.740Z,5.70
2023-05-11T19:18:13.677Z,5.40
2023-05-11T19:20:41.638Z,6.00
2023-05-11T19:23:09.534Z,5.00
2023-05-11T19:25:37.700Z,5.60
2023-05-11T19:28:05.717Z,5.30
2023-05-11T19:30:33.711Z,5.60
2023-05-11T19:33:01.665Z,5.60
2023-05-11T19:35:30.014Z,5.70
2023-05-11T19:37:57.867Z,5.70
2023-05-11T19:40:45.281Z,5.10
2023-05-11T19:43:14.744Z,5.50
2023-05-11T19:45:45.381Z,5.20
2023-05-11T19:48:13.866Z,5.70
2023-05-11T19:50:41.908Z,5.50
2023-05-11T19:53:10.464Z,5.50
2023-05-11T19:55:40.604Z,5.10
2023-05-11T19:58:08.640Z,5.10
2023-05-11T20:00:37.186Z,5.50
2023-05-11T20:03:05.253Z,5.40
2023-05-11T20:05:34.083Z,5.70
2023-05-11T20:08:02.006Z,5.50
2023-05-11T20:10:29.853Z,5.20
2023-05-11T20:12:59.477Z,4.90
2023-05-11T20:15:27.390Z,5.30
2023-05-11T20:17:55.463Z,5.30
2023-05-11T20:20:23.499Z,5.20
2023-05-11T20:22:51.295Z,5.20
2023-05-11T20:25:19.253Z,5.10
2023-05-11T20:27:47.283Z,5.50
2023-05-11T20:30:15.694Z,5.30
2023-05-11T20:35:15.540Z,5.30
2023-05-11T20:37:46.266Z,5.90
2023-05-11T20:40:14.287Z,6.20
2023-05-11T20:42:42.092Z,6.40
2023-05-11T20:45:10.360Z,6.00
2023-05-11T20:47:38.458Z,5.90
2023-05-11T20:50:08.426Z,5.40
2023-05-11T20:52:37.501Z,6.60
2023-05-11T20:55:06.727Z,5.80
2023-05-11T20:57:34.866Z,5.50
2023-05-11T21:00:04.615Z,5.60
2023-05-11T21:02:33.328Z,5.50
2023-05-11T21:05:02.515Z,7.40
2023-05-11T21:07:30.740Z,6.30
2023-05-11T21:09:58.703Z,5.40
2023-05-11T21:12:27.209Z,5.80
2023-05-11T21:14:56.866Z,5.70
2023-05-11T21:17:25.077Z,5.50
2023-05-11T21:19:52.933Z,5.70
2023-05-11T21:22:20.849Z,5.70
2023-05-11T21:24:48.728Z,5.90
2023-05-11T21:27:16.678Z,6.60
2023-05-11T21:29:44.842Z,5.90
2023-05-11T21:32:12.814Z,6.10
2023-05-11T21:34:40.628Z,6.70
2023-05-11T21:37:08.638Z,5.90
2023-05-11T21:39:36.404Z,7.10
2023-05-11T21:42:04.679Z,6.30
2023-05-11T21:44:32.493Z,5.90
2023-05-11T21:47:00.421Z,6.10
2023-05-11T21:49:28.426Z,5.50
2023-05-11T21:51:56.478Z,5.80
2023-05-11T21:54:24.900Z,7.10
2023-05-11T21:56:53.174Z,6.00
2023-05-11T21:59:25.976Z,5.70
2023-05-11T22:01:57.187Z,6.10
2023-05-11T22:04:25.428Z,5.80
2023-05-11T22:07:01.001Z,6.20
2023-05-11T22:09:30.219Z,5.80
2023-05-11T22:11:58.284Z,5.80
2023-05-11T22:14:26.518Z,7.10
2023-05-11T22:16:54.614Z,6.10
2023-05-11T22:19:22.582Z,5.80
2023-05-11T22:21:50.540Z,6.10
2023-05-11T22:24:18.398Z,6.20
2023-05-11T22:26:49.353Z,6.00
2023-05-11T22:29:17.175Z,5.80
2023-05-11T22:31:46.261Z,5.80
2023-05-11T22:34:14.930Z,5.60
2023-05-11T22:36:42.910Z,5.80
2023-05-11T22:39:11.451Z,6.20
2023-05-11T22:41:39.673Z,5.90
2023-05-11T22:44:08.393Z,5.90
2023-05-11T22:46:36.660Z,5.80
2023-05-11T22:49:04.634Z,6.50
2023-05-11T22:51:32.593Z,6.00
2023-05-11T22:54:00.486Z,6.40
2023-05-11T22:56:30.576Z,5.90
2023-05-11T22:59:01.260Z,5.90
2023-05-11T23:01:31.315Z,6.00
2023-05-11T23:03:59.182Z,6.00
2023-05-11T23:06:27.007Z,6.00
2023-05-11T23:08:54.778Z,6.20
2023-05-11T23:11:23.169Z,6.30
2023-05-11T23:13:50.992Z,6.20
2023-05-11T23:16:19.580Z,6.30
2023-05-11T23:18:47.990Z,6.30
2023-05-11T23:21:16.183Z,6.30
2023-05-11T23:23:43.990Z,6.10
2023-05-11T23:26:12.008Z,5.70
2023-05-11T23:28:39.947Z,7.00
2023-05-11T23:31:07.871Z,6.70
2023-05-11T23:33:36.448Z,6.50
2023-05-11T23:36:04.388Z,6.40
2023-05-11T23:38:32.228Z,6.60
2023-05-11T23:41:00.095Z,6.40
2023-05-11T23:43:28.923Z,6.50
2023-05-11T23:45:57.683Z,6.60
2023-05-11T23:48:25.525Z,7.20
2023-05-11T23:50:53.386Z,6.50
2023-05-11T23:53:21.129Z,6.70
2023-05-11T23:55:49.133Z,6.60
2023-05-11T23:58:17.059Z,6.40
