createdAt,value
2023-01-13T00:00:54.175Z,0
2023-01-13T00:02:09.479Z,0
2023-01-13T00:03:25.773Z,0
2023-01-13T00:04:42.065Z,0
2023-01-13T00:05:58.361Z,0
2023-01-13T00:07:14.623Z,0
2023-01-13T00:08:30.943Z,0
2023-01-13T00:09:47.250Z,0
2023-01-13T00:11:03.537Z,0
2023-01-13T00:12:19.835Z,0
2023-01-13T00:13:36.122Z,0
2023-01-13T00:14:52.416Z,0
2023-01-13T00:16:08.719Z,0
2023-01-13T00:17:25.012Z,0
2023-01-13T00:18:40.286Z,0
2023-01-13T00:19:56.602Z,0
2023-01-13T00:21:12.898Z,0
2023-01-13T00:22:29.188Z,0
2023-01-13T00:23:45.489Z,0
2023-01-13T00:25:01.788Z,0
2023-01-13T00:26:18.048Z,0
2023-01-13T00:27:34.372Z,0
2023-01-13T00:28:50.645Z,0
2023-01-13T00:30:06.963Z,0
2023-01-13T00:31:23.229Z,0
2023-01-13T00:32:39.552Z,0
2023-01-13T00:33:55.813Z,0
2023-01-13T00:35:11.152Z,0
2023-01-13T00:36:27.434Z,0
2023-01-13T00:37:43.701Z,0
2023-01-13T00:38:59.998Z,0
2023-01-13T00:40:16.317Z,0
2023-01-13T00:41:32.579Z,0
2023-01-13T00:42:48.915Z,0
2023-01-13T00:44:05.206Z,0
2023-01-13T00:45:21.494Z,0
2023-01-13T00:46:37.791Z,0
2023-01-13T00:47:54.074Z,0
2023-01-13T00:49:10.378Z,0
2023-01-13T00:50:26.676Z,0
2023-01-13T00:51:41.978Z,0
2023-01-13T00:52:58.249Z,0
2023-01-13T00:54:14.568Z,0
2023-01-13T00:55:30.863Z,0
2023-01-13T00:56:47.154Z,0
2023-01-13T00:58:03.440Z,0
2023-01-13T00:59:19.734Z,0
2023-01-13T01:00:36.013Z,0
2023-01-13T01:01:52.327Z,0
2023-01-13T01:03:08.632Z,0
2023-01-13T01:04:24.884Z,0
2023-01-13T01:05:41.209Z,0
2023-01-13T01:06:57.502Z,0
2023-01-13T01:08:12.820Z,0
2023-01-13T01:09:29.072Z,0
2023-01-13T01:10:45.363Z,0
2023-01-13T01:12:01.687Z,0
2023-01-13T01:13:17.995Z,0
2023-01-13T01:14:34.272Z,0
2023-01-13T01:15:50.576Z,0
2023-01-13T01:17:06.859Z,0
2023-01-13T01:18:23.131Z,0
2023-01-13T01:19:39.456Z,0
2023-01-13T01:20:55.743Z,0
2023-01-13T01:22:12.003Z,0
2023-01-13T01:23:28.296Z,0
2023-01-13T01:24:43.608Z,0
2023-01-13T01:25:59.933Z,0
2023-01-13T01:27:16.230Z,0
2023-01-13T01:28:32.533Z,0
2023-01-13T01:29:48.813Z,0
2023-01-13T01:31:05.075Z,0
2023-01-13T01:32:21.398Z,0
2023-01-13T01:33:37.702Z,0
2023-01-13T01:34:53.985Z,0
2023-01-13T01:36:10.293Z,0
2023-01-13T01:37:26.542Z,0
2023-01-13T01:38:42.863Z,0
2023-01-13T01:39:59.160Z,0
2023-01-13T01:41:14.475Z,0
2023-01-13T01:42:30.744Z,0
2023-01-13T01:43:47.065Z,0
2023-01-13T01:45:03.323Z,0
2023-01-13T01:46:19.612Z,0
2023-01-13T01:47:35.942Z,0
2023-01-13T01:48:52.230Z,0
2023-01-13T01:50:08.541Z,0
2023-01-13T01:51:24.821Z,0
2023-01-13T01:52:41.087Z,0
2023-01-13T01:53:57.379Z,0
2023-01-13T01:55:13.706Z,0
2023-01-13T01:56:30.005Z,0
2023-01-13T01:57:45.299Z,0
2023-01-13T01:59:01.599Z,0
2023-01-13T02:00:17.873Z,0
2023-01-13T02:01:34.182Z,0
2023-01-13T02:02:50.454Z,0
2023-01-13T02:04:06.767Z,0
2023-01-13T02:05:23.030Z,0
2023-01-13T02:06:39.356Z,0
2023-01-13T02:07:55.619Z,0
2023-01-13T02:09:11.957Z,0
2023-01-13T02:10:28.206Z,0
2023-01-13T02:11:44.530Z,0
2023-01-13T02:13:00.833Z,0
2023-01-13T02:14:17.088Z,0
2023-01-13T02:15:32.436Z,0
2023-01-13T02:16:48.731Z,0
2023-01-13T02:18:05.015Z,0
2023-01-13T02:19:21.315Z,0
2023-01-13T02:20:37.599Z,0
2023-01-13T02:21:53.898Z,0
2023-01-13T02:23:10.165Z,0
2023-01-13T02:24:26.461Z,0
2023-01-13T02:25:42.771Z,0
2023-01-13T02:26:59.035Z,0
2023-01-13T02:28:15.370Z,0
2023-01-13T02:29:31.656Z,0
2023-01-13T02:30:47.948Z,0
2023-01-13T02:32:03.268Z,0
2023-01-13T02:33:19.552Z,0
2023-01-13T02:34:35.863Z,0
2023-01-13T02:35:52.113Z,0
2023-01-13T02:37:08.433Z,0
2023-01-13T02:38:24.703Z,0
2023-01-13T02:39:40.989Z,0
2023-01-13T02:40:57.315Z,0
2023-01-13T02:42:13.613Z,0
2023-01-13T02:43:29.873Z,0
2023-01-13T02:44:46.166Z,0
2023-01-13T02:46:02.484Z,0
2023-01-13T02:47:18.780Z,0
2023-01-13T02:48:34.097Z,0
2023-01-13T02:49:50.362Z,0
2023-01-13T02:51:06.674Z,0
2023-01-13T02:52:22.987Z,0
2023-01-13T02:53:39.235Z,0
2023-01-13T02:54:54.576Z,0
2023-01-13T02:56:10.888Z,0
2023-01-13T02:57:27.163Z,0
2023-01-13T02:58:43.474Z,0
2023-01-13T02:59:59.759Z,0
2023-01-13T03:01:16.023Z,0
2023-01-13T03:02:32.354Z,0
2023-01-13T03:03:48.637Z,0
2023-01-13T03:05:04.938Z,0
2023-01-13T03:06:21.220Z,0
2023-01-13T03:07:37.530Z,0
2023-01-13T03:08:53.811Z,0
2023-01-13T03:10:10.102Z,0
2023-01-13T03:11:25.393Z,0
2023-01-13T03:12:41.720Z,0
2023-01-13T03:13:58.001Z,0
2023-01-13T03:15:14.260Z,0
2023-01-13T03:16:30.587Z,0
2023-01-13T03:17:46.879Z,0
2023-01-13T03:19:03.182Z,0
2023-01-13T03:20:19.466Z,0
2023-01-13T03:21:35.763Z,0
2023-01-13T03:22:52.028Z,0
2023-01-13T03:24:08.349Z,0
2023-01-13T03:25:24.607Z,0
2023-01-13T03:26:40.944Z,0
2023-01-13T03:27:56.214Z,0
2023-01-13T03:29:12.542Z,0
2023-01-13T03:30:28.834Z,0
2023-01-13T03:31:45.090Z,0
2023-01-13T03:33:01.420Z,0
2023-01-13T03:34:17.708Z,0
2023-01-13T03:35:33.985Z,0
2023-01-13T03:36:50.295Z,0
2023-01-13T03:38:06.568Z,0
2023-01-13T03:39:22.899Z,0
2023-01-13T03:40:39.189Z,0
2023-01-13T03:41:55.439Z,0
2023-01-13T03:43:11.763Z,0
2023-01-13T03:44:27.046Z,0
2023-01-13T03:45:43.382Z,0
2023-01-13T03:46:59.671Z,0
2023-01-13T03:48:15.957Z,0
2023-01-13T03:49:32.247Z,0
2023-01-13T03:50:48.545Z,0
2023-01-13T03:52:04.804Z,0
2023-01-13T03:53:21.136Z,0
2023-01-13T03:54:37.425Z,0
2023-01-13T03:55:53.683Z,0
2023-01-13T03:57:10.011Z,0
2023-01-13T03:58:26.310Z,0
2023-01-13T03:59:42.594Z,0
2023-01-13T04:00:57.924Z,0
2023-01-13T04:02:14.211Z,0
2023-01-13T04:03:30.503Z,0
2023-01-13T04:04:46.786Z,0
2023-01-13T04:06:03.048Z,0
2023-01-13T04:07:19.345Z,0
2023-01-13T04:08:35.644Z,0
2023-01-13T04:09:51.961Z,0
2023-01-13T04:11:08.235Z,0
2023-01-13T04:12:24.545Z,0
2023-01-13T04:13:40.837Z,0
2023-01-13T04:14:57.136Z,0
2023-01-13T04:16:13.442Z,0
2023-01-13T04:17:28.746Z,0
2023-01-13T04:18:45.039Z,0
2023-01-13T04:20:01.323Z,0
2023-01-13T04:21:17.619Z,0
2023-01-13T04:22:33.917Z,0
2023-01-13T04:23:50.215Z,0
2023-01-13T04:25:06.496Z,0
2023-01-13T04:26:22.810Z,0
2023-01-13T04:27:39.096Z,0
2023-01-13T04:28:55.381Z,0
2023-01-13T04:30:11.685Z,0
2023-01-13T04:31:27.976Z,0
2023-01-13T04:32:44.229Z,0
2023-01-13T04:33:59.586Z,0
2023-01-13T04:35:15.864Z,0
2023-01-13T04:36:32.155Z,0
2023-01-13T04:37:48.447Z,0
2023-01-13T04:39:04.740Z,0
2023-01-13T04:40:21.033Z,0
2023-01-13T04:41:37.326Z,0
2023-01-13T04:42:53.623Z,0
2023-01-13T04:44:09.924Z,0
2023-01-13T04:45:26.174Z,0
2023-01-13T04:46:42.504Z,0
2023-01-13T04:47:58.795Z,0
2023-01-13T04:49:15.099Z,0
2023-01-13T04:50:30.401Z,0
2023-01-13T04:51:46.703Z,0
2023-01-13T04:53:02.985Z,0
2023-01-13T04:54:19.288Z,0
2023-01-13T04:55:35.575Z,0
2023-01-13T04:56:51.866Z,0
2023-01-13T04:58:08.156Z,0
2023-01-13T04:59:24.468Z,0
2023-01-13T05:00:40.743Z,0
2023-01-13T05:01:57.044Z,0
2023-01-13T05:03:13.302Z,0
2023-01-13T05:04:29.634Z,0
2023-01-13T05:05:45.927Z,0
2023-01-13T05:07:01.229Z,0
2023-01-13T05:08:17.503Z,0
2023-01-13T05:09:33.815Z,0
2023-01-13T05:10:50.079Z,0
2023-01-13T05:12:06.407Z,0
2023-01-13T05:13:22.701Z,0
2023-01-13T05:14:38.957Z,0
2023-01-13T05:15:55.293Z,0
2023-01-13T05:17:11.592Z,0
2023-01-13T05:18:27.874Z,0
2023-01-13T05:19:44.176Z,0
2023-01-13T05:21:00.464Z,0
2023-01-13T05:22:16.765Z,0
2023-01-13T05:23:32.058Z,0
2023-01-13T05:24:48.368Z,0
2023-01-13T05:26:04.621Z,0
2023-01-13T05:27:20.955Z,0
2023-01-13T05:28:37.243Z,0
2023-01-13T05:29:53.526Z,0
2023-01-13T05:31:09.825Z,0
2023-01-13T05:32:26.116Z,0
2023-01-13T05:33:42.412Z,0
2023-01-13T05:34:58.712Z,0
2023-01-13T05:36:15.004Z,0
2023-01-13T05:37:31.290Z,0
2023-01-13T05:38:47.582Z,0
2023-01-13T05:40:02.892Z,0
2023-01-13T05:41:19.199Z,0
2023-01-13T05:42:35.483Z,0
2023-01-13T05:43:51.783Z,0
2023-01-13T05:45:08.070Z,0
2023-01-13T05:46:24.363Z,0
2023-01-13T05:47:40.656Z,0
2023-01-13T05:48:56.916Z,0
2023-01-13T05:50:13.247Z,0
2023-01-13T05:51:29.537Z,0
2023-01-13T05:52:45.839Z,0
2023-01-13T05:54:02.129Z,0
2023-01-13T05:55:18.419Z,0
2023-01-13T05:56:33.734Z,0
2023-01-13T05:57:49.995Z,0
2023-01-13T05:59:06.314Z,0
2023-01-13T06:00:22.613Z,0
2023-01-13T06:01:38.866Z,0
2023-01-13T06:02:55.202Z,0
2023-01-13T06:04:11.488Z,0
2023-01-13T06:05:27.783Z,0
2023-01-13T06:06:44.071Z,0
2023-01-13T06:08:00.367Z,0
2023-01-13T06:09:16.654Z,0
2023-01-13T06:10:32.956Z,0
2023-01-13T06:11:49.254Z,0
2023-01-13T06:13:04.558Z,0
2023-01-13T06:14:20.846Z,0
2023-01-13T06:15:37.145Z,0
2023-01-13T06:16:53.402Z,0
2023-01-13T06:18:09.728Z,0
2023-01-13T06:19:25.990Z,0
2023-01-13T06:20:42.315Z,0
2023-01-13T06:21:58.608Z,0
2023-01-13T06:23:14.875Z,0
2023-01-13T06:24:31.207Z,0
2023-01-13T06:25:47.485Z,0
2023-01-13T06:27:03.778Z,0
2023-01-13T06:28:20.073Z,0
2023-01-13T06:29:35.392Z,0
2023-01-13T06:30:51.678Z,0
2023-01-13T06:32:07.940Z,0
2023-01-13T06:33:24.276Z,0
2023-01-13T06:34:40.564Z,0
2023-01-13T06:35:56.819Z,0
2023-01-13T06:37:13.114Z,0
2023-01-13T06:38:29.458Z,0
2023-01-13T06:39:45.646Z,1
2023-01-13T06:41:01.904Z,1
2023-01-13T06:42:18.137Z,1
2023-01-13T06:43:34.428Z,2
2023-01-13T06:44:50.658Z,2
2023-01-13T06:46:05.911Z,2
2023-01-13T06:47:22.161Z,3
2023-01-13T06:48:38.395Z,3
2023-01-13T06:49:54.626Z,3
2023-01-13T06:51:10.875Z,4
2023-01-13T06:52:27.111Z,3
2023-01-13T06:53:43.355Z,5
2023-01-13T06:54:59.587Z,8
2023-01-13T06:56:15.825Z,7
2023-01-13T06:57:32.060Z,10
2023-01-13T06:58:48.310Z,14
2023-01-13T07:00:04.542Z,19
2023-01-13T07:01:20.788Z,21
2023-01-13T07:02:36.051Z,19
2023-01-13T07:03:52.283Z,19
2023-01-13T07:05:08.487Z,20
2023-01-13T07:06:24.720Z,21
2023-01-13T07:07:41.011Z,23
2023-01-13T07:08:57.242Z,20
2023-01-13T07:10:12.497Z,19
2023-01-13T07:11:28.736Z,17
2023-01-13T07:12:44.975Z,13
2023-01-13T07:14:01.184Z,9
2023-01-13T07:15:17.452Z,9
2023-01-13T07:16:33.657Z,9
2023-01-13T07:17:49.904Z,11
2023-01-13T07:19:06.170Z,15
2023-01-13T07:20:22.417Z,17
2023-01-13T07:21:38.623Z,20
2023-01-13T07:22:54.894Z,22
2023-01-13T07:24:11.094Z,37
2023-01-13T07:25:27.340Z,39
2023-01-13T07:26:42.634Z,46
2023-01-13T07:27:58.840Z,54
2023-01-13T07:29:15.071Z,55
2023-01-13T07:30:31.315Z,45
2023-01-13T07:31:47.597Z,42
2023-01-13T07:33:03.798Z,41
2023-01-13T07:34:20.035Z,34
2023-01-13T07:35:36.269Z,30
2023-01-13T07:36:52.541Z,31
2023-01-13T07:38:08.784Z,29
2023-01-13T07:39:25.024Z,25
2023-01-13T07:40:41.269Z,31
2023-01-13T07:41:57.499Z,37
2023-01-13T07:43:12.731Z,55
2023-01-13T07:44:29.003Z,67
2023-01-13T07:45:45.200Z,95
2023-01-13T07:47:01.446Z,106
2023-01-13T07:48:17.692Z,111
2023-01-13T07:49:33.916Z,122
2023-01-13T07:50:50.163Z,127
2023-01-13T07:52:06.434Z,138
2023-01-13T07:53:22.687Z,168
2023-01-13T07:54:38.916Z,206
2023-01-13T07:55:55.115Z,221
2023-01-13T07:57:11.405Z,221
2023-01-13T07:58:27.648Z,235
2023-01-13T07:59:42.885Z,261
2023-01-13T08:00:59.138Z,291
2023-01-13T08:02:15.339Z,299
2023-01-13T08:03:31.601Z,304
2023-01-13T08:04:47.841Z,318
2023-01-13T08:06:04.066Z,334
2023-01-13T08:07:20.335Z,326
2023-01-13T08:08:36.526Z,264
2023-01-13T08:09:52.805Z,211
2023-01-13T08:11:09.043Z,192
2023-01-13T08:12:25.282Z,189
2023-01-13T08:13:41.518Z,250
2023-01-13T08:14:57.771Z,329
2023-01-13T08:16:13.020Z,343
2023-01-13T08:17:29.260Z,332
2023-01-13T08:18:45.471Z,341
2023-01-13T08:20:01.736Z,343
2023-01-13T08:21:17.980Z,350
2023-01-13T08:22:34.224Z,346
2023-01-13T08:23:50.469Z,429
2023-01-13T08:25:06.667Z,523
2023-01-13T08:26:22.936Z,621
2023-01-13T08:27:39.136Z,729
2023-01-13T08:28:55.414Z,755
2023-01-13T08:30:11.614Z,677
2023-01-13T08:31:27.886Z,713
2023-01-13T08:32:43.111Z,788
2023-01-13T08:33:59.384Z,787
2023-01-13T08:35:15.628Z,699
2023-01-13T08:36:31.872Z,623
2023-01-13T08:37:48.112Z,652
2023-01-13T08:39:04.306Z,704
2023-01-13T08:40:20.550Z,770
2023-01-13T08:41:36.785Z,791
2023-01-13T08:42:53.064Z,783
2023-01-13T08:44:09.301Z,714
2023-01-13T08:45:25.556Z,590
2023-01-13T08:46:41.743Z,576
2023-01-13T08:47:58.019Z,576
2023-01-13T08:49:13.249Z,624
2023-01-13T08:50:29.523Z,695
2023-01-13T08:51:45.723Z,866
2023-01-13T08:53:02.001Z,1046
2023-01-13T08:54:18.236Z,1066
2023-01-13T08:55:34.472Z,978
2023-01-13T08:56:50.677Z,929
2023-01-13T08:58:06.954Z,858
2023-01-13T08:59:23.197Z,830
2023-01-13T09:00:39.428Z,795
2023-01-13T09:01:55.677Z,757
2023-01-13T09:03:11.910Z,747
2023-01-13T09:04:28.116Z,806
2023-01-13T09:05:43.415Z,882
2023-01-13T09:06:59.611Z,913
2023-01-13T09:08:15.848Z,990
2023-01-13T09:09:32.141Z,1081
2023-01-13T09:10:48.364Z,1125
2023-01-13T09:12:04.579Z,1160
2023-01-13T09:13:20.848Z,1101
2023-01-13T09:14:37.087Z,939
2023-01-13T09:15:53.327Z,779
2023-01-13T09:17:09.557Z,682
2023-01-13T09:18:25.808Z,555
2023-01-13T09:19:42.013Z,608
2023-01-13T09:20:58.251Z,675
2023-01-13T09:22:13.497Z,833
2023-01-13T09:23:29.771Z,726
2023-01-13T09:24:46.016Z,695
2023-01-13T09:26:02.250Z,825
2023-01-13T09:27:18.505Z,894
2023-01-13T09:28:34.729Z,923
2023-01-13T09:29:50.970Z,1026
2023-01-13T09:31:07.215Z,1048
2023-01-13T09:32:23.449Z,1001
2023-01-13T09:33:39.687Z,1014
2023-01-13T09:34:55.938Z,935
2023-01-13T09:36:12.143Z,836
2023-01-13T09:37:28.414Z,826
2023-01-13T09:38:43.673Z,875
2023-01-13T09:39:59.906Z,878
2023-01-13T09:41:16.104Z,703
2023-01-13T09:42:32.382Z,470
2023-01-13T09:43:48.591Z,390
2023-01-13T09:45:04.857Z,489
2023-01-13T09:46:21.063Z,592
2023-01-13T09:47:37.315Z,539
2023-01-13T09:48:53.544Z,537
2023-01-13T09:50:09.826Z,582
2023-01-13T09:51:26.064Z,636
2023-01-13T09:52:42.315Z,615
2023-01-13T09:53:58.505Z,594
2023-01-13T09:55:13.761Z,562
2023-01-13T09:56:29.997Z,547
2023-01-13T09:57:46.279Z,539
2023-01-13T09:59:02.482Z,623
2023-01-13T10:00:18.724Z,559
2023-01-13T10:01:34.994Z,576
2023-01-13T10:02:51.244Z,709
2023-01-13T10:04:07.467Z,795
2023-01-13T10:05:23.683Z,797
2023-01-13T10:06:39.952Z,776
2023-01-13T10:07:56.149Z,816
2023-01-13T10:09:12.431Z,815
2023-01-13T10:10:28.638Z,946
2023-01-13T10:11:43.925Z,1280
2023-01-13T10:13:00.130Z,1523
2023-01-13T10:14:16.401Z,1703
2023-01-13T10:15:32.640Z,2007
2023-01-13T10:16:48.850Z,2246
2023-01-13T10:18:05.087Z,2230
2023-01-13T10:19:21.322Z,2301
2023-01-13T10:20:37.613Z,2442
2023-01-13T10:21:53.842Z,2641
2023-01-13T10:23:10.078Z,2888
2023-01-13T10:24:26.281Z,2752
2023-01-13T10:25:42.527Z,2506
2023-01-13T10:26:58.814Z,2298
2023-01-13T10:28:14.062Z,2130
2023-01-13T10:29:30.311Z,2039
2023-01-13T10:30:46.498Z,2007
2023-01-13T10:32:02.772Z,2035
2023-01-13T10:33:19.011Z,2168
2023-01-13T10:34:35.257Z,2416
2023-01-13T10:35:51.492Z,2350
2023-01-13T10:37:07.699Z,2364
2023-01-13T10:38:23.971Z,2467
2023-01-13T10:39:40.224Z,2488
2023-01-13T10:40:56.455Z,2526
2023-01-13T10:42:12.691Z,2538
2023-01-13T10:43:28.934Z,2556
2023-01-13T10:44:44.191Z,2551
2023-01-13T10:46:00.401Z,2483
2023-01-13T10:47:16.639Z,2485
2023-01-13T10:48:32.904Z,2536
2023-01-13T10:49:49.142Z,2433
2023-01-13T10:51:05.389Z,2294
2023-01-13T10:52:21.626Z,2195
2023-01-13T10:53:37.871Z,2226
2023-01-13T10:54:54.114Z,2326
2023-01-13T10:56:10.336Z,2403
2023-01-13T10:57:26.577Z,2293
2023-01-13T10:58:42.783Z,2065
2023-01-13T10:59:59.057Z,2035
2023-01-13T11:01:14.283Z,2032
2023-01-13T11:02:30.561Z,2029
2023-01-13T11:03:46.792Z,2079
2023-01-13T11:05:03.041Z,2225
2023-01-13T11:06:19.288Z,2259
2023-01-13T11:07:35.514Z,2138
2023-01-13T11:08:51.754Z,2026
2023-01-13T11:10:07.993Z,2129
2023-01-13T11:11:24.190Z,2273
2023-01-13T11:12:40.469Z,2138
2023-01-13T11:13:56.677Z,1976
2023-01-13T11:15:12.908Z,2091
2023-01-13T11:16:29.153Z,2183
2023-01-13T11:17:44.453Z,2069
2023-01-13T11:19:00.642Z,1937
2023-01-13T11:20:16.933Z,1906
2023-01-13T11:21:33.138Z,1930
2023-01-13T11:22:49.403Z,2054
2023-01-13T11:24:05.643Z,2121
2023-01-13T11:25:20.905Z,2049
2023-01-13T11:26:37.148Z,2026
2023-01-13T11:27:53.386Z,2208
2023-01-13T11:29:09.591Z,2394
2023-01-13T11:30:25.867Z,2426
2023-01-13T11:31:42.062Z,2449
2023-01-13T11:32:58.341Z,2447
2023-01-13T11:34:14.578Z,2387
2023-01-13T11:35:30.795Z,2363
2023-01-13T11:36:47.063Z,2309
2023-01-13T11:38:03.312Z,2095
2023-01-13T11:39:19.547Z,2127
2023-01-13T11:40:35.778Z,2378
2023-01-13T11:41:51.035Z,2495
2023-01-13T11:43:07.274Z,2530
2023-01-13T11:44:23.523Z,2527
2023-01-13T11:45:39.722Z,2521
2023-01-13T11:46:56.005Z,2511
2023-01-13T11:48:12.242Z,2504
2023-01-13T11:49:28.437Z,2498
2023-01-13T11:50:44.719Z,2493
2023-01-13T11:52:00.908Z,2487
2023-01-13T11:53:17.204Z,2480
2023-01-13T11:54:33.390Z,2477
2023-01-13T11:55:49.672Z,2473
2023-01-13T11:57:05.920Z,2471
2023-01-13T11:58:21.165Z,2469
2023-01-13T11:59:37.407Z,2457
2023-01-13T12:00:53.640Z,2446
2023-01-13T12:02:09.880Z,2447
2023-01-13T12:03:26.118Z,2450
2023-01-13T12:04:42.364Z,2444
2023-01-13T12:05:58.599Z,2441
2023-01-13T12:07:14.851Z,2442
2023-01-13T12:08:31.077Z,2448
2023-01-13T12:09:47.335Z,2455
2023-01-13T12:11:03.560Z,2462
2023-01-13T12:12:19.803Z,2470
2023-01-13T12:13:35.998Z,2470
2023-01-13T12:14:51.295Z,2464
2023-01-13T12:16:07.547Z,2455
2023-01-13T12:17:23.738Z,2445
2023-01-13T12:18:40.022Z,2434
2023-01-13T12:19:56.215Z,2405
2023-01-13T12:21:12.495Z,2407
2023-01-13T12:22:28.732Z,2454
2023-01-13T12:23:44.977Z,2511
2023-01-13T12:25:01.214Z,2548
2023-01-13T12:26:17.457Z,2566
2023-01-13T12:27:33.659Z,2705
2023-01-13T12:28:49.941Z,2724
2023-01-13T12:30:06.173Z,2457
2023-01-13T12:31:21.433Z,3120
2023-01-13T12:32:37.673Z,2822
2023-01-13T12:33:53.913Z,2488
2023-01-13T12:35:10.115Z,2244
2023-01-13T12:36:26.392Z,1935
2023-01-13T12:37:42.628Z,2914
2023-01-13T12:38:58.876Z,2238
2023-01-13T12:40:15.101Z,2466
2023-01-13T12:41:31.356Z,2576
2023-01-13T12:42:47.578Z,2291
2023-01-13T12:44:03.823Z,2812
2023-01-13T12:45:20.070Z,2132
2023-01-13T12:46:36.301Z,2125
2023-01-13T12:47:51.565Z,1659
2023-01-13T12:49:07.809Z,2130
2023-01-13T12:50:24.050Z,2355
2023-01-13T12:51:40.272Z,2589
2023-01-13T12:52:56.514Z,2594
2023-01-13T12:54:12.764Z,2288
2023-01-13T12:55:28.993Z,2209
2023-01-13T12:56:45.208Z,2437
2023-01-13T12:58:01.469Z,2695
2023-01-13T12:59:17.729Z,2636
2023-01-13T13:00:33.963Z,2365
2023-01-13T13:01:50.150Z,2363
2023-01-13T13:03:06.430Z,2186
2023-01-13T13:04:21.692Z,2279
2023-01-13T13:05:37.892Z,2431
2023-01-13T13:06:54.165Z,2491
2023-01-13T13:08:10.377Z,2372
2023-01-13T13:09:26.642Z,2524
2023-01-13T13:10:42.901Z,2259
2023-01-13T13:11:59.086Z,2290
2023-01-13T13:13:15.371Z,2247
2023-01-13T13:14:31.573Z,2564
2023-01-13T13:15:47.806Z,2249
2023-01-13T13:17:04.084Z,2074
2023-01-13T13:18:20.327Z,1970
2023-01-13T13:19:36.537Z,1771
2023-01-13T13:20:51.824Z,2118
2023-01-13T13:22:08.030Z,1881
2023-01-13T13:23:24.293Z,1993
2023-01-13T13:24:40.499Z,1995
2023-01-13T13:25:56.744Z,2009
2023-01-13T13:27:13.020Z,2015
2023-01-13T13:28:29.266Z,1988
2023-01-13T13:29:45.493Z,2025
2023-01-13T13:31:01.698Z,2068
2023-01-13T13:32:17.989Z,2086
2023-01-13T13:33:34.175Z,1989
2023-01-13T13:34:50.415Z,1844
2023-01-13T13:36:06.698Z,1834
2023-01-13T13:37:21.906Z,1860
2023-01-13T13:38:38.150Z,1933
2023-01-13T13:39:54.385Z,1994
2023-01-13T13:41:10.678Z,2234
2023-01-13T13:42:26.923Z,2385
2023-01-13T13:43:43.142Z,2336
2023-01-13T13:44:59.391Z,2212
2023-01-13T13:46:15.640Z,2073
2023-01-13T13:47:31.842Z,2001
2023-01-13T13:48:48.085Z,1957
2023-01-13T13:50:04.304Z,1956
2023-01-13T13:51:20.569Z,1879
2023-01-13T13:52:36.807Z,1893
2023-01-13T13:53:53.038Z,1895
2023-01-13T13:55:08.291Z,2076
2023-01-13T13:56:24.514Z,2130
2023-01-13T13:57:40.769Z,2158
2023-01-13T13:58:57.005Z,2180
2023-01-13T14:00:13.249Z,2218
2023-01-13T14:01:29.486Z,2144
2023-01-13T14:02:45.728Z,2166
2023-01-13T14:04:01.974Z,2125
2023-01-13T14:05:18.216Z,2023
2023-01-13T14:06:34.460Z,1967
2023-01-13T14:07:50.688Z,1949
2023-01-13T14:09:06.921Z,1936
2023-01-13T14:10:23.162Z,1901
2023-01-13T14:11:38.419Z,1844
2023-01-13T14:12:54.660Z,1786
2023-01-13T14:14:10.889Z,1731
2023-01-13T14:15:27.150Z,1689
2023-01-13T14:16:43.369Z,1636
2023-01-13T14:17:59.614Z,1599
2023-01-13T14:19:15.851Z,1562
2023-01-13T14:20:32.096Z,1528
2023-01-13T14:21:48.336Z,1500
2023-01-13T14:23:04.592Z,1470
2023-01-13T14:24:20.829Z,1448
2023-01-13T14:25:37.059Z,1424
2023-01-13T14:26:53.303Z,1403
2023-01-13T14:28:08.561Z,1381
2023-01-13T14:29:24.796Z,1359
2023-01-13T14:30:41.029Z,1340
2023-01-13T14:31:57.273Z,1320
2023-01-13T14:33:13.516Z,1301
2023-01-13T14:34:29.759Z,1279
2023-01-13T14:35:46.007Z,1258
2023-01-13T14:37:02.230Z,1237
2023-01-13T14:38:18.484Z,1215
2023-01-13T14:39:34.713Z,1194
2023-01-13T14:40:50.954Z,1172
2023-01-13T14:42:07.184Z,1152
2023-01-13T14:43:23.438Z,1136
2023-01-13T14:44:38.669Z,1111
2023-01-13T14:45:54.935Z,1090
2023-01-13T14:47:11.178Z,1067
2023-01-13T14:48:27.402Z,1045
2023-01-13T14:49:43.643Z,1023
2023-01-13T14:50:59.881Z,996
2023-01-13T14:52:16.108Z,971
2023-01-13T14:53:32.364Z,937
2023-01-13T14:54:48.614Z,905
2023-01-13T14:56:04.837Z,872
2023-01-13T14:57:21.073Z,834
2023-01-13T14:58:37.336Z,804
2023-01-13T14:59:53.558Z,769
2023-01-13T15:01:08.817Z,732
2023-01-13T15:02:25.048Z,704
2023-01-13T15:03:41.299Z,672
2023-01-13T15:04:57.532Z,642
2023-01-13T15:06:13.773Z,613
2023-01-13T15:07:29.999Z,580
2023-01-13T15:08:46.266Z,550
2023-01-13T15:10:02.503Z,519
2023-01-13T15:11:18.729Z,495
2023-01-13T15:12:34.988Z,467
2023-01-13T15:13:51.222Z,454
2023-01-13T15:15:07.460Z,429
2023-01-13T15:16:23.696Z,398
2023-01-13T15:17:38.934Z,366
2023-01-13T15:18:55.178Z,333
2023-01-13T15:20:11.427Z,309
2023-01-13T15:21:27.671Z,278
2023-01-13T15:22:43.916Z,257
2023-01-13T15:24:00.152Z,235
2023-01-13T15:25:16.390Z,212
2023-01-13T15:26:32.634Z,194
2023-01-13T15:27:48.873Z,180
2023-01-13T15:29:05.114Z,160
2023-01-13T15:30:21.345Z,142
2023-01-13T15:31:37.587Z,129
2023-01-13T15:32:53.838Z,114
2023-01-13T15:34:10.054Z,98
2023-01-13T15:35:25.322Z,88
2023-01-13T15:36:41.556Z,78
2023-01-13T15:37:57.810Z,66
2023-01-13T15:39:14.042Z,59
2023-01-13T15:40:29.292Z,51
2023-01-13T15:41:45.537Z,44
2023-01-13T15:43:01.786Z,38
2023-01-13T15:44:18.034Z,31
2023-01-13T15:45:34.256Z,26
2023-01-13T15:46:50.504Z,21
2023-01-13T15:48:06.735Z,16
2023-01-13T15:49:22.980Z,11
2023-01-13T15:50:39.231Z,10
2023-01-13T15:51:55.452Z,9
2023-01-13T15:53:11.692Z,12
2023-01-13T15:54:27.000Z,5
2023-01-13T15:55:44.159Z,4
2023-01-13T15:56:59.441Z,4
2023-01-13T15:58:15.679Z,3
2023-01-13T15:59:31.924Z,3
2023-01-13T16:00:48.149Z,2
2023-01-13T16:02:04.407Z,1
2023-01-13T16:03:20.624Z,1
2023-01-13T16:04:36.867Z,1
2023-01-13T16:05:53.171Z,0
2023-01-13T16:07:09.454Z,0
2023-01-13T16:08:25.745Z,0
2023-01-13T16:09:42.034Z,0
2023-01-13T16:10:58.343Z,0
2023-01-13T16:12:14.618Z,0
2023-01-13T16:13:29.948Z,0
2023-01-13T16:14:46.253Z,0
2023-01-13T16:16:02.529Z,0
2023-01-13T16:17:18.823Z,0
2023-01-13T16:18:35.127Z,0
2023-01-13T16:19:51.399Z,0
2023-01-13T16:21:07.703Z,0
2023-01-13T16:22:23.981Z,0
2023-01-13T16:23:40.280Z,0
2023-01-13T16:24:56.587Z,0
2023-01-13T16:26:12.861Z,0
2023-01-13T16:27:29.156Z,0
2023-01-13T16:28:45.463Z,0
2023-01-13T16:30:00.762Z,0
2023-01-13T16:31:17.052Z,0
2023-01-13T16:32:33.360Z,0
2023-01-13T16:33:49.647Z,0
2023-01-13T16:35:05.966Z,0
2023-01-13T16:36:22.247Z,0
2023-01-13T16:37:38.532Z,0
2023-01-13T16:38:54.838Z,0
2023-01-13T16:40:11.118Z,0
2023-01-13T16:41:27.425Z,0
2023-01-13T16:42:43.716Z,0
2023-01-13T16:43:59.990Z,0
2023-01-13T16:45:16.299Z,0
2023-01-13T16:46:31.627Z,0
2023-01-13T16:47:47.903Z,0
2023-01-13T16:49:04.201Z,0
2023-01-13T16:50:20.492Z,0
2023-01-13T16:51:36.787Z,0
2023-01-13T16:52:53.082Z,0
2023-01-13T16:54:09.372Z,0
2023-01-13T16:55:25.678Z,0
2023-01-13T16:56:41.953Z,0
2023-01-13T16:57:58.266Z,0
2023-01-13T16:59:14.553Z,0
2023-01-13T17:00:30.839Z,0
2023-01-13T17:01:47.135Z,0
2023-01-13T17:03:02.455Z,0
2023-01-13T17:04:18.729Z,0
2023-01-13T17:05:35.028Z,0
2023-01-13T17:06:51.310Z,0
2023-01-13T17:08:07.615Z,0
2023-01-13T17:09:23.899Z,0
2023-01-13T17:10:40.221Z,0
2023-01-13T17:11:56.492Z,0
2023-01-13T17:13:12.797Z,0
2023-01-13T17:14:29.086Z,0
2023-01-13T17:15:45.363Z,0
2023-01-13T17:17:01.677Z,0
2023-01-13T17:18:17.953Z,0
2023-01-13T17:19:33.275Z,0
2023-01-13T17:20:49.586Z,0
2023-01-13T17:22:05.861Z,0
2023-01-13T17:23:22.167Z,0
2023-01-13T17:24:38.464Z,0
2023-01-13T17:25:54.747Z,0
2023-01-13T17:27:11.052Z,0
2023-01-13T17:28:27.331Z,0
2023-01-13T17:29:43.624Z,0
2023-01-13T17:30:59.917Z,0
2023-01-13T17:32:16.216Z,0
2023-01-13T17:33:32.507Z,0
2023-01-13T17:34:48.796Z,0
2023-01-13T17:36:04.124Z,0
2023-01-13T17:37:20.400Z,0
2023-01-13T17:38:36.694Z,0
2023-01-13T17:39:52.997Z,0
2023-01-13T17:41:09.276Z,0
2023-01-13T17:42:25.581Z,0
2023-01-13T17:43:41.866Z,0
2023-01-13T17:44:58.161Z,0
2023-01-13T17:46:14.467Z,0
2023-01-13T17:47:30.757Z,0
2023-01-13T17:48:47.053Z,0
2023-01-13T17:50:03.341Z,0
2023-01-13T17:51:19.639Z,0
2023-01-13T17:52:34.951Z,0
2023-01-13T17:53:51.233Z,0
2023-01-13T17:55:07.539Z,0
2023-01-13T17:56:23.830Z,0
2023-01-13T17:57:40.116Z,0
2023-01-13T17:58:56.408Z,0