createdAt,value
2019-03-29T00:00:06.424Z,2.08
2019-03-29T00:01:06.197Z,2.08
2019-03-29T00:02:06.184Z,2.02
2019-03-29T00:03:06.183Z,2.04
2019-03-29T00:04:06.188Z,2.08
2019-03-29T00:05:06.156Z,2.08
2019-03-29T00:06:06.153Z,2.11
2019-03-29T00:07:06.141Z,2.11
2019-03-29T00:08:06.124Z,2.11
2019-03-29T00:09:06.131Z,2.00
2019-03-29T00:10:06.100Z,2.08
2019-03-29T00:11:06.093Z,2.07
2019-03-29T00:12:06.080Z,2.13
2019-03-29T00:13:06.068Z,2.24
2019-03-29T00:14:06.072Z,2.22
2019-03-29T00:15:06.045Z,2.20
2019-03-29T00:16:06.035Z,2.22
2019-03-29T00:17:06.026Z,2.13
2019-03-29T00:18:06.042Z,2.17
2019-03-29T00:19:06.031Z,2.18
2019-03-29T00:20:06.433Z,2.25
2019-03-29T00:21:05.983Z,2.25
2019-03-29T00:22:05.969Z,2.20
2019-03-29T00:23:05.982Z,2.32
2019-03-29T00:24:07.224Z,2.24
2019-03-29T00:25:07.060Z,2.24
2019-03-29T00:26:05.932Z,2.18
2019-03-29T00:27:05.915Z,2.22
2019-03-29T00:28:05.938Z,2.22
2019-03-29T00:29:05.914Z,2.26
2019-03-29T00:30:05.906Z,2.28
2019-03-29T00:31:05.881Z,2.31
2019-03-29T00:32:06.133Z,2.28
2019-03-29T00:33:05.892Z,2.18
2019-03-29T00:34:05.840Z,2.24
2019-03-29T00:35:05.828Z,2.24
2019-03-29T00:36:05.820Z,2.31
2019-03-29T00:37:05.828Z,2.50
2019-03-29T00:38:05.819Z,2.39
2019-03-29T00:39:05.810Z,2.51
2019-03-29T00:40:06.311Z,2.53
2019-03-29T00:41:05.767Z,2.62
2019-03-29T00:42:05.754Z,2.56
2019-03-29T00:43:05.750Z,2.57
2019-03-29T00:44:05.753Z,2.56
2019-03-29T00:45:05.722Z,2.62
2019-03-29T00:46:05.710Z,2.71
2019-03-29T00:47:05.699Z,2.72
2019-03-29T00:48:05.690Z,2.67
2019-03-29T00:49:05.718Z,2.71
2019-03-29T00:50:06.328Z,2.69
2019-03-29T00:51:05.668Z,2.72
2019-03-29T00:52:05.652Z,2.71
2019-03-29T00:53:05.640Z,2.64
2019-03-29T00:54:05.624Z,2.53
2019-03-29T00:55:05.643Z,2.47
2019-03-29T00:56:05.622Z,2.51
2019-03-29T00:57:05.597Z,2.54
2019-03-29T00:58:05.588Z,2.51
2019-03-29T00:59:05.571Z,2.38
2019-03-29T01:00:06.878Z,2.44
2019-03-29T01:01:05.553Z,2.46
2019-03-29T01:02:05.546Z,2.49
2019-03-29T01:03:05.538Z,2.53
2019-03-29T01:04:05.538Z,2.49
2019-03-29T01:05:05.508Z,2.61
2019-03-29T01:06:05.495Z,2.67
2019-03-29T01:07:05.486Z,2.56
2019-03-29T01:08:08.151Z,2.61
2019-03-29T01:09:05.493Z,2.50
2019-03-29T01:10:05.459Z,2.51
2019-03-29T01:11:05.449Z,2.57
2019-03-29T01:12:06.276Z,2.50
2019-03-29T01:13:05.424Z,2.44
2019-03-29T01:14:05.409Z,2.47
2019-03-29T01:15:05.426Z,2.43
2019-03-29T01:16:05.392Z,2.44
2019-03-29T01:17:05.378Z,2.51
2019-03-29T01:18:05.366Z,2.42
2019-03-29T01:19:05.357Z,2.42
2019-03-29T01:20:05.367Z,2.43
2019-03-29T01:21:05.362Z,2.44
2019-03-29T01:22:05.981Z,2.47
2019-03-29T01:23:05.325Z,2.42
2019-03-29T01:24:05.307Z,2.35
2019-03-29T01:25:05.345Z,2.31
2019-03-29T01:26:05.281Z,2.35
2019-03-29T01:27:05.270Z,2.46
2019-03-29T01:28:05.261Z,2.39
2019-03-29T01:29:05.252Z,2.39
2019-03-29T01:30:05.243Z,2.38
2019-03-29T01:31:05.248Z,2.46
2019-03-29T01:32:05.235Z,2.47
2019-03-29T01:33:05.214Z,2.42
2019-03-29T01:34:05.201Z,2.47
2019-03-29T01:35:05.216Z,2.53
2019-03-29T01:36:05.180Z,2.61
2019-03-29T01:37:05.165Z,2.64
2019-03-29T01:38:05.169Z,2.50
2019-03-29T01:39:05.140Z,2.50
2019-03-29T01:40:05.131Z,2.39
2019-03-29T01:41:05.149Z,2.42
2019-03-29T01:42:05.114Z,2.31
2019-03-29T01:43:05.106Z,2.29
2019-03-29T01:44:05.091Z,2.22
2019-03-29T01:45:05.079Z,2.24
2019-03-29T01:46:05.081Z,2.32
2019-03-29T01:47:05.064Z,2.29
2019-03-29T01:48:05.049Z,2.33
2019-03-29T01:49:05.035Z,2.28
2019-03-29T01:50:05.042Z,2.22
2019-03-29T01:51:05.013Z,2.24
2019-03-29T01:52:05.021Z,2.22
2019-03-29T01:53:04.993Z,2.17
2019-03-29T01:54:04.987Z,2.11
2019-03-29T01:55:04.974Z,2.06
2019-03-29T01:56:04.979Z,2.10
2019-03-29T01:57:04.950Z,2.08
2019-03-29T01:58:04.937Z,2.15
2019-03-29T01:59:04.930Z,2.11
2019-03-29T02:00:04.919Z,2.07
2019-03-29T02:01:04.926Z,2.07
2019-03-29T02:02:04.901Z,2.00
2019-03-29T02:03:04.894Z,1.99
2019-03-29T02:04:05.968Z,1.95
2019-03-29T02:05:04.865Z,1.92
2019-03-29T02:06:04.876Z,1.95
2019-03-29T02:07:04.844Z,1.88
2019-03-29T02:08:05.062Z,2.08
2019-03-29T02:09:05.129Z,2.06
2019-03-29T02:10:04.809Z,2.11
2019-03-29T02:11:04.815Z,2.07
2019-03-29T02:12:04.790Z,2.08
2019-03-29T02:13:04.779Z,2.10
2019-03-29T02:14:11.600Z,2.18
2019-03-29T02:15:04.851Z,2.20
2019-03-29T02:16:04.767Z,2.20
2019-03-29T02:17:04.752Z,2.25
2019-03-29T02:18:04.726Z,2.18
2019-03-29T02:19:05.264Z,2.15
2019-03-29T02:20:04.725Z,2.14
2019-03-29T02:21:04.716Z,2.28
2019-03-29T02:22:04.691Z,2.32
2019-03-29T02:23:04.674Z,2.31
2019-03-29T02:24:04.663Z,2.39
2019-03-29T02:25:04.647Z,2.35
2019-03-29T02:26:04.657Z,2.44
2019-03-29T02:27:04.641Z,2.29
2019-03-29T02:28:04.618Z,2.42
2019-03-29T02:29:04.607Z,2.42
2019-03-29T02:30:05.086Z,2.54
2019-03-29T02:31:04.587Z,2.56
2019-03-29T02:32:04.600Z,2.54
2019-03-29T02:33:04.563Z,2.71
2019-03-29T02:34:04.549Z,2.85
2019-03-29T02:35:04.544Z,2.80
2019-03-29T02:36:05.666Z,2.90
2019-03-29T02:37:04.540Z,2.79
2019-03-29T02:38:04.625Z,2.87
2019-03-29T02:39:04.541Z,2.82
2019-03-29T02:40:04.490Z,2.71
2019-03-29T02:41:04.483Z,2.65
2019-03-29T02:42:04.487Z,2.64
2019-03-29T02:43:04.453Z,2.69
2019-03-29T02:44:04.445Z,2.71
2019-03-29T02:45:04.446Z,2.67
2019-03-29T02:46:04.425Z,2.67
2019-03-29T02:47:04.432Z,2.62
2019-03-29T02:48:04.402Z,2.50
2019-03-29T02:49:04.420Z,2.56
2019-03-29T02:50:04.438Z,2.50
2019-03-29T02:51:04.790Z,2.53
2019-03-29T02:52:04.385Z,2.56
2019-03-29T02:53:04.357Z,2.57
2019-03-29T02:54:04.332Z,2.67
2019-03-29T02:55:04.336Z,2.67
2019-03-29T02:56:04.315Z,2.56
2019-03-29T02:57:04.308Z,2.49
2019-03-29T02:58:04.314Z,2.51
2019-03-29T02:59:04.289Z,2.54
2019-03-29T03:00:04.272Z,2.53
2019-03-29T03:01:04.398Z,2.50
2019-03-29T03:02:04.278Z,2.62
2019-03-29T03:03:04.238Z,2.67
2019-03-29T03:04:04.330Z,2.82
2019-03-29T03:05:04.220Z,2.85
2019-03-29T03:06:04.283Z,3.03
2019-03-29T03:07:04.224Z,3.05
2019-03-29T03:08:04.185Z,3.21
2019-03-29T03:09:13.145Z,3.41
2019-03-29T03:10:05.167Z,3.50
2019-03-29T03:11:04.171Z,3.69
2019-03-29T03:12:04.150Z,3.66
2019-03-29T03:13:04.170Z,3.58
2019-03-29T03:14:04.125Z,3.73
2019-03-29T03:15:04.136Z,3.78
2019-03-29T03:16:04.101Z,3.86
2019-03-29T03:17:04.093Z,3.88
2019-03-29T03:18:04.117Z,4.02
2019-03-29T03:19:04.072Z,4.06
2019-03-29T03:20:04.059Z,4.13
2019-03-29T03:21:04.047Z,4.19
2019-03-29T03:22:04.031Z,4.24
2019-03-29T03:23:04.044Z,4.22
2019-03-29T03:24:04.024Z,4.16
2019-03-29T03:25:04.003Z,4.24
2019-03-29T03:26:04.017Z,4.22
2019-03-29T03:27:03.986Z,4.17
2019-03-29T03:28:03.993Z,4.14
2019-03-29T03:29:04.023Z,4.23
2019-03-29T03:30:03.959Z,4.26
2019-03-29T03:31:03.969Z,4.19
2019-03-29T03:32:03.972Z,4.22
2019-03-29T03:33:03.925Z,4.20
2019-03-29T03:34:03.907Z,4.12
2019-03-29T03:35:03.896Z,4.04
2019-03-29T03:36:03.894Z,4.02
2019-03-29T03:37:03.898Z,4.04
2019-03-29T03:38:03.873Z,4.06
2019-03-29T03:39:03.856Z,4.06
2019-03-29T03:40:03.858Z,4.06
2019-03-29T03:41:03.835Z,4.08
2019-03-29T03:42:03.845Z,4.12
2019-03-29T03:43:03.828Z,4.12
2019-03-29T03:44:03.820Z,3.96
2019-03-29T03:45:03.794Z,3.94
2019-03-29T03:46:03.778Z,3.92
2019-03-29T03:47:03.784Z,3.92
2019-03-29T03:48:03.776Z,3.92
2019-03-29T03:49:03.749Z,3.87
2019-03-29T03:50:03.749Z,3.86
2019-03-29T03:51:03.736Z,3.66
2019-03-29T03:52:03.722Z,3.65
2019-03-29T03:53:03.743Z,3.68
2019-03-29T03:54:03.698Z,3.76
2019-03-29T03:55:03.688Z,3.76
2019-03-29T03:56:03.685Z,3.78
2019-03-29T03:57:03.666Z,3.68
2019-03-29T03:58:03.674Z,3.63
2019-03-29T03:59:03.682Z,3.58
2019-03-29T04:00:03.634Z,3.60
2019-03-29T04:01:03.627Z,3.47
2019-03-29T04:02:03.622Z,3.44
2019-03-29T04:03:03.612Z,3.40
2019-03-29T04:04:03.677Z,3.26
2019-03-29T04:05:03.599Z,3.19
2019-03-29T04:06:03.571Z,3.16
2019-03-29T04:07:03.565Z,3.04
2019-03-29T04:08:03.554Z,2.97
2019-03-29T04:09:03.555Z,2.98
2019-03-29T04:10:03.541Z,2.90
2019-03-29T04:11:03.516Z,2.83
2019-03-29T04:12:03.507Z,2.72
2019-03-29T04:13:03.503Z,2.82
2019-03-29T04:14:03.505Z,2.77
2019-03-29T04:15:03.494Z,2.62
2019-03-29T04:16:03.466Z,2.62
2019-03-29T04:17:03.456Z,2.57
2019-03-29T04:18:03.456Z,2.54
2019-03-29T04:19:03.427Z,2.51
2019-03-29T04:20:03.437Z,2.38
2019-03-29T04:21:03.410Z,2.46
2019-03-29T04:22:03.402Z,2.60
2019-03-29T04:23:03.395Z,2.60
2019-03-29T04:24:03.402Z,2.67
2019-03-29T04:25:03.389Z,2.65
2019-03-29T04:26:03.375Z,2.71
2019-03-29T04:27:03.358Z,2.68
2019-03-29T04:28:03.347Z,2.67
2019-03-29T04:29:05.229Z,2.67
2019-03-29T04:30:03.331Z,2.64
2019-03-29T04:31:03.303Z,2.64
2019-03-29T04:32:03.309Z,2.61
2019-03-29T04:33:03.284Z,2.64
2019-03-29T04:34:03.273Z,2.68
2019-03-29T04:35:03.282Z,2.82
2019-03-29T04:36:03.251Z,3.13
2019-03-29T04:37:03.237Z,3.26
2019-03-29T04:38:03.228Z,3.26
2019-03-29T04:39:03.214Z,3.25
2019-03-29T04:40:07.928Z,3.26
2019-03-29T04:41:04.200Z,3.14
2019-03-29T04:42:03.212Z,3.05
2019-03-29T04:43:03.195Z,3.01
2019-03-29T04:44:03.164Z,3.07
2019-03-29T04:45:03.154Z,3.01
2019-03-29T04:46:03.144Z,2.97
2019-03-29T04:47:03.132Z,2.98
2019-03-29T04:48:03.146Z,2.95
2019-03-29T04:49:03.111Z,2.97
2019-03-29T04:50:03.123Z,2.90
2019-03-29T04:51:03.083Z,2.77
2019-03-29T04:52:03.083Z,2.93
2019-03-29T04:53:03.090Z,2.93
2019-03-29T04:54:03.058Z,2.93
2019-03-29T04:55:03.047Z,2.95
2019-03-29T04:56:03.037Z,2.93
2019-03-29T04:57:03.021Z,3.04
2019-03-29T04:58:03.007Z,2.95
2019-03-29T04:59:03.021Z,2.97
2019-03-29T05:00:02.991Z,2.93
2019-03-29T05:01:02.997Z,2.95
2019-03-29T05:02:02.964Z,2.98
2019-03-29T05:03:02.954Z,2.89
2019-03-29T05:04:02.974Z,2.89
2019-03-29T05:05:02.937Z,3.00
2019-03-29T05:06:02.928Z,2.87
2019-03-29T05:07:02.921Z,2.92
2019-03-29T05:08:02.914Z,2.87
2019-03-29T05:09:02.897Z,2.87
2019-03-29T05:10:02.942Z,2.93
2019-03-29T05:11:02.927Z,2.86
2019-03-29T05:12:02.858Z,2.87
2019-03-29T05:13:02.855Z,2.93
2019-03-29T05:14:02.848Z,3.04
2019-03-29T05:15:02.839Z,3.03
2019-03-29T05:16:02.847Z,3.19
2019-03-29T05:17:02.815Z,3.10
2019-03-29T05:18:02.815Z,3.13
2019-03-29T05:19:02.787Z,3.25
2019-03-29T05:20:02.783Z,3.23
2019-03-29T05:21:02.761Z,3.23
2019-03-29T05:22:02.749Z,3.22
2019-03-29T05:23:02.756Z,3.25
2019-03-29T05:24:02.735Z,3.22
2019-03-29T05:25:02.722Z,3.04
2019-03-29T05:26:02.715Z,3.10
2019-03-29T05:27:02.702Z,3.11
2019-03-29T05:28:02.711Z,3.18
2019-03-29T05:29:02.676Z,3.22
2019-03-29T05:30:02.665Z,3.21
2019-03-29T05:31:02.684Z,3.29
2019-03-29T05:32:02.698Z,3.44
2019-03-29T05:33:02.652Z,3.42
2019-03-29T05:34:02.621Z,3.48
2019-03-29T05:35:02.609Z,3.50
2019-03-29T05:36:02.603Z,3.66
2019-03-29T05:37:02.593Z,3.69
2019-03-29T05:38:02.605Z,3.73
2019-03-29T05:39:02.586Z,3.73
2019-03-29T05:40:02.562Z,3.62
2019-03-29T05:41:02.549Z,3.58
2019-03-29T05:42:02.537Z,3.66
2019-03-29T05:43:02.529Z,3.68
2019-03-29T05:44:02.542Z,3.66
2019-03-29T05:45:02.511Z,3.76
2019-03-29T05:46:02.499Z,3.74
2019-03-29T05:47:02.502Z,3.74
2019-03-29T05:48:02.499Z,3.70
2019-03-29T05:49:02.466Z,3.66
2019-03-29T05:50:02.459Z,3.60
2019-03-29T05:51:02.446Z,3.58
2019-03-29T05:52:02.454Z,3.55
2019-03-29T05:53:02.493Z,3.47
2019-03-29T05:54:02.409Z,3.55
2019-03-29T05:55:02.397Z,3.59
2019-03-29T05:56:02.388Z,3.53
2019-03-29T05:57:02.383Z,3.36
2019-03-29T05:58:02.381Z,3.40
2019-03-29T05:59:02.420Z,3.37
2019-03-29T06:00:02.379Z,3.34
2019-03-29T06:01:02.348Z,3.41
2019-03-29T06:02:02.363Z,3.26
2019-03-29T06:03:02.319Z,3.28
2019-03-29T06:04:02.310Z,3.34
2019-03-29T06:05:02.322Z,3.42
2019-03-29T06:06:02.285Z,3.47
2019-03-29T06:07:02.291Z,3.53
2019-03-29T06:08:02.270Z,3.56
2019-03-29T06:09:02.252Z,3.56
2019-03-29T06:10:02.246Z,3.53
2019-03-29T06:11:02.275Z,3.65
2019-03-29T06:12:02.227Z,3.76
2019-03-29T06:13:02.230Z,3.76
2019-03-29T06:14:02.248Z,3.84
2019-03-29T06:15:02.184Z,3.94
2019-03-29T06:16:02.187Z,4.05
2019-03-29T06:17:02.199Z,4.12
2019-03-29T06:18:02.155Z,4.28
2019-03-29T06:19:02.144Z,4.24
2019-03-29T06:20:02.152Z,4.20
2019-03-29T06:21:02.169Z,4.17
2019-03-29T06:22:02.127Z,4.24
2019-03-29T06:23:02.120Z,4.37
2019-03-29T06:24:02.168Z,4.42
2019-03-29T06:25:02.084Z,4.34
2019-03-29T06:26:02.068Z,4.44
2019-03-29T06:27:02.056Z,4.49
2019-03-29T06:28:02.069Z,4.53
2019-03-29T06:29:02.057Z,4.74
2019-03-29T06:30:02.030Z,4.82
2019-03-29T06:31:02.022Z,4.90
2019-03-29T06:32:02.002Z,4.92
2019-03-29T06:33:01.997Z,5.00
2019-03-29T06:34:02.003Z,5.08
2019-03-29T06:35:02.031Z,5.07
2019-03-29T06:36:01.962Z,5.17
2019-03-29T06:37:01.947Z,5.15
2019-03-29T06:38:01.935Z,5.23
2019-03-29T06:39:01.926Z,5.29
2019-03-29T06:40:01.911Z,5.30
2019-03-29T06:41:03.456Z,5.41
2019-03-29T06:42:01.896Z,5.32
2019-03-29T06:43:01.884Z,5.47
2019-03-29T06:44:01.871Z,5.59
2019-03-29T06:45:01.866Z,5.57
2019-03-29T06:46:01.845Z,5.54
2019-03-29T06:47:01.866Z,5.65
2019-03-29T06:48:01.825Z,5.65
2019-03-29T06:49:01.857Z,5.71
2019-03-29T06:50:01.807Z,5.87
2019-03-29T06:51:01.794Z,6.05
2019-03-29T06:52:01.782Z,6.08
2019-03-29T06:53:01.798Z,6.11
2019-03-29T06:54:01.774Z,6.14
2019-03-29T06:55:01.760Z,6.22
2019-03-29T06:56:01.784Z,6.31
2019-03-29T06:57:01.727Z,6.36
2019-03-29T06:58:01.714Z,6.41
2019-03-29T06:59:01.722Z,6.45
2019-03-29T07:00:01.698Z,6.57
2019-03-29T07:01:01.691Z,6.51
2019-03-29T07:02:01.693Z,6.57
2019-03-29T07:03:01.700Z,6.59
2019-03-29T07:04:01.655Z,6.59
2019-03-29T07:05:01.641Z,6.64
2019-03-29T07:06:01.630Z,6.75
2019-03-29T07:07:01.639Z,6.70
2019-03-29T07:08:01.615Z,6.72
2019-03-29T07:09:01.621Z,6.82
2019-03-29T07:10:01.589Z,6.95
2019-03-29T07:11:01.577Z,6.92
2019-03-29T07:12:01.566Z,6.99
2019-03-29T07:13:01.560Z,6.89
2019-03-29T07:14:01.546Z,7.07
2019-03-29T07:15:01.563Z,7.07
2019-03-29T07:16:01.555Z,7.06
2019-03-29T07:17:01.556Z,7.17
2019-03-29T07:18:01.507Z,7.10
2019-03-29T07:19:04.827Z,7.25
2019-03-29T07:20:01.566Z,7.24
2019-03-29T07:21:01.475Z,7.33
2019-03-29T07:22:01.459Z,7.36
2019-03-29T07:23:01.445Z,7.47
2019-03-29T07:24:01.431Z,7.48
2019-03-29T07:25:01.452Z,7.57
2019-03-29T07:26:01.466Z,7.66
2019-03-29T07:27:01.590Z,7.72
2019-03-29T07:28:01.527Z,7.72
2019-03-29T07:29:01.448Z,7.73
2019-03-29T07:30:01.592Z,7.87
2019-03-29T07:31:01.364Z,7.91
2019-03-29T07:32:01.435Z,8.00
2019-03-29T07:33:01.363Z,8.03
2019-03-29T07:34:01.376Z,8.18
2019-03-29T07:35:01.333Z,8.20
2019-03-29T07:36:01.311Z,8.20
2019-03-29T07:37:01.328Z,8.28
2019-03-29T07:38:01.340Z,8.33
2019-03-29T07:39:01.278Z,8.37
2019-03-29T07:40:01.286Z,8.45
2019-03-29T07:41:01.248Z,8.44
2019-03-29T07:42:01.238Z,8.58
2019-03-29T07:43:01.227Z,8.63
2019-03-29T07:44:01.217Z,8.70
2019-03-29T07:45:01.239Z,8.71
2019-03-29T07:46:01.209Z,8.74
2019-03-29T07:47:01.188Z,8.74
2019-03-29T07:48:01.191Z,8.85
2019-03-29T07:49:01.183Z,8.87
2019-03-29T07:50:01.201Z,9.02
2019-03-29T07:51:01.144Z,9.08
2019-03-29T07:52:01.140Z,9.14
2019-03-29T07:53:01.132Z,9.23
2019-03-29T07:54:01.114Z,9.26
2019-03-29T07:55:01.099Z,9.37
2019-03-29T07:56:01.104Z,9.40
2019-03-29T07:57:01.081Z,9.46
2019-03-29T07:58:01.096Z,9.48
2019-03-29T07:59:01.114Z,9.62
2019-03-29T08:00:01.070Z,9.79
2019-03-29T08:01:01.037Z,9.86
2019-03-29T08:02:02.329Z,9.99
2019-03-29T08:03:01.021Z,10.02
2019-03-29T08:04:01.004Z,10.16
2019-03-29T08:05:01.011Z,10.22
2019-03-29T08:06:00.980Z,10.30
2019-03-29T08:07:00.973Z,10.37
2019-03-29T08:08:00.973Z,10.48
2019-03-29T08:09:01.305Z,10.53
2019-03-29T08:10:03.691Z,10.64
2019-03-29T08:11:00.928Z,10.64
2019-03-29T08:12:00.918Z,10.84
2019-03-29T08:13:00.902Z,10.81
2019-03-29T08:14:00.890Z,10.97
2019-03-29T08:15:00.879Z,10.99
2019-03-29T08:16:00.890Z,11.04
2019-03-29T08:17:00.861Z,11.14
2019-03-29T08:18:01.723Z,11.37
2019-03-29T08:19:00.874Z,11.45
2019-03-29T08:20:24.992Z,11.59
2019-03-29T08:21:01.836Z,11.73
2019-03-29T08:22:00.803Z,11.86
2019-03-29T08:23:00.792Z,12.07
2019-03-29T08:24:00.781Z,12.21
2019-03-29T08:25:00.791Z,12.32
2019-03-29T08:26:00.761Z,12.32
2019-03-29T08:27:00.767Z,12.42
2019-03-29T08:28:00.735Z,12.50
2019-03-29T08:29:00.736Z,12.57
2019-03-29T08:30:00.721Z,12.64
2019-03-29T08:31:00.752Z,12.73
2019-03-29T08:32:00.726Z,12.75
2019-03-29T08:33:00.682Z,12.79
2019-03-29T08:34:00.689Z,12.95
2019-03-29T08:35:00.666Z,13.11
2019-03-29T08:36:00.651Z,13.00
2019-03-29T08:37:00.661Z,13.04
2019-03-29T08:38:00.629Z,13.09
2019-03-29T08:39:00.623Z,13.15
2019-03-29T08:40:00.623Z,13.18
2019-03-29T08:41:00.655Z,13.39
2019-03-29T08:42:00.919Z,13.41
2019-03-29T08:43:00.573Z,13.46
2019-03-29T08:44:00.565Z,13.60
2019-03-29T08:45:00.554Z,13.70
2019-03-29T08:46:00.548Z,13.70
2019-03-29T08:47:00.546Z,13.81
2019-03-29T08:48:02.186Z,13.99
2019-03-29T08:49:00.512Z,14.07
2019-03-29T08:50:00.537Z,14.08
2019-03-29T08:51:00.491Z,14.25
2019-03-29T08:52:00.479Z,14.26
2019-03-29T08:53:00.461Z,14.37
2019-03-29T08:54:00.457Z,14.45
2019-03-29T08:55:00.465Z,14.37
2019-03-29T08:56:00.456Z,14.44
2019-03-29T08:57:00.425Z,14.48
2019-03-29T08:58:00.413Z,14.55
2019-03-29T08:59:00.399Z,14.55
2019-03-29T09:00:00.448Z,14.54
2019-03-29T09:01:00.431Z,14.59
2019-03-29T09:02:00.427Z,14.65
2019-03-29T09:03:00.357Z,14.66
2019-03-29T09:04:05.278Z,14.66
2019-03-29T09:05:01.328Z,14.77
2019-03-29T09:06:00.320Z,14.84
2019-03-29T09:07:00.334Z,14.92
2019-03-29T09:08:00.302Z,14.97
2019-03-29T09:09:00.292Z,15.06
2019-03-29T09:10:00.442Z,15.04
2019-03-29T09:11:00.281Z,14.96
2019-03-29T09:12:13.349Z,15.00
2019-03-29T09:13:04.206Z,14.97
2019-03-29T09:14:00.233Z,14.85
2019-03-29T09:15:03.480Z,14.96
2019-03-29T09:16:00.218Z,14.99
2019-03-29T09:17:00.232Z,14.99
2019-03-29T09:18:00.351Z,15.02
2019-03-29T09:19:00.177Z,15.10
2019-03-29T09:20:00.362Z,15.18
2019-03-29T09:21:00.172Z,15.29
2019-03-29T09:22:00.233Z,15.33
2019-03-29T09:23:00.209Z,15.47
2019-03-29T09:24:00.127Z,15.43
2019-03-29T09:25:00.263Z,15.46
2019-03-29T09:26:00.103Z,15.52
2019-03-29T09:27:00.111Z,15.49
2019-03-29T09:28:00.109Z,15.58
2019-03-29T09:29:00.074Z,15.51
2019-03-29T09:30:00.233Z,15.68
2019-03-29T09:31:00.054Z,15.72
2019-03-29T09:32:00.048Z,15.82
2019-03-29T09:33:00.030Z,15.91
2019-03-29T09:34:00.037Z,15.95
2019-03-29T09:35:00.015Z,16.02
2019-03-29T09:35:59.996Z,16.08
2019-03-29T09:37:00.364Z,16.15
2019-03-29T09:37:59.990Z,16.13
2019-03-29T09:38:59.960Z,16.10
2019-03-29T09:39:59.951Z,16.20
2019-03-29T09:40:59.945Z,16.16
2019-03-29T09:41:59.980Z,16.26
2019-03-29T09:43:07.096Z,16.39
2019-03-29T09:44:00.921Z,16.39
2019-03-29T09:44:59.902Z,16.36
2019-03-29T09:46:03.172Z,16.29
2019-03-29T09:46:59.995Z,16.17
2019-03-29T09:47:59.870Z,16.16
2019-03-29T09:48:59.849Z,16.20
2019-03-29T09:49:59.843Z,16.23
2019-03-29T09:50:59.827Z,16.38
2019-03-29T09:51:59.816Z,16.42
2019-03-29T09:53:01.346Z,16.24
2019-03-29T09:53:59.805Z,16.31
2019-03-29T09:54:59.788Z,16.21
2019-03-29T09:55:59.781Z,16.23
2019-03-29T09:56:59.760Z,16.38
2019-03-29T09:57:59.771Z,16.38
2019-03-29T09:58:59.765Z,16.54
2019-03-29T09:59:59.731Z,16.61
2019-03-29T10:00:59.726Z,16.71
2019-03-29T10:01:59.710Z,16.81
2019-03-29T10:02:59.722Z,16.90
2019-03-29T10:03:59.738Z,16.96
2019-03-29T10:04:59.752Z,17.05
2019-03-29T10:05:59.665Z,17.12
2019-03-29T10:06:59.656Z,17.16
2019-03-29T10:07:59.663Z,17.11
2019-03-29T10:08:59.674Z,17.02
2019-03-29T10:09:59.620Z,17.01
2019-03-29T10:10:59.609Z,17.02
2019-03-29T10:11:59.598Z,16.99
2019-03-29T10:12:59.595Z,16.91
2019-03-29T10:13:59.582Z,16.87
2019-03-29T10:14:59.588Z,16.69
2019-03-29T10:15:59.559Z,16.51
2019-03-29T10:16:59.593Z,16.57
2019-03-29T10:17:59.532Z,16.60
2019-03-29T10:18:59.527Z,16.51
2019-03-29T10:19:59.539Z,16.43
2019-03-29T10:20:59.501Z,16.42
2019-03-29T10:21:59.488Z,16.49
2019-03-29T10:22:59.496Z,16.39
2019-03-29T10:23:59.490Z,16.41
2019-03-29T10:25:01.964Z,16.39
2019-03-29T10:25:59.455Z,16.42
2019-03-29T10:26:59.443Z,16.36
2019-03-29T10:27:59.452Z,16.24
2019-03-29T10:28:59.412Z,16.23
2019-03-29T10:29:59.406Z,16.24
2019-03-29T10:30:59.399Z,16.21
2019-03-29T10:31:59.382Z,16.17
2019-03-29T10:32:59.376Z,16.35
2019-03-29T10:33:59.445Z,16.43
2019-03-29T10:34:59.360Z,16.49
2019-03-29T10:35:59.335Z,16.56
2019-03-29T10:36:59.338Z,16.68
2019-03-29T10:37:59.317Z,16.65
2019-03-29T10:38:59.328Z,16.76
2019-03-29T10:39:59.298Z,16.91
2019-03-29T10:40:59.280Z,16.91
2019-03-29T10:41:59.368Z,17.02
2019-03-29T10:42:59.258Z,17.05
2019-03-29T10:43:59.251Z,16.93
2019-03-29T10:44:59.286Z,16.79
2019-03-29T10:45:59.275Z,16.68
2019-03-29T10:46:59.216Z,16.65
2019-03-29T10:47:59.218Z,16.61
2019-03-29T10:48:59.219Z,16.65
2019-03-29T10:49:59.182Z,16.60
2019-03-29T10:50:59.174Z,16.64
2019-03-29T10:51:59.168Z,16.60
2019-03-29T10:52:59.147Z,16.65
2019-03-29T10:53:59.139Z,16.66
2019-03-29T10:54:59.146Z,16.71
2019-03-29T10:55:59.127Z,16.83
2019-03-29T10:56:59.110Z,16.78
2019-03-29T10:57:59.100Z,16.78
2019-03-29T10:58:59.087Z,16.74
2019-03-29T10:59:59.097Z,16.79
2019-03-29T11:00:59.060Z,16.93
2019-03-29T11:01:59.055Z,16.90
2019-03-29T11:02:59.085Z,17.04
2019-03-29T11:03:59.027Z,16.94
2019-03-29T11:04:59.053Z,17.05
2019-03-29T11:05:59.064Z,17.04
2019-03-29T11:06:59.067Z,17.09
2019-03-29T11:07:58.990Z,17.06
2019-03-29T11:08:58.986Z,17.22
2019-03-29T11:09:58.983Z,17.11
2019-03-29T11:10:58.957Z,17.14
2019-03-29T11:11:58.954Z,17.33
2019-03-29T11:13:11.739Z,17.29
2019-03-29T11:13:59.931Z,17.24
2019-03-29T11:14:58.929Z,17.24
2019-03-29T11:15:58.903Z,17.26
2019-03-29T11:16:58.893Z,17.29
2019-03-29T11:17:58.880Z,17.29
2019-03-29T11:18:58.873Z,17.26
2019-03-29T11:19:58.886Z,17.26
2019-03-29T11:20:58.847Z,17.24
2019-03-29T11:21:58.834Z,17.20
2019-03-29T11:22:58.825Z,17.19
2019-03-29T11:23:58.819Z,17.24
2019-03-29T11:24:58.816Z,17.27
2019-03-29T11:25:58.885Z,17.41
2019-03-29T11:26:58.841Z,17.57
2019-03-29T11:27:58.839Z,17.60
2019-03-29T11:28:58.760Z,17.54
2019-03-29T11:29:58.772Z,17.39
2019-03-29T11:30:58.741Z,17.39
2019-03-29T11:31:58.733Z,17.51
2019-03-29T11:32:58.711Z,17.71
2019-03-29T11:33:58.706Z,17.85
2019-03-29T11:34:58.693Z,17.90
2019-03-29T11:35:58.697Z,17.95
2019-03-29T11:36:58.679Z,17.85
2019-03-29T11:37:58.664Z,17.95
2019-03-29T11:38:58.648Z,18.10
2019-03-29T11:39:58.638Z,18.11
2019-03-29T11:41:21.381Z,18.33
2019-03-29T11:42:21.322Z,18.49
2019-03-29T11:43:27.000Z,18.44
2019-03-29T11:44:22.299Z,18.18
2019-03-29T11:45:21.309Z,18.40
2019-03-29T11:46:21.282Z,18.65
2019-03-29T11:47:21.263Z,18.93
2019-03-29T11:48:21.253Z,19.19
2019-03-29T11:49:21.247Z,19.40
2019-03-29T11:50:21.252Z,19.66
2019-03-29T11:51:21.248Z,19.81
2019-03-29T11:52:21.215Z,20.00
2019-03-29T11:53:21.222Z,20.18
2019-03-29T11:54:21.207Z,20.18
2019-03-29T11:55:21.177Z,20.22
2019-03-29T11:56:21.185Z,20.29
2019-03-29T11:57:21.169Z,20.40
2019-03-29T11:58:21.156Z,20.40
2019-03-29T11:59:21.143Z,20.48
2019-03-29T12:00:21.132Z,20.58
2019-03-29T12:01:21.136Z,20.59
2019-03-29T12:02:31.101Z,20.70
2019-03-29T12:03:22.100Z,20.66
2019-03-29T12:04:21.088Z,20.75
2019-03-29T12:05:21.079Z,20.74
2019-03-29T12:06:21.079Z,20.67
2019-03-29T12:07:21.084Z,20.75
2019-03-29T12:08:21.039Z,20.69
2019-03-29T12:09:21.032Z,20.70
2019-03-29T12:10:21.027Z,20.77
2019-03-29T12:11:21.030Z,20.93
2019-03-29T12:12:21.002Z,21.02
2019-03-29T12:13:21.063Z,21.02
2019-03-29T12:14:20.977Z,21.00
2019-03-29T12:15:20.964Z,20.80
2019-03-29T12:16:20.977Z,20.90
2019-03-29T12:17:20.947Z,20.90
2019-03-29T12:18:20.937Z,20.69
2019-03-29T12:19:20.960Z,20.70
2019-03-29T12:20:20.920Z,20.75
2019-03-29T12:21:20.954Z,20.43
2019-03-29T12:22:20.916Z,20.43
2019-03-29T12:23:20.898Z,20.47
2019-03-29T12:24:20.924Z,20.59
2019-03-29T12:25:20.862Z,20.70
2019-03-29T12:26:20.988Z,20.77
2019-03-29T12:27:20.834Z,20.84
2019-03-29T12:28:20.824Z,21.18
2019-03-29T12:29:20.819Z,21.30
2019-03-29T12:30:31.193Z,21.27
2019-03-29T12:31:21.817Z,21.21
2019-03-29T12:32:20.784Z,20.90
2019-03-29T12:33:20.775Z,20.85
2019-03-29T12:34:20.764Z,21.03
2019-03-29T12:35:20.757Z,21.00
2019-03-29T12:36:20.763Z,21.03
2019-03-29T12:37:20.736Z,21.07
2019-03-29T12:38:20.722Z,21.35
2019-03-29T12:39:20.708Z,21.12
2019-03-29T12:40:20.696Z,21.12
2019-03-29T12:41:20.704Z,21.20
2019-03-29T12:42:20.701Z,21.22
2019-03-29T12:43:20.675Z,21.37
2019-03-29T12:44:20.716Z,21.36
2019-03-29T12:45:20.647Z,21.17
2019-03-29T12:46:20.635Z,21.17
2019-03-29T12:47:20.638Z,21.20
2019-03-29T12:48:20.617Z,21.33
2019-03-29T12:49:20.609Z,21.24
2019-03-29T12:50:20.611Z,21.20
2019-03-29T12:51:20.577Z,21.20
2019-03-29T12:52:20.586Z,21.21
2019-03-29T12:53:20.565Z,21.20
2019-03-29T12:54:20.670Z,21.32
2019-03-29T12:55:20.655Z,21.46
2019-03-29T12:56:20.531Z,21.51
2019-03-29T12:57:20.541Z,21.22
2019-03-29T12:58:20.506Z,21.18
2019-03-29T12:59:20.497Z,20.99
2019-03-29T13:00:20.551Z,20.85
2019-03-29T13:01:20.473Z,20.67
2019-03-29T13:02:20.581Z,20.69
2019-03-29T13:03:20.492Z,20.72
2019-03-29T13:04:20.472Z,20.77
2019-03-29T13:05:20.430Z,20.62
2019-03-29T13:06:20.431Z,20.80
2019-03-29T13:07:20.433Z,20.85
2019-03-29T13:08:20.430Z,20.74