createdAt,value
2019-04-21T00:02:30.139Z,11.50
2019-04-21T00:05:05.775Z,11.70
2019-04-21T00:07:40.398Z,11.80
2019-04-21T00:10:12.548Z,11.80
2019-04-21T00:12:35.649Z,11.70
2019-04-21T00:15:00.716Z,11.70
2019-04-21T00:17:18.196Z,11.60
2019-04-21T00:19:49.624Z,11.60
2019-04-21T00:22:31.531Z,11.60
2019-04-21T00:25:04.056Z,11.60
2019-04-21T00:27:28.383Z,11.50
2019-04-21T00:30:04.574Z,11.60
2019-04-21T00:32:25.446Z,11.40
2019-04-21T00:34:50.391Z,11.70
2019-04-21T00:37:22.472Z,11.50
2019-04-21T00:40:03.684Z,11.40
2019-04-21T00:42:25.718Z,11.40
2019-04-21T00:44:53.539Z,11.50
2019-04-21T00:47:26.717Z,11.40
2019-04-21T00:49:56.507Z,11.30
2019-04-21T00:52:49.218Z,11.30
2019-04-21T00:55:18.115Z,11.20
2019-04-21T00:57:41.280Z,11.10
2019-04-21T00:59:59.397Z,11.00
2019-04-21T01:02:34.911Z,11.00
2019-04-21T01:05:04.910Z,11.00
2019-04-21T01:07:28.995Z,11.10
2019-04-21T01:09:48.518Z,11.00
2019-04-21T01:12:28.266Z,10.90
2019-04-21T01:14:58.238Z,10.90
2019-04-21T01:17:22.896Z,10.80
2019-04-21T01:19:43.898Z,10.70
2019-04-21T01:22:01.210Z,10.60
2019-04-21T01:24:34.051Z,10.60
2019-04-21T01:27:06.275Z,10.60
2019-04-21T01:29:51.354Z,10.60
2019-04-21T01:32:17.788Z,10.70
2019-04-21T01:34:45.095Z,10.70
2019-04-21T01:37:03.924Z,10.70
2019-04-21T01:39:48.526Z,10.60
2019-04-21T01:42:08.873Z,10.70
2019-04-21T01:44:42.830Z,10.60
2019-04-21T01:47:04.843Z,10.60
2019-04-21T01:49:27.960Z,10.60
2019-04-21T01:52:22.264Z,10.60
2019-04-21T01:54:55.983Z,10.40
2019-04-21T01:57:29.640Z,10.50
2019-04-21T01:59:55.298Z,10.50
2019-04-21T02:02:41.467Z,10.40
2019-04-21T02:05:07.066Z,10.40
2019-04-21T02:07:29.732Z,10.50
2019-04-21T02:10:05.029Z,10.50
2019-04-21T02:12:25.263Z,10.40
2019-04-21T02:15:06.372Z,10.30
2019-04-21T02:17:23.134Z,10.30
2019-04-21T02:19:50.330Z,10.20
2019-04-21T02:22:28.646Z,10.20
2019-04-21T02:24:59.854Z,10.20
2019-04-21T02:27:26.532Z,10.20
2019-04-21T02:29:55.941Z,10.20
2019-04-21T02:32:33.505Z,10.10
2019-04-21T02:35:02.323Z,10.10
2019-04-21T02:37:38.173Z,10.00
2019-04-21T02:40:08.407Z,10.00
2019-04-21T02:42:19.998Z,9.90
2019-04-21T02:44:51.933Z,10.00
2019-04-21T02:47:31.254Z,9.80
2019-04-21T02:52:31.751Z,9.70
2019-04-21T02:55:04.050Z,9.70
2019-04-21T02:57:19.023Z,9.60
2019-04-21T02:59:59.960Z,9.50
2019-04-21T03:02:40.896Z,9.50
2019-04-21T03:05:20.418Z,9.60
2019-04-21T03:07:50.399Z,9.50
2019-04-21T03:12:39.239Z,9.30
2019-04-21T03:15:10.658Z,9.40
2019-04-21T03:17:43.177Z,9.30
2019-04-21T03:20:15.099Z,9.30
2019-04-21T03:22:31.585Z,9.20
2019-04-21T03:35:40.322Z,9.10
2019-04-21T03:45:19.962Z,9.00
2019-04-21T03:47:40.488Z,9.00
2019-04-21T03:50:08.566Z,9.10
2019-04-21T03:52:36.116Z,9.10
2019-04-21T03:55:51.417Z,9.00
2019-04-21T03:58:07.051Z,9.10
2019-04-21T04:03:35.771Z,9.00
2019-04-21T04:08:33.406Z,9.10
2019-04-21T04:11:11.701Z,9.00
2019-04-21T04:13:33.546Z,9.00
2019-04-21T04:16:01.815Z,9.10
2019-04-21T04:18:36.076Z,9.10
2019-04-21T04:21:03.060Z,9.20
2019-04-21T04:23:37.329Z,9.20
2019-04-21T04:25:43.309Z,9.30
2019-04-21T04:28:33.115Z,9.30
2019-04-21T04:30:55.283Z,9.30
2019-04-21T04:33:07.871Z,9.20
2019-04-21T04:38:17.992Z,9.20
2019-04-21T04:40:42.953Z,9.20
2019-04-21T04:43:11.716Z,9.30
2019-04-21T04:45:38.700Z,9.30
2019-04-21T04:48:09.060Z,9.30
2019-04-21T04:50:55.385Z,9.30
2019-04-21T04:53:15.736Z,9.30
2019-04-21T04:55:39.055Z,9.40
2019-04-21T04:58:19.258Z,9.30
2019-04-21T05:03:03.381Z,9.40
2019-04-21T05:06:24.229Z,9.40
2019-04-21T05:08:54.328Z,9.40
2019-04-21T05:11:37.755Z,9.50
2019-04-21T05:13:43.516Z,9.40
2019-04-21T05:16:13.794Z,9.40
2019-04-21T05:18:48.908Z,9.40
2019-04-21T05:21:24.449Z,9.40
2019-04-21T05:23:31.646Z,9.40
2019-04-21T05:25:50.976Z,9.40
2019-04-21T05:28:21.930Z,9.40
2019-04-21T05:31:13.547Z,9.50
2019-04-21T05:33:46.552Z,9.50
2019-04-21T05:36:27.844Z,9.80
2019-04-21T05:38:59.640Z,9.50
2019-04-21T05:41:20.616Z,9.50
2019-04-21T05:43:56.499Z,9.50
2019-04-21T05:46:32.263Z,9.40
2019-04-21T05:48:59.665Z,9.50
2019-04-21T05:51:25.586Z,9.50
2019-04-21T05:53:56.166Z,9.50
2019-04-21T05:56:22.358Z,9.50
2019-04-21T05:58:48.029Z,9.50
2019-04-21T06:01:43.724Z,9.40
2019-04-21T06:04:01.717Z,9.60
2019-04-21T06:06:27.582Z,9.60
2019-04-21T06:08:48.103Z,9.70
2019-04-21T06:13:55.144Z,9.70
2019-04-21T06:16:21.455Z,9.60
2019-04-21T06:18:53.167Z,9.60
2019-04-21T06:21:16.350Z,9.60
2019-04-21T06:23:58.746Z,9.50
2019-04-21T06:26:43.316Z,9.50
2019-04-21T06:28:48.567Z,9.40
2019-04-21T06:31:22.396Z,9.40
2019-04-21T06:33:43.463Z,9.40
2019-04-21T06:36:34.237Z,9.40
2019-04-21T06:38:59.677Z,9.40
2019-04-21T06:41:21.120Z,9.50
2019-04-21T06:44:05.651Z,9.50
2019-04-21T06:46:20.046Z,9.50
2019-04-21T06:48:44.074Z,9.50
2019-04-21T06:51:15.086Z,9.50
2019-04-21T06:53:48.098Z,9.70
2019-04-21T06:56:13.918Z,9.60
2019-04-21T06:58:35.621Z,9.70
2019-04-21T07:01:11.108Z,9.90
2019-04-21T07:03:38.765Z,9.90
2019-04-21T07:06:08.008Z,9.90
2019-04-21T07:08:38.892Z,9.90
2019-04-21T07:10:56.167Z,10.00
2019-04-21T07:13:26.374Z,10.10
2019-04-21T07:16:04.290Z,10.10
2019-04-21T07:18:31.089Z,10.20
2019-04-21T07:20:54.977Z,10.30
2019-04-21T07:23:28.536Z,10.30
2019-04-21T07:25:51.487Z,10.40
2019-04-21T07:28:25.357Z,10.40
2019-04-21T07:30:55.976Z,10.50
2019-04-21T07:33:43.202Z,10.50
2019-04-21T07:35:48.658Z,10.60
2019-04-21T07:38:16.546Z,10.50
2019-04-21T07:40:40.053Z,10.40
2019-04-21T07:43:09.039Z,10.50
2019-04-21T07:45:35.114Z,10.60
2019-04-21T07:48:18.774Z,10.80
2019-04-21T07:50:57.467Z,10.80
2019-04-21T07:53:28.399Z,11.00
2019-04-21T07:55:35.790Z,10.90
2019-04-21T07:58:22.330Z,11.00
2019-04-21T08:03:20.665Z,11.10
2019-04-21T08:05:53.691Z,11.20
2019-04-21T08:08:12.432Z,11.20
2019-04-21T08:10:47.154Z,11.20
2019-04-21T08:13:25.256Z,11.30
2019-04-21T08:15:49.061Z,11.30
2019-04-21T08:18:11.810Z,11.20
2019-04-21T08:20:35.207Z,11.30
2019-04-21T08:23:13.579Z,11.20
2019-04-21T08:25:45.959Z,11.20
2019-04-21T08:28:07.407Z,11.20
2019-04-21T08:30:36.607Z,11.30
2019-04-21T08:33:17.511Z,11.10
2019-04-21T08:38:02.202Z,11.00
2019-04-21T08:40:36.111Z,10.90
2019-04-21T08:43:21.157Z,10.90
2019-04-21T08:45:35.709Z,11.00
2019-04-21T08:47:58.206Z,10.90
2019-04-21T08:50:27.964Z,10.90
2019-04-21T08:55:35.792Z,11.20
2019-04-21T08:58:08.478Z,11.20
2019-04-21T09:00:33.726Z,11.30
2019-04-21T09:03:06.464Z,11.30
2019-04-21T09:05:29.807Z,11.40
2019-04-21T09:08:05.285Z,11.50
2019-04-21T09:10:31.740Z,11.50
2019-04-21T09:13:01.355Z,11.60
2019-04-21T09:15:24.995Z,11.40
2019-04-21T09:17:49.201Z,11.70
2019-04-21T09:20:25.330Z,11.90
2019-04-21T09:22:57.184Z,11.90
2019-04-21T09:25:30.902Z,12.10
2019-04-21T09:27:47.309Z,12.30
2019-04-21T09:30:08.786Z,12.40
2019-04-21T09:32:37.072Z,12.50
2019-04-21T09:35:09.868Z,12.50
2019-04-21T09:37:44.438Z,12.50
2019-04-21T09:40:06.774Z,12.60
2019-04-21T09:42:41.156Z,12.70
2019-04-21T09:45:07.666Z,12.70
2019-04-21T09:47:40.164Z,12.80
2019-04-21T09:50:06.268Z,13.00
2019-04-21T09:52:41.720Z,13.10
2019-04-21T09:55:10.273Z,13.20
2019-04-21T09:57:40.630Z,13.40
2019-04-21T10:00:06.741Z,13.50
2019-04-21T10:02:38.760Z,13.50
2019-04-21T10:04:57.342Z,13.60
2019-04-21T10:07:31.839Z,13.60
2019-04-21T10:09:54.496Z,13.60
2019-04-21T10:12:21.424Z,13.80
2019-04-21T10:14:49.370Z,13.80
2019-04-21T10:17:19.579Z,14.00
2019-04-21T10:19:48.446Z,14.00
2019-04-21T10:22:15.303Z,13.90
2019-04-21T10:24:42.601Z,14.00
2019-04-21T10:27:12.242Z,14.00
2019-04-21T10:29:42.676Z,14.10
2019-04-21T10:32:07.457Z,14.00
2019-04-21T10:34:34.820Z,13.90
2019-04-21T10:37:02.854Z,13.70
2019-04-21T10:39:29.936Z,13.80
2019-04-21T10:41:57.249Z,13.90
2019-04-21T10:44:25.275Z,14.00
2019-04-21T10:46:54.039Z,13.80
2019-04-21T10:49:20.697Z,13.80
2019-04-21T10:51:48.883Z,13.80
2019-04-21T10:54:16.002Z,13.70
2019-04-21T10:56:44.486Z,13.60
2019-04-21T10:59:12.133Z,13.60
2019-04-21T11:01:39.215Z,13.60
2019-04-21T11:04:19.983Z,13.50
2019-04-21T11:06:36.938Z,13.50
2019-04-21T11:09:08.700Z,13.40
2019-04-21T11:11:35.792Z,13.40
2019-04-21T11:14:04.294Z,13.60
2019-04-21T11:16:31.393Z,13.60
2019-04-21T11:18:58.199Z,13.70
2019-04-21T11:21:25.259Z,13.60
2019-04-21T11:23:52.253Z,13.60
2019-04-21T11:26:20.001Z,13.60
2019-04-21T11:28:47.302Z,13.70
2019-04-21T11:31:15.424Z,13.60
2019-04-21T11:33:43.052Z,13.70
2019-04-21T11:36:11.172Z,13.70
2019-04-21T11:38:57.126Z,13.70
2019-04-21T11:41:09.734Z,13.80
2019-04-21T11:43:37.084Z,13.70
2019-04-21T11:46:04.688Z,13.70
2019-04-21T11:48:32.509Z,13.80
2019-04-21T11:50:59.493Z,13.90
2019-04-21T11:53:26.273Z,14.00
2019-04-21T11:55:53.941Z,14.10
2019-04-21T11:58:21.919Z,14.20
2019-04-21T12:00:52.079Z,14.30
2019-04-21T12:03:20.378Z,14.60
2019-04-21T12:05:47.791Z,14.70
2019-04-21T12:08:23.130Z,14.60
2019-04-21T12:10:43.403Z,14.70
2019-04-21T12:13:10.315Z,14.80
2019-04-21T12:15:37.286Z,14.80
2019-04-21T12:18:04.383Z,14.80
2019-04-21T12:20:33.497Z,14.80
2019-04-21T12:23:00.478Z,14.70
2019-04-21T12:25:34.290Z,14.70
2019-04-21T12:28:01.702Z,14.80
2019-04-21T12:30:29.433Z,14.80
2019-04-21T12:32:56.283Z,14.80
2019-04-21T12:35:23.896Z,14.80
2019-04-21T12:37:51.041Z,15.00
2019-04-21T12:40:18.741Z,15.00
2019-04-21T12:42:45.586Z,15.10
2019-04-21T12:45:13.287Z,14.90
2019-04-21T12:47:40.141Z,15.00
2019-04-21T12:50:10.938Z,15.00
2019-04-21T12:52:37.953Z,15.10
2019-04-21T12:55:05.972Z,15.00
2019-04-21T12:57:33.359Z,15.00
2019-04-21T13:00:00.584Z,14.90
2019-04-21T13:02:27.741Z,14.80
2019-04-21T13:04:55.864Z,14.90
2019-04-21T13:07:23.553Z,14.80
2019-04-21T13:09:50.837Z,14.70
2019-04-21T13:12:17.805Z,14.60
2019-04-21T13:14:44.872Z,14.70
2019-04-21T13:17:11.663Z,14.60
2019-04-21T13:19:38.976Z,14.60
2019-04-21T13:22:07.803Z,14.70
2019-04-21T13:24:35.870Z,14.70
2019-04-21T13:27:05.659Z,14.80
2019-04-21T13:29:34.337Z,14.90
2019-04-21T13:32:03.736Z,15.00
2019-04-21T13:34:31.746Z,14.90
2019-04-21T13:36:59.347Z,14.90
2019-04-21T13:39:55.572Z,15.00
2019-04-21T13:42:18.477Z,15.10
2019-04-21T13:44:37.319Z,15.10
2019-04-21T13:47:04.868Z,15.10
2019-04-21T13:49:32.222Z,15.10
2019-04-21T13:52:00.557Z,14.90
2019-04-21T13:54:27.748Z,14.90
2019-04-21T13:56:54.531Z,14.90
2019-04-21T13:59:22.477Z,15.00
2019-04-21T14:01:49.885Z,14.90
2019-04-21T14:04:17.803Z,14.80
2019-04-21T14:06:45.033Z,15.00
2019-04-21T14:09:11.867Z,15.00
2019-04-21T14:11:38.648Z,15.00
2019-04-21T14:14:06.099Z,15.10
2019-04-21T14:16:34.063Z,15.10
2019-04-21T14:19:01.457Z,15.00
2019-04-21T14:21:29.400Z,15.10
2019-04-21T14:23:59.125Z,15.20
2019-04-21T14:26:26.811Z,15.20
2019-04-21T14:28:54.635Z,15.10
2019-04-21T14:31:22.190Z,15.10
2019-04-21T14:33:50.041Z,15.10
2019-04-21T14:36:17.147Z,15.00
2019-04-21T14:38:44.736Z,15.10
2019-04-21T14:41:12.441Z,15.10
2019-04-21T14:43:39.566Z,15.00
2019-04-21T14:46:17.631Z,14.90
2019-04-21T14:48:50.806Z,14.80
2019-04-21T14:51:37.007Z,14.50
2019-04-21T14:54:05.827Z,14.40
2019-04-21T14:56:33.486Z,14.40
2019-04-21T14:59:01.328Z,14.40
2019-04-21T15:01:29.213Z,14.40
2019-04-21T15:03:57.525Z,14.30
2019-04-21T15:06:25.441Z,14.30
2019-04-21T15:08:53.271Z,14.00
2019-04-21T15:11:21.942Z,13.80
2019-04-21T15:13:49.851Z,13.80
2019-04-21T15:16:18.704Z,13.70
2019-04-21T15:18:46.520Z,13.70
2019-04-21T15:21:13.600Z,13.40
2019-04-21T15:23:40.604Z,13.40
2019-04-21T15:26:08.276Z,13.30
2019-04-21T15:28:37.271Z,13.20
2019-04-21T15:31:04.908Z,13.10
2019-04-21T15:33:31.686Z,13.00
2019-04-21T15:35:58.343Z,12.90
2019-04-21T15:38:25.537Z,13.00
2019-04-21T15:40:57.082Z,13.00
2019-04-21T15:43:22.294Z,12.90
2019-04-21T15:45:50.770Z,12.90
2019-04-21T15:48:18.232Z,12.90
2019-04-21T15:50:45.994Z,12.90
2019-04-21T15:53:17.733Z,12.90
2019-04-21T15:55:49.131Z,12.80
2019-04-21T15:58:18.725Z,12.70
2019-04-21T16:00:50.299Z,12.80
2019-04-21T16:03:18.406Z,12.90
2019-04-21T16:05:46.720Z,12.90
2019-04-21T16:08:14.233Z,13.00
2019-04-21T16:10:48.032Z,13.10
2019-04-21T16:13:09.982Z,13.10
2019-04-21T16:15:36.792Z,13.10
2019-04-21T16:18:03.759Z,13.20
2019-04-21T16:20:32.170Z,13.10
2019-04-21T16:23:00.322Z,13.30
2019-04-21T16:25:28.647Z,13.30
2019-04-21T16:27:57.173Z,13.20
2019-04-21T16:30:25.873Z,13.30
2019-04-21T16:32:54.220Z,13.40
2019-04-21T16:35:22.146Z,13.30
2019-04-21T16:37:50.071Z,13.20
2019-04-21T16:40:17.660Z,13.30
2019-04-21T16:42:45.826Z,13.20
2019-04-21T16:45:16.826Z,13.10
2019-04-21T16:47:44.222Z,13.00
2019-04-21T16:50:13.842Z,12.90
2019-04-21T16:52:48.435Z,12.80
2019-04-21T16:55:35.223Z,12.90
2019-04-21T16:58:13.084Z,12.70
2019-04-21T17:00:42.232Z,12.60
2019-04-21T17:03:04.346Z,12.70
2019-04-21T17:05:32.230Z,12.60
2019-04-21T17:07:59.707Z,12.60
2019-04-21T17:10:26.763Z,12.40
2019-04-21T17:12:53.840Z,12.40
2019-04-21T17:15:37.649Z,12.20
2019-04-21T17:18:07.600Z,12.20
2019-04-21T17:20:34.261Z,12.20
2019-04-21T17:22:51.382Z,12.10
2019-04-21T17:25:21.525Z,12.10
2019-04-21T17:27:48.973Z,12.10
2019-04-21T17:30:17.132Z,12.10
2019-04-21T17:32:48.364Z,12.10
2019-04-21T17:35:14.189Z,12.20
2019-04-21T17:37:42.336Z,12.00
2019-04-21T17:40:09.649Z,11.80
2019-04-21T17:42:47.475Z,11.90
2019-04-21T17:45:09.034Z,11.80
2019-04-21T17:47:44.645Z,11.80
2019-04-21T17:50:09.510Z,11.80
2019-04-21T17:52:48.169Z,11.70
2019-04-21T17:55:26.172Z,11.80
2019-04-21T17:58:03.497Z,11.80
2019-04-21T18:00:57.530Z,11.80
2019-04-21T18:03:19.123Z,11.70
2019-04-21T18:05:39.393Z,11.60
2019-04-21T18:08:14.051Z,11.60
2019-04-21T18:10:37.485Z,11.50
2019-04-21T18:12:56.984Z,11.60
2019-04-21T18:15:35.986Z,11.50
2019-04-21T18:17:46.862Z,11.40
2019-04-21T18:20:17.483Z,11.40
2019-04-21T18:22:53.525Z,11.40
2019-04-21T18:25:40.285Z,11.30
2019-04-21T18:27:56.537Z,11.30
2019-04-21T18:30:44.792Z,11.30
2019-04-21T18:33:21.372Z,11.30
2019-04-21T18:35:58.145Z,11.20
2019-04-21T18:38:54.842Z,11.30
2019-04-21T18:41:03.679Z,11.50
2019-04-21T18:43:56.483Z,11.20
2019-04-21T18:46:35.189Z,11.20
2019-04-21T18:48:50.970Z,11.20
2019-04-21T18:51:21.916Z,11.20
2019-04-21T18:54:19.986Z,11.20
2019-04-21T18:56:23.268Z,11.30
2019-04-21T18:58:50.972Z,11.10
2019-04-21T19:01:24.503Z,11.20
2019-04-21T19:03:50.483Z,11.10
2019-04-21T19:06:19.376Z,11.10
2019-04-21T19:09:03.886Z,11.10
2019-04-21T19:11:28.174Z,11.10
2019-04-21T19:14:20.895Z,11.20
2019-04-21T19:19:36.544Z,11.10
2019-04-21T19:21:31.194Z,11.10
2019-04-21T19:24:10.258Z,11.00
2019-04-21T19:26:42.438Z,11.00
2019-04-21T19:29:03.293Z,11.00
2019-04-21T19:31:32.401Z,11.00
2019-04-21T19:33:54.477Z,11.00
2019-04-21T19:36:11.168Z,10.70
2019-04-21T19:38:48.921Z,11.00
2019-04-21T19:41:27.405Z,11.00
2019-04-21T19:44:01.459Z,11.10
2019-04-21T19:46:23.707Z,11.00
2019-04-21T19:49:04.332Z,10.90
2019-04-21T19:51:17.992Z,11.00
2019-04-21T19:53:44.899Z,11.00
2019-04-21T19:56:03.483Z,11.00
2019-04-21T19:58:33.820Z,11.00
2019-04-21T20:01:01.651Z,10.90
2019-04-21T20:03:28.719Z,10.90
2019-04-21T20:06:05.972Z,11.00
2019-04-21T20:08:37.522Z,11.00
2019-04-21T20:11:10.172Z,10.90
2019-04-21T20:13:59.504Z,10.80
2019-04-21T20:16:17.828Z,10.80
2019-04-21T20:18:27.437Z,10.80
2019-04-21T20:20:50.219Z,10.80
2019-04-21T20:23:22.836Z,10.80
2019-04-21T20:25:49.805Z,10.90
2019-04-21T20:28:29.433Z,10.90
2019-04-21T20:31:03.760Z,10.90
2019-04-21T20:36:01.416Z,10.80
2019-04-21T20:38:19.066Z,10.70
2019-04-21T20:40:45.828Z,10.80
2019-04-21T20:43:28.491Z,10.80
2019-04-21T20:45:59.291Z,10.80
2019-04-21T20:48:12.622Z,10.80
2019-04-21T20:50:54.921Z,10.80
2019-04-21T20:53:22.147Z,10.80
2019-04-21T20:55:48.136Z,10.80
2019-04-21T20:58:09.221Z,10.80
2019-04-21T21:00:55.873Z,10.70
2019-04-21T21:03:21.319Z,10.80
2019-04-21T21:05:39.996Z,10.80
2019-04-21T21:08:21.467Z,10.90
2019-04-21T21:10:38.593Z,10.20
2019-04-21T21:15:43.622Z,11.00
2019-04-21T21:18:15.572Z,10.90
2019-04-21T21:20:39.920Z,10.90
2019-04-21T21:23:05.736Z,10.90
2019-04-21T21:25:41.709Z,10.80
2019-04-21T21:27:55.182Z,10.90
2019-04-21T21:30:29.018Z,11.00
2019-04-21T21:33:06.781Z,10.80
2019-04-21T21:35:26.010Z,10.90
2019-04-21T21:38:04.543Z,10.90
2019-04-21T21:40:34.938Z,10.90
2019-04-21T21:42:44.256Z,10.90
2019-04-21T21:45:17.267Z,10.90
2019-04-21T21:47:56.236Z,10.90
2019-04-21T21:50:18.343Z,10.90
2019-04-21T21:52:47.814Z,10.70
2019-04-21T21:55:07.801Z,10.80
2019-04-21T21:57:43.909Z,10.70
2019-04-21T22:00:12.339Z,10.80
2019-04-21T22:02:44.402Z,10.90
2019-04-21T22:05:13.265Z,10.90
2019-04-21T22:07:38.736Z,10.90
2019-04-21T22:10:08.387Z,10.80
2019-04-21T22:12:45.528Z,10.90
2019-04-21T22:15:12.122Z,10.80
2019-04-21T22:17:52.807Z,10.90
2019-04-21T22:20:28.791Z,10.90
2019-04-21T22:22:45.267Z,10.90
2019-04-21T22:25:13.854Z,10.90
2019-04-21T22:27:36.923Z,10.90
2019-04-21T22:30:11.370Z,10.90
2019-04-21T22:32:38.662Z,10.80
2019-04-21T22:35:12.568Z,10.80
2019-04-21T22:37:47.354Z,10.70
2019-04-21T22:40:19.226Z,10.80
2019-04-21T22:42:45.161Z,10.60
2019-04-21T22:45:07.291Z,10.80
2019-04-21T22:47:37.828Z,10.80
2019-04-21T22:50:06.458Z,10.70
2019-04-21T22:52:33.791Z,10.50
2019-04-21T22:55:08.221Z,10.60
2019-04-21T22:57:36.475Z,10.80
2019-04-21T23:00:01.879Z,10.70
2019-04-21T23:02:30.443Z,10.60
2019-04-21T23:04:58.644Z,10.70
2019-04-21T23:07:26.718Z,10.60
2019-04-21T23:09:53.936Z,10.60
2019-04-21T23:12:28.180Z,10.60
2019-04-21T23:15:00.883Z,10.60
2019-04-21T23:17:40.551Z,10.50
2019-04-21T23:20:13.258Z,10.50
2019-04-21T23:22:34.047Z,10.60
2019-04-21T23:25:03.064Z,10.50
2019-04-21T23:27:25.106Z,10.40
2019-04-21T23:30:09.865Z,10.50
2019-04-21T23:32:25.710Z,10.50
2019-04-21T23:34:40.729Z,10.40
2019-04-21T23:37:14.310Z,9.90
2019-04-21T23:39:37.572Z,10.40
2019-04-21T23:42:06.385Z,10.40
2019-04-21T23:44:42.837Z,10.30
2019-04-21T23:47:06.607Z,10.40
2019-04-21T23:49:42.586Z,10.50
2019-04-21T23:52:04.366Z,10.40
2019-04-21T23:54:29.254Z,10.50
2019-04-21T23:56:56.109Z,10.50
2019-04-21T23:59:22.910Z,11.00
