createdAt,value
2018-06-18T00:01:53.376Z,24.20
2018-06-18T00:04:21.653Z,24.20
2018-06-18T00:06:49.888Z,24.20
2018-06-18T00:09:18.189Z,24.20
2018-06-18T00:11:46.402Z,24.20
2018-06-18T00:14:14.617Z,24.10
2018-06-18T00:16:42.846Z,24.10
2018-06-18T00:19:12.119Z,24.10
2018-06-18T00:21:40.342Z,24.10
2018-06-18T00:26:36.526Z,24.10
2018-06-18T00:29:04.759Z,24.00
2018-06-18T00:31:32.990Z,24.00
2018-06-18T00:34:01.210Z,24.00
2018-06-18T00:36:29.570Z,24.00
2018-06-18T00:38:57.817Z,24.00
2018-06-18T00:41:26.039Z,24.00
2018-06-18T00:43:54.262Z,24.00
2018-06-18T00:46:22.552Z,24.00
2018-06-18T00:48:50.806Z,23.90
2018-06-18T00:51:19.029Z,23.90
2018-06-18T00:53:47.296Z,23.90
2018-06-18T00:56:16.608Z,23.90
2018-06-18T00:58:44.989Z,23.90
2018-06-18T01:01:13.659Z,23.90
2018-06-18T01:03:41.923Z,23.90
2018-06-18T01:06:10.180Z,23.90
2018-06-18T01:08:38.381Z,23.90
2018-06-18T01:11:06.607Z,23.90
2018-06-18T01:13:34.889Z,23.80
2018-06-18T01:16:03.119Z,23.80
2018-06-18T01:18:32.386Z,23.80
2018-06-18T01:21:00.656Z,23.80
2018-06-18T01:25:38.385Z,23.80
2018-06-18T01:28:06.989Z,23.80
2018-06-18T01:30:35.894Z,23.70
2018-06-18T01:33:04.147Z,23.70
2018-06-18T01:35:32.403Z,23.70
2018-06-18T01:38:00.679Z,23.70
2018-06-18T01:42:56.888Z,23.70
2018-06-18T01:45:25.115Z,23.70
2018-06-18T01:47:53.318Z,23.70
2018-06-18T01:50:21.920Z,23.70
2018-06-18T01:52:50.134Z,23.60
2018-06-18T01:55:18.354Z,23.60
2018-06-18T01:57:46.571Z,23.60
2018-06-18T02:00:14.810Z,23.60
2018-06-18T02:02:43.027Z,23.60
2018-06-18T02:05:11.641Z,23.60
2018-06-18T02:07:39.882Z,23.60
2018-06-18T02:10:08.142Z,23.60
2018-06-18T02:12:36.374Z,23.50
2018-06-18T02:15:04.591Z,23.50
2018-06-18T02:17:32.837Z,23.60
2018-06-18T02:20:01.056Z,23.50
2018-06-18T02:22:29.354Z,23.50
2018-06-18T02:24:57.553Z,23.50
2018-06-18T02:27:30.076Z,23.50
2018-06-18T02:30:04.975Z,23.50
2018-06-18T02:32:38.574Z,23.50
2018-06-18T02:35:12.331Z,23.50
2018-06-18T02:37:45.919Z,23.50
2018-06-18T02:40:19.669Z,23.50
2018-06-18T02:42:47.946Z,23.50
2018-06-18T02:45:16.215Z,23.50
2018-06-18T02:47:44.436Z,23.40
2018-06-18T02:50:12.699Z,23.40
2018-06-18T02:52:40.920Z,23.40
2018-06-18T02:55:10.197Z,23.40
2018-06-18T02:57:38.395Z,23.40
2018-06-18T03:00:06.636Z,23.40
2018-06-18T03:02:34.941Z,23.40
2018-06-18T03:05:03.205Z,23.40
2018-06-18T03:07:32.491Z,23.40
2018-06-18T03:10:00.730Z,23.40
2018-06-18T03:12:28.991Z,23.40
2018-06-18T03:14:57.285Z,23.40
2018-06-18T03:17:25.548Z,23.40
2018-06-18T03:19:59.179Z,23.40
2018-06-18T03:22:32.970Z,23.40
2018-06-18T03:25:06.641Z,23.40
2018-06-18T03:27:40.265Z,23.40
2018-06-18T03:30:08.508Z,23.30
2018-06-18T03:32:37.371Z,23.30
2018-06-18T03:35:05.800Z,23.30
2018-06-18T03:37:34.064Z,23.30
2018-06-18T03:40:02.334Z,23.30
2018-06-18T03:42:30.805Z,23.30
2018-06-18T03:45:07.434Z,23.30
2018-06-18T03:47:36.837Z,23.30
2018-06-18T03:50:05.084Z,23.30
2018-06-18T03:52:34.364Z,23.20
2018-06-18T03:55:06.967Z,23.20
2018-06-18T03:57:35.343Z,23.20
2018-06-18T04:00:03.606Z,23.20
2018-06-18T04:02:44.470Z,23.20
2018-06-18T04:05:18.156Z,23.20
2018-06-18T04:07:51.679Z,23.20
2018-06-18T04:10:26.436Z,23.20
2018-06-18T04:12:54.686Z,23.20
2018-06-18T04:15:22.951Z,23.20
2018-06-18T04:17:51.175Z,23.20
2018-06-18T04:20:20.464Z,23.20
2018-06-18T04:25:16.804Z,23.20
2018-06-18T04:27:46.122Z,23.20
2018-06-18T04:30:14.369Z,23.20
2018-06-18T04:32:42.602Z,23.20
2018-06-18T04:35:11.855Z,23.10
2018-06-18T04:37:41.096Z,23.10
2018-06-18T04:40:09.531Z,23.10
2018-06-18T04:42:43.007Z,23.10
2018-06-18T04:45:16.735Z,23.10
2018-06-18T04:47:50.411Z,23.10
2018-06-18T04:50:24.191Z,23.10
2018-06-18T04:52:52.406Z,23.10
2018-06-18T04:55:20.674Z,23.10
2018-06-18T04:57:48.922Z,23.10
2018-06-18T05:00:33.126Z,23.10
2018-06-18T05:03:01.342Z,23.10
2018-06-18T05:05:29.607Z,23.10
2018-06-18T05:10:11.595Z,23.10
2018-06-18T05:12:39.842Z,23.00
2018-06-18T05:15:08.087Z,23.00
2018-06-18T05:17:36.587Z,23.00
2018-06-18T05:22:32.858Z,23.00
2018-06-18T05:25:01.077Z,23.00
2018-06-18T05:27:32.363Z,22.90
2018-06-18T05:32:30.030Z,23.00
2018-06-18T05:34:58.282Z,23.00
2018-06-18T05:37:35.007Z,23.00
2018-06-18T05:40:03.315Z,23.00
2018-06-18T05:42:31.690Z,23.00
2018-06-18T05:44:59.950Z,23.00
2018-06-18T05:47:28.191Z,23.00
2018-06-18T05:49:56.546Z,23.00
2018-06-18T05:52:24.799Z,23.00
2018-06-18T05:54:54.900Z,23.10
2018-06-18T05:57:23.151Z,23.00
2018-06-18T05:59:53.283Z,23.10
2018-06-18T06:02:22.278Z,23.10
2018-06-18T06:04:50.826Z,23.10
2018-06-18T06:07:19.621Z,23.10
2018-06-18T06:09:49.037Z,23.10
2018-06-18T06:12:17.374Z,23.10
2018-06-18T06:14:45.632Z,23.10
2018-06-18T06:17:13.830Z,23.20
2018-06-18T06:19:42.097Z,23.20
2018-06-18T06:22:10.341Z,23.20
2018-06-18T06:24:39.622Z,23.30
2018-06-18T06:27:08.929Z,23.30
2018-06-18T06:29:37.166Z,23.30
2018-06-18T06:34:34.460Z,23.40
2018-06-18T06:37:02.679Z,23.30
2018-06-18T06:39:30.946Z,23.40
2018-06-18T06:42:03.090Z,23.40
2018-06-18T06:44:31.334Z,23.40
2018-06-18T06:46:59.594Z,23.40
2018-06-18T06:49:28.886Z,23.40
2018-06-18T06:51:57.160Z,23.40
2018-06-18T06:54:25.390Z,23.40
2018-06-18T06:56:53.746Z,23.40
2018-06-18T06:59:21.987Z,23.40
2018-06-18T07:01:50.341Z,23.50
2018-06-18T07:06:47.610Z,23.50
2018-06-18T07:09:15.866Z,23.50
2018-06-18T07:11:44.118Z,23.50
2018-06-18T07:14:12.433Z,23.50
2018-06-18T07:16:40.670Z,23.50
2018-06-18T07:19:09.934Z,23.50
2018-06-18T07:21:39.221Z,23.50
2018-06-18T07:26:35.437Z,23.60
2018-06-18T07:29:03.677Z,23.50
2018-06-18T07:31:31.945Z,23.60
2018-06-18T07:34:00.176Z,23.60
2018-06-18T07:36:28.426Z,23.60
2018-06-18T07:38:56.702Z,23.60
2018-06-18T07:41:24.975Z,23.60
2018-06-18T07:43:53.227Z,23.60
2018-06-18T07:46:21.462Z,23.60
2018-06-18T07:48:49.710Z,23.60
2018-06-18T07:51:17.963Z,23.60
2018-06-18T07:53:46.193Z,23.60
2018-06-18T07:56:14.442Z,23.60
2018-06-18T08:01:10.671Z,23.60
2018-06-18T08:03:38.987Z,23.60
2018-06-18T08:06:07.199Z,23.60
2018-06-18T08:08:35.490Z,23.60
2018-06-18T08:11:03.754Z,23.60
2018-06-18T08:13:32.262Z,23.60
2018-06-18T08:16:00.562Z,23.60
2018-06-18T08:18:28.806Z,23.60
2018-06-18T08:20:57.070Z,23.70
2018-06-18T08:23:25.285Z,23.60
2018-06-18T08:25:53.542Z,23.60
2018-06-18T08:30:50.792Z,23.70
2018-06-18T08:33:19.048Z,23.70
2018-06-18T08:35:47.269Z,23.70
2018-06-18T08:38:16.527Z,23.70
2018-06-18T08:40:44.742Z,23.70
2018-06-18T08:43:13.002Z,23.60
2018-06-18T08:45:41.478Z,23.70
2018-06-18T08:48:09.962Z,23.70
2018-06-18T08:53:17.062Z,23.70
2018-06-18T08:55:50.670Z,23.70
2018-06-18T08:58:25.543Z,23.70
2018-06-18T09:01:00.251Z,23.70
2018-06-18T09:03:33.735Z,23.70
2018-06-18T09:06:02.827Z,23.70
2018-06-18T09:08:34.969Z,23.70
2018-06-18T09:11:04.774Z,23.70
2018-06-18T09:13:33.023Z,23.70
2018-06-18T09:16:01.345Z,23.70
2018-06-18T09:18:29.510Z,23.70
2018-06-18T09:20:57.746Z,23.70
2018-06-18T09:23:25.987Z,23.70
2018-06-18T09:25:59.234Z,23.70
2018-06-18T09:28:30.045Z,23.70
2018-06-18T09:30:58.558Z,23.70
2018-06-18T09:33:26.788Z,23.70
2018-06-18T09:35:55.026Z,23.70
2018-06-18T09:38:23.426Z,23.70
2018-06-18T09:40:51.642Z,23.70
2018-06-18T09:43:19.894Z,23.70
2018-06-18T09:45:48.152Z,23.70
2018-06-18T09:48:16.398Z,23.70
2018-06-18T09:50:49.919Z,23.70
2018-06-18T09:53:23.684Z,23.70
2018-06-18T09:55:57.510Z,23.70
2018-06-18T09:58:32.126Z,23.70
2018-06-18T10:01:11.255Z,23.70
2018-06-18T10:06:08.786Z,23.70
2018-06-18T10:08:38.266Z,23.70
2018-06-18T10:11:06.466Z,23.70
2018-06-18T10:13:34.746Z,23.70
2018-06-18T10:16:03.024Z,23.70
2018-06-18T10:18:31.273Z,23.70
2018-06-18T10:20:59.514Z,23.70
2018-06-18T10:23:27.743Z,23.80
2018-06-18T10:25:56.974Z,23.80
2018-06-18T10:28:25.194Z,23.80
2018-06-18T10:30:53.503Z,23.80
2018-06-18T10:33:26.950Z,23.80
2018-06-18T10:36:01.846Z,23.70
2018-06-18T10:38:35.436Z,23.80
2018-06-18T10:41:09.222Z,23.80
2018-06-18T10:43:38.080Z,23.80
2018-06-18T10:46:06.360Z,23.80
2018-06-18T10:48:35.618Z,23.80
2018-06-18T10:51:04.903Z,23.80
2018-06-18T10:53:33.157Z,23.80
2018-06-18T10:56:01.372Z,23.80
2018-06-18T10:58:29.643Z,23.80
2018-06-18T11:01:01.058Z,23.80
2018-06-18T11:03:30.279Z,23.80
2018-06-18T11:06:05.087Z,23.80
2018-06-18T11:08:33.391Z,23.80
2018-06-18T11:11:01.635Z,23.80
2018-06-18T11:15:58.022Z,23.80
2018-06-18T11:18:31.606Z,23.80
2018-06-18T11:21:05.335Z,23.80
2018-06-18T11:23:38.916Z,23.80
2018-06-18T11:26:12.490Z,23.80
2018-06-18T11:28:40.759Z,23.80
2018-06-18T11:31:08.995Z,23.80
2018-06-18T11:33:37.215Z,23.80
2018-06-18T11:36:05.606Z,23.80
2018-06-18T11:38:33.901Z,23.80
2018-06-18T11:41:02.138Z,23.80
2018-06-18T11:43:30.483Z,23.80
2018-06-18T11:45:58.660Z,23.80
2018-06-18T11:48:26.892Z,23.80
2018-06-18T11:50:55.642Z,23.80
2018-06-18T11:53:23.886Z,23.80
2018-06-18T11:55:52.261Z,23.80
2018-06-18T11:58:25.954Z,23.80
2018-06-18T12:01:00.546Z,23.80
2018-06-18T12:03:34.175Z,23.80
2018-06-18T12:06:07.906Z,23.80
2018-06-18T12:08:41.655Z,23.80
2018-06-18T12:11:09.890Z,23.80
2018-06-18T12:13:38.125Z,23.80
2018-06-18T12:16:06.529Z,23.80
2018-06-18T12:18:34.818Z,23.80
2018-06-18T12:21:04.048Z,23.80
2018-06-18T12:23:33.308Z,23.80
2018-06-18T12:26:01.545Z,23.80
2018-06-18T12:28:29.776Z,23.80
2018-06-18T12:30:58.062Z,23.80
2018-06-18T12:33:26.303Z,23.80
2018-06-18T12:35:54.615Z,23.80
2018-06-18T12:38:22.939Z,23.80
2018-06-18T12:40:51.208Z,23.80
2018-06-18T12:43:21.206Z,23.80
2018-06-18T12:45:57.094Z,23.80
2018-06-18T12:48:30.846Z,23.80
2018-06-18T12:51:05.524Z,23.80
2018-06-18T12:53:40.274Z,23.80
2018-06-18T12:57:17.775Z,23.80
2018-06-18T12:59:46.027Z,23.80
2018-06-18T13:02:23.669Z,23.80
2018-06-18T13:05:00.331Z,23.80
2018-06-18T13:07:28.623Z,23.80
2018-06-18T13:09:58.982Z,23.80
2018-06-18T13:12:27.481Z,23.80
2018-06-18T13:17:23.724Z,23.80
2018-06-18T13:19:51.988Z,23.80
2018-06-18T13:22:20.243Z,23.80
2018-06-18T13:24:48.500Z,23.80
2018-06-18T13:27:17.791Z,23.80
2018-06-18T13:29:46.001Z,23.80
2018-06-18T13:32:14.278Z,23.80
2018-06-18T13:34:42.517Z,23.80
2018-06-18T13:37:16.080Z,23.90
2018-06-18T13:39:49.805Z,23.80
2018-06-18T13:42:23.543Z,23.90
2018-06-18T13:44:57.322Z,23.80
2018-06-18T13:47:30.902Z,23.80
2018-06-18T13:49:59.091Z,23.80
2018-06-18T13:52:27.439Z,23.80
2018-06-18T13:54:55.809Z,23.90
2018-06-18T13:57:24.697Z,23.90
2018-06-18T13:59:53.086Z,23.90
2018-06-18T14:02:21.362Z,23.90
2018-06-18T14:04:49.816Z,23.90
2018-06-18T14:07:18.094Z,23.90
2018-06-18T14:09:46.333Z,23.90
2018-06-18T14:12:14.543Z,23.90
2018-06-18T14:14:43.826Z,23.90
2018-06-18T14:17:12.087Z,23.90
2018-06-18T14:19:45.768Z,23.90
2018-06-18T14:22:13.950Z,23.90
2018-06-18T14:24:42.191Z,23.90
2018-06-18T14:27:10.426Z,23.90
2018-06-18T14:29:45.120Z,23.90
2018-06-18T14:32:18.794Z,23.90
2018-06-18T14:34:52.501Z,23.90
2018-06-18T14:38:29.963Z,23.90
2018-06-18T14:40:59.220Z,23.90
2018-06-18T14:43:27.493Z,23.90
2018-06-18T14:45:55.775Z,23.90
2018-06-18T14:48:24.066Z,23.90
2018-06-18T14:50:52.264Z,23.90
2018-06-18T14:53:21.553Z,23.90
2018-06-18T14:56:10.389Z,23.90
2018-06-18T14:58:38.692Z,23.90
2018-06-18T15:01:06.963Z,23.90
2018-06-18T15:03:35.279Z,23.90
2018-06-18T15:06:03.530Z,23.90
2018-06-18T15:08:31.833Z,23.90
2018-06-18T15:10:59.996Z,23.90
2018-06-18T15:13:28.218Z,23.90
2018-06-18T15:16:01.976Z,23.90
2018-06-18T15:21:00.702Z,23.90
2018-06-18T15:23:28.897Z,23.90
2018-06-18T15:25:57.182Z,23.90
2018-06-18T15:28:26.353Z,23.90
2018-06-18T15:30:54.589Z,23.90
2018-06-18T15:33:23.908Z,23.90
2018-06-18T15:35:53.149Z,23.90
2018-06-18T15:38:21.411Z,23.90
2018-06-18T15:40:49.661Z,23.90
2018-06-18T15:43:17.910Z,23.90
2018-06-18T15:45:46.191Z,23.90
2018-06-18T15:48:14.452Z,23.90
2018-06-18T15:50:42.704Z,24.00
2018-06-18T15:53:10.932Z,24.00
2018-06-18T15:55:40.199Z,24.00
2018-06-18T15:58:08.452Z,23.90
2018-06-18T16:00:37.754Z,23.90
2018-06-18T16:03:05.957Z,24.00
2018-06-18T16:05:34.252Z,23.90
2018-06-18T16:08:03.519Z,23.90
2018-06-18T16:10:32.766Z,24.00
2018-06-18T16:13:02.011Z,23.90
2018-06-18T16:15:30.300Z,24.00
2018-06-18T16:17:59.532Z,24.00
2018-06-18T16:20:27.780Z,24.00
2018-06-18T16:22:56.069Z,24.00
2018-06-18T16:25:24.328Z,24.00
2018-06-18T16:27:52.605Z,24.00
2018-06-18T16:30:20.833Z,24.00
2018-06-18T16:32:49.091Z,24.00
2018-06-18T16:35:17.295Z,24.00
2018-06-18T16:37:45.532Z,24.00
2018-06-18T16:40:13.785Z,23.90
2018-06-18T16:42:42.059Z,24.00
2018-06-18T16:45:10.307Z,24.00
2018-06-18T16:47:38.774Z,24.00
2018-06-18T16:50:07.018Z,24.00
2018-06-18T16:52:35.294Z,24.00
2018-06-18T16:55:03.543Z,24.00
2018-06-18T16:57:31.785Z,24.00
2018-06-18T17:00:00.092Z,24.00
2018-06-18T17:02:28.285Z,24.00
2018-06-18T17:04:56.566Z,24.00
2018-06-18T17:07:24.809Z,24.00
2018-06-18T17:09:53.047Z,24.00
2018-06-18T17:14:50.412Z,24.00
2018-06-18T17:17:18.655Z,24.00
2018-06-18T17:19:46.890Z,24.00
2018-06-18T17:22:15.137Z,24.00
2018-06-18T17:24:44.422Z,24.00
2018-06-18T17:27:12.701Z,24.00
2018-06-18T17:29:40.933Z,24.00
2018-06-18T17:32:09.189Z,24.00
2018-06-18T17:34:37.435Z,24.00
2018-06-18T17:37:06.669Z,24.00
2018-06-18T17:39:34.995Z,24.00
2018-06-18T17:42:03.223Z,24.10
2018-06-18T17:44:31.477Z,24.10
2018-06-18T17:46:59.719Z,24.00
2018-06-18T17:49:29.010Z,24.10
2018-06-18T17:51:57.258Z,24.10
2018-06-18T17:54:25.515Z,24.10
2018-06-18T17:56:53.784Z,24.10
2018-06-18T17:59:22.070Z,24.10
2018-06-18T18:01:50.343Z,24.10
2018-06-18T18:04:18.620Z,24.10
2018-06-18T18:06:46.895Z,24.10
2018-06-18T18:09:16.166Z,24.10
2018-06-18T18:11:45.542Z,24.10
2018-06-18T18:14:13.758Z,24.10
2018-06-18T18:16:43.034Z,24.10
2018-06-18T18:19:11.336Z,24.10
2018-06-18T18:21:39.579Z,24.10
2018-06-18T18:24:07.836Z,24.10
2018-06-18T18:26:36.134Z,24.10
2018-06-18T18:29:05.427Z,24.10
2018-06-18T18:34:02.632Z,24.10
2018-06-18T18:36:30.886Z,24.10
2018-06-18T18:38:59.138Z,24.10
2018-06-18T18:41:27.364Z,24.10
2018-06-18T18:43:56.639Z,24.20
2018-06-18T18:46:25.877Z,24.20
2018-06-18T18:48:54.173Z,24.20
2018-06-18T18:51:23.287Z,24.20
2018-06-18T18:53:53.636Z,24.20
2018-06-18T18:56:33.594Z,24.20
2018-06-18T18:59:29.579Z,24.20
2018-06-18T19:01:59.130Z,24.20
2018-06-18T19:04:40.874Z,24.20
2018-06-18T19:07:09.187Z,24.20
2018-06-18T19:09:40.812Z,24.20
2018-06-18T19:12:09.068Z,24.20
2018-06-18T19:14:37.315Z,24.20
2018-06-18T19:17:05.611Z,24.20
2018-06-18T19:19:41.245Z,24.30
2018-06-18T19:22:09.702Z,24.30
2018-06-18T19:24:37.902Z,24.30
2018-06-18T19:27:06.156Z,24.50
2018-06-18T19:29:35.362Z,24.40
2018-06-18T19:32:03.600Z,24.40
2018-06-18T19:34:31.968Z,24.40
2018-06-18T19:37:00.210Z,24.40
2018-06-18T19:39:31.563Z,24.40
2018-06-18T19:42:00.836Z,24.40
2018-06-18T19:44:29.090Z,24.50
2018-06-18T19:47:46.264Z,24.50
2018-06-18T19:50:14.567Z,24.50
2018-06-18T19:52:42.810Z,24.50
2018-06-18T19:55:14.669Z,24.50
2018-06-18T19:57:43.043Z,24.50
2018-06-18T20:00:11.361Z,24.60
2018-06-18T20:02:39.607Z,24.60
2018-06-18T20:05:11.889Z,24.60
2018-06-18T20:07:53.770Z,24.60
2018-06-18T20:10:22.963Z,24.60
2018-06-18T20:15:19.333Z,24.60
2018-06-18T20:17:48.674Z,24.60
2018-06-18T20:20:16.951Z,24.60
2018-06-18T20:22:45.924Z,24.60
2018-06-18T20:25:15.505Z,24.60
2018-06-18T20:27:43.772Z,24.60
2018-06-18T20:30:13.150Z,24.60
2018-06-18T20:32:41.412Z,24.60
2018-06-18T20:35:17.469Z,24.60
2018-06-18T20:37:46.148Z,24.70
2018-06-18T20:40:14.445Z,24.70
2018-06-18T20:42:42.699Z,24.70
2018-06-18T20:45:10.938Z,24.70
2018-06-18T20:47:39.221Z,24.70
2018-06-18T20:50:07.462Z,24.70
2018-06-18T20:52:35.707Z,24.70
2018-06-18T20:55:03.964Z,24.70
2018-06-18T20:57:32.191Z,24.70
2018-06-18T21:00:00.663Z,24.70
2018-06-18T21:02:28.976Z,24.70
2018-06-18T21:04:57.263Z,24.70
2018-06-18T21:07:25.585Z,24.70
2018-06-18T21:09:53.887Z,24.70
2018-06-18T21:12:22.166Z,24.70
2018-06-18T21:14:50.380Z,24.70
2018-06-18T21:17:18.636Z,24.70
2018-06-18T21:19:46.902Z,24.70
2018-06-18T21:22:15.175Z,24.70
2018-06-18T21:24:43.422Z,24.80
2018-06-18T21:27:11.670Z,24.80
2018-06-18T21:32:08.971Z,24.80
2018-06-18T21:34:38.282Z,24.80
2018-06-18T21:37:06.492Z,24.80
2018-06-18T21:39:34.706Z,24.80
2018-06-18T21:42:03.065Z,24.80
2018-06-18T21:44:36.995Z,24.80
2018-06-18T21:47:06.350Z,24.80
2018-06-18T21:49:34.595Z,24.80
2018-06-18T21:52:03.806Z,24.80
2018-06-18T21:54:32.032Z,24.80
2018-06-18T21:57:00.405Z,24.80
2018-06-18T21:59:28.704Z,24.80
2018-06-18T22:01:56.960Z,24.80
2018-06-18T22:04:25.190Z,24.80
2018-06-18T22:06:54.449Z,24.80
2018-06-18T22:09:23.944Z,24.80
2018-06-18T22:11:54.127Z,24.80
2018-06-18T22:14:24.238Z,24.80
2018-06-18T22:16:52.527Z,24.80
2018-06-18T22:19:20.905Z,24.80
2018-06-18T22:21:49.271Z,24.80
2018-06-18T22:24:18.470Z,24.80
2018-06-18T22:26:46.723Z,24.80
2018-06-18T22:29:15.824Z,24.80
2018-06-18T22:31:45.140Z,24.80
2018-06-18T22:34:14.390Z,24.80
2018-06-18T22:36:42.621Z,24.80
2018-06-18T22:39:12.237Z,24.80
2018-06-18T22:41:40.447Z,24.80
2018-06-18T22:44:09.490Z,24.80
2018-06-18T22:46:38.763Z,24.80
2018-06-18T22:49:07.403Z,24.80
2018-06-18T22:51:35.648Z,24.80
2018-06-18T22:54:03.915Z,24.80
2018-06-18T22:56:33.174Z,24.80
2018-06-18T22:59:01.420Z,24.80
2018-06-18T23:01:30.722Z,24.80
2018-06-18T23:03:58.986Z,24.80
2018-06-18T23:06:27.259Z,24.80
2018-06-18T23:08:56.562Z,24.80
2018-06-18T23:11:24.838Z,24.80
2018-06-18T23:13:53.075Z,24.80
2018-06-18T23:16:21.319Z,24.80
2018-06-18T23:18:49.582Z,24.80
2018-06-18T23:21:17.826Z,24.80
2018-06-18T23:23:47.070Z,24.70
2018-06-18T23:26:15.324Z,24.70
2018-06-18T23:28:51.996Z,24.70
2018-06-18T23:31:20.241Z,24.70
2018-06-18T23:33:48.499Z,24.60
2018-06-18T23:36:16.739Z,24.60
2018-06-18T23:38:44.984Z,24.60
2018-06-18T23:41:13.259Z,24.60
2018-06-18T23:43:41.506Z,24.60
2018-06-18T23:46:09.798Z,24.60
2018-06-18T23:48:39.045Z,24.50
2018-06-18T23:51:08.322Z,24.50
2018-06-18T23:53:36.535Z,24.50
2018-06-18T23:56:04.784Z,24.50
2018-06-18T23:58:33.046Z,24.50
