createdAt,value
2022-11-05T00:00:58.050Z,7.34
2022-11-05T00:03:44.457Z,7.32
2022-11-05T00:06:31.189Z,7.30
2022-11-05T00:09:17.803Z,7.28
2022-11-05T00:12:04.514Z,7.26
2022-11-05T00:14:51.214Z,7.25
2022-11-05T00:17:19.396Z,7.23
2022-11-05T00:19:47.542Z,7.21
2022-11-05T00:22:34.274Z,7.20
2022-11-05T00:25:14.326Z,7.19
2022-11-05T00:27:53.840Z,7.18
2022-11-05T00:30:26.509Z,7.17
2022-11-05T00:32:54.726Z,7.16
2022-11-05T00:35:22.793Z,7.15
2022-11-05T00:37:53.534Z,7.15
2022-11-05T00:40:21.811Z,7.13
2022-11-05T00:43:08.871Z,7.13
2022-11-05T00:45:38.017Z,7.11
2022-11-05T00:48:24.781Z,7.10
2022-11-05T00:50:52.798Z,7.09
2022-11-05T00:53:20.828Z,7.09
2022-11-05T00:55:48.942Z,7.09
2022-11-05T00:58:19.882Z,7.09
2022-11-05T01:00:56.351Z,7.08
2022-11-05T01:03:27.669Z,7.07
2022-11-05T01:06:16.360Z,7.05
2022-11-05T01:08:46.067Z,7.04
2022-11-05T01:11:37.186Z,7.03
2022-11-05T01:14:09.123Z,7.04
2022-11-05T01:16:38.752Z,7.05
2022-11-05T01:19:09.258Z,7.06
2022-11-05T01:21:37.964Z,7.07
2022-11-05T01:24:06.659Z,7.06
2022-11-05T01:26:34.753Z,7.08
2022-11-05T01:29:02.847Z,7.09
2022-11-05T01:31:31.173Z,7.11
2022-11-05T01:34:00.798Z,7.12
2022-11-05T01:36:28.964Z,7.14
2022-11-05T01:38:57.245Z,7.16
2022-11-05T01:41:25.406Z,7.17
2022-11-05T01:43:57.176Z,7.19
2022-11-05T01:46:28.430Z,7.21
2022-11-05T01:49:03.103Z,7.23
2022-11-05T01:51:32.285Z,7.25
2022-11-05T01:54:05.122Z,7.26
2022-11-05T01:56:41.290Z,7.27
2022-11-05T01:59:18.776Z,7.29
2022-11-05T02:01:47.183Z,7.30
2022-11-05T02:04:30.909Z,7.31
2022-11-05T02:06:59.939Z,7.33
2022-11-05T02:09:37.034Z,7.34
2022-11-05T02:12:08.944Z,7.36
2022-11-05T02:14:37.012Z,7.37
2022-11-05T02:17:32.726Z,7.38
2022-11-05T02:20:27.737Z,7.40
2022-11-05T02:23:23.565Z,7.41
2022-11-05T02:26:03.609Z,7.42
2022-11-05T02:28:37.560Z,7.43
2022-11-05T02:31:17.877Z,7.45
2022-11-05T02:34:00.657Z,7.46
2022-11-05T02:36:50.996Z,7.47
2022-11-05T02:39:35.546Z,7.47
2022-11-05T02:42:13.043Z,7.48
2022-11-05T02:45:14.002Z,7.49
2022-11-05T02:47:44.311Z,7.49
2022-11-05T02:50:16.284Z,7.50
2022-11-05T02:53:10.594Z,7.51
2022-11-05T02:55:59.478Z,7.52
2022-11-05T02:58:29.019Z,7.51
2022-11-05T03:00:58.527Z,7.52
2022-11-05T03:03:43.204Z,7.53
2022-11-05T03:06:48.892Z,7.53
2022-11-05T03:09:48.052Z,7.54
2022-11-05T03:13:04.053Z,7.56
2022-11-05T03:15:55.972Z,7.57
2022-11-05T03:18:43.325Z,7.57
2022-11-05T03:21:36.319Z,7.59
2022-11-05T03:24:22.751Z,7.59
2022-11-05T03:27:02.607Z,7.60
2022-11-05T03:29:39.333Z,7.59
2022-11-05T03:32:09.714Z,7.59
2022-11-05T03:34:42.815Z,7.60
2022-11-05T03:37:11.886Z,7.59
2022-11-05T03:39:44.257Z,7.59
2022-11-05T03:42:18.271Z,7.59
2022-11-05T03:44:51.167Z,7.59
2022-11-05T03:47:25.886Z,7.60
2022-11-05T03:50:13.935Z,7.61
2022-11-05T03:52:48.475Z,7.60
2022-11-05T03:55:16.732Z,7.61
2022-11-05T03:57:50.121Z,7.62
2022-11-05T04:00:18.403Z,7.62
2022-11-05T04:02:46.755Z,7.62
2022-11-05T04:05:15.626Z,7.63
2022-11-05T04:08:03.810Z,7.63
2022-11-05T04:10:47.015Z,7.62
2022-11-05T04:13:27.855Z,7.61
2022-11-05T04:16:15.516Z,7.60
2022-11-05T04:18:43.724Z,7.60
2022-11-05T04:21:30.845Z,7.60
2022-11-05T04:24:11.471Z,7.61
2022-11-05T04:26:43.921Z,7.60
2022-11-05T04:29:30.694Z,7.60
2022-11-05T04:31:58.867Z,7.59
2022-11-05T04:34:26.937Z,7.58
2022-11-05T04:36:55.106Z,7.57
2022-11-05T04:39:23.179Z,7.57
2022-11-05T04:41:51.257Z,7.57
2022-11-05T04:44:19.162Z,7.57
2022-11-05T04:46:47.189Z,7.56
2022-11-05T04:49:15.276Z,7.55
2022-11-05T04:51:43.743Z,7.54
2022-11-05T04:54:11.814Z,7.54
2022-11-05T04:56:39.892Z,7.55
2022-11-05T04:59:07.862Z,7.55
2022-11-05T05:01:36.110Z,7.56
2022-11-05T05:04:04.519Z,7.56
2022-11-05T05:06:32.685Z,7.56
2022-11-05T05:09:00.824Z,7.56
2022-11-05T05:11:29.048Z,7.56
2022-11-05T05:13:57.824Z,7.55
2022-11-05T05:16:27.721Z,7.52
2022-11-05T05:18:56.021Z,7.50
2022-11-05T05:21:39.358Z,7.49
2022-11-05T05:24:14.235Z,7.49
2022-11-05T05:26:44.864Z,7.49
2022-11-05T05:29:13.579Z,7.50
2022-11-05T05:31:42.476Z,7.51
2022-11-05T05:34:12.975Z,7.53
2022-11-05T05:36:41.002Z,7.54
2022-11-05T05:39:11.183Z,7.56
2022-11-05T05:41:39.494Z,7.58
2022-11-05T05:44:07.558Z,7.59
2022-11-05T05:46:35.636Z,7.61
2022-11-05T05:49:06.714Z,7.64
2022-11-05T05:51:39.455Z,7.67
2022-11-05T05:54:07.566Z,7.70
2022-11-05T05:56:35.657Z,7.73
2022-11-05T05:59:05.554Z,7.78
2022-11-05T06:01:33.718Z,7.84
2022-11-05T06:04:02.069Z,7.91
2022-11-05T06:06:30.254Z,7.97
2022-11-05T06:08:58.180Z,8.05
2022-11-05T06:11:26.747Z,8.12
2022-11-05T06:13:54.970Z,8.19
2022-11-05T06:16:23.449Z,8.25
2022-11-05T06:18:51.850Z,8.30
2022-11-05T06:21:19.937Z,8.33
2022-11-05T06:23:49.236Z,8.34
2022-11-05T06:26:18.501Z,8.37
2022-11-05T06:28:46.790Z,8.42
2022-11-05T06:31:15.309Z,8.47
2022-11-05T06:33:43.645Z,8.51
2022-11-05T06:36:16.059Z,8.55
2022-11-05T06:38:44.207Z,8.62
2022-11-05T06:41:12.203Z,8.72
2022-11-05T06:43:40.748Z,8.85
2022-11-05T06:46:11.146Z,9.01
2022-11-05T06:48:39.971Z,9.15
2022-11-05T06:51:08.746Z,9.25
2022-11-05T06:53:37.227Z,9.33
2022-11-05T06:56:07.056Z,9.39
2022-11-05T06:58:35.317Z,9.45
2022-11-05T07:01:08.570Z,9.49
2022-11-05T07:03:38.124Z,9.55
2022-11-05T07:06:07.652Z,9.63
2022-11-05T07:08:37.335Z,9.73
2022-11-05T07:11:06.147Z,9.88
2022-11-05T07:13:34.406Z,10.03
2022-11-05T07:16:02.476Z,10.12
2022-11-05T07:18:30.446Z,10.18
2022-11-05T07:21:00.647Z,10.20
2022-11-05T07:23:28.836Z,10.21
2022-11-05T07:25:57.321Z,10.20
2022-11-05T07:28:25.491Z,10.21
2022-11-05T07:30:54.487Z,10.23
2022-11-05T07:33:22.666Z,10.25
2022-11-05T07:35:50.642Z,10.28
2022-11-05T07:38:19.523Z,10.34
2022-11-05T07:40:47.799Z,10.45
2022-11-05T07:43:15.975Z,10.61
2022-11-05T07:45:46.548Z,10.84
2022-11-05T07:48:14.573Z,11.18
2022-11-05T07:50:42.861Z,11.56
2022-11-05T07:53:14.537Z,11.79
2022-11-05T07:55:44.431Z,11.88
2022-11-05T07:58:12.714Z,11.88
2022-11-05T08:00:40.764Z,11.87
2022-11-05T08:03:09.129Z,11.87
2022-11-05T08:05:40.424Z,11.88
2022-11-05T08:08:09.746Z,11.96
2022-11-05T08:10:39.212Z,12.10
2022-11-05T08:13:07.879Z,12.38
2022-11-05T08:15:36.789Z,12.98
2022-11-05T08:18:06.606Z,13.65
2022-11-05T08:20:36.201Z,14.27
2022-11-05T08:23:04.890Z,14.78
2022-11-05T08:25:33.249Z,15.03
2022-11-05T08:28:10.664Z,15.28
2022-11-05T08:30:38.940Z,15.57
2022-11-05T08:33:13.074Z,15.82
2022-11-05T08:35:42.160Z,16.05
2022-11-05T08:38:16.165Z,16.27
2022-11-05T08:40:53.653Z,16.49
2022-11-05T08:43:22.546Z,16.82
2022-11-05T08:45:50.740Z,17.08
2022-11-05T08:48:19.707Z,17.34
2022-11-05T08:50:48.813Z,17.81
2022-11-05T08:53:18.529Z,18.46
2022-11-05T08:55:48.229Z,18.99
2022-11-05T08:58:17.210Z,19.08
2022-11-05T09:00:48.612Z,19.07
2022-11-05T09:03:17.679Z,19.22
2022-11-05T09:05:45.735Z,19.88
2022-11-05T09:08:19.047Z,21.06
2022-11-05T09:10:50.073Z,22.41
2022-11-05T09:13:20.134Z,23.73
2022-11-05T09:15:49.930Z,24.46
2022-11-05T09:18:19.888Z,25.06
2022-11-05T09:20:48.500Z,25.71
2022-11-05T09:23:17.297Z,25.63
2022-11-05T09:25:45.476Z,25.27
2022-11-05T09:28:17.433Z,24.80
2022-11-05T09:30:50.977Z,24.29
2022-11-05T09:33:22.452Z,23.82
2022-11-05T09:35:51.991Z,23.18
2022-11-05T09:38:20.270Z,22.60
2022-11-05T09:41:07.485Z,22.01
2022-11-05T09:43:58.597Z,21.39
2022-11-05T09:46:33.332Z,20.82
2022-11-05T09:49:12.308Z,20.34
2022-11-05T09:51:41.559Z,19.96
2022-11-05T09:54:13.311Z,19.70
2022-11-05T09:56:42.321Z,19.65
2022-11-05T09:59:20.411Z,19.66
2022-11-05T10:01:51.613Z,19.69
2022-11-05T10:04:23.884Z,19.81
2022-11-05T10:07:03.984Z,19.92
2022-11-05T10:09:46.382Z,20.11
2022-11-05T10:12:23.276Z,20.19
2022-11-05T10:15:16.430Z,20.20
2022-11-05T10:17:49.964Z,20.29
2022-11-05T10:20:30.902Z,20.33
2022-11-05T10:23:05.943Z,20.37
2022-11-05T10:25:39.622Z,20.41
2022-11-05T10:28:09.967Z,20.33
2022-11-05T10:30:38.660Z,20.20
2022-11-05T10:33:08.902Z,20.15
2022-11-05T10:35:46.489Z,20.11
2022-11-05T10:38:18.251Z,20.00
2022-11-05T10:41:04.636Z,19.85
2022-11-05T10:43:49.766Z,19.68
2022-11-05T10:46:23.926Z,19.50
2022-11-05T10:49:07.777Z,19.35
2022-11-05T10:51:36.244Z,19.24
2022-11-05T10:54:13.895Z,19.12
2022-11-05T10:56:42.681Z,19.07
2022-11-05T10:59:23.832Z,19.06
2022-11-05T11:02:30.480Z,19.02
2022-11-05T11:04:58.972Z,18.92
2022-11-05T11:07:27.444Z,18.80
2022-11-05T11:09:55.670Z,18.68
2022-11-05T11:12:40.900Z,18.51
2022-11-05T11:15:23.926Z,18.36
2022-11-05T11:17:51.886Z,18.20
2022-11-05T11:20:31.503Z,18.07
2022-11-05T11:23:19.981Z,17.94
2022-11-05T11:25:52.108Z,17.81
2022-11-05T11:28:44.285Z,17.71
2022-11-05T11:31:15.979Z,17.59
2022-11-05T11:33:47.155Z,17.48
2022-11-05T11:36:19.782Z,17.43
2022-11-05T11:38:49.133Z,17.40
2022-11-05T11:41:25.440Z,17.34
2022-11-05T11:44:18.805Z,17.28
2022-11-05T11:46:52.555Z,17.24
2022-11-05T11:49:49.415Z,17.21
2022-11-05T11:52:19.982Z,17.15
2022-11-05T11:54:48.051Z,17.11
2022-11-05T11:57:20.869Z,17.09
2022-11-05T12:00:07.782Z,17.13
2022-11-05T12:02:37.520Z,17.29
2022-11-05T12:05:12.706Z,17.42
2022-11-05T12:07:53.251Z,17.50
2022-11-05T12:10:40.286Z,17.52
2022-11-05T12:13:28.226Z,17.49
2022-11-05T12:16:03.467Z,17.42
2022-11-05T12:18:56.414Z,17.37
2022-11-05T12:21:53.296Z,17.29
2022-11-05T12:24:40.183Z,17.20
2022-11-05T12:27:09.614Z,17.15
2022-11-05T12:29:53.317Z,17.10
2022-11-05T12:32:49.633Z,17.05
2022-11-05T12:35:46.991Z,16.95
2022-11-05T12:38:34.947Z,16.86
2022-11-05T12:41:22.481Z,16.78
2022-11-05T12:44:28.401Z,16.70
2022-11-05T12:47:25.896Z,16.59
2022-11-05T12:50:31.846Z,16.50
2022-11-05T12:53:03.111Z,16.43
2022-11-05T12:55:45.509Z,16.39
2022-11-05T12:58:25.574Z,16.39
2022-11-05T13:01:03.554Z,16.40
2022-11-05T13:03:45.095Z,16.43
2022-11-05T13:06:25.528Z,16.46
2022-11-05T13:09:05.572Z,16.50
2022-11-05T13:11:43.072Z,16.52
2022-11-05T13:14:22.707Z,16.52
2022-11-05T13:17:21.404Z,16.51
2022-11-05T13:20:18.046Z,16.48
2022-11-05T13:22:55.846Z,16.45
2022-11-05T13:25:27.403Z,16.41
2022-11-05T13:28:01.614Z,16.37
2022-11-05T13:30:41.563Z,16.32
2022-11-05T13:33:23.510Z,16.28
2022-11-05T13:36:26.039Z,16.23
2022-11-05T13:39:11.005Z,16.18
2022-11-05T13:41:53.722Z,16.12
2022-11-05T13:44:59.885Z,16.05
2022-11-05T13:47:55.715Z,15.94
2022-11-05T13:50:51.040Z,15.84
2022-11-05T13:53:34.046Z,15.75
2022-11-05T13:56:12.514Z,15.65
2022-11-05T13:59:04.906Z,15.58
2022-11-05T14:01:43.867Z,15.51
2022-11-05T14:04:41.343Z,15.43
2022-11-05T14:07:21.243Z,15.34
2022-11-05T14:09:59.359Z,15.27
2022-11-05T14:12:38.997Z,15.21
2022-11-05T14:15:28.880Z,15.12
2022-11-05T14:17:59.103Z,15.04
2022-11-05T14:20:30.657Z,14.97
2022-11-05T14:23:17.425Z,14.91
2022-11-05T14:25:45.449Z,14.83
2022-11-05T14:28:35.227Z,14.76
2022-11-05T14:31:40.979Z,14.67
2022-11-05T14:34:13.357Z,14.58
2022-11-05T14:37:05.418Z,14.49
2022-11-05T14:39:33.656Z,14.38
2022-11-05T14:42:12.486Z,14.29
2022-11-05T14:45:19.260Z,14.17
2022-11-05T14:47:55.062Z,14.03
2022-11-05T14:50:31.390Z,13.92
2022-11-05T14:53:22.405Z,13.81
2022-11-05T14:56:15.134Z,13.69
2022-11-05T14:58:44.610Z,13.57
2022-11-05T15:01:15.628Z,13.45
2022-11-05T15:04:00.062Z,13.33
2022-11-05T15:06:36.913Z,13.22
2022-11-05T15:09:17.271Z,13.10
2022-11-05T15:12:02.494Z,12.99
2022-11-05T15:14:36.456Z,12.89
2022-11-05T15:17:12.462Z,12.79
2022-11-05T15:19:42.033Z,12.69
2022-11-05T15:22:26.779Z,12.60
2022-11-05T15:24:55.637Z,12.52
2022-11-05T15:27:45.465Z,12.42
2022-11-05T15:30:21.078Z,12.33
2022-11-05T15:32:49.901Z,12.25
2022-11-05T15:35:29.787Z,12.17
2022-11-05T15:38:02.195Z,12.07
2022-11-05T15:40:32.844Z,12.00
2022-11-05T15:43:10.902Z,11.95
2022-11-05T15:45:39.335Z,11.86
2022-11-05T15:48:18.778Z,11.80
2022-11-05T15:50:46.950Z,11.72
2022-11-05T15:53:44.025Z,11.67
2022-11-05T15:56:20.582Z,11.61
2022-11-05T15:58:51.031Z,11.55
2022-11-05T16:01:35.606Z,11.48
2022-11-05T16:04:11.357Z,11.44
2022-11-05T16:06:41.515Z,11.38
2022-11-05T16:09:31.323Z,11.32
2022-11-05T16:12:24.196Z,11.24
2022-11-05T16:15:04.744Z,11.17
2022-11-05T16:17:45.602Z,11.08
2022-11-05T16:20:25.461Z,11.00
2022-11-05T16:23:01.358Z,10.94
2022-11-05T16:25:35.836Z,10.89
2022-11-05T16:28:25.508Z,10.85
2022-11-05T16:30:53.592Z,10.81
2022-11-05T16:33:22.172Z,10.78
2022-11-05T16:35:51.266Z,10.74
2022-11-05T16:38:20.363Z,10.72
2022-11-05T16:40:48.208Z,10.69
2022-11-05T16:43:22.284Z,10.65
2022-11-05T16:45:53.789Z,10.62
2022-11-05T16:48:22.373Z,10.58
2022-11-05T16:50:50.964Z,10.55
2022-11-05T16:53:19.136Z,10.53
2022-11-05T16:55:47.954Z,10.50
2022-11-05T16:58:22.781Z,10.46
2022-11-05T17:00:52.665Z,10.42
2022-11-05T17:03:20.849Z,10.40
2022-11-05T17:05:49.228Z,10.37
2022-11-05T17:08:17.300Z,10.35
2022-11-05T17:10:45.681Z,10.33
2022-11-05T17:13:18.317Z,10.31
2022-11-05T17:15:48.783Z,10.29
2022-11-05T17:18:19.172Z,10.28
2022-11-05T17:20:53.736Z,10.26
2022-11-05T17:23:23.983Z,10.25
2022-11-05T17:25:54.696Z,10.23
2022-11-05T17:28:23.991Z,10.22
2022-11-05T17:30:53.136Z,10.21
2022-11-05T17:33:23.210Z,10.19
2022-11-05T17:35:54.041Z,10.18
2022-11-05T17:38:23.970Z,10.18
2022-11-05T17:40:53.082Z,10.18
2022-11-05T17:43:21.697Z,10.16
2022-11-05T17:45:57.535Z,10.17
2022-11-05T17:48:28.538Z,10.16
2022-11-05T17:50:57.225Z,10.13
2022-11-05T17:53:25.304Z,10.12
2022-11-05T17:55:53.429Z,10.13
2022-11-05T17:58:21.646Z,10.12
2022-11-05T18:00:49.848Z,10.11
2022-11-05T18:03:17.883Z,10.10
2022-11-05T18:05:45.955Z,10.08
2022-11-05T18:08:14.239Z,10.06
2022-11-05T18:10:42.626Z,10.04
2022-11-05T18:13:11.603Z,10.01
2022-11-05T18:15:41.458Z,9.97
2022-11-05T18:18:10.828Z,9.95
2022-11-05T18:20:39.103Z,9.91
2022-11-05T18:23:07.186Z,9.87
2022-11-05T18:25:35.694Z,9.84
2022-11-05T18:28:03.929Z,9.82
2022-11-05T18:30:32.306Z,9.79
2022-11-05T18:33:00.692Z,9.77
2022-11-05T18:35:29.100Z,9.75
2022-11-05T18:37:57.137Z,9.73
2022-11-05T18:40:25.313Z,9.70
2022-11-05T18:42:53.281Z,9.67
2022-11-05T18:45:25.512Z,9.63
2022-11-05T18:47:56.597Z,9.59
2022-11-05T18:50:24.665Z,9.56
2022-11-05T18:52:52.736Z,9.53
2022-11-05T18:55:21.120Z,9.49
2022-11-05T18:57:49.161Z,9.47
2022-11-05T19:00:17.372Z,9.45
2022-11-05T19:02:45.534Z,9.43
2022-11-05T19:05:28.585Z,9.40
2022-11-05T19:07:57.862Z,9.37
2022-11-05T19:10:26.853Z,9.34
2022-11-05T19:12:54.931Z,9.33
2022-11-05T19:15:23.111Z,9.32
2022-11-05T19:17:51.185Z,9.31
2022-11-05T19:20:19.392Z,9.30
2022-11-05T19:22:47.641Z,9.28
2022-11-05T19:25:15.798Z,9.27
2022-11-05T19:27:44.186Z,9.25
2022-11-05T19:30:12.769Z,9.24
2022-11-05T19:32:40.943Z,9.22
2022-11-05T19:35:09.836Z,9.22
2022-11-05T19:37:37.907Z,9.22
2022-11-05T19:40:06.796Z,9.22
2022-11-05T19:42:34.902Z,9.23
2022-11-05T19:45:43.035Z,9.23
2022-11-05T19:47:51.596Z,9.23
2022-11-05T19:50:19.875Z,9.23
2022-11-05T19:52:48.055Z,9.23
2022-11-05T19:55:16.124Z,9.23
2022-11-05T19:57:45.108Z,9.22
2022-11-05T20:00:13.914Z,9.18
2022-11-05T20:02:48.220Z,9.17
2022-11-05T20:05:18.283Z,9.19
2022-11-05T20:07:52.342Z,9.18
2022-11-05T20:10:21.680Z,9.17
2022-11-05T20:12:50.758Z,9.15
2022-11-05T20:15:19.947Z,9.14
2022-11-05T20:17:51.810Z,9.13
2022-11-05T20:20:20.701Z,9.11
2022-11-05T20:22:48.844Z,9.08
2022-11-05T20:25:17.165Z,9.07
2022-11-05T20:27:45.218Z,9.06
2022-11-05T20:30:13.712Z,9.06
2022-11-05T20:32:41.986Z,9.06
2022-11-05T20:35:10.463Z,9.06
2022-11-05T20:37:38.739Z,9.05
2022-11-05T20:40:16.399Z,9.04
2022-11-05T20:42:47.684Z,9.02
2022-11-05T20:45:18.206Z,9.01
2022-11-05T20:47:47.833Z,8.99
2022-11-05T20:50:15.974Z,8.96
2022-11-05T20:52:44.172Z,8.95
2022-11-05T20:55:12.336Z,8.93
2022-11-05T20:57:40.320Z,8.91
2022-11-05T21:00:08.965Z,8.90
2022-11-05T21:02:39.016Z,8.88
2022-11-05T21:05:08.350Z,8.85
2022-11-05T21:07:36.492Z,8.82
2022-11-05T21:10:06.057Z,8.80
2022-11-05T21:12:34.484Z,8.77
2022-11-05T21:15:02.545Z,8.76
2022-11-05T21:17:30.556Z,8.74
2022-11-05T21:19:58.828Z,8.72
2022-11-05T21:22:26.969Z,8.70
2022-11-05T21:24:57.013Z,8.66
2022-11-05T21:27:25.093Z,8.63
2022-11-05T21:29:53.478Z,8.60
2022-11-05T21:32:21.537Z,8.56
2022-11-05T21:34:49.653Z,8.51
2022-11-05T21:37:17.725Z,8.46
2022-11-05T21:39:46.593Z,8.41
2022-11-05T21:42:14.750Z,8.33
2022-11-05T21:44:42.929Z,8.26
2022-11-05T21:47:10.898Z,8.18
2022-11-05T21:49:38.896Z,8.10
2022-11-05T21:52:26.187Z,8.01
2022-11-05T21:55:14.132Z,7.92
2022-11-05T21:58:01.547Z,7.83
2022-11-05T22:00:29.729Z,7.75
2022-11-05T22:03:00.265Z,7.67
2022-11-05T22:05:28.436Z,7.59
2022-11-05T22:07:56.607Z,7.49
2022-11-05T22:10:25.301Z,7.40
2022-11-05T22:12:53.689Z,7.32
2022-11-05T22:15:22.055Z,7.25
2022-11-05T22:17:51.253Z,7.19
2022-11-05T22:20:20.219Z,7.12
2022-11-05T22:22:48.697Z,7.06
2022-11-05T22:25:17.100Z,7.00
2022-11-05T22:27:46.145Z,6.94
2022-11-05T22:30:14.765Z,6.87
2022-11-05T22:32:42.785Z,6.80
2022-11-05T22:35:11.003Z,6.74
2022-11-05T22:37:39.571Z,6.70
2022-11-05T22:40:08.349Z,6.64
2022-11-05T22:42:36.786Z,6.59
2022-11-05T22:45:06.030Z,6.50
2022-11-05T22:47:34.834Z,6.45
2022-11-05T22:50:05.184Z,6.44
2022-11-05T22:52:33.629Z,6.38
2022-11-05T22:55:04.318Z,6.33
2022-11-05T22:57:32.642Z,6.29
2022-11-05T23:00:01.220Z,6.23
2022-11-05T23:02:29.460Z,6.17
2022-11-05T23:04:57.667Z,6.13
2022-11-05T23:07:44.373Z,6.08
2022-11-05T23:10:31.191Z,6.02
2022-11-05T23:12:59.277Z,5.98
2022-11-05T23:16:06.247Z,5.94
2022-11-05T23:18:53.386Z,5.87
2022-11-05T23:21:40.744Z,5.82
2022-11-05T23:24:14.883Z,5.78
2022-11-05T23:26:54.354Z,5.75
2022-11-05T23:29:27.278Z,5.71
2022-11-05T23:32:14.804Z,5.68
2022-11-05T23:34:45.836Z,5.65
2022-11-05T23:37:33.662Z,5.64
2022-11-05T23:40:02.419Z,5.62
2022-11-05T23:42:49.039Z,5.62
2022-11-05T23:45:36.161Z,5.61
2022-11-05T23:48:27.066Z,5.61
2022-11-05T23:50:58.055Z,5.62
2022-11-05T23:53:27.202Z,5.62
2022-11-05T23:56:01.747Z,5.63
2022-11-05T23:58:30.029Z,5.63
