createdAt,value
2022-10-25T00:00:42.504Z,0.00
2022-10-25T00:01:32.603Z,0.00
2022-10-25T00:02:22.568Z,0.00
2022-10-25T00:03:12.456Z,0.00
2022-10-25T00:04:02.435Z,0.00
2022-10-25T00:04:52.433Z,0.00
2022-10-25T00:05:42.428Z,0.00
2022-10-25T00:06:32.432Z,0.00
2022-10-25T00:07:22.395Z,0.00
2022-10-25T00:08:12.434Z,0.00
2022-10-25T00:09:02.387Z,0.00
2022-10-25T00:09:52.387Z,0.00
2022-10-25T00:10:42.365Z,0.00
2022-10-25T00:11:32.360Z,0.00
2022-10-25T00:12:22.344Z,0.00
2022-10-25T00:13:12.338Z,0.00
2022-10-25T00:14:02.370Z,0.00
2022-10-25T00:14:52.314Z,0.00
2022-10-25T00:15:42.314Z,0.00
2022-10-25T00:16:32.301Z,0.00
2022-10-25T00:17:22.313Z,0.00
2022-10-25T00:18:12.284Z,0.00
2022-10-25T00:19:02.264Z,0.00
2022-10-25T00:19:52.288Z,0.00
2022-10-25T00:20:42.495Z,0.00
2022-10-25T00:21:32.245Z,0.00
2022-10-25T00:22:22.234Z,0.00
2022-10-25T00:23:12.224Z,0.00
2022-10-25T00:24:02.233Z,0.00
2022-10-25T00:24:52.197Z,0.00
2022-10-25T00:25:42.194Z,0.00
2022-10-25T00:26:32.205Z,0.00
2022-10-25T00:27:22.183Z,0.00
2022-10-25T00:28:12.163Z,0.00
2022-10-25T00:29:02.166Z,0.00
2022-10-25T00:29:52.143Z,0.00
2022-10-25T00:30:42.142Z,0.00
2022-10-25T00:31:32.127Z,0.00
2022-10-25T00:32:22.172Z,0.00
2022-10-25T00:33:12.112Z,0.00
2022-10-25T00:34:02.117Z,0.00
2022-10-25T00:34:52.092Z,0.00
2022-10-25T00:35:42.101Z,0.00
2022-10-25T00:36:32.074Z,0.00
2022-10-25T00:37:22.062Z,0.00
2022-10-25T00:38:12.053Z,0.00
2022-10-25T00:39:02.045Z,0.00
2022-10-25T00:39:52.246Z,0.00
2022-10-25T00:40:42.035Z,0.00
2022-10-25T00:41:32.028Z,0.00
2022-10-25T00:42:22.022Z,0.00
2022-10-25T00:43:12.018Z,0.00
2022-10-25T00:44:02.001Z,0.00
2022-10-25T00:44:51.989Z,0.00
2022-10-25T00:45:41.970Z,0.00
2022-10-25T00:46:31.961Z,0.00
2022-10-25T00:47:21.982Z,0.00
2022-10-25T00:48:11.941Z,0.00
2022-10-25T00:49:01.972Z,0.00
2022-10-25T00:49:51.920Z,0.00
2022-10-25T00:50:41.921Z,0.00
2022-10-25T00:51:31.910Z,0.00
2022-10-25T00:52:21.900Z,0.00
2022-10-25T00:53:11.900Z,0.00
2022-10-25T00:54:01.890Z,0.00
2022-10-25T00:54:51.891Z,0.00
2022-10-25T00:55:41.937Z,0.00
2022-10-25T00:56:31.863Z,0.00
2022-10-25T00:57:21.845Z,0.00
2022-10-25T00:58:11.831Z,0.00
2022-10-25T00:59:01.852Z,0.00
2022-10-25T00:59:51.819Z,0.00
2022-10-25T01:00:42.119Z,0.00
2022-10-25T01:01:31.874Z,0.00
2022-10-25T01:02:21.818Z,0.00
2022-10-25T01:03:11.771Z,0.00
2022-10-25T01:04:01.768Z,0.00
2022-10-25T01:04:51.760Z,0.00
2022-10-25T01:05:41.749Z,0.00
2022-10-25T01:06:31.769Z,0.00
2022-10-25T01:07:21.740Z,0.00
2022-10-25T01:08:11.719Z,0.00
2022-10-25T01:09:01.718Z,0.00
2022-10-25T01:09:51.700Z,0.00
2022-10-25T01:10:41.703Z,0.00
2022-10-25T01:11:31.688Z,0.00
2022-10-25T01:12:21.720Z,0.00
2022-10-25T01:13:11.667Z,0.00
2022-10-25T01:14:01.668Z,0.00
2022-10-25T01:14:51.647Z,0.00
2022-10-25T01:15:41.640Z,0.00
2022-10-25T01:16:31.634Z,0.00
2022-10-25T01:17:21.638Z,0.00
2022-10-25T01:18:11.819Z,0.00
2022-10-25T01:19:01.601Z,0.00
2022-10-25T01:19:51.603Z,0.00
2022-10-25T01:20:41.605Z,0.00
2022-10-25T01:21:31.569Z,0.00
2022-10-25T01:22:21.578Z,0.00
2022-10-25T01:23:11.558Z,0.00
2022-10-25T01:24:01.579Z,0.00
2022-10-25T01:24:51.540Z,0.00
2022-10-25T01:25:41.541Z,0.00
2022-10-25T01:26:31.519Z,0.00
2022-10-25T01:27:21.510Z,0.00
2022-10-25T01:28:11.508Z,0.00
2022-10-25T01:29:01.491Z,0.00
2022-10-25T01:29:51.530Z,0.00
2022-10-25T01:30:41.488Z,0.00
2022-10-25T01:31:31.468Z,0.00
2022-10-25T01:32:21.458Z,0.00
2022-10-25T01:33:11.448Z,0.00
2022-10-25T01:34:01.437Z,0.00
2022-10-25T01:34:51.427Z,0.00
2022-10-25T01:35:41.447Z,0.00
2022-10-25T01:36:31.408Z,0.00
2022-10-25T01:37:21.397Z,0.00
2022-10-25T01:38:11.386Z,0.00
2022-10-25T01:39:01.388Z,0.00
2022-10-25T01:39:51.367Z,0.00
2022-10-25T01:40:41.380Z,0.00
2022-10-25T01:41:31.387Z,0.00
2022-10-25T01:42:21.348Z,0.00
2022-10-25T01:43:11.327Z,0.00
2022-10-25T01:44:01.339Z,0.00
2022-10-25T01:44:51.319Z,0.00
2022-10-25T01:45:41.317Z,0.00
2022-10-25T01:46:31.296Z,0.00
2022-10-25T01:47:21.321Z,0.00
2022-10-25T01:48:11.293Z,0.00
2022-10-25T01:49:01.273Z,0.00
2022-10-25T01:49:51.260Z,0.00
2022-10-25T01:50:41.255Z,0.00
2022-10-25T01:51:31.266Z,0.00
2022-10-25T01:52:21.254Z,0.00
2022-10-25T01:53:11.224Z,0.00
2022-10-25T01:54:01.218Z,0.00
2022-10-25T01:54:51.207Z,0.00
2022-10-25T01:55:41.205Z,0.00
2022-10-25T01:56:31.191Z,0.00
2022-10-25T01:57:21.396Z,0.00
2022-10-25T01:58:11.166Z,0.00
2022-10-25T01:59:01.159Z,0.00
2022-10-25T01:59:51.156Z,0.00
2022-10-25T02:00:41.183Z,0.00
2022-10-25T02:01:31.280Z,0.00
2022-10-25T02:02:21.117Z,0.00
2022-10-25T02:03:11.349Z,0.00
2022-10-25T02:04:01.124Z,0.00
2022-10-25T02:04:51.086Z,0.00
2022-10-25T02:05:41.094Z,0.00
2022-10-25T02:06:31.076Z,0.00
2022-10-25T02:07:21.068Z,0.00
2022-10-25T02:08:11.064Z,0.00
2022-10-25T02:09:01.340Z,0.00
2022-10-25T02:09:51.035Z,0.00
2022-10-25T02:10:41.028Z,0.00
2022-10-25T02:11:31.022Z,0.00
2022-10-25T02:12:21.014Z,0.00
2022-10-25T02:13:10.996Z,0.00
2022-10-25T02:14:01.014Z,0.00
2022-10-25T02:14:51.012Z,0.00
2022-10-25T02:15:40.975Z,0.00
2022-10-25T02:16:30.965Z,0.00
2022-10-25T02:17:20.954Z,0.00
2022-10-25T02:18:10.944Z,0.00
2022-10-25T02:19:00.946Z,0.00
2022-10-25T02:19:50.923Z,0.00
2022-10-25T02:20:44.427Z,0.00
2022-10-25T02:21:31.912Z,0.00
2022-10-25T02:22:20.903Z,0.00
2022-10-25T02:23:10.909Z,0.00
2022-10-25T02:24:00.884Z,0.00
2022-10-25T02:24:50.872Z,0.00
2022-10-25T02:25:40.871Z,0.00
2022-10-25T02:26:30.873Z,0.00
2022-10-25T02:27:20.851Z,0.00
2022-10-25T02:28:10.843Z,0.00
2022-10-25T02:29:00.824Z,0.00
2022-10-25T02:29:50.823Z,0.00
2022-10-25T02:30:40.807Z,0.00
2022-10-25T02:31:30.801Z,0.00
2022-10-25T02:32:20.834Z,0.00
2022-10-25T02:33:10.783Z,0.00
2022-10-25T02:34:00.774Z,0.00
2022-10-25T02:34:50.757Z,0.00
2022-10-25T02:35:40.755Z,0.00
2022-10-25T02:36:30.741Z,0.00
2022-10-25T02:37:20.759Z,0.00
2022-10-25T02:38:10.744Z,0.00
2022-10-25T02:39:00.751Z,0.00
2022-10-25T02:39:50.701Z,0.00
2022-10-25T02:40:40.700Z,0.00
2022-10-25T02:41:30.684Z,0.00
2022-10-25T02:42:20.683Z,0.00
2022-10-25T02:43:10.671Z,0.00
2022-10-25T02:44:00.661Z,0.00
2022-10-25T02:44:50.686Z,0.00
2022-10-25T02:45:40.642Z,0.00
2022-10-25T02:46:30.631Z,0.00
2022-10-25T02:47:20.659Z,0.00
2022-10-25T02:48:10.612Z,0.00
2022-10-25T02:49:00.611Z,0.00
2022-10-25T02:49:50.623Z,0.00
2022-10-25T02:50:40.588Z,0.00
2022-10-25T02:51:30.600Z,0.00
2022-10-25T02:52:20.800Z,0.00
2022-10-25T02:53:10.561Z,0.00
2022-10-25T02:54:00.551Z,0.00
2022-10-25T02:54:50.532Z,0.00
2022-10-25T02:55:40.591Z,0.00
2022-10-25T02:56:30.521Z,0.00
2022-10-25T02:57:20.520Z,0.00
2022-10-25T02:58:10.504Z,0.00
2022-10-25T02:59:00.501Z,0.00
2022-10-25T02:59:50.481Z,0.00
2022-10-25T03:00:40.518Z,0.00
2022-10-25T03:01:30.576Z,0.00
2022-10-25T03:02:20.462Z,0.00
2022-10-25T03:03:10.440Z,0.00
2022-10-25T03:04:00.440Z,0.00
2022-10-25T03:04:50.430Z,0.00
2022-10-25T03:05:40.425Z,0.00
2022-10-25T03:06:30.540Z,0.00
2022-10-25T03:07:20.416Z,0.00
2022-10-25T03:08:10.392Z,0.00
2022-10-25T03:09:00.401Z,0.00
2022-10-25T03:09:50.369Z,0.00
2022-10-25T03:10:40.362Z,0.00
2022-10-25T03:11:30.352Z,0.00
2022-10-25T03:12:20.383Z,0.00
2022-10-25T03:13:10.340Z,0.00
2022-10-25T03:14:00.330Z,0.00
2022-10-25T03:14:50.317Z,0.00
2022-10-25T03:15:40.310Z,0.00
2022-10-25T03:16:30.304Z,0.00
2022-10-25T03:17:20.298Z,0.00
2022-10-25T03:18:10.500Z,0.00
2022-10-25T03:19:00.287Z,0.00
2022-10-25T03:19:50.259Z,0.00
2022-10-25T03:20:40.256Z,0.00
2022-10-25T03:21:30.248Z,0.00
2022-10-25T03:22:20.239Z,0.00
2022-10-25T03:23:10.228Z,0.00
2022-10-25T03:24:00.280Z,0.00
2022-10-25T03:24:50.198Z,0.00
2022-10-25T03:25:40.218Z,0.00
2022-10-25T03:26:30.189Z,0.00
2022-10-25T03:27:20.199Z,0.00
2022-10-25T03:28:10.169Z,0.00
2022-10-25T03:29:00.183Z,0.00
2022-10-25T03:29:50.360Z,0.00
2022-10-25T03:30:40.147Z,0.00
2022-10-25T03:31:30.136Z,0.00
2022-10-25T03:32:20.131Z,0.00
2022-10-25T03:33:10.107Z,0.00
2022-10-25T03:34:00.108Z,0.00
2022-10-25T03:34:50.100Z,0.00
2022-10-25T03:35:40.107Z,0.00
2022-10-25T03:36:30.076Z,0.00
2022-10-25T03:37:20.079Z,0.00
2022-10-25T03:38:10.062Z,0.00
2022-10-25T03:39:00.048Z,0.00
2022-10-25T03:39:50.038Z,0.00
2022-10-25T03:40:40.049Z,0.00
2022-10-25T03:41:30.049Z,0.00
2022-10-25T03:42:20.007Z,0.00
2022-10-25T03:43:10.095Z,0.00
2022-10-25T03:43:59.996Z,0.00
2022-10-25T03:44:49.986Z,0.00
2022-10-25T03:45:39.976Z,0.00
2022-10-25T03:46:29.981Z,0.00
2022-10-25T03:47:19.968Z,0.00
2022-10-25T03:48:09.975Z,0.00
2022-10-25T03:48:59.957Z,0.00
2022-10-25T03:49:49.927Z,0.00
2022-10-25T03:50:39.915Z,0.00
2022-10-25T03:51:29.920Z,0.00
2022-10-25T03:52:19.906Z,0.00
2022-10-25T03:53:09.897Z,0.00
2022-10-25T03:53:59.899Z,0.00
2022-10-25T03:54:49.995Z,0.00
2022-10-25T03:55:39.867Z,0.00
2022-10-25T03:56:29.859Z,0.00
2022-10-25T03:57:19.861Z,0.00
2022-10-25T03:58:10.064Z,0.00
2022-10-25T03:58:59.824Z,0.00
2022-10-25T03:59:49.834Z,0.00
2022-10-25T04:00:39.879Z,0.00
2022-10-25T04:01:29.953Z,0.00
2022-10-25T04:02:19.794Z,0.00
2022-10-25T04:03:09.861Z,0.00
2022-10-25T04:03:59.796Z,0.00
2022-10-25T04:04:49.764Z,0.00
2022-10-25T04:05:39.754Z,0.00
2022-10-25T04:06:29.744Z,0.00
2022-10-25T04:07:19.743Z,0.00
2022-10-25T04:08:09.833Z,0.00
2022-10-25T04:08:59.714Z,0.00
2022-10-25T04:09:49.719Z,0.00
2022-10-25T04:10:39.702Z,0.00
2022-10-25T04:11:29.693Z,0.00
2022-10-25T04:12:19.673Z,0.00
2022-10-25T04:13:09.677Z,0.00
2022-10-25T04:13:59.687Z,0.00
2022-10-25T04:14:49.653Z,0.00
2022-10-25T04:15:39.852Z,0.00
2022-10-25T04:16:29.633Z,0.00
2022-10-25T04:17:19.627Z,0.00
2022-10-25T04:18:09.633Z,0.00
2022-10-25T04:18:59.603Z,0.00
2022-10-25T04:19:49.600Z,0.00
2022-10-25T04:20:39.581Z,0.00
2022-10-25T04:21:29.620Z,0.00
2022-10-25T04:22:19.562Z,0.00
2022-10-25T04:23:09.557Z,0.00
2022-10-25T04:24:01.967Z,0.00
2022-10-25T04:24:49.542Z,0.00
2022-10-25T04:25:39.535Z,0.00
2022-10-25T04:26:29.532Z,0.00
2022-10-25T04:27:19.541Z,0.00
2022-10-25T04:28:09.512Z,0.00
2022-10-25T04:28:59.490Z,0.00
2022-10-25T04:29:49.491Z,0.00
2022-10-25T04:30:39.472Z,0.00
2022-10-25T04:31:29.478Z,0.00
2022-10-25T04:33:09.472Z,0.00
2022-10-25T04:33:59.432Z,0.00
2022-10-25T04:34:49.430Z,0.00
2022-10-25T04:35:39.421Z,0.00
2022-10-25T04:36:29.427Z,0.00
2022-10-25T04:37:19.410Z,0.00
2022-10-25T04:38:09.391Z,0.00
2022-10-25T04:38:59.422Z,0.00
2022-10-25T04:39:49.373Z,0.00
2022-10-25T04:40:39.360Z,0.00
2022-10-25T04:41:29.359Z,0.00
2022-10-25T04:42:19.354Z,0.00
2022-10-25T04:43:09.339Z,0.00
2022-10-25T04:43:59.330Z,0.00
2022-10-25T04:44:49.350Z,0.00
2022-10-25T04:45:39.310Z,0.00
2022-10-25T04:46:29.303Z,0.00
2022-10-25T04:47:19.301Z,0.00
2022-10-25T04:48:09.280Z,0.00
2022-10-25T04:48:59.270Z,0.00
2022-10-25T04:49:49.268Z,0.00
2022-10-25T04:50:39.290Z,0.00
2022-10-25T04:51:29.248Z,0.00
2022-10-25T04:52:19.232Z,0.00
2022-10-25T04:53:09.241Z,0.00
2022-10-25T04:53:59.219Z,0.00
2022-10-25T04:54:49.210Z,0.00
2022-10-25T04:55:39.198Z,0.00
2022-10-25T04:56:29.249Z,0.00
2022-10-25T04:57:19.189Z,0.00
2022-10-25T04:58:09.178Z,0.00
2022-10-25T04:58:59.162Z,0.00
2022-10-25T04:59:49.160Z,0.00
2022-10-25T05:00:39.138Z,0.00
2022-10-25T05:01:29.201Z,0.00
2022-10-25T05:02:19.369Z,0.00
2022-10-25T05:03:12.369Z,0.00
2022-10-25T05:03:59.108Z,0.00
2022-10-25T05:04:49.103Z,0.00
2022-10-25T05:05:39.086Z,0.00
2022-10-25T05:06:29.078Z,0.00
2022-10-25T05:07:19.079Z,0.00
2022-10-25T05:08:09.126Z,0.00
2022-10-25T05:08:59.048Z,0.00
2022-10-25T05:09:49.045Z,0.00
2022-10-25T05:10:39.029Z,0.00
2022-10-25T05:11:29.085Z,0.00
2022-10-25T05:12:19.012Z,0.00
2022-10-25T05:13:09.020Z,0.00
2022-10-25T05:13:59.046Z,0.00
2022-10-25T05:14:48.996Z,0.00
2022-10-25T05:15:38.977Z,0.00
2022-10-25T05:16:28.967Z,0.00
2022-10-25T05:17:18.966Z,0.00
2022-10-25T05:18:08.948Z,0.00
2022-10-25T05:18:58.973Z,0.00
2022-10-25T05:19:49.159Z,0.00
2022-10-25T05:20:38.916Z,0.00
2022-10-25T05:21:29.179Z,0.00
2022-10-25T05:22:18.898Z,0.00
2022-10-25T05:23:08.906Z,0.00
2022-10-25T05:24:01.538Z,0.00
2022-10-25T05:24:48.906Z,0.00
2022-10-25T05:25:38.898Z,0.00
2022-10-25T05:26:28.866Z,0.00
2022-10-25T05:27:18.857Z,0.00
2022-10-25T05:28:08.846Z,0.00
2022-10-25T05:28:58.834Z,0.00
2022-10-25T05:29:48.825Z,0.00
2022-10-25T05:30:38.816Z,0.00
2022-10-25T05:31:29.039Z,0.00
2022-10-25T05:32:18.796Z,0.00
2022-10-25T05:33:08.784Z,0.00
2022-10-25T05:33:58.774Z,0.00
2022-10-25T05:34:48.764Z,0.00
2022-10-25T05:35:38.764Z,0.00
2022-10-25T05:36:28.752Z,0.00
2022-10-25T05:37:18.772Z,0.00
2022-10-25T05:38:08.725Z,0.00
2022-10-25T05:38:58.705Z,0.00
2022-10-25T05:39:48.708Z,0.00
2022-10-25T05:40:38.694Z,0.00
2022-10-25T05:41:30.744Z,0.00
2022-10-25T05:42:18.673Z,0.00
2022-10-25T05:43:08.906Z,0.00
2022-10-25T05:43:58.654Z,0.00
2022-10-25T05:44:48.654Z,0.00
2022-10-25T05:45:38.635Z,0.00
2022-10-25T05:46:28.634Z,0.00
2022-10-25T05:47:18.634Z,0.00
2022-10-25T05:48:08.613Z,0.00
2022-10-25T05:48:58.799Z,0.00
2022-10-25T05:49:48.603Z,0.00
2022-10-25T05:50:38.622Z,0.00
2022-10-25T05:51:33.110Z,0.00
2022-10-25T05:52:19.571Z,0.00
2022-10-25T05:53:08.554Z,0.00
2022-10-25T05:53:58.553Z,0.00
2022-10-25T05:54:48.573Z,0.00
2022-10-25T05:55:38.530Z,0.00
2022-10-25T05:56:28.522Z,0.00
2022-10-25T05:57:18.512Z,0.00
2022-10-25T05:58:08.502Z,0.00
2022-10-25T05:58:58.494Z,0.00
2022-10-25T05:59:48.499Z,0.00
2022-10-25T06:01:28.543Z,5.62
2022-10-25T06:02:18.603Z,5.62
2022-10-25T06:03:08.453Z,5.62
2022-10-25T06:03:58.448Z,5.62
2022-10-25T06:04:52.230Z,5.62
2022-10-25T06:05:38.432Z,5.62
2022-10-25T06:06:28.632Z,5.62
2022-10-25T06:07:18.422Z,5.62
2022-10-25T06:08:08.391Z,5.62
2022-10-25T06:08:58.394Z,11.25
2022-10-25T06:09:48.373Z,11.25
2022-10-25T06:10:38.429Z,11.25
2022-10-25T06:11:28.351Z,11.25
2022-10-25T06:12:18.407Z,11.25
2022-10-25T06:13:08.351Z,11.25
2022-10-25T06:13:58.320Z,16.88
2022-10-25T06:14:48.321Z,16.88
2022-10-25T06:15:38.308Z,16.88
2022-10-25T06:16:28.316Z,16.88
2022-10-25T06:17:18.300Z,16.88
2022-10-25T06:18:08.802Z,22.50
2022-10-25T06:18:58.271Z,22.50
2022-10-25T06:19:48.480Z,22.50
2022-10-25T06:20:38.311Z,22.50
2022-10-25T06:21:28.251Z,22.50
2022-10-25T06:22:18.232Z,22.50
2022-10-25T06:23:10.554Z,28.12
2022-10-25T06:23:58.261Z,28.12
2022-10-25T06:24:48.213Z,28.12
2022-10-25T06:25:38.197Z,28.12
2022-10-25T06:26:28.193Z,28.12
2022-10-25T06:27:18.186Z,28.12
2022-10-25T06:28:08.184Z,33.75
2022-10-25T06:28:58.158Z,33.75
2022-10-25T06:29:48.210Z,33.75
2022-10-25T06:30:38.139Z,33.75
2022-10-25T06:31:28.135Z,33.75
2022-10-25T06:32:18.118Z,33.75
2022-10-25T06:33:08.126Z,39.38
2022-10-25T06:33:58.107Z,39.38
2022-10-25T06:34:48.105Z,45.00
2022-10-25T06:35:38.132Z,45.00
2022-10-25T06:36:28.077Z,45.00
2022-10-25T06:37:18.068Z,50.62
2022-10-25T06:38:08.084Z,50.62
2022-10-25T06:39:02.164Z,56.25
2022-10-25T06:39:49.047Z,50.62
2022-10-25T06:40:38.096Z,50.62
2022-10-25T06:41:28.135Z,50.62
2022-10-25T06:42:18.007Z,50.62
2022-10-25T06:43:08.075Z,50.62
2022-10-25T06:44:00.329Z,56.25
2022-10-25T06:44:48.989Z,61.88
2022-10-25T06:45:37.999Z,61.88
2022-10-25T06:46:28.066Z,61.88
2022-10-25T06:47:18.408Z,61.88
2022-10-25T06:48:07.950Z,61.88
2022-10-25T06:48:57.947Z,67.50
2022-10-25T06:49:47.962Z,73.12
2022-10-25T06:50:37.918Z,78.75
2022-10-25T06:51:27.916Z,78.75
2022-10-25T06:52:17.896Z,78.75
2022-10-25T06:53:08.100Z,73.12
2022-10-25T06:53:57.888Z,73.12
2022-10-25T06:54:47.874Z,73.12
2022-10-25T06:55:37.865Z,73.12
2022-10-25T06:56:27.855Z,73.12
2022-10-25T06:57:17.854Z,73.12
2022-10-25T06:58:07.835Z,78.75
2022-10-25T06:58:57.896Z,78.75
2022-10-25T06:59:47.917Z,73.12
2022-10-25T07:00:37.806Z,73.12
2022-10-25T07:01:27.913Z,73.12
2022-10-25T07:02:17.881Z,73.12
2022-10-25T07:03:07.787Z,73.12
2022-10-25T07:03:57.765Z,78.75
2022-10-25T07:04:47.784Z,78.75
2022-10-25T07:05:37.757Z,78.75
2022-10-25T07:06:27.816Z,84.38
2022-10-25T07:07:17.741Z,84.38
2022-10-25T07:08:07.725Z,84.38
2022-10-25T07:08:57.714Z,84.38
2022-10-25T07:09:47.713Z,90.00
2022-10-25T07:10:37.737Z,90.00
2022-10-25T07:11:27.712Z,84.38
2022-10-25T07:12:17.673Z,84.38
2022-10-25T07:13:07.672Z,84.38
2022-10-25T07:13:57.663Z,84.38
2022-10-25T07:14:47.655Z,90.00
2022-10-25T07:15:41.304Z,95.62
2022-10-25T07:16:27.668Z,95.62
2022-10-25T07:17:17.629Z,90.00
2022-10-25T07:18:07.612Z,90.00
2022-10-25T07:18:57.604Z,90.00
2022-10-25T07:19:47.593Z,90.00
2022-10-25T07:20:37.603Z,90.00
2022-10-25T07:21:27.583Z,90.00
2022-10-25T07:22:17.652Z,95.62
2022-10-25T07:23:08.780Z,101.25
2022-10-25T07:23:57.552Z,106.88
2022-10-25T07:24:47.541Z,106.88
2022-10-25T07:25:37.537Z,106.88
2022-10-25T07:26:27.521Z,106.88
2022-10-25T07:27:17.555Z,106.88
2022-10-25T07:28:07.742Z,112.50
2022-10-25T07:28:57.507Z,106.88
2022-10-25T07:29:47.494Z,112.50
2022-10-25T07:30:37.482Z,112.50
2022-10-25T07:31:27.496Z,106.88
2022-10-25T07:32:17.461Z,106.88
2022-10-25T07:33:07.441Z,112.50
2022-10-25T07:33:57.640Z,118.12
2022-10-25T07:34:47.508Z,123.75
2022-10-25T07:35:46.693Z,123.75
2022-10-25T07:36:28.410Z,118.12
2022-10-25T07:37:17.410Z,118.12
2022-10-25T07:38:07.393Z,118.12
2022-10-25T07:38:57.393Z,118.12
2022-10-25T07:39:47.402Z,118.12
2022-10-25T07:40:37.371Z,118.12
2022-10-25T07:41:27.353Z,118.12
2022-10-25T07:42:17.352Z,112.50
2022-10-25T07:43:07.331Z,118.12
2022-10-25T07:43:57.347Z,112.50
2022-10-25T07:45:37.376Z,112.50
2022-10-25T07:46:27.321Z,118.12
2022-10-25T07:47:17.290Z,118.12
2022-10-25T07:48:07.278Z,118.12
2022-10-25T07:48:57.279Z,118.12
2022-10-25T07:49:47.269Z,123.75
2022-10-25T07:50:37.259Z,135.00
2022-10-25T07:51:27.277Z,140.62
2022-10-25T07:52:17.252Z,140.62
2022-10-25T07:53:07.229Z,135.00
2022-10-25T07:53:57.229Z,135.00
2022-10-25T07:54:47.209Z,123.75
2022-10-25T07:55:37.207Z,123.75
2022-10-25T07:56:27.189Z,123.75
2022-10-25T07:57:17.210Z,123.75
2022-10-25T07:58:07.168Z,123.75
2022-10-25T07:58:57.164Z,123.75
2022-10-25T07:59:47.161Z,123.75
2022-10-25T08:00:37.166Z,123.75
2022-10-25T08:01:27.198Z,118.12
2022-10-25T08:02:17.127Z,118.12
2022-10-25T08:03:07.454Z,118.12
2022-10-25T08:03:57.127Z,112.50
2022-10-25T08:04:48.330Z,112.50
2022-10-25T08:05:37.092Z,112.50
2022-10-25T08:06:27.078Z,112.50
2022-10-25T08:07:17.079Z,112.50
2022-10-25T08:08:07.057Z,112.50
2022-10-25T08:08:58.240Z,112.50
2022-10-25T08:09:47.058Z,112.50
2022-10-25T08:10:37.036Z,112.50
2022-10-25T08:11:27.040Z,112.50
2022-10-25T08:12:21.605Z,112.50
2022-10-25T08:13:08.022Z,112.50
2022-10-25T08:13:57.010Z,118.12
2022-10-25T08:14:48.990Z,118.12
2022-10-25T08:15:36.988Z,118.12
2022-10-25T08:16:26.975Z,123.75
2022-10-25T08:17:16.966Z,135.00
2022-10-25T08:18:06.956Z,140.62
2022-10-25T08:18:56.947Z,146.25
2022-10-25T08:19:51.040Z,146.25
2022-10-25T08:21:00.680Z,140.62
2022-10-25T08:21:27.914Z,140.62
2022-10-25T08:22:16.906Z,140.62
2022-10-25T08:23:06.904Z,135.00
2022-10-25T08:23:56.900Z,129.38
2022-10-25T08:24:46.877Z,129.38
2022-10-25T08:25:36.875Z,123.75
2022-10-25T08:26:26.914Z,118.12
2022-10-25T08:27:16.862Z,118.12
2022-10-25T08:28:06.839Z,118.12
2022-10-25T08:28:56.835Z,112.50
2022-10-25T08:29:46.834Z,112.50
2022-10-25T08:30:36.817Z,106.88
2022-10-25T08:31:26.818Z,106.88
2022-10-25T08:32:16.834Z,106.88
2022-10-25T08:33:11.183Z,106.88
2022-10-25T08:33:57.818Z,106.88
2022-10-25T08:34:46.765Z,101.25
2022-10-25T08:35:36.764Z,101.25
2022-10-25T08:36:26.745Z,101.25
2022-10-25T08:37:16.774Z,101.25
2022-10-25T08:38:06.764Z,101.25
2022-10-25T08:38:56.723Z,101.25
2022-10-25T08:39:46.707Z,101.25
2022-10-25T08:40:36.703Z,101.25
2022-10-25T08:41:26.701Z,101.25
2022-10-25T08:42:16.684Z,101.25
2022-10-25T08:43:06.670Z,101.25
2022-10-25T08:43:56.918Z,101.25
2022-10-25T08:44:46.654Z,101.25
2022-10-25T08:45:36.661Z,101.25
2022-10-25T08:46:26.636Z,101.25
2022-10-25T08:47:16.625Z,101.25
2022-10-25T08:48:06.619Z,101.25
2022-10-25T08:48:56.614Z,101.25
2022-10-25T08:49:46.701Z,101.25
2022-10-25T08:50:36.592Z,101.25
2022-10-25T08:51:26.588Z,101.25
2022-10-25T08:52:17.471Z,101.25
2022-10-25T08:53:06.561Z,101.25
2022-10-25T08:53:56.555Z,101.25
2022-10-25T08:54:46.545Z,101.25
2022-10-25T08:55:41.692Z,101.25
2022-10-25T08:56:27.522Z,101.25
2022-10-25T08:57:16.781Z,106.88
2022-10-25T08:58:06.511Z,106.88
2022-10-25T08:58:56.491Z,106.88
2022-10-25T08:59:46.506Z,106.88
2022-10-25T09:00:36.481Z,112.50
2022-10-25T09:01:26.620Z,112.50
2022-10-25T09:02:16.533Z,118.12
2022-10-25T09:03:06.450Z,118.12
2022-10-25T09:03:56.440Z,118.12
2022-10-25T09:04:46.430Z,118.12
2022-10-25T09:05:36.433Z,118.12
2022-10-25T09:06:26.410Z,112.50
2022-10-25T09:07:16.485Z,112.50
2022-10-25T09:08:06.390Z,112.50
2022-10-25T09:08:56.389Z,112.50
2022-10-25T09:09:46.370Z,112.50
2022-10-25T09:10:36.380Z,106.88
2022-10-25T09:11:26.382Z,106.88
2022-10-25T09:12:16.343Z,106.88
2022-10-25T09:13:10.495Z,106.88
2022-10-25T09:13:56.351Z,106.88
2022-10-25T09:14:46.309Z,106.88
2022-10-25T09:15:39.086Z,106.88
2022-10-25T09:16:27.295Z,106.88
2022-10-25T09:17:16.289Z,106.88
2022-10-25T09:18:06.280Z,106.88
2022-10-25T09:18:56.910Z,106.88
2022-10-25T09:19:46.259Z,106.88
2022-10-25T09:20:36.266Z,106.88
2022-10-25T09:21:26.269Z,106.88
2022-10-25T09:22:16.238Z,106.88
2022-10-25T09:23:06.242Z,106.88
2022-10-25T09:23:56.219Z,106.88
2022-10-25T09:24:46.408Z,106.88
2022-10-25T09:25:36.197Z,106.88
2022-10-25T09:26:26.180Z,106.88
2022-10-25T09:27:16.202Z,106.88
2022-10-25T09:28:06.166Z,106.88
2022-10-25T09:28:56.160Z,106.88
2022-10-25T09:29:46.140Z,106.88
2022-10-25T09:30:36.358Z,106.88
2022-10-25T09:31:26.146Z,106.88
2022-10-25T09:32:16.128Z,106.88
2022-10-25T09:33:06.170Z,106.88
2022-10-25T09:33:57.781Z,106.88
2022-10-25T09:34:46.088Z,106.88
2022-10-25T09:35:36.077Z,106.88
2022-10-25T09:36:26.143Z,106.88
2022-10-25T09:37:16.076Z,101.25
2022-10-25T09:38:06.047Z,101.25
2022-10-25T09:38:56.045Z,101.25
2022-10-25T09:39:46.052Z,101.25
2022-10-25T09:40:39.260Z,101.25
2022-10-25T09:41:26.017Z,101.25
2022-10-25T09:42:16.066Z,101.25
2022-10-25T09:43:55.999Z,101.25
2022-10-25T09:44:45.985Z,101.25
2022-10-25T09:45:38.558Z,101.25
2022-10-25T09:46:26.963Z,101.25
2022-10-25T09:47:15.962Z,101.25
2022-10-25T09:48:06.145Z,101.25
2022-10-25T09:48:55.927Z,101.25
2022-10-25T09:49:45.917Z,101.25
2022-10-25T09:50:35.918Z,101.25
2022-10-25T09:51:25.906Z,101.25
2022-10-25T09:52:15.896Z,101.25
2022-10-25T09:53:05.880Z,101.25
2022-10-25T09:53:55.956Z,101.25
2022-10-25T09:54:45.867Z,101.25
2022-10-25T09:55:35.861Z,101.25
2022-10-25T09:56:25.855Z,101.25
2022-10-25T09:57:15.840Z,101.25
2022-10-25T09:58:05.826Z,95.62
2022-10-25T09:58:55.840Z,95.62
2022-10-25T09:59:45.855Z,95.62
2022-10-25T10:00:35.799Z,95.62
2022-10-25T10:01:25.904Z,95.62
2022-10-25T10:02:15.951Z,95.62
2022-10-25T10:03:05.833Z,95.62
2022-10-25T10:03:56.899Z,95.62
2022-10-25T10:04:45.755Z,95.62
2022-10-25T10:05:35.965Z,95.62
2022-10-25T10:06:25.733Z,95.62
2022-10-25T10:07:15.777Z,95.62
2022-10-25T10:08:05.795Z,95.62
2022-10-25T10:08:55.709Z,95.62
2022-10-25T10:09:46.264Z,95.62
2022-10-25T10:10:35.708Z,95.62
2022-10-25T10:12:02.494Z,95.62
2022-10-25T10:12:15.666Z,95.62
2022-10-25T10:13:05.665Z,95.62
2022-10-25T10:13:55.658Z,95.62
2022-10-25T10:14:45.646Z,95.62
2022-10-25T10:15:35.643Z,101.25
2022-10-25T10:16:25.620Z,101.25
2022-10-25T10:17:16.963Z,101.25
2022-10-25T10:18:05.607Z,101.25
2022-10-25T10:18:55.600Z,101.25
2022-10-25T10:19:45.585Z,101.25
2022-10-25T10:20:35.580Z,101.25
2022-10-25T10:21:25.573Z,101.25
2022-10-25T10:22:15.578Z,101.25
2022-10-25T10:23:22.173Z,101.25
2022-10-25T10:23:55.542Z,101.25
2022-10-25T10:24:45.530Z,101.25
2022-10-25T10:25:35.524Z,101.25
2022-10-25T10:26:25.521Z,101.25
2022-10-25T10:27:15.506Z,101.25
2022-10-25T10:28:05.502Z,106.88
2022-10-25T10:28:59.043Z,106.88
2022-10-25T10:29:45.483Z,106.88
2022-10-25T10:30:35.473Z,106.88
2022-10-25T10:31:25.496Z,106.88
2022-10-25T10:32:21.564Z,106.88
2022-10-25T10:33:05.438Z,106.88
2022-10-25T10:33:55.434Z,106.88
2022-10-25T10:34:45.423Z,106.88
2022-10-25T10:35:35.430Z,112.50
2022-10-25T10:36:25.413Z,112.50
2022-10-25T10:37:15.429Z,112.50
2022-10-25T10:38:05.382Z,112.50
2022-10-25T10:38:55.394Z,112.50
2022-10-25T10:39:45.362Z,112.50
2022-10-25T10:40:35.373Z,112.50
2022-10-25T10:41:25.351Z,112.50
2022-10-25T10:42:15.384Z,118.12
2022-10-25T10:43:05.542Z,118.12
2022-10-25T10:43:55.351Z,118.12
2022-10-25T10:44:45.338Z,118.12
2022-10-25T10:45:35.302Z,118.12
2022-10-25T10:46:25.300Z,118.12
2022-10-25T10:47:15.295Z,118.12
2022-10-25T10:48:05.481Z,118.12
2022-10-25T10:49:34.481Z,118.12
2022-10-25T10:49:45.254Z,118.12
2022-10-25T10:50:35.251Z,118.12
2022-10-25T10:51:42.583Z,118.12
2022-10-25T10:52:16.276Z,118.12
2022-10-25T11:22:13.919Z,129.38