createdAt,value
2019-02-25T00:00:52.642Z,1000.1
2019-02-25T00:02:02.558Z,1000.02
2019-02-25T00:03:12.475Z,1000.06
2019-02-25T00:04:22.393Z,999.96
2019-02-25T00:05:32.161Z,999.97
2019-02-25T00:06:41.842Z,999.97
2019-02-25T00:07:51.762Z,999.98
2019-02-25T00:09:01.678Z,999.89
2019-02-25T00:10:11.619Z,999.84
2019-02-25T00:11:21.742Z,999.85
2019-02-25T00:12:31.656Z,999.9
2019-02-25T00:13:41.578Z,999.83
2019-02-25T00:14:51.494Z,999.85
2019-02-25T00:16:01.410Z,999.84
2019-02-25T00:17:12.415Z,999.76
2019-02-25T00:18:22.350Z,999.73
2019-02-25T00:19:32.273Z,999.73
2019-02-25T00:20:42.189Z,999.75
2019-02-25T00:21:52.112Z,999.83
2019-02-25T00:23:02.035Z,999.83
2019-02-25T00:24:11.953Z,999.89
2019-02-25T00:25:21.616Z,999.83
2019-02-25T00:26:31.536Z,999.81
2019-02-25T00:27:41.453Z,999.77
2019-02-25T00:28:51.377Z,999.81
2019-02-25T00:30:01.294Z,999.82
2019-02-25T00:31:11.213Z,999.8
2019-02-25T00:32:21.128Z,999.85
2019-02-25T00:33:31.049Z,999.85
2019-02-25T00:34:41.065Z,999.87
2019-02-25T00:35:50.979Z,999.89
2019-02-25T00:37:00.945Z,999.97
2019-02-25T00:38:10.866Z,1000
2019-02-25T00:39:20.782Z,1000.02
2019-02-25T00:40:30.700Z,999.99
2019-02-25T00:41:40.614Z,1000.02
2019-02-25T00:42:50.534Z,1000
2019-02-25T00:44:00.454Z,999.93
2019-02-25T00:45:10.437Z,999.94
2019-02-25T00:46:20.454Z,999.86
2019-02-25T00:47:30.380Z,999.77
2019-02-25T00:48:40.297Z,999.79
2019-02-25T00:49:50.215Z,999.77
2019-02-25T00:51:00.140Z,999.7
2019-02-25T00:52:10.061Z,999.75
2019-02-25T00:53:19.978Z,999.76
2019-02-25T00:54:29.905Z,999.87
2019-02-25T00:55:39.825Z,999.85
2019-02-25T00:56:49.752Z,999.86
2019-02-25T00:57:59.566Z,999.9
2019-02-25T00:59:09.491Z,999.86
2019-02-25T01:00:19.413Z,999.81
2019-02-25T01:01:29.341Z,999.82
2019-02-25T01:02:39.008Z,999.8
2019-02-25T01:03:49.001Z,999.8
2019-02-25T01:04:58.917Z,999.84
2019-02-25T01:06:08.842Z,999.85
2019-02-25T01:07:18.814Z,999.85
2019-02-25T01:08:28.486Z,999.89
2019-02-25T01:09:38.522Z,999.9
2019-02-25T01:10:48.502Z,999.88
2019-02-25T01:11:58.419Z,999.82
2019-02-25T01:13:08.345Z,999.79
2019-02-25T01:14:18.269Z,999.78
2019-02-25T01:15:28.289Z,999.81
2019-02-25T01:16:38.207Z,999.8
2019-02-25T01:17:48.130Z,999.84
2019-02-25T01:18:58.053Z,999.85
2019-02-25T01:20:07.978Z,999.94
2019-02-25T01:21:18.063Z,999.98
2019-02-25T01:22:27.987Z,999.98
2019-02-25T01:23:37.910Z,999.99
2019-02-25T01:24:49.420Z,1000
2019-02-25T01:25:59.346Z,999.99
2019-02-25T01:27:09.363Z,1000.01
2019-02-25T01:28:19.284Z,1000.05
2019-02-25T01:29:29.199Z,1000.08
2019-02-25T01:30:39.124Z,1000.09
2019-02-25T01:31:49.056Z,1000.13
2019-02-25T01:32:59.074Z,1000.09
2019-02-25T01:34:08.748Z,1000.09
2019-02-25T01:35:18.669Z,999.98
2019-02-25T01:36:28.591Z,999.94
2019-02-25T01:37:38.544Z,1000
2019-02-25T01:38:48.463Z,1000.03
2019-02-25T01:39:58.143Z,1000.01
2019-02-25T01:41:08.059Z,1000.08
2019-02-25T01:42:17.993Z,1000.08
2019-02-25T01:43:27.672Z,1000.13
2019-02-25T01:44:37.712Z,1000.1
2019-02-25T01:45:47.631Z,1000.12
2019-02-25T01:46:57.553Z,1000.13
2019-02-25T01:48:07.470Z,1000.08
2019-02-25T01:49:17.387Z,999.98
2019-02-25T01:50:27.350Z,999.97
2019-02-25T01:51:37.272Z,999.96
2019-02-25T01:52:47.194Z,999.94
2019-02-25T01:53:57.119Z,999.91
2019-02-25T01:55:07.046Z,999.9
2019-02-25T01:56:16.970Z,999.88
2019-02-25T01:57:26.893Z,999.88
2019-02-25T01:58:36.811Z,999.85
2019-02-25T01:59:46.738Z,999.86
2019-02-25T02:00:56.654Z,999.85
2019-02-25T02:02:06.575Z,999.87
2019-02-25T02:03:16.496Z,999.86
2019-02-25T02:04:26.415Z,999.81
2019-02-25T02:05:36.345Z,999.8
2019-02-25T02:06:46.270Z,999.84
2019-02-25T02:07:56.188Z,999.77
2019-02-25T02:09:06.112Z,999.72
2019-02-25T02:10:16.040Z,999.67
2019-02-25T02:11:25.707Z,999.63
2019-02-25T02:12:35.626Z,999.55
2019-02-25T02:13:45.679Z,999.46
2019-02-25T02:14:55.617Z,999.48
2019-02-25T02:16:05.540Z,999.56
2019-02-25T02:17:15.462Z,999.56
2019-02-25T02:18:25.389Z,999.56
2019-02-25T02:19:35.407Z,999.54
2019-02-25T02:20:45.327Z,999.52
2019-02-25T02:21:55.244Z,999.46
2019-02-25T02:23:05.160Z,999.48
2019-02-25T02:24:15.081Z,999.47
2019-02-25T02:25:25.000Z,999.52
2019-02-25T02:26:34.667Z,999.53
2019-02-25T02:27:44.592Z,999.53
2019-02-25T02:28:54.512Z,999.55
2019-02-25T02:30:04.435Z,999.56
2019-02-25T02:31:14.386Z,999.51
2019-02-25T02:32:24.314Z,999.5
2019-02-25T02:33:34.285Z,999.55
2019-02-25T02:34:44.210Z,999.68
2019-02-25T02:35:54.155Z,999.74
2019-02-25T02:37:04.079Z,999.75
2019-02-25T02:38:14.001Z,999.76
2019-02-25T02:39:23.937Z,999.77
2019-02-25T02:40:33.876Z,999.74
2019-02-25T02:41:43.822Z,999.86
2019-02-25T02:42:53.751Z,999.9
2019-02-25T02:44:03.668Z,999.92
2019-02-25T02:45:13.594Z,1000
2019-02-25T02:46:23.520Z,1000.02
2019-02-25T02:47:33.440Z,999.97
2019-02-25T02:48:43.466Z,999.98
2019-02-25T02:49:53.415Z,1000
2019-02-25T02:51:03.334Z,999.95
2019-02-25T02:52:13.264Z,999.91
2019-02-25T02:53:23.209Z,999.89
2019-02-25T02:54:33.227Z,999.84
2019-02-25T02:55:43.156Z,999.8
2019-02-25T02:56:53.085Z,999.81
2019-02-25T02:58:03.002Z,999.8
2019-02-25T02:59:12.931Z,999.89
2019-02-25T03:00:22.861Z,999.94
2019-02-25T03:01:32.798Z,999.85
2019-02-25T03:02:42.724Z,999.78
2019-02-25T03:03:52.674Z,999.77
2019-02-25T03:05:02.597Z,999.75
2019-02-25T03:06:12.627Z,999.7
2019-02-25T03:07:22.572Z,999.66
2019-02-25T03:08:32.489Z,999.6
2019-02-25T03:09:42.424Z,999.66
2019-02-25T03:10:52.344Z,999.58
2019-02-25T03:12:02.261Z,999.63
2019-02-25T03:13:12.284Z,999.67
2019-02-25T03:14:22.225Z,999.69
2019-02-25T03:15:32.145Z,999.68
2019-02-25T03:16:41.813Z,999.78
2019-02-25T03:17:51.739Z,999.77
2019-02-25T03:19:01.680Z,999.78
2019-02-25T03:20:11.619Z,999.81
2019-02-25T03:21:21.543Z,999.77
2019-02-25T03:22:31.463Z,999.74
2019-02-25T03:23:41.378Z,999.77
2019-02-25T03:24:51.365Z,999.76
2019-02-25T03:26:01.295Z,999.7
2019-02-25T03:27:10.975Z,999.71
2019-02-25T03:28:20.908Z,999.66
2019-02-25T03:29:30.828Z,999.67
2019-02-25T03:30:40.500Z,999.64
2019-02-25T03:31:50.494Z,999.61
2019-02-25T03:33:00.510Z,999.63
2019-02-25T03:34:10.496Z,999.65
2019-02-25T03:35:20.599Z,999.6
2019-02-25T03:36:30.513Z,999.58
2019-02-25T03:37:40.431Z,999.56
2019-02-25T03:38:50.379Z,999.55
2019-02-25T03:40:00.391Z,999.5
2019-02-25T03:41:10.350Z,999.44
2019-02-25T03:42:20.286Z,999.46
2019-02-25T03:43:30.224Z,999.46
2019-02-25T03:44:39.900Z,999.49
2019-02-25T03:45:49.833Z,999.47
2019-02-25T03:46:59.765Z,999.41
2019-02-25T03:48:09.437Z,999.36
2019-02-25T03:49:19.359Z,999.37
2019-02-25T03:50:29.285Z,999.34
2019-02-25T03:51:39.208Z,999.29
2019-02-25T03:52:49.243Z,999.34
2019-02-25T03:53:59.162Z,999.22
2019-02-25T03:55:09.079Z,999.08
2019-02-25T03:56:19.020Z,999.01
2019-02-25T03:57:29.014Z,998.93
2019-02-25T03:58:41.341Z,998.92
2019-02-25T03:59:51.264Z,999
2019-02-25T04:01:01.190Z,999.1
2019-02-25T04:02:11.127Z,999.17
2019-02-25T04:03:21.088Z,999.25
2019-02-25T04:04:31.013Z,999.28
2019-02-25T04:05:40.709Z,999.28
2019-02-25T04:06:50.629Z,999.2
2019-02-25T04:08:00.569Z,999.16
2019-02-25T04:09:10.515Z,999.11
2019-02-25T04:10:20.239Z,998.99
2019-02-25T04:11:30.201Z,999.02
2019-02-25T04:12:40.130Z,999.05
2019-02-25T04:13:50.058Z,998.93
2019-02-25T04:14:59.977Z,998.86
2019-02-25T04:16:10.001Z,998.82
2019-02-25T04:17:20.030Z,998.8
2019-02-25T04:18:29.951Z,998.79
2019-02-25T04:19:39.869Z,998.93
2019-02-25T04:20:49.795Z,999.12
2019-02-25T04:21:59.835Z,999.17
2019-02-25T04:23:09.758Z,999.23
2019-02-25T04:24:19.680Z,999.24
2019-02-25T04:25:29.611Z,999.21
2019-02-25T04:26:39.535Z,999.22
2019-02-25T04:27:49.553Z,999.31
2019-02-25T04:28:59.477Z,999.56
2019-02-25T04:30:09.163Z,999.66
2019-02-25T04:31:19.109Z,999.57
2019-02-25T04:32:29.038Z,999.68
2019-02-25T04:33:38.818Z,999.78
2019-02-25T04:34:48.770Z,999.99
2019-02-25T04:35:58.697Z,1000.04
2019-02-25T04:37:08.680Z,1000.06
2019-02-25T04:38:18.604Z,1000.06
2019-02-25T04:39:28.543Z,1000.06
2019-02-25T04:40:38.471Z,1000.17
2019-02-25T04:41:48.401Z,1000.09
2019-02-25T04:42:58.341Z,1000.08
2019-02-25T04:44:08.270Z,1000.05
2019-02-25T04:45:18.302Z,1000.06
2019-02-25T04:46:28.231Z,1000.04
2019-02-25T04:47:38.152Z,1000.03
2019-02-25T04:48:48.117Z,999.99
2019-02-25T04:49:58.051Z,999.96
2019-02-25T04:51:08.010Z,999.87
2019-02-25T04:52:17.935Z,999.85
2019-02-25T04:53:27.871Z,999.86
2019-02-25T04:54:37.806Z,999.84
2019-02-25T04:55:47.725Z,999.79
2019-02-25T04:56:57.764Z,999.8
2019-02-25T04:58:07.684Z,999.79
2019-02-25T04:59:17.607Z,999.75
2019-02-25T05:00:27.533Z,999.73
2019-02-25T05:01:37.471Z,999.72
2019-02-25T05:02:47.398Z,999.71
2019-02-25T05:03:57.330Z,999.69
2019-02-25T05:05:07.263Z,999.6
2019-02-25T05:06:17.197Z,999.56
2019-02-25T05:07:27.120Z,999.54
2019-02-25T05:08:37.144Z,999.52
2019-02-25T05:09:47.086Z,999.51
2019-02-25T05:10:57.033Z,999.54
2019-02-25T05:12:06.990Z,999.5
2019-02-25T05:13:16.928Z,999.47
2019-02-25T05:14:26.961Z,999.47
2019-02-25T05:15:36.889Z,999.41
2019-02-25T05:16:46.813Z,999.36
2019-02-25T05:17:56.744Z,999.37
2019-02-25T05:19:06.673Z,999.38
2019-02-25T05:20:16.341Z,999.4
2019-02-25T05:21:26.010Z,999.4
2019-02-25T05:22:37.570Z,999.29
2019-02-25T05:23:47.681Z,999.29
2019-02-25T05:24:57.675Z,999.23
2019-02-25T05:26:07.886Z,999.24
2019-02-25T05:27:17.834Z,999.24
2019-02-25T05:28:27.754Z,999.27
2019-02-25T05:29:37.693Z,999.28
2019-02-25T05:30:47.626Z,999.2
2019-02-25T05:31:57.564Z,999.18
2019-02-25T05:33:07.497Z,999.22
2019-02-25T05:34:17.437Z,999.18
2019-02-25T05:35:27.390Z,999.18
2019-02-25T05:36:37.337Z,999.05
2019-02-25T05:37:47.361Z,999.07
2019-02-25T05:38:58.719Z,999
2019-02-25T05:40:08.796Z,998.94
2019-02-25T05:41:18.780Z,998.91
2019-02-25T05:42:28.701Z,998.85
2019-02-25T05:43:38.661Z,998.87
2019-02-25T05:44:48.600Z,998.89
2019-02-25T05:45:58.541Z,998.88
2019-02-25T05:47:08.472Z,998.92
2019-02-25T05:48:18.404Z,998.87
2019-02-25T05:49:28.325Z,998.91
2019-02-25T05:50:38.248Z,998.92
2019-02-25T05:51:50.042Z,998.91
2019-02-25T05:52:59.979Z,998.98
2019-02-25T05:54:09.959Z,999.01
2019-02-25T05:55:19.984Z,998.98
2019-02-25T05:56:29.925Z,999.03
2019-02-25T05:57:39.859Z,999.03
2019-02-25T05:58:49.778Z,999
2019-02-25T05:59:59.702Z,999.04
2019-02-25T06:01:09.628Z,999.08
2019-02-25T06:02:19.558Z,999.17
2019-02-25T06:03:29.488Z,999.26
2019-02-25T06:04:39.414Z,999.25
2019-02-25T06:05:49.349Z,999.29
2019-02-25T06:06:59.279Z,999.32
2019-02-25T06:08:10.995Z,999.29
2019-02-25T06:09:20.930Z,999.28
2019-02-25T06:10:30.856Z,999.29
2019-02-25T06:11:40.778Z,999.33
2019-02-25T06:12:50.708Z,999.32
2019-02-25T06:14:00.634Z,999.38
2019-02-25T06:15:10.562Z,999.48
2019-02-25T06:16:20.511Z,999.43
2019-02-25T06:17:30.448Z,999.51
2019-02-25T06:18:40.373Z,999.6
2019-02-25T06:19:50.311Z,999.56
2019-02-25T06:21:00.270Z,999.5
2019-02-25T06:22:10.191Z,999.44
2019-02-25T06:23:20.114Z,999.46
2019-02-25T06:24:30.141Z,999.43
2019-02-25T06:25:40.058Z,999.45
2019-02-25T06:26:49.988Z,999.43
2019-02-25T06:27:59.907Z,999.44
2019-02-25T06:29:09.830Z,999.42
2019-02-25T06:30:19.903Z,999.43
2019-02-25T06:31:29.838Z,999.49
2019-02-25T06:32:39.770Z,999.47
2019-02-25T06:33:49.707Z,999.42
2019-02-25T06:34:59.627Z,999.47
2019-02-25T06:36:09.665Z,999.46
2019-02-25T06:37:19.593Z,999.5
2019-02-25T06:38:29.282Z,999.47
2019-02-25T06:39:39.210Z,999.45
2019-02-25T06:40:49.142Z,999.47
2019-02-25T06:41:59.173Z,999.47
2019-02-25T06:43:09.096Z,999.42
2019-02-25T06:44:19.016Z,999.44
2019-02-25T06:45:30.903Z,999.45
2019-02-25T06:46:41.101Z,999.44
2019-02-25T06:47:51.029Z,999.47
2019-02-25T06:49:00.966Z,999.52
2019-02-25T06:50:10.882Z,999.48
2019-02-25T06:51:20.814Z,999.46
2019-02-25T06:52:30.740Z,999.39
2019-02-25T06:53:40.667Z,999.43
2019-02-25T06:54:50.596Z,999.44
2019-02-25T06:56:00.621Z,999.37
2019-02-25T06:57:10.587Z,999.37
2019-02-25T06:58:20.508Z,999.29
2019-02-25T06:59:30.822Z,999.31
2019-02-25T07:00:40.742Z,999.33
2019-02-25T07:01:50.666Z,999.37
2019-02-25T07:03:00.593Z,999.32
2019-02-25T07:04:10.508Z,999.39
2019-02-25T07:05:20.535Z,999.37
2019-02-25T07:06:30.452Z,999.3
2019-02-25T07:07:40.374Z,999.35
2019-02-25T07:08:50.297Z,999.39
2019-02-25T07:10:00.280Z,999.33
2019-02-25T07:11:10.295Z,999.26
2019-02-25T07:12:20.239Z,999.28
2019-02-25T07:13:30.160Z,999.15
2019-02-25T07:14:40.107Z,999.12
2019-02-25T07:15:50.362Z,999.1
2019-02-25T07:17:00.339Z,999.09
2019-02-25T07:18:10.275Z,999.05
2019-02-25T07:19:20.194Z,999.04
2019-02-25T07:20:30.117Z,998.97
2019-02-25T07:21:40.053Z,998.96
2019-02-25T07:22:50.027Z,998.91
2019-02-25T07:23:59.945Z,998.94
2019-02-25T07:25:09.927Z,998.93
2019-02-25T07:26:19.862Z,998.92
2019-02-25T07:27:30.470Z,998.86
2019-02-25T07:28:42.404Z,998.87
2019-02-25T07:29:52.336Z,998.92
2019-02-25T07:31:02.260Z,998.91
2019-02-25T07:32:12.175Z,998.89
2019-02-25T07:33:22.113Z,998.96
2019-02-25T07:34:32.169Z,998.95
2019-02-25T07:35:41.881Z,999.01
2019-02-25T07:36:51.838Z,998.98
2019-02-25T07:38:01.761Z,998.97
2019-02-25T07:39:11.765Z,999.02
2019-02-25T07:40:21.746Z,999.1
2019-02-25T07:41:31.672Z,999.24
2019-02-25T07:42:43.434Z,999.22
2019-02-25T07:43:53.355Z,999.35
2019-02-25T07:45:03.281Z,999.36
2019-02-25T07:46:13.247Z,999.31
2019-02-25T07:47:23.168Z,999.36
2019-02-25T07:48:33.090Z,999.32
2019-02-25T07:49:45.170Z,999.23
2019-02-25T07:50:55.096Z,999.12
2019-02-25T07:52:05.124Z,999.11
2019-02-25T07:53:15.047Z,999.13
2019-02-25T07:54:24.964Z,999.07
2019-02-25T07:55:34.887Z,999.09
2019-02-25T07:56:44.803Z,999.15
2019-02-25T07:57:54.824Z,999.24
2019-02-25T07:59:04.762Z,999.3
2019-02-25T08:00:14.682Z,999.32
2019-02-25T08:01:24.605Z,999.36
2019-02-25T08:02:34.535Z,999.41
2019-02-25T08:03:44.501Z,999.43
2019-02-25T08:04:54.421Z,999.44
2019-02-25T08:06:04.346Z,999.39
2019-02-25T08:07:14.893Z,999.39
2019-02-25T08:08:24.824Z,999.35
2019-02-25T08:09:34.795Z,999.37
2019-02-25T08:10:44.718Z,999.33
2019-02-25T08:11:54.634Z,999.26
2019-02-25T08:13:04.558Z,999.26
2019-02-25T08:14:14.479Z,999.22
2019-02-25T08:15:24.500Z,999.25
2019-02-25T08:16:34.475Z,999.23
2019-02-25T08:17:44.401Z,999.14
2019-02-25T08:18:54.324Z,999.15
2019-02-25T08:20:04.247Z,999.1
2019-02-25T08:21:14.272Z,999.05
2019-02-25T08:22:24.204Z,999.1
2019-02-25T08:23:34.134Z,999.06
2019-02-25T08:24:44.052Z,999.04
2019-02-25T08:25:53.968Z,998.95
2019-02-25T08:27:03.987Z,998.87
2019-02-25T08:28:13.908Z,998.86
2019-02-25T08:29:23.829Z,998.87
2019-02-25T08:30:33.751Z,998.92
2019-02-25T08:31:43.678Z,999.08
2019-02-25T08:32:53.659Z,999.13
2019-02-25T08:34:03.606Z,999.09
2019-02-25T08:35:21.240Z,999.12
2019-02-25T08:36:31.165Z,999.21
2019-02-25T08:37:42.801Z,999.16
2019-02-25T08:38:52.773Z,999.23
2019-02-25T08:40:02.710Z,999.28
2019-02-25T08:41:14.461Z,999.28
2019-02-25T08:42:24.384Z,999.37
2019-02-25T08:43:36.250Z,999.31
2019-02-25T08:44:46.254Z,999.27
2019-02-25T08:45:56.170Z,999.25
2019-02-25T08:47:05.843Z,999.18
2019-02-25T08:48:15.769Z,999.16
2019-02-25T08:49:25.693Z,999.17
2019-02-25T08:50:35.714Z,999.23
2019-02-25T08:51:45.633Z,999.27
2019-02-25T08:52:55.562Z,999.23
2019-02-25T08:54:05.540Z,999.2
2019-02-25T08:55:15.476Z,999.18
2019-02-25T08:56:25.544Z,999.22
2019-02-25T08:57:35.478Z,999.22
2019-02-25T08:58:45.410Z,999.19
2019-02-25T08:59:55.347Z,999.16
2019-02-25T09:01:05.274Z,999.15
2019-02-25T09:02:16.124Z,999.16
2019-02-25T09:03:26.052Z,999.18
2019-02-25T09:04:35.998Z,999.15
2019-02-25T09:05:45.922Z,999.13
2019-02-25T09:06:55.628Z,999.11
2019-02-25T09:08:05.606Z,999.1
2019-02-25T09:09:15.571Z,999.05
2019-02-25T09:10:25.499Z,999.04
2019-02-25T09:11:35.430Z,999.07
2019-02-25T09:12:45.384Z,999.01
2019-02-25T09:13:56.654Z,999.03
2019-02-25T09:15:06.580Z,999
2019-02-25T09:16:16.288Z,998.98
2019-02-25T09:17:26.238Z,998.93
2019-02-25T09:18:36.155Z,998.93
2019-02-25T09:19:46.129Z,998.91
2019-02-25T09:20:56.078Z,998.9
2019-02-25T09:22:05.998Z,998.87
2019-02-25T09:23:15.921Z,998.87
2019-02-25T09:24:25.839Z,998.84
2019-02-25T09:25:35.861Z,998.79
2019-02-25T09:26:45.781Z,998.71
2019-02-25T09:27:55.709Z,998.66
2019-02-25T09:29:05.631Z,998.72
2019-02-25T09:30:15.561Z,998.74
2019-02-25T09:31:25.583Z,998.78
2019-02-25T09:32:35.518Z,998.67
2019-02-25T09:33:45.461Z,998.69
2019-02-25T09:34:55.383Z,998.72
2019-02-25T09:36:05.446Z,998.67
2019-02-25T09:37:15.475Z,998.69
2019-02-25T09:38:25.410Z,998.7
2019-02-25T09:39:35.333Z,998.74
2019-02-25T09:40:45.253Z,998.68
2019-02-25T09:41:55.178Z,998.7
2019-02-25T09:43:07.046Z,998.62
2019-02-25T09:44:16.966Z,998.66
2019-02-25T09:45:26.892Z,998.63
2019-02-25T09:46:36.816Z,998.67
2019-02-25T09:47:46.763Z,998.62
2019-02-25T09:48:56.744Z,998.63
2019-02-25T09:50:06.668Z,998.62
2019-02-25T09:51:16.596Z,998.59
2019-02-25T09:52:26.522Z,998.56
2019-02-25T09:53:36.450Z,998.59
2019-02-25T09:54:46.427Z,998.6
2019-02-25T09:55:56.108Z,998.6
2019-02-25T09:57:06.040Z,998.61
2019-02-25T09:58:15.968Z,998.6
2019-02-25T09:59:25.899Z,998.62
2019-02-25T10:00:35.872Z,998.62
2019-02-25T10:01:46.699Z,998.65
2019-02-25T10:02:56.622Z,998.7
2019-02-25T10:04:08.597Z,998.73
2019-02-25T10:05:18.641Z,998.77
2019-02-25T10:06:28.663Z,998.74
2019-02-25T10:07:38.610Z,998.77
2019-02-25T10:08:48.537Z,998.78
2019-02-25T10:09:58.475Z,998.81
2019-02-25T10:11:08.487Z,998.71
2019-02-25T10:12:18.565Z,998.68
2019-02-25T10:13:28.483Z,998.53
2019-02-25T10:14:38.452Z,998.47
2019-02-25T10:15:50.026Z,998.36
2019-02-25T10:16:59.960Z,998.33
2019-02-25T10:18:09.959Z,998.34
2019-02-25T10:19:19.882Z,998.3
2019-02-25T10:20:29.811Z,998.3
2019-02-25T10:21:39.746Z,998.31
2019-02-25T10:22:49.669Z,998.28
2019-02-25T10:23:59.694Z,998.27
2019-02-25T10:25:09.618Z,998.23
2019-02-25T10:26:19.575Z,998.07
2019-02-25T10:27:29.500Z,998.01
2019-02-25T10:28:39.445Z,998.06
2019-02-25T10:29:49.472Z,998.09
2019-02-25T10:30:59.403Z,998.1
2019-02-25T10:32:09.331Z,998.1
2019-02-25T10:33:19.254Z,998.1
2019-02-25T10:34:29.181Z,998.21
2019-02-25T10:35:39.155Z,998.3
2019-02-25T10:36:50.279Z,998.28
2019-02-25T10:38:01.413Z,998.26
2019-02-25T10:39:13.030Z,998.32
2019-02-25T10:40:27.573Z,998.28
2019-02-25T10:41:37.708Z,998.24
2019-02-25T10:42:47.639Z,998.18
2019-02-25T10:43:58.094Z,998.13
2019-02-25T10:45:13.632Z,998.14
2019-02-25T10:46:23.560Z,998.11
2019-02-25T10:47:33.584Z,998.14
2019-02-25T10:48:49.479Z,998.12
2019-02-25T10:50:14.160Z,998.16
2019-02-25T10:51:24.082Z,998.14
2019-02-25T10:52:38.731Z,998.15
2019-02-25T10:54:03.607Z,998.14
2019-02-25T10:55:15.096Z,998.09
2019-02-25T10:56:25.910Z,998.05
2019-02-25T10:57:35.935Z,998.06
2019-02-25T10:58:45.953Z,998.17
2019-02-25T10:59:55.881Z,998.25
2019-02-25T11:01:13.063Z,998.36
2019-02-25T11:02:29.862Z,998.4
2019-02-25T11:03:54.335Z,998.41
2019-02-25T11:05:04.316Z,998.5
2019-02-25T11:06:14.241Z,998.52
2019-02-25T11:07:27.112Z,998.49
2019-02-25T11:08:45.703Z,998.49
2019-02-25T11:09:55.731Z,998.47
2019-02-25T11:11:05.656Z,998.46
2019-02-25T11:12:17.203Z,998.51
2019-02-25T11:13:34.513Z,998.47
2019-02-25T11:14:46.466Z,998.52
2019-02-25T11:15:56.392Z,998.54
2019-02-25T11:17:06.325Z,998.57
2019-02-25T11:18:22.305Z,998.64
2019-02-25T11:19:35.959Z,998.61
2019-02-25T11:20:45.635Z,998.56
2019-02-25T11:21:55.556Z,998.5
2019-02-25T11:23:07.743Z,998.47
2019-02-25T11:24:25.376Z,998.46
2019-02-25T11:25:35.458Z,998.43
2019-02-25T11:26:45.382Z,998.39
2019-02-25T11:27:57.383Z,998.34
2019-02-25T11:29:26.001Z,998.32
2019-02-25T11:30:35.924Z,998.34
2019-02-25T11:31:55.577Z,998.35
2019-02-25T11:33:05.582Z,998.31
2019-02-25T11:34:15.265Z,998.25
2019-02-25T11:35:25.192Z,998.17
2019-02-25T11:36:39.736Z,998.12
2019-02-25T11:37:56.988Z,998.16
2019-02-25T11:39:09.651Z,998.2
2019-02-25T11:40:19.624Z,998.19
2019-02-25T11:41:39.395Z,998.09
2019-02-25T11:42:51.019Z,998.1
2019-02-25T11:44:00.950Z,998.14
2019-02-25T11:45:10.887Z,998.17
2019-02-25T11:46:20.823Z,998.09
2019-02-25T11:47:30.853Z,998.03
2019-02-25T11:48:40.784Z,997.97
2019-02-25T11:49:50.912Z,997.91
2019-02-25T11:51:00.941Z,997.9
2019-02-25T11:52:10.874Z,997.92
2019-02-25T11:53:20.850Z,997.84
2019-02-25T11:54:30.772Z,997.76
2019-02-25T11:55:40.700Z,997.66
2019-02-25T11:56:50.630Z,997.6
2019-02-25T11:58:00.567Z,997.54
2019-02-25T11:59:10.546Z,997.63
2019-02-25T12:00:20.477Z,997.57
2019-02-25T12:01:30.414Z,997.67
2019-02-25T12:02:40.384Z,997.64
2019-02-25T12:03:50.354Z,997.61
2019-02-25T12:05:00.382Z,997.66
2019-02-25T12:06:10.326Z,997.63
2019-02-25T12:07:20.254Z,997.55
2019-02-25T12:08:30.184Z,997.55
2019-02-25T12:09:40.111Z,997.58
2019-02-25T12:10:50.089Z,997.58
2019-02-25T12:12:00.019Z,997.64
2019-02-25T12:13:09.943Z,997.66
2019-02-25T12:14:19.879Z,997.71
2019-02-25T12:15:29.803Z,997.75
2019-02-25T12:16:39.826Z,997.76
2019-02-25T12:17:49.747Z,997.69
2019-02-25T12:18:59.674Z,997.69
2019-02-25T12:20:18.361Z,997.64
2019-02-25T12:21:28.282Z,997.72
2019-02-25T12:22:38.282Z,997.76
2019-02-25T12:23:48.217Z,997.82
2019-02-25T12:24:58.138Z,997.79
2019-02-25T12:26:08.057Z,997.8
2019-02-25T12:27:17.982Z,997.8
2019-02-25T12:28:28.006Z,997.85
2019-02-25T12:29:37.960Z,997.9
2019-02-25T12:30:48.034Z,997.93
2019-02-25T12:31:57.956Z,997.93
2019-02-25T12:33:07.913Z,997.87
2019-02-25T12:34:17.939Z,997.92
2019-02-25T12:35:27.862Z,997.96
2019-02-25T12:36:37.787Z,997.93
2019-02-25T12:37:47.715Z,997.96
2019-02-25T12:38:57.386Z,997.95
2019-02-25T12:40:07.411Z,997.9
2019-02-25T12:41:17.332Z,997.83
2019-02-25T12:42:27.889Z,997.82
2019-02-25T12:43:37.810Z,997.8
2019-02-25T12:44:47.734Z,997.8
2019-02-25T12:45:57.807Z,997.82
2019-02-25T12:47:07.741Z,997.83
2019-02-25T12:48:17.668Z,997.87
2019-02-25T12:49:28.010Z,997.88
2019-02-25T12:50:37.939Z,997.89
2019-02-25T12:51:47.923Z,997.89
2019-02-25T12:52:57.848Z,997.83
2019-02-25T12:54:07.773Z,997.68
2019-02-25T12:55:17.749Z,997.6
2019-02-25T12:56:27.673Z,997.59
2019-02-25T12:57:37.649Z,997.56
2019-02-25T12:58:47.576Z,997.57
2019-02-25T12:59:57.504Z,997.6
2019-02-25T13:01:07.445Z,997.6
2019-02-25T13:02:17.372Z,997.62
2019-02-25T13:03:27.403Z,997.69
2019-02-25T13:04:37.330Z,997.65
2019-02-25T13:05:47.270Z,997.58
2019-02-25T13:06:57.210Z,997.59
2019-02-25T13:08:07.150Z,997.55
2019-02-25T13:09:17.179Z,997.51
2019-02-25T13:10:27.112Z,997.54
2019-02-25T13:11:37.117Z,997.54
2019-02-25T13:12:47.604Z,997.57
2019-02-25T13:13:59.439Z,997.6
2019-02-25T13:15:13.234Z,997.57
2019-02-25T13:16:23.532Z,997.48
2019-02-25T13:17:33.465Z,997.53
2019-02-25T13:18:43.398Z,997.65
2019-02-25T13:19:53.336Z,997.73
2019-02-25T13:21:03.324Z,997.81
2019-02-25T13:22:13.261Z,997.73
2019-02-25T13:23:23.225Z,997.62
2019-02-25T13:24:34.965Z,997.6
2019-02-25T13:25:47.055Z,997.61
2019-02-25T13:26:57.130Z,997.66
2019-02-25T13:28:14.577Z,997.66
2019-02-25T13:29:31.507Z,997.64
2019-02-25T13:30:41.523Z,997.52
2019-02-25T13:31:51.530Z,997.51
2019-02-25T13:33:01.395Z,997.52
2019-02-25T13:34:11.433Z,997.47
2019-02-25T13:35:21.436Z,997.52
2019-02-25T13:36:31.443Z,997.47
2019-02-25T13:37:41.500Z,997.5
2019-02-25T13:38:51.673Z,997.44
2019-02-25T13:40:01.745Z,997.4
2019-02-25T13:41:11.778Z,997.29
2019-02-25T13:42:21.871Z,997.27
2019-02-25T13:43:31.668Z,997.16
2019-02-25T13:44:41.718Z,997.11
2019-02-25T13:45:51.789Z,997.1
2019-02-25T13:47:01.884Z,997.08
2019-02-25T13:48:11.945Z,997.09
2019-02-25T13:49:22.174Z,997.1
2019-02-25T13:50:32.203Z,997.11
2019-02-25T13:51:42.286Z,997.08
2019-02-25T13:52:52.384Z,997.02
2019-02-25T13:54:02.491Z,997
2019-02-25T13:55:12.676Z,996.95
2019-02-25T13:56:22.757Z,996.89
2019-02-25T13:57:32.780Z,996.85
2019-02-25T13:58:42.835Z,996.8
2019-02-25T13:59:52.866Z,996.9
2019-02-25T14:01:03.604Z,996.96
2019-02-25T14:02:13.711Z,996.95
2019-02-25T14:03:23.758Z,996.98
2019-02-25T14:04:33.543Z,997.09
2019-02-25T14:05:43.899Z,997.28
2019-02-25T14:06:54.044Z,997.34
2019-02-25T14:08:04.089Z,997.33
2019-02-25T14:09:14.130Z,997.2
2019-02-25T14:10:24.413Z,997.23
2019-02-25T14:11:34.914Z,997.24
2019-02-25T14:12:45.490Z,997.19
2019-02-25T14:13:56.157Z,997.15
2019-02-25T14:15:06.871Z,997.13
2019-02-25T14:16:17.241Z,997.06
2019-02-25T14:17:27.669Z,997.06
2019-02-25T14:18:37.944Z,997.12
2019-02-25T14:19:48.067Z,997.07
2019-02-25T14:20:59.706Z,997.02
2019-02-25T14:22:09.706Z,996.99
2019-02-25T14:23:21.597Z,996.87
2019-02-25T14:24:31.739Z,996.84
2019-02-25T14:25:45.618Z,996.87
2019-02-25T14:26:59.459Z,996.85
2019-02-25T14:28:12.136Z,996.87
2019-02-25T14:29:26.180Z,996.91
