createdAt,value
2022-12-03T00:00:14.407Z,2.40
2022-12-03T00:02:41.907Z,2.41
2022-12-03T00:05:09.540Z,2.39
2022-12-03T00:07:36.392Z,2.34
2022-12-03T00:10:04.382Z,2.36
2022-12-03T00:12:31.209Z,2.08
2022-12-03T00:14:57.952Z,2.02
2022-12-03T00:17:24.763Z,1.98
2022-12-03T00:19:51.328Z,2.05
2022-12-03T00:22:17.909Z,2.10
2022-12-03T00:24:44.576Z,2.20
2022-12-03T00:27:11.194Z,2.10
2022-12-03T00:29:38.640Z,2.11
2022-12-03T00:32:05.502Z,2.14
2022-12-03T00:34:32.484Z,2.23
2022-12-03T00:36:59.261Z,2.22
2022-12-03T00:39:25.950Z,2.27
2022-12-03T00:41:52.538Z,2.21
2022-12-03T00:44:19.094Z,2.19
2022-12-03T00:46:45.920Z,2.25
2022-12-03T00:49:12.519Z,2.18
2022-12-03T00:51:39.196Z,2.13
2022-12-03T00:54:05.893Z,2.20
2022-12-03T00:56:32.644Z,2.23
2022-12-03T00:58:59.423Z,2.28
2022-12-03T01:01:26.149Z,2.32
2022-12-03T01:03:56.175Z,2.22
2022-12-03T01:06:22.771Z,2.29
2022-12-03T01:08:49.445Z,2.29
2022-12-03T01:11:34.631Z,2.28
2022-12-03T01:14:01.323Z,2.20
2022-12-03T01:16:27.953Z,2.18
2022-12-03T01:18:54.742Z,2.20
2022-12-03T01:21:21.343Z,2.18
2022-12-03T01:23:48.079Z,2.20
2022-12-03T01:26:14.809Z,2.15
2022-12-03T01:28:44.446Z,2.16
2022-12-03T01:31:29.956Z,2.74
2022-12-03T01:33:56.623Z,3.19
2022-12-03T01:36:23.394Z,3.22
2022-12-03T01:38:50.027Z,2.91
2022-12-03T01:41:17.693Z,2.84
2022-12-03T01:43:44.729Z,2.62
2022-12-03T01:46:16.940Z,2.65
2022-12-03T01:48:43.952Z,2.44
2022-12-03T01:51:10.811Z,2.40
2022-12-03T01:53:37.561Z,2.33
2022-12-03T01:56:05.355Z,2.27
2022-12-03T01:58:31.948Z,2.26
2022-12-03T02:01:02.171Z,2.28
2022-12-03T02:03:28.910Z,2.21
2022-12-03T02:05:56.884Z,2.18
2022-12-03T02:08:30.988Z,2.28
2022-12-03T02:10:59.133Z,2.32
2022-12-03T02:13:25.784Z,2.34
2022-12-03T02:15:52.562Z,2.37
2022-12-03T02:18:21.223Z,2.31
2022-12-03T02:21:01.865Z,2.31
2022-12-03T02:23:51.374Z,2.24
2022-12-03T02:26:18.086Z,2.32
2022-12-03T02:28:44.655Z,2.18
2022-12-03T02:31:11.385Z,2.24
2022-12-03T02:33:38.315Z,2.17
2022-12-03T02:36:05.361Z,2.14
2022-12-03T02:38:32.869Z,1.98
2022-12-03T02:41:02.748Z,2.16
2022-12-03T02:43:29.395Z,2.20
2022-12-03T02:45:58.363Z,2.19
2022-12-03T02:48:28.342Z,2.17
2022-12-03T02:50:56.883Z,2.12
2022-12-03T02:53:30.848Z,2.21
2022-12-03T02:55:59.403Z,2.24
2022-12-03T02:58:27.385Z,2.32
2022-12-03T03:00:55.141Z,2.35
2022-12-03T03:03:22.384Z,2.33
2022-12-03T03:05:49.339Z,2.27
2022-12-03T03:08:17.019Z,2.27
2022-12-03T03:10:43.925Z,2.36
2022-12-03T03:13:13.013Z,2.41
2022-12-03T03:15:40.587Z,2.44
2022-12-03T03:18:08.381Z,2.41
2022-12-03T03:20:36.417Z,2.42
2022-12-03T03:23:13.023Z,2.73
2022-12-03T03:25:41.692Z,2.45
2022-12-03T03:28:08.575Z,2.36
2022-12-03T03:30:35.801Z,2.18
2022-12-03T03:33:02.430Z,2.32
2022-12-03T03:35:29.086Z,2.28
2022-12-03T03:37:56.327Z,2.32
2022-12-03T03:40:22.940Z,2.30
2022-12-03T03:42:49.567Z,2.30
2022-12-03T03:45:16.686Z,2.26
2022-12-03T03:47:43.468Z,2.29
2022-12-03T03:50:11.305Z,2.31
2022-12-03T03:52:38.350Z,2.34
2022-12-03T03:55:05.844Z,2.35
2022-12-03T03:57:32.840Z,2.38
2022-12-03T03:59:59.821Z,2.36
2022-12-03T04:02:27.619Z,2.26
2022-12-03T04:04:55.005Z,2.36
2022-12-03T04:07:21.765Z,2.80
2022-12-03T04:09:48.507Z,2.58
2022-12-03T04:12:33.742Z,2.40
2022-12-03T04:15:00.359Z,2.37
2022-12-03T04:17:27.003Z,2.51
2022-12-03T04:19:53.792Z,2.64
2022-12-03T04:22:39.429Z,2.49
2022-12-03T04:25:26.412Z,2.67
2022-12-03T04:28:12.287Z,2.72
2022-12-03T04:30:39.418Z,2.43
2022-12-03T04:33:24.789Z,2.48
2022-12-03T04:35:51.566Z,2.49
2022-12-03T04:38:18.318Z,2.38
2022-12-03T04:41:03.837Z,2.39
2022-12-03T04:43:32.940Z,2.48
2022-12-03T04:46:00.494Z,2.41
2022-12-03T04:48:27.346Z,2.27
2022-12-03T04:50:55.250Z,2.39
2022-12-03T04:53:21.882Z,2.44
2022-12-03T04:55:48.544Z,2.50
2022-12-03T04:58:15.148Z,2.46
2022-12-03T05:00:41.753Z,2.37
2022-12-03T05:03:08.367Z,2.17
2022-12-03T05:05:35.027Z,2.16
2022-12-03T05:08:01.826Z,2.12
2022-12-03T05:10:28.475Z,2.15
2022-12-03T05:12:55.054Z,2.22
2022-12-03T05:15:21.683Z,2.47
2022-12-03T05:17:48.323Z,2.44
2022-12-03T05:20:53.023Z,2.15
2022-12-03T05:23:20.746Z,2.26
2022-12-03T05:25:47.446Z,2.14
2022-12-03T05:28:14.205Z,2.24
2022-12-03T05:30:41.082Z,2.28
2022-12-03T05:33:07.773Z,2.31
2022-12-03T05:35:34.410Z,2.22
2022-12-03T05:38:01.139Z,2.31
2022-12-03T05:40:27.800Z,2.38
2022-12-03T05:42:54.570Z,2.43
2022-12-03T05:45:25.245Z,2.25
2022-12-03T05:47:53.206Z,2.39
2022-12-03T05:50:21.119Z,2.23
2022-12-03T05:52:47.900Z,2.29
2022-12-03T05:55:15.445Z,2.31
2022-12-03T05:57:42.099Z,2.17
2022-12-03T06:00:14.438Z,2.08
2022-12-03T06:02:41.253Z,2.16
2022-12-03T06:05:09.579Z,2.29
2022-12-03T06:07:36.313Z,2.09
2022-12-03T06:10:07.199Z,2.20
2022-12-03T06:12:33.858Z,2.26
2022-12-03T06:15:00.659Z,2.27
2022-12-03T06:17:27.888Z,2.18
2022-12-03T06:19:54.500Z,2.13
2022-12-03T06:22:21.193Z,2.11
2022-12-03T06:24:47.860Z,2.13
2022-12-03T06:27:14.508Z,2.01
2022-12-03T06:29:41.214Z,2.07
2022-12-03T06:32:07.811Z,1.88
2022-12-03T06:34:34.605Z,1.77
2022-12-03T06:37:01.250Z,1.96
2022-12-03T06:39:27.839Z,2.13
2022-12-03T06:41:54.550Z,2.00
2022-12-03T06:44:21.501Z,2.00
2022-12-03T06:46:48.191Z,1.87
2022-12-03T06:49:14.815Z,2.33
2022-12-03T06:51:41.588Z,2.40
2022-12-03T06:54:08.218Z,2.34
2022-12-03T06:56:51.694Z,2.20
2022-12-03T06:59:18.345Z,1.90
2022-12-03T07:01:44.975Z,1.95
2022-12-03T07:04:12.258Z,1.92
2022-12-03T07:06:38.895Z,1.87
2022-12-03T07:09:05.647Z,2.07
2022-12-03T07:11:33.365Z,2.03
2022-12-03T07:14:04.985Z,2.04
2022-12-03T07:16:32.585Z,2.24
2022-12-03T07:18:59.225Z,2.03
2022-12-03T07:21:25.850Z,2.23
2022-12-03T07:23:52.487Z,2.03
2022-12-03T07:26:19.293Z,2.01
2022-12-03T07:28:48.183Z,1.91
2022-12-03T07:31:15.285Z,1.95
2022-12-03T07:33:42.363Z,2.14
2022-12-03T07:36:09.567Z,2.02
2022-12-03T07:38:36.635Z,2.27
2022-12-03T07:41:03.329Z,1.99
2022-12-03T07:43:29.952Z,2.09
2022-12-03T07:45:56.608Z,1.81
2022-12-03T07:48:23.265Z,1.94
2022-12-03T07:50:49.911Z,1.90
2022-12-03T07:53:16.630Z,1.96
2022-12-03T07:55:43.256Z,2.15
2022-12-03T07:58:09.840Z,1.88
2022-12-03T08:00:36.703Z,2.02
2022-12-03T08:03:03.350Z,1.81
2022-12-03T08:05:30.254Z,1.96
2022-12-03T08:08:05.778Z,2.04
2022-12-03T08:10:32.523Z,1.95
2022-12-03T08:12:59.393Z,1.98
2022-12-03T08:15:31.162Z,2.04
2022-12-03T08:18:08.313Z,1.94
2022-12-03T08:20:38.779Z,2.70
2022-12-03T08:23:20.260Z,2.37
2022-12-03T08:25:47.353Z,2.61
2022-12-03T08:28:16.990Z,2.50
2022-12-03T08:30:45.778Z,2.56
2022-12-03T08:33:19.578Z,2.60
2022-12-03T08:35:50.119Z,2.50
2022-12-03T08:38:19.204Z,2.62
2022-12-03T08:40:47.268Z,2.54
2022-12-03T08:43:26.747Z,2.50
2022-12-03T08:45:55.174Z,2.96
2022-12-03T08:48:33.377Z,2.80
2022-12-03T08:51:15.407Z,2.94
2022-12-03T08:53:43.315Z,2.58
2022-12-03T08:56:22.072Z,2.97
2022-12-03T08:58:52.709Z,2.58
2022-12-03T09:01:34.311Z,2.73
2022-12-03T09:04:22.666Z,3.02
2022-12-03T09:06:49.856Z,3.03
2022-12-03T09:09:16.742Z,2.89
2022-12-03T09:11:43.434Z,3.13
2022-12-03T09:14:15.140Z,3.04
2022-12-03T09:16:44.924Z,2.81
2022-12-03T09:19:11.717Z,3.01
2022-12-03T09:21:38.303Z,3.02
2022-12-03T09:24:05.233Z,2.89
2022-12-03T09:26:31.940Z,2.77
2022-12-03T09:28:58.554Z,2.80
2022-12-03T09:31:25.225Z,4.99
2022-12-03T09:33:51.928Z,4.91
2022-12-03T09:36:18.729Z,4.85
2022-12-03T09:38:47.851Z,4.59
2022-12-03T09:41:15.015Z,4.11
2022-12-03T09:46:29.102Z,4.05
2022-12-03T09:48:55.911Z,3.73
2022-12-03T09:51:32.316Z,4.50
2022-12-03T09:54:00.510Z,4.28
2022-12-03T09:56:27.149Z,3.78
2022-12-03T09:58:54.646Z,3.87
2022-12-03T10:01:22.358Z,3.63
2022-12-03T10:03:52.364Z,3.52
2022-12-03T10:06:23.546Z,3.44
2022-12-03T10:08:53.808Z,3.31
2022-12-03T10:11:22.909Z,3.12
2022-12-03T10:13:51.785Z,3.33
2022-12-03T10:16:20.864Z,2.98
2022-12-03T10:18:51.125Z,3.25
2022-12-03T10:21:27.472Z,3.46
2022-12-03T10:24:18.995Z,3.38
2022-12-03T10:26:46.920Z,3.28
2022-12-03T10:29:16.754Z,3.33
2022-12-03T10:31:43.473Z,3.38
2022-12-03T10:34:10.479Z,3.28
2022-12-03T10:36:37.550Z,3.28
2022-12-03T10:39:11.788Z,3.05
2022-12-03T10:41:39.646Z,2.76
2022-12-03T10:44:22.699Z,2.62
2022-12-03T10:47:15.959Z,2.65
2022-12-03T10:49:42.910Z,2.61
2022-12-03T10:52:25.656Z,2.56
2022-12-03T10:54:55.426Z,2.63
2022-12-03T10:57:22.853Z,2.70
2022-12-03T10:59:49.571Z,2.84
2022-12-03T11:02:21.944Z,2.86
2022-12-03T11:04:49.077Z,2.90
2022-12-03T11:07:18.558Z,2.83
2022-12-03T11:09:47.250Z,2.92
2022-12-03T11:12:25.487Z,2.64
2022-12-03T11:14:53.882Z,2.63
2022-12-03T11:17:49.450Z,2.63
2022-12-03T11:20:25.545Z,2.68
2022-12-03T11:22:54.041Z,2.90
2022-12-03T11:25:26.746Z,2.81
2022-12-03T11:28:11.653Z,2.83
2022-12-03T11:31:02.337Z,2.66
2022-12-03T11:33:34.141Z,2.69
2022-12-03T11:36:03.794Z,2.67
2022-12-03T11:38:52.271Z,2.76
2022-12-03T11:41:23.446Z,2.86
2022-12-03T11:43:53.144Z,2.86
2022-12-03T11:46:27.198Z,3.11
2022-12-03T11:48:55.998Z,3.58
2022-12-03T11:51:25.146Z,3.40
2022-12-03T11:53:53.124Z,3.11
2022-12-03T11:56:25.036Z,2.95
2022-12-03T11:59:01.399Z,3.02
2022-12-03T12:01:42.262Z,3.09
2022-12-03T12:04:28.358Z,2.99
2022-12-03T12:06:55.015Z,2.88
2022-12-03T12:09:53.952Z,2.64
2022-12-03T12:12:33.876Z,2.68
2022-12-03T12:15:00.669Z,2.73
2022-12-03T12:17:36.999Z,2.89
2022-12-03T12:20:14.046Z,2.84
2022-12-03T12:22:40.990Z,2.76
2022-12-03T12:25:29.748Z,2.80
2022-12-03T12:27:57.588Z,2.85
2022-12-03T12:30:24.437Z,2.85
2022-12-03T12:33:08.893Z,2.85
2022-12-03T12:35:36.845Z,3.17
2022-12-03T12:38:06.830Z,3.14
2022-12-03T12:40:36.287Z,2.93
2022-12-03T12:43:13.467Z,2.93
2022-12-03T12:45:43.430Z,3.01
2022-12-03T12:48:10.014Z,2.99
2022-12-03T12:50:37.704Z,2.95
2022-12-03T12:53:25.210Z,2.67
2022-12-03T12:56:00.699Z,3.02
2022-12-03T12:58:31.553Z,3.26
2022-12-03T13:01:00.673Z,3.13
2022-12-03T13:03:31.478Z,3.28
2022-12-03T13:05:58.092Z,2.93
2022-12-03T13:08:31.201Z,2.87
2022-12-03T13:10:59.250Z,2.62
2022-12-03T13:13:43.585Z,2.70
2022-12-03T13:16:25.250Z,2.72
2022-12-03T13:18:59.544Z,2.66
2022-12-03T13:21:32.201Z,2.56
2022-12-03T13:23:59.048Z,2.43
2022-12-03T13:26:39.443Z,2.34
2022-12-03T13:29:14.716Z,2.30
2022-12-03T13:31:44.362Z,2.62
2022-12-03T13:34:17.043Z,2.56
2022-12-03T13:36:44.792Z,2.52
2022-12-03T13:39:15.870Z,2.64
2022-12-03T13:42:01.983Z,2.66
2022-12-03T13:44:30.712Z,2.70
2022-12-03T13:46:59.958Z,2.71
2022-12-03T13:49:26.872Z,2.56
2022-12-03T13:51:53.584Z,2.43
2022-12-03T13:54:22.852Z,2.39
2022-12-03T13:56:49.957Z,2.44
2022-12-03T13:59:19.333Z,2.54
2022-12-03T14:01:48.362Z,2.55
2022-12-03T14:04:15.081Z,2.49
2022-12-03T14:06:41.684Z,2.58
2022-12-03T14:09:08.366Z,2.44
2022-12-03T14:11:53.558Z,2.32
2022-12-03T14:14:20.450Z,2.39
2022-12-03T14:16:47.683Z,2.54
2022-12-03T14:19:14.500Z,2.63
2022-12-03T14:21:41.437Z,2.48
2022-12-03T14:24:08.219Z,2.85
2022-12-03T14:26:34.843Z,2.92
2022-12-03T14:29:08.566Z,2.88
2022-12-03T14:31:35.786Z,2.54
2022-12-03T14:34:02.517Z,2.46
2022-12-03T14:36:29.147Z,2.23
2022-12-03T14:38:55.846Z,2.65
2022-12-03T14:41:43.771Z,3.19
2022-12-03T14:44:10.452Z,3.19
2022-12-03T14:46:37.047Z,2.84
2022-12-03T14:49:03.640Z,2.59
2022-12-03T14:51:30.283Z,2.58
2022-12-03T14:53:56.906Z,2.40
2022-12-03T14:56:23.519Z,2.58
2022-12-03T14:58:51.203Z,2.54
2022-12-03T15:01:17.883Z,2.53
2022-12-03T15:03:44.587Z,2.40
2022-12-03T15:06:11.257Z,2.40
2022-12-03T15:08:37.912Z,2.35
2022-12-03T15:11:04.705Z,2.40
2022-12-03T15:13:31.327Z,2.50
2022-12-03T15:15:58.057Z,2.64
2022-12-03T15:18:24.713Z,2.24
2022-12-03T15:20:51.541Z,2.22
2022-12-03T15:23:18.159Z,2.34
2022-12-03T15:25:44.954Z,2.37
2022-12-03T15:28:11.653Z,2.47
2022-12-03T15:30:38.437Z,2.51
2022-12-03T15:33:05.153Z,2.75
2022-12-03T15:35:32.012Z,2.84
2022-12-03T15:37:58.884Z,2.70
2022-12-03T15:40:26.217Z,2.49
2022-12-03T15:42:52.896Z,2.33
2022-12-03T15:45:19.953Z,2.48
2022-12-03T15:47:46.647Z,2.73
2022-12-03T15:50:16.319Z,2.90
2022-12-03T15:52:42.973Z,2.75
2022-12-03T15:55:10.141Z,2.51
2022-12-03T15:57:37.065Z,2.49
2022-12-03T16:00:04.996Z,2.50
2022-12-03T16:02:39.129Z,2.33
2022-12-03T16:05:12.488Z,2.35
2022-12-03T16:07:39.540Z,2.35
2022-12-03T16:10:07.985Z,2.54
2022-12-03T16:12:34.650Z,2.57
2022-12-03T16:15:01.408Z,2.47
2022-12-03T16:17:28.022Z,2.58
