createdAt,value
2022-11-06T00:00:23.456Z,5.30
2022-11-06T00:02:51.373Z,5.67
2022-11-06T00:05:36.835Z,5.40
2022-11-06T00:08:05.037Z,4.93
2022-11-06T00:10:32.796Z,5.30
2022-11-06T00:13:01.321Z,5.50
2022-11-06T00:15:31.262Z,5.10
2022-11-06T00:17:59.116Z,4.80
2022-11-06T00:20:27.066Z,5.00
2022-11-06T00:22:54.926Z,5.20
2022-11-06T00:25:22.740Z,5.30
2022-11-06T00:27:50.608Z,4.87
2022-11-06T00:30:20.382Z,4.67
2022-11-06T00:32:49.787Z,4.90
2022-11-06T00:35:17.770Z,5.13
2022-11-06T00:37:45.608Z,4.93
2022-11-06T00:40:14.765Z,5.20
2022-11-06T00:42:42.727Z,4.77
2022-11-06T00:45:11.297Z,4.63
2022-11-06T00:47:39.323Z,4.80
2022-11-06T00:50:09.502Z,4.83
2022-11-06T00:52:37.339Z,4.80
2022-11-06T00:55:05.949Z,4.67
2022-11-06T00:57:33.806Z,4.63
2022-11-06T01:00:01.664Z,4.70
2022-11-06T01:02:29.747Z,4.70
2022-11-06T01:04:57.694Z,4.43
2022-11-06T01:07:26.906Z,4.30
2022-11-06T01:09:54.883Z,4.37
2022-11-06T01:12:22.746Z,4.53
2022-11-06T01:14:50.846Z,4.13
2022-11-06T01:17:18.751Z,4.40
2022-11-06T01:19:46.835Z,4.30
2022-11-06T01:22:14.700Z,4.27
2022-11-06T01:24:43.969Z,4.60
2022-11-06T01:27:26.112Z,4.20
2022-11-06T01:29:54.776Z,4.20
2022-11-06T01:32:22.631Z,4.50
2022-11-06T01:34:50.974Z,4.30
2022-11-06T01:37:18.894Z,4.33
2022-11-06T01:39:50.084Z,4.93
2022-11-06T01:42:20.930Z,4.07
2022-11-06T01:45:27.458Z,3.97
2022-11-06T01:47:55.339Z,4.20
2022-11-06T01:50:23.446Z,4.30
2022-11-06T01:52:52.477Z,4.47
2022-11-06T01:55:25.800Z,4.20
2022-11-06T01:57:55.041Z,4.00
2022-11-06T02:00:22.856Z,4.47
2022-11-06T02:02:51.911Z,4.30
2022-11-06T02:05:20.209Z,4.00
2022-11-06T02:07:48.973Z,4.10
2022-11-06T02:10:17.122Z,3.70
2022-11-06T02:12:58.616Z,3.97
2022-11-06T02:15:38.603Z,4.47
2022-11-06T02:18:28.810Z,4.27
2022-11-06T02:21:32.036Z,4.10
2022-11-06T02:24:17.945Z,4.30
2022-11-06T02:27:00.884Z,4.30
2022-11-06T02:29:34.527Z,4.50
2022-11-06T02:32:08.861Z,4.07
2022-11-06T02:34:38.099Z,4.47
2022-11-06T02:37:10.726Z,4.17
2022-11-06T02:39:41.923Z,4.07
2022-11-06T02:42:16.057Z,4.33
2022-11-06T02:44:45.355Z,4.63
2022-11-06T02:47:15.761Z,4.37
2022-11-06T02:49:47.721Z,4.37
2022-11-06T02:52:21.608Z,4.17
2022-11-06T02:54:54.783Z,3.73
2022-11-06T02:57:27.451Z,4.00
2022-11-06T03:00:02.296Z,4.00
2022-11-06T03:02:34.430Z,4.20
2022-11-06T03:05:07.545Z,4.20
2022-11-06T03:07:39.778Z,4.13
2022-11-06T03:10:08.952Z,3.60
2022-11-06T03:12:46.146Z,4.27
2022-11-06T03:15:21.167Z,4.30
2022-11-06T03:17:53.544Z,4.70
2022-11-06T03:20:27.725Z,4.30
2022-11-06T03:22:59.148Z,4.10
2022-11-06T03:25:30.336Z,4.10
2022-11-06T03:28:06.037Z,4.50
2022-11-06T03:30:37.517Z,4.13
2022-11-06T03:33:11.593Z,3.93
2022-11-06T03:35:43.695Z,3.90
2022-11-06T03:38:16.300Z,4.47
2022-11-06T03:40:48.584Z,4.17
2022-11-06T03:43:21.693Z,4.00
2022-11-06T03:45:52.765Z,4.50
2022-11-06T03:48:24.885Z,4.13
2022-11-06T03:51:01.666Z,4.17
2022-11-06T03:53:35.729Z,3.93
2022-11-06T03:56:07.247Z,4.10
2022-11-06T03:58:41.822Z,3.77
2022-11-06T04:01:13.095Z,4.37
2022-11-06T04:03:46.378Z,4.10
2022-11-06T04:06:18.198Z,3.77
2022-11-06T04:09:06.385Z,3.73
2022-11-06T04:11:54.157Z,4.23
2022-11-06T04:14:27.031Z,3.80
2022-11-06T04:16:59.658Z,4.10
2022-11-06T04:19:27.511Z,3.70
2022-11-06T04:22:14.424Z,4.23
2022-11-06T04:25:06.781Z,3.77
2022-11-06T04:27:47.456Z,3.83
2022-11-06T04:30:17.890Z,3.67
2022-11-06T04:33:12.416Z,4.20
2022-11-06T04:35:49.372Z,3.60
2022-11-06T04:38:28.103Z,3.70
2022-11-06T04:41:04.174Z,3.63
2022-11-06T04:43:42.033Z,4.07
2022-11-06T04:46:15.769Z,3.40
2022-11-06T04:48:45.909Z,3.80
2022-11-06T04:51:15.792Z,3.73
2022-11-06T04:53:44.951Z,3.63
2022-11-06T04:56:17.566Z,3.43
2022-11-06T04:58:49.149Z,4.17
2022-11-06T05:01:18.581Z,3.57
2022-11-06T05:03:46.491Z,3.57
2022-11-06T05:06:14.547Z,3.70
2022-11-06T05:08:42.606Z,3.63
2022-11-06T05:11:10.398Z,3.87
2022-11-06T05:13:38.400Z,3.60
2022-11-06T05:16:07.225Z,3.50
2022-11-06T05:18:36.397Z,3.70
2022-11-06T05:21:22.848Z,3.70
2022-11-06T05:23:50.741Z,3.50
2022-11-06T05:26:18.584Z,3.60
2022-11-06T05:28:46.410Z,3.80
2022-11-06T05:31:14.217Z,3.70
2022-11-06T05:33:43.383Z,4.07
2022-11-06T05:36:11.508Z,3.57
2022-11-06T05:38:39.291Z,3.53
2022-11-06T05:41:07.205Z,3.50
2022-11-06T05:43:35.239Z,3.87
2022-11-06T05:46:03.136Z,3.37
2022-11-06T05:48:31.172Z,3.90
2022-11-06T05:51:03.379Z,3.67
2022-11-06T05:53:31.551Z,3.57
2022-11-06T05:55:59.353Z,3.17
2022-11-06T05:58:28.250Z,3.30
2022-11-06T06:00:57.187Z,3.67
2022-11-06T06:03:25.699Z,3.57
2022-11-06T06:05:53.738Z,3.47
2022-11-06T06:08:23.012Z,3.60
2022-11-06T06:10:50.920Z,3.50
2022-11-06T06:13:18.722Z,3.90
2022-11-06T06:15:46.648Z,3.50
2022-11-06T06:18:15.274Z,3.60
2022-11-06T06:20:43.342Z,3.30
2022-11-06T06:23:11.227Z,3.17
2022-11-06T06:25:40.404Z,3.50
2022-11-06T06:28:08.283Z,3.70
2022-11-06T06:30:36.758Z,3.63
2022-11-06T06:33:06.562Z,3.70
2022-11-06T06:35:34.999Z,3.47
2022-11-06T06:38:02.795Z,3.47
2022-11-06T06:40:30.688Z,3.50
2022-11-06T06:43:00.444Z,3.47
2022-11-06T06:45:28.415Z,3.37
2022-11-06T06:47:56.311Z,3.50
2022-11-06T06:50:24.261Z,3.30
2022-11-06T06:52:56.535Z,3.30
2022-11-06T06:55:24.706Z,3.60
2022-11-06T06:57:59.345Z,3.20
2022-11-06T07:00:27.993Z,3.37
2022-11-06T07:02:55.783Z,3.40
2022-11-06T07:05:23.936Z,3.40
2022-11-06T07:07:51.776Z,3.37
2022-11-06T07:10:20.061Z,3.40
2022-11-06T07:12:48.013Z,3.33
2022-11-06T07:15:17.400Z,3.70
2022-11-06T07:17:45.279Z,3.07
2022-11-06T07:20:13.268Z,3.20
2022-11-06T07:22:41.127Z,3.23
2022-11-06T07:25:09.837Z,3.30
2022-11-06T07:27:37.720Z,2.83
2022-11-06T07:30:06.358Z,3.20
2022-11-06T07:32:35.552Z,3.00
2022-11-06T07:35:03.419Z,2.70
2022-11-06T07:37:31.214Z,3.13
2022-11-06T07:39:59.048Z,2.67
2022-11-06T07:42:26.855Z,3.07
2022-11-06T07:45:02.788Z,3.07
2022-11-06T07:47:31.388Z,3.10
2022-11-06T07:50:00.761Z,3.37
2022-11-06T07:52:29.222Z,3.17
2022-11-06T07:54:57.049Z,3.30
2022-11-06T07:57:24.964Z,3.20
2022-11-06T07:59:52.924Z,4.07
2022-11-06T08:02:21.089Z,4.53
2022-11-06T08:04:48.975Z,3.17
2022-11-06T08:07:18.149Z,3.90
2022-11-06T08:09:45.926Z,3.10
2022-11-06T08:12:14.812Z,3.60
2022-11-06T08:14:42.725Z,3.63
2022-11-06T08:17:10.611Z,3.20
2022-11-06T08:19:38.523Z,3.30
2022-11-06T08:22:06.545Z,3.10
2022-11-06T08:24:35.700Z,3.67
2022-11-06T08:27:03.731Z,3.07
2022-11-06T08:29:31.628Z,2.97
2022-11-06T08:31:59.542Z,3.13
2022-11-06T08:34:27.415Z,2.93
2022-11-06T08:36:55.385Z,3.00
2022-11-06T08:39:23.161Z,2.90
2022-11-06T08:41:52.336Z,3.67
2022-11-06T08:44:20.196Z,3.57
2022-11-06T08:46:52.169Z,3.00
2022-11-06T08:49:20.376Z,2.93
2022-11-06T08:51:48.157Z,3.03
2022-11-06T08:54:16.147Z,2.87
2022-11-06T08:56:44.013Z,3.03
2022-11-06T08:59:13.301Z,2.80
2022-11-06T09:01:41.489Z,2.90
2022-11-06T09:04:09.476Z,2.63
2022-11-06T09:06:37.317Z,2.80
2022-11-06T09:09:05.268Z,2.80
2022-11-06T09:11:33.771Z,2.60
2022-11-06T09:14:01.552Z,2.90
2022-11-06T09:16:30.818Z,2.27
2022-11-06T09:18:58.886Z,2.67
2022-11-06T09:21:26.939Z,2.60
2022-11-06T09:23:54.786Z,2.80
2022-11-06T09:26:22.625Z,2.83
2022-11-06T09:28:50.435Z,2.70
2022-11-06T09:31:19.460Z,2.77
2022-11-06T09:33:48.593Z,2.40
2022-11-06T09:36:16.447Z,2.47
2022-11-06T09:38:44.304Z,2.50
2022-11-06T09:41:21.974Z,2.20
2022-11-06T09:44:06.214Z,2.43
2022-11-06T09:46:39.660Z,2.77
2022-11-06T09:49:18.103Z,2.73
2022-11-06T09:51:52.338Z,2.40
2022-11-06T09:54:26.959Z,2.87
2022-11-06T09:57:00.519Z,2.43
2022-11-06T09:59:28.604Z,2.43
2022-11-06T10:02:01.673Z,3.10
2022-11-06T10:04:41.463Z,3.33
2022-11-06T10:07:22.677Z,3.27
2022-11-06T10:09:50.573Z,2.50
2022-11-06T10:12:27.605Z,2.70
2022-11-06T10:15:08.980Z,2.97
2022-11-06T10:17:50.464Z,2.53
2022-11-06T10:20:26.821Z,6.33
2022-11-06T10:23:05.073Z,3.17
2022-11-06T10:26:00.970Z,2.40
2022-11-06T10:28:43.204Z,2.33
2022-11-06T10:31:18.527Z,2.40
2022-11-06T10:33:57.584Z,2.50
2022-11-06T10:36:32.526Z,2.33
2022-11-06T10:39:01.449Z,2.80
2022-11-06T10:41:33.751Z,2.43
2022-11-06T10:44:06.088Z,2.00
2022-11-06T10:46:37.468Z,3.27
2022-11-06T10:49:12.555Z,2.20
2022-11-06T10:52:00.562Z,2.10
2022-11-06T10:54:39.402Z,2.10
2022-11-06T10:57:21.196Z,2.00
2022-11-06T10:59:49.626Z,2.00
2022-11-06T11:02:25.398Z,2.30
2022-11-06T11:04:57.692Z,2.07
2022-11-06T11:07:31.004Z,2.40
2022-11-06T11:09:58.845Z,1.97
2022-11-06T11:12:28.881Z,2.20
2022-11-06T11:15:13.213Z,2.30
2022-11-06T11:17:42.354Z,2.10
2022-11-06T11:20:32.129Z,2.30
2022-11-06T11:23:13.671Z,1.90
2022-11-06T11:25:43.804Z,2.23
2022-11-06T11:28:29.988Z,2.20
2022-11-06T11:31:06.513Z,2.60
2022-11-06T11:33:35.013Z,2.23
2022-11-06T11:36:05.589Z,2.70
2022-11-06T11:38:37.309Z,2.23
2022-11-06T11:41:09.980Z,2.10
2022-11-06T11:43:37.979Z,2.20
2022-11-06T11:46:17.588Z,2.13
2022-11-06T11:48:47.637Z,2.13
2022-11-06T11:51:31.569Z,2.00
2022-11-06T11:54:04.958Z,2.00
2022-11-06T11:57:03.059Z,1.80
2022-11-06T11:59:24.280Z,2.00
2022-11-06T12:01:53.608Z,2.07
2022-11-06T12:04:27.125Z,2.10
2022-11-06T12:06:58.384Z,1.67
2022-11-06T12:09:29.680Z,1.73
2022-11-06T12:12:00.491Z,1.80
2022-11-06T12:14:32.217Z,1.80
2022-11-06T12:17:06.789Z,2.10
2022-11-06T12:19:38.514Z,1.80
2022-11-06T12:22:12.272Z,1.70
2022-11-06T12:24:47.365Z,1.70
2022-11-06T12:27:21.301Z,1.80
2022-11-06T12:29:53.263Z,1.43
2022-11-06T12:32:32.708Z,2.07
2022-11-06T12:35:06.735Z,1.70
2022-11-06T12:37:45.541Z,1.70
2022-11-06T12:40:25.654Z,2.00
2022-11-06T12:43:05.305Z,2.20
2022-11-06T12:45:44.263Z,1.80
2022-11-06T12:48:26.893Z,1.90
2022-11-06T12:51:04.282Z,1.90
2022-11-06T12:53:45.461Z,1.97
2022-11-06T12:56:22.863Z,2.03
2022-11-06T12:59:09.649Z,1.70
2022-11-06T13:01:47.058Z,1.83
2022-11-06T13:04:29.892Z,2.07
2022-11-06T13:07:39.731Z,1.93
2022-11-06T13:10:23.920Z,2.30
2022-11-06T13:13:05.040Z,2.00
2022-11-06T13:15:39.063Z,2.00
2022-11-06T13:18:15.086Z,1.93
2022-11-06T13:20:51.232Z,2.00
2022-11-06T13:23:26.045Z,1.70
2022-11-06T13:26:00.135Z,1.90
2022-11-06T13:28:35.030Z,2.20
2022-11-06T13:31:05.892Z,1.80
2022-11-06T13:33:39.023Z,1.80
2022-11-06T13:36:08.224Z,1.80
2022-11-06T13:38:40.361Z,2.23
2022-11-06T13:41:14.529Z,2.30
2022-11-06T13:43:46.750Z,2.20
2022-11-06T13:46:25.297Z,2.07
2022-11-06T13:49:04.627Z,2.43
2022-11-06T13:51:42.533Z,2.10
2022-11-06T13:54:21.677Z,2.00
2022-11-06T13:57:05.873Z,2.07
2022-11-06T14:00:02.602Z,2.07
2022-11-06T14:02:53.739Z,2.63
2022-11-06T14:05:45.972Z,2.60
2022-11-06T14:08:18.816Z,2.57
2022-11-06T14:10:52.556Z,2.60
2022-11-06T14:13:26.864Z,2.50
2022-11-06T14:16:05.491Z,2.57
2022-11-06T14:18:34.143Z,3.07
2022-11-06T14:21:44.350Z,2.63
2022-11-06T14:24:31.652Z,2.30
2022-11-06T14:27:00.509Z,2.43
2022-11-06T14:29:57.382Z,2.60
2022-11-06T14:32:44.756Z,2.70
2022-11-06T14:35:49.094Z,2.50
2022-11-06T14:38:42.606Z,2.50
2022-11-06T14:41:47.712Z,2.57
2022-11-06T14:44:31.836Z,2.70
2022-11-06T14:47:02.180Z,2.63
2022-11-06T14:49:38.762Z,2.70
2022-11-06T14:52:09.291Z,2.70
2022-11-06T14:54:40.239Z,2.70
2022-11-06T14:57:10.232Z,2.50
2022-11-06T14:59:41.388Z,2.63
2022-11-06T15:02:18.311Z,2.80
2022-11-06T15:04:53.047Z,3.10
2022-11-06T15:08:03.835Z,3.00
2022-11-06T15:10:50.738Z,2.80
2022-11-06T15:13:29.860Z,2.63
2022-11-06T15:16:04.555Z,2.70
2022-11-06T15:18:36.416Z,2.50
2022-11-06T15:21:10.197Z,2.67
2022-11-06T15:23:43.157Z,3.00
2022-11-06T15:26:22.865Z,2.70
2022-11-06T15:29:03.711Z,2.47
2022-11-06T15:31:33.425Z,2.60
2022-11-06T15:34:03.994Z,2.50
2022-11-06T15:36:39.238Z,2.47
2022-11-06T15:39:23.146Z,2.57
2022-11-06T15:41:51.945Z,2.47
2022-11-06T15:44:20.989Z,2.60
2022-11-06T15:46:55.196Z,2.50
2022-11-06T15:49:23.079Z,2.60
2022-11-06T15:51:55.530Z,2.60
2022-11-06T15:54:36.120Z,2.60
2022-11-06T15:57:11.892Z,2.50
2022-11-06T15:59:39.780Z,2.80
2022-11-06T16:02:14.903Z,2.57
2022-11-06T16:04:43.648Z,2.60
2022-11-06T16:07:13.651Z,2.77
2022-11-06T16:09:43.158Z,2.77
2022-11-06T16:12:13.726Z,2.83
2022-11-06T16:14:44.137Z,2.50
2022-11-06T16:17:17.542Z,2.60
2022-11-06T16:19:48.056Z,2.87
2022-11-06T16:22:20.143Z,2.67
2022-11-06T16:24:52.339Z,2.60
2022-11-06T16:27:21.809Z,2.40
2022-11-06T16:29:53.461Z,2.60
2022-11-06T16:32:24.677Z,2.93
2022-11-06T16:34:54.935Z,2.90
2022-11-06T16:37:45.109Z,2.80
2022-11-06T16:40:50.172Z,2.63
2022-11-06T16:43:20.172Z,2.70
2022-11-06T16:45:56.968Z,2.77
2022-11-06T16:48:32.135Z,3.00
2022-11-06T16:51:02.437Z,3.10
2022-11-06T16:53:34.300Z,2.97
2022-11-06T16:56:04.712Z,2.90
2022-11-06T16:58:35.297Z,2.80
2022-11-06T17:01:05.608Z,3.17
2022-11-06T17:03:40.619Z,2.77
2022-11-06T17:06:20.693Z,2.60
2022-11-06T17:09:07.856Z,2.63
2022-11-06T17:11:38.565Z,2.70
2022-11-06T17:14:18.227Z,2.50
2022-11-06T17:16:49.408Z,2.40
2022-11-06T17:19:17.611Z,2.77
2022-11-06T17:21:45.842Z,2.50
2022-11-06T17:27:02.909Z,2.57
2022-11-06T17:29:30.808Z,2.60
2022-11-06T17:31:58.673Z,2.47
2022-11-06T17:34:26.487Z,2.93
2022-11-06T17:36:54.616Z,2.77
2022-11-06T17:39:23.960Z,2.30
2022-11-06T17:41:53.421Z,2.70
2022-11-06T17:44:22.232Z,2.47
2022-11-06T17:46:50.088Z,2.43
2022-11-06T17:49:18.794Z,2.77
2022-11-06T17:52:00.238Z,2.60
2022-11-06T17:54:32.484Z,2.50
2022-11-06T17:57:02.418Z,2.20
2022-11-06T17:59:30.802Z,2.70
2022-11-06T18:01:59.078Z,2.40
2022-11-06T18:04:30.507Z,2.90
2022-11-06T18:06:58.395Z,2.40
2022-11-06T18:09:26.416Z,2.73
2022-11-06T18:11:56.325Z,2.53
2022-11-06T18:14:25.908Z,2.67
2022-11-06T18:16:54.447Z,2.60
2022-11-06T18:19:25.068Z,2.47
2022-11-06T18:21:53.216Z,2.40
2022-11-06T18:24:21.302Z,2.30
2022-11-06T18:26:49.259Z,2.50
2022-11-06T18:29:18.884Z,2.30
2022-11-06T18:31:46.776Z,2.33
2022-11-06T18:34:20.310Z,2.80
2022-11-06T18:36:49.017Z,2.60
2022-11-06T18:39:17.110Z,2.50
2022-11-06T18:41:44.948Z,2.40
2022-11-06T18:44:12.756Z,2.70
2022-11-06T18:46:41.973Z,2.80
2022-11-06T18:49:11.451Z,2.93
2022-11-06T18:51:39.682Z,2.50
2022-11-06T18:54:09.084Z,2.70
2022-11-06T18:56:38.618Z,2.60
2022-11-06T18:59:07.720Z,2.27
2022-11-06T19:01:36.080Z,2.77
2022-11-06T19:04:05.961Z,2.33
2022-11-06T19:06:34.064Z,2.60
2022-11-06T19:09:01.867Z,2.87
2022-11-06T19:11:29.729Z,2.67
2022-11-06T19:13:57.603Z,2.67
2022-11-06T19:16:25.632Z,2.63
2022-11-06T19:21:32.028Z,2.70
2022-11-06T19:24:04.545Z,2.70
2022-11-06T19:26:34.708Z,2.80
2022-11-06T19:29:02.931Z,2.90
2022-11-06T19:31:32.931Z,2.57
2022-11-06T19:34:01.552Z,2.60
2022-11-06T19:36:31.430Z,2.90
2022-11-06T19:38:59.926Z,2.90
2022-11-06T19:41:28.969Z,3.00
2022-11-06T19:43:57.254Z,2.90
2022-11-06T19:46:30.842Z,2.80
2022-11-06T19:49:03.181Z,2.70
2022-11-06T19:51:33.254Z,3.00
2022-11-06T19:54:01.350Z,2.67
2022-11-06T19:56:29.359Z,2.73
2022-11-06T19:58:57.204Z,2.97
2022-11-06T20:01:25.229Z,2.90
2022-11-06T20:03:53.165Z,2.63
2022-11-06T20:06:21.756Z,2.83
2022-11-06T20:08:51.263Z,2.93
2022-11-06T20:11:19.233Z,3.03
2022-11-06T20:13:47.645Z,3.13
2022-11-06T20:16:17.304Z,2.77
2022-11-06T20:18:45.831Z,2.97
2022-11-06T20:21:13.875Z,2.90
2022-11-06T20:23:41.784Z,2.87
2022-11-06T20:26:11.275Z,3.00
2022-11-06T20:28:39.239Z,2.87
2022-11-06T20:31:08.107Z,2.93
2022-11-06T20:33:36.882Z,3.10
2022-11-06T20:36:12.713Z,3.10
2022-11-06T20:38:42.446Z,3.17
2022-11-06T20:41:12.774Z,2.97
2022-11-06T20:43:40.893Z,3.00
2022-11-06T20:46:10.236Z,3.00
2022-11-06T20:48:38.111Z,2.70
2022-11-06T20:51:08.125Z,3.23
2022-11-06T20:53:36.659Z,3.17
2022-11-06T20:56:06.529Z,2.70
2022-11-06T20:58:36.057Z,2.80
2022-11-06T21:01:04.534Z,2.90
2022-11-06T21:03:33.176Z,2.97
2022-11-06T21:06:01.761Z,2.87
2022-11-06T21:08:29.999Z,2.90
2022-11-06T21:11:05.678Z,3.00
2022-11-06T21:13:36.124Z,3.03
2022-11-06T21:16:06.779Z,2.80
2022-11-06T21:18:36.948Z,2.90
2022-11-06T21:21:06.776Z,2.97
2022-11-06T21:23:35.326Z,2.90
2022-11-06T21:26:06.472Z,2.97
2022-11-06T21:28:37.516Z,2.67
2022-11-06T21:31:05.665Z,2.70
2022-11-06T21:33:33.459Z,2.93
2022-11-06T21:36:08.774Z,3.03
2022-11-06T21:38:37.046Z,3.00
2022-11-06T21:41:08.823Z,2.97
2022-11-06T21:43:38.537Z,2.90
2022-11-06T21:46:08.343Z,2.77
2022-11-06T21:48:52.454Z,3.03
2022-11-06T21:51:23.114Z,3.03
2022-11-06T21:54:09.480Z,2.90
2022-11-06T21:56:38.179Z,2.83
2022-11-06T21:59:09.635Z,2.90
2022-11-06T22:01:38.519Z,3.07
2022-11-06T22:04:06.732Z,2.93
2022-11-06T22:06:34.711Z,3.17
2022-11-06T22:09:03.740Z,2.87
2022-11-06T22:11:33.823Z,2.90
2022-11-06T22:14:04.299Z,3.10
2022-11-06T22:16:35.512Z,2.90
2022-11-06T22:19:03.705Z,3.40
2022-11-06T22:21:31.712Z,3.07
2022-11-06T22:23:59.691Z,3.13
2022-11-06T22:26:29.994Z,2.60
2022-11-06T22:28:59.236Z,3.17
2022-11-06T22:31:27.679Z,2.87
2022-11-06T22:33:57.629Z,3.40
2022-11-06T22:36:26.143Z,3.30
2022-11-06T22:38:54.169Z,2.70
2022-11-06T22:41:23.746Z,2.80
2022-11-06T22:43:52.193Z,2.80
2022-11-06T22:46:23.983Z,2.90
2022-11-06T22:48:53.000Z,3.07
2022-11-06T22:51:24.314Z,3.07
2022-11-06T22:53:52.572Z,3.20
2022-11-06T22:56:21.199Z,3.30
2022-11-06T22:58:49.137Z,2.97
2022-11-06T23:01:22.386Z,3.17
2022-11-06T23:03:50.512Z,3.00
2022-11-06T23:06:18.563Z,2.90
2022-11-06T23:08:47.801Z,3.07
2022-11-06T23:11:17.058Z,3.27
2022-11-06T23:13:45.488Z,3.17
2022-11-06T23:16:15.725Z,3.20
2022-11-06T23:18:43.930Z,3.47
2022-11-06T23:21:13.323Z,3.40
2022-11-06T23:23:41.382Z,3.40
2022-11-06T23:26:15.585Z,3.23
2022-11-06T23:28:43.852Z,3.30
2022-11-06T23:31:12.670Z,3.10
2022-11-06T23:33:40.580Z,3.33
2022-11-06T23:36:09.996Z,3.70
2022-11-06T23:38:38.319Z,2.90
2022-11-06T23:41:28.292Z,3.63
2022-11-06T23:43:58.152Z,3.37
2022-11-06T23:46:27.788Z,3.43
2022-11-06T23:48:56.411Z,3.77
2022-11-06T23:51:25.551Z,3.57
2022-11-06T23:53:54.041Z,3.43
2022-11-06T23:56:21.805Z,3.33
2022-11-06T23:58:49.628Z,3.37
