createdAt,value
2022-10-29T00:00:58.570Z,93.35
2022-10-29T00:03:00.114Z,93.42
2022-10-29T00:05:01.068Z,93.46
2022-10-29T00:07:02.965Z,93.39
2022-10-29T00:13:07.858Z,93.81
2022-10-29T00:15:09.209Z,93.86
2022-10-29T00:17:10.139Z,93.97
2022-10-29T00:19:11.406Z,93.61
2022-10-29T00:23:14.698Z,93.67
2022-10-29T00:25:16.533Z,93.26
2022-10-29T00:27:18.060Z,92.5
2022-10-29T00:29:19.786Z,92.15
2022-10-29T00:31:20.912Z,92.62
2022-10-29T00:33:22.207Z,93.04
2022-10-29T00:35:23.165Z,93.35
2022-10-29T00:37:24.671Z,93.44
2022-10-29T00:39:26.042Z,94.59
2022-10-29T00:41:27.109Z,94.78
2022-10-29T00:43:28.712Z,94.66
2022-10-29T00:45:29.918Z,94.46
2022-10-29T00:47:31.654Z,94.35
2022-10-29T00:49:33.070Z,94.25
2022-10-29T00:51:34.370Z,94.03
2022-10-29T00:53:36.240Z,93.35
2022-10-29T00:55:37.483Z,92.83
2022-10-29T00:57:38.640Z,92.71
2022-10-29T01:00:23.891Z,93
2022-10-29T01:02:25.604Z,93.27
2022-10-29T01:04:26.944Z,93.62
2022-10-29T01:06:28.707Z,93.89
2022-10-29T01:08:30.269Z,93.66
2022-10-29T01:10:31.963Z,93.91
2022-10-29T01:12:33.687Z,94.19
2022-10-29T01:14:35.420Z,94.32
2022-10-29T01:16:36.302Z,94.4
2022-10-29T01:18:38.175Z,94.41
2022-10-29T01:20:39.370Z,94.42
2022-10-29T01:22:40.416Z,94.39
2022-10-29T01:24:41.664Z,94.44
2022-10-29T01:26:42.956Z,94.57
2022-10-29T01:28:44.409Z,94.33
2022-10-29T01:30:45.677Z,93.97
2022-10-29T01:32:46.987Z,93.54
2022-10-29T01:34:48.102Z,93.37
2022-10-29T01:36:49.833Z,93.21
2022-10-29T01:38:51.419Z,93.24
2022-10-29T01:40:52.469Z,93.33
2022-10-29T01:42:54.127Z,93.39
2022-10-29T01:44:54.953Z,93.42
2022-10-29T01:48:56.984Z,93.17
2022-10-29T01:50:58.789Z,92.65
2022-10-29T01:52:59.791Z,93.11
2022-10-29T01:55:00.740Z,93.45
2022-10-29T01:59:04.220Z,94.85
2022-10-29T02:01:05.897Z,94.85
2022-10-29T02:03:07.615Z,95.08
2022-10-29T02:05:08.741Z,95.04
2022-10-29T02:07:10.197Z,94.81
2022-10-29T02:09:11.375Z,94.43
2022-10-29T02:11:13.198Z,94.07
2022-10-29T02:13:14.700Z,93.97
2022-10-29T02:15:16.204Z,94.11
2022-10-29T02:17:17.688Z,93.98
2022-10-29T02:19:18.817Z,93.96
2022-10-29T02:21:20.236Z,94.36
2022-10-29T02:23:21.554Z,94.51
2022-10-29T02:25:23.301Z,94.93
2022-10-29T02:27:24.400Z,95.32
2022-10-29T02:29:26.172Z,94.34
2022-10-29T02:31:27.951Z,93.84
2022-10-29T02:33:29.423Z,93.84
2022-10-29T02:37:32.372Z,93.48
2022-10-29T02:41:35.214Z,93.43
2022-10-29T02:43:36.845Z,93.66
2022-10-29T02:45:37.865Z,93.92
2022-10-29T02:47:38.978Z,93.9
2022-10-29T02:49:40.739Z,93.54
2022-10-29T02:51:42.428Z,93.55
2022-10-29T02:53:44.201Z,93.79
2022-10-29T02:55:45.869Z,93.72
2022-10-29T02:57:47.310Z,93.69
2022-10-29T02:59:48.802Z,93.71
2022-10-29T03:01:50.800Z,93.91
2022-10-29T03:03:51.728Z,94.42
2022-10-29T03:05:53.615Z,94.57
2022-10-29T03:07:54.910Z,94.69
2022-10-29T03:09:56.313Z,94.68
2022-10-29T03:11:57.610Z,94.72
2022-10-29T03:13:59.512Z,95.02
2022-10-29T03:16:00.913Z,95.39
2022-10-29T03:18:02.178Z,95.3
2022-10-29T03:20:03.512Z,95.13
2022-10-29T03:24:05.974Z,94.91
2022-10-29T03:26:07.348Z,94.7
2022-10-29T03:28:08.967Z,94.43
2022-10-29T03:30:09.989Z,94.48
2022-10-29T03:32:11.777Z,94.9
2022-10-29T03:34:13.323Z,94.99
2022-10-29T03:36:14.574Z,95.22
2022-10-29T03:38:15.907Z,95.59
2022-10-29T03:40:17.609Z,95.76
2022-10-29T03:42:18.897Z,95.95
2022-10-29T03:44:20.074Z,96
2022-10-29T03:46:21.567Z,96
2022-10-29T03:48:22.471Z,96.13
2022-10-29T03:50:23.946Z,96.17
2022-10-29T03:52:25.065Z,96.23
2022-10-29T03:56:28.363Z,96.24
2022-10-29T03:58:30.245Z,96.15
2022-10-29T04:00:31.471Z,96.11
2022-10-29T04:02:32.774Z,95.97
2022-10-29T04:06:34.973Z,95.98
2022-10-29T04:08:35.955Z,95.88
2022-10-29T04:10:37.497Z,95.74
2022-10-29T04:12:39.085Z,95.79
2022-10-29T04:14:42.821Z,95.86
2022-10-29T04:16:42.039Z,96.04
2022-10-29T04:18:43.197Z,96.26
2022-10-29T04:21:59.006Z,96.33
2022-10-29T04:26:34.436Z,96.51
2022-10-29T04:28:49.313Z,96.78
2022-10-29T04:30:50.614Z,96.77
2022-10-29T04:32:51.778Z,96.73
2022-10-29T04:34:52.909Z,96.72
2022-10-29T04:36:54.188Z,96.53
2022-10-29T04:38:55.645Z,96.48
2022-10-29T04:40:57.092Z,96.62
2022-10-29T04:42:59.161Z,96.93
2022-10-29T04:45:00.584Z,97.22
2022-10-29T04:47:02.115Z,97.28
2022-10-29T04:49:03.528Z,97.32
2022-10-29T04:51:04.693Z,97.35
2022-10-29T04:53:05.756Z,97.34
2022-10-29T04:55:06.959Z,97.39
2022-10-29T04:57:08.588Z,97.61
2022-10-29T04:59:09.935Z,97.63
2022-10-29T05:01:11.290Z,97.65
2022-10-29T05:05:14.013Z,97.63
2022-10-29T05:07:15.531Z,97.55
2022-10-29T05:09:17.285Z,97.59
2022-10-29T05:11:18.500Z,97.67
2022-10-29T05:13:19.644Z,97.74
2022-10-29T05:15:21.121Z,97.59
2022-10-29T05:17:22.282Z,97.59
2022-10-29T05:19:23.996Z,97.64
2022-10-29T05:21:25.874Z,97.69
2022-10-29T05:23:27.023Z,97.75
2022-10-29T05:25:28.465Z,97.76
2022-10-29T05:27:29.668Z,97.83
2022-10-29T05:29:30.985Z,97.85
2022-10-29T05:31:32.195Z,97.91
2022-10-29T05:33:33.797Z,97.93
2022-10-29T05:35:35.130Z,98.05
2022-10-29T05:37:37.004Z,98.09
2022-10-29T05:39:38.610Z,98.08
2022-10-29T05:41:40.107Z,98.07
2022-10-29T05:43:41.092Z,98.07
2022-10-29T05:47:43.489Z,98.02
2022-10-29T05:49:44.423Z,97.97
2022-10-29T05:51:45.621Z,97.92
2022-10-29T05:53:46.837Z,97.96
2022-10-29T05:55:48.018Z,98.03
2022-10-29T05:57:49.169Z,98.08
2022-10-29T05:59:50.697Z,98.14
2022-10-29T06:01:52.181Z,98.17
2022-10-29T06:05:54.548Z,98.22
2022-10-29T06:07:56.170Z,98.26
2022-10-29T06:09:57.013Z,98.26
2022-10-29T06:11:58.713Z,98.18
2022-10-29T06:14:00.069Z,98.22
2022-10-29T06:16:01.948Z,98.29
2022-10-29T06:18:02.907Z,98.26
2022-10-29T06:20:04.668Z,98.28
2022-10-29T06:22:06.307Z,98.25
2022-10-29T06:24:07.707Z,98.24
2022-10-29T06:26:09.073Z,98.29
2022-10-29T06:30:11.731Z,98.3
2022-10-29T06:32:13.522Z,98.24
2022-10-29T06:34:15.145Z,98.21
2022-10-29T06:36:17.013Z,98.15
2022-10-29T06:38:18.801Z,98.2
2022-10-29T06:40:19.809Z,98.18
2022-10-29T06:42:20.903Z,98.22
2022-10-29T06:44:22.602Z,98.18
2022-10-29T06:46:23.936Z,98.2
2022-10-29T06:48:25.422Z,98.22
2022-10-29T06:50:26.823Z,98.27
2022-10-29T06:52:27.970Z,98.28
2022-10-29T06:54:29.778Z,98.24
2022-10-29T06:56:30.835Z,98.23
2022-10-29T06:58:31.845Z,98.22
2022-10-29T07:00:33.709Z,98.29
2022-10-29T07:02:34.763Z,98.24
2022-10-29T07:04:35.707Z,98.21
2022-10-29T07:06:37.382Z,98.26
2022-10-29T07:08:38.814Z,98.21
2022-10-29T07:10:40.618Z,98.32
2022-10-29T07:12:42.220Z,98.28
2022-10-29T07:14:43.541Z,98.24
2022-10-29T07:16:45.179Z,98.25
2022-10-29T07:18:46.567Z,98.2
2022-10-29T07:20:47.785Z,98.22
2022-10-29T07:22:49.279Z,98.15
2022-10-29T07:24:50.490Z,98.07
2022-10-29T07:28:53.927Z,97.59
2022-10-29T07:30:55.672Z,97.03
2022-10-29T07:32:57.089Z,96.98
2022-10-29T07:34:58.451Z,96.41
2022-10-29T07:36:59.675Z,95.86
2022-10-29T07:39:01.336Z,95.33
2022-10-29T07:41:02.885Z,94.88
2022-10-29T07:43:04.210Z,94.09
2022-10-29T07:43:47.995Z,93.89
2022-10-29T07:45:49.278Z,94.13
2022-10-29T07:47:50.486Z,93.85
2022-10-29T07:49:52.345Z,93.82
2022-10-29T07:51:54.159Z,93.88
2022-10-29T07:53:55.456Z,93.86
2022-10-29T07:55:57.290Z,93.66
2022-10-29T07:57:59.174Z,93.28
2022-10-29T08:02:01.338Z,92.97
2022-10-29T08:06:04.172Z,92.72
2022-10-29T08:08:06.071Z,92.8
2022-10-29T08:10:07.810Z,93.26
2022-10-29T08:12:09.653Z,93.46
2022-10-29T08:14:11.043Z,93.69
2022-10-29T08:16:12.916Z,94.01
2022-10-29T08:18:13.888Z,92.76
2022-10-29T08:20:15.620Z,92.53
2022-10-29T08:22:17.311Z,93.07
2022-10-29T08:24:18.557Z,92.02
2022-10-29T08:26:20.168Z,91.07
2022-10-29T08:28:24.186Z,89.41
2022-10-29T08:30:22.221Z,88.16
2022-10-29T08:32:23.478Z,88.98
2022-10-29T08:34:24.811Z,88.58
2022-10-29T08:38:27.763Z,87.91
2022-10-29T08:40:28.679Z,88.4
2022-10-29T08:42:30.340Z,86.51
2022-10-29T08:44:31.590Z,85.82
2022-10-29T08:48:33.882Z,85.54
2022-10-29T08:50:34.796Z,85.22
2022-10-29T08:52:36.409Z,84.51
2022-10-29T08:54:37.886Z,84.1
2022-10-29T08:56:39.206Z,83.64
2022-10-29T08:58:40.897Z,83.05
2022-10-29T09:00:41.966Z,82.89
2022-10-29T09:04:44.181Z,82.45
2022-10-29T09:06:45.219Z,81.85
2022-10-29T09:08:46.206Z,82.03
2022-10-29T09:10:47.166Z,82.71
2022-10-29T09:12:48.225Z,82.55
2022-10-29T09:14:49.429Z,80.88
2022-10-29T09:16:50.821Z,81.19
2022-10-29T09:18:52.659Z,81.55
2022-10-29T09:20:54.259Z,80.63
2022-10-29T09:22:55.277Z,80.9
2022-10-29T09:24:56.354Z,80.42
2022-10-29T09:26:57.828Z,81.05
2022-10-29T09:28:59.228Z,80.43
2022-10-29T09:31:00.287Z,80.25
2022-10-29T09:33:01.502Z,81.58
2022-10-29T09:35:02.772Z,81.5
2022-10-29T09:37:03.845Z,80.73
2022-10-29T09:39:05.115Z,80.98
2022-10-29T09:41:06.120Z,78.84
2022-10-29T09:43:07.824Z,79.19
2022-10-29T09:47:10.392Z,79.39
2022-10-29T09:49:11.659Z,80.63
2022-10-29T09:51:13.217Z,80.65
2022-10-29T09:53:14.874Z,78.32
2022-10-29T09:55:16.558Z,77.81
2022-10-29T09:57:17.581Z,75.11
2022-10-29T09:59:18.700Z,75.75
2022-10-29T10:01:20.267Z,74.16
2022-10-29T10:03:21.704Z,72.1
2022-10-29T10:05:22.539Z,72.31
2022-10-29T10:07:24.097Z,69.67
2022-10-29T10:09:25.573Z,69.97
2022-10-29T10:11:26.995Z,67.43
2022-10-29T10:13:28.727Z,67.32
2022-10-29T10:15:30.241Z,64.92
2022-10-29T10:19:32.308Z,67.39
2022-10-29T10:21:33.743Z,66.29
2022-10-29T10:25:36.419Z,67.74
2022-10-29T10:29:38.873Z,66.09
2022-10-29T10:31:39.745Z,67.07
2022-10-29T10:35:42.287Z,66.25
2022-10-29T10:37:43.157Z,66.34
2022-10-29T10:39:43.948Z,65.99
2022-10-29T10:41:44.982Z,66.54
2022-10-29T10:45:47.660Z,67.48
2022-10-29T10:47:49.003Z,68.08
2022-10-29T10:49:50.285Z,68.31
2022-10-29T10:51:51.848Z,68.52
2022-10-29T10:53:52.782Z,67.28
2022-10-29T10:55:53.653Z,67.01
2022-10-29T10:57:54.814Z,64.19
2022-10-29T10:59:56.437Z,67.72
2022-10-29T11:01:58.210Z,73.18
2022-10-29T11:03:59.485Z,71.73
2022-10-29T11:06:00.817Z,67.92
2022-10-29T11:08:02.249Z,68.64
2022-10-29T11:10:03.315Z,69.53
2022-10-29T11:12:04.475Z,67.24
2022-10-29T11:14:05.386Z,65.41
2022-10-29T11:16:06.930Z,64
2022-10-29T11:18:08.455Z,64.34
2022-10-29T11:20:09.311Z,70.17
2022-10-29T11:22:18.313Z,70.26
2022-10-29T11:24:11.528Z,69.6
2022-10-29T11:28:14.205Z,66.56
2022-10-29T11:30:15.943Z,69.92
2022-10-29T11:32:17.647Z,68.8
2022-10-29T11:34:19.213Z,69.72
2022-10-29T11:36:20.533Z,69.11
2022-10-29T11:38:21.636Z,66.04
2022-10-29T11:40:22.762Z,68.22
2022-10-29T11:42:24.609Z,67.71
2022-10-29T11:44:26.077Z,67.64
2022-10-29T11:46:27.414Z,68.92
2022-10-29T11:48:29.145Z,67.72
2022-10-29T11:50:30.254Z,66.77
2022-10-29T11:52:33.288Z,66.97
2022-10-29T11:54:33.255Z,65.23
2022-10-29T11:56:34.648Z,66.23
2022-10-29T12:00:37.998Z,61.41
2022-10-29T12:02:39.332Z,68.38
2022-10-29T12:04:41.030Z,69.9
2022-10-29T12:06:42.449Z,60.77
2022-10-29T12:10:44.273Z,65.24
2022-10-29T12:12:45.727Z,62.01
2022-10-29T12:14:47.121Z,60.37
2022-10-29T12:16:48.850Z,61.64
2022-10-29T12:18:50.467Z,57.23
2022-10-29T12:20:51.996Z,55.62
2022-10-29T12:22:53.112Z,55.1
2022-10-29T12:24:54.324Z,55.23
2022-10-29T12:26:55.798Z,57.09
2022-10-29T12:28:57.221Z,55.94
2022-10-29T12:30:58.540Z,52.64
2022-10-29T12:33:00.237Z,47.87
2022-10-29T12:35:01.194Z,47.36
2022-10-29T12:37:02.007Z,47.16
2022-10-29T12:39:03.634Z,47.33
2022-10-29T12:41:05.094Z,45.21
2022-10-29T12:43:06.580Z,45.22
2022-10-29T12:45:07.613Z,46.04
2022-10-29T12:47:08.868Z,47.3
2022-10-29T12:49:09.762Z,48.35
2022-10-29T12:51:11.416Z,46.19
2022-10-29T12:53:12.917Z,46.81
2022-10-29T12:55:13.935Z,46.13
2022-10-29T12:59:16.663Z,46.09
2022-10-29T13:01:17.891Z,48.83
2022-10-29T13:03:19.375Z,46.84
2022-10-29T13:05:20.539Z,48.59
2022-10-29T13:09:22.642Z,45.86
2022-10-29T13:11:23.460Z,46.63
2022-10-29T13:13:24.301Z,53.25
2022-10-29T13:15:25.693Z,50.02
2022-10-29T13:17:27.050Z,52.52
2022-10-29T13:19:27.965Z,57.4
2022-10-29T13:21:29.693Z,58.32
2022-10-29T13:23:30.650Z,57.75
2022-10-29T13:25:31.859Z,59.3
2022-10-29T13:27:33.227Z,61.69
2022-10-29T13:29:34.519Z,62.83
2022-10-29T13:31:35.917Z,63.44
2022-10-29T13:33:37.104Z,60.37
2022-10-29T13:35:38.090Z,64.52
2022-10-29T13:37:39.827Z,67.57
2022-10-29T13:41:43.563Z,61.92
2022-10-29T13:43:43.528Z,65.96
2022-10-29T13:45:44.733Z,66
2022-10-29T13:47:45.977Z,61.39
2022-10-29T13:51:47.816Z,65.6
2022-10-29T13:53:48.859Z,62.83
2022-10-29T13:55:50.169Z,70.51
2022-10-29T13:57:51.729Z,68.48
2022-10-29T13:59:52.738Z,65.32
2022-10-29T14:01:53.773Z,58.5
2022-10-29T14:03:55.280Z,60.23
2022-10-29T14:05:56.503Z,59.12
2022-10-29T14:07:57.565Z,70.51
2022-10-29T14:09:58.514Z,62.72
2022-10-29T14:11:59.578Z,59.07
2022-10-29T14:14:01.008Z,68.11
2022-10-29T14:16:02.752Z,68.79
2022-10-29T14:18:03.863Z,69.27
2022-10-29T14:20:04.713Z,66.98
2022-10-29T14:22:05.496Z,69.12
2022-10-29T14:24:06.434Z,65.95
2022-10-29T14:26:07.905Z,68.7
2022-10-29T14:28:08.890Z,68.5
2022-10-29T14:30:53.690Z,66.42
2022-10-29T14:32:55.026Z,67.77
2022-10-29T14:34:56.599Z,71.7
2022-10-29T14:36:57.857Z,71.57
2022-10-29T14:38:59.003Z,74.53
2022-10-29T14:41:00.143Z,72.95
2022-10-29T14:45:03.113Z,70.51
2022-10-29T14:47:04.722Z,76.68
2022-10-29T14:49:05.979Z,73.76
2022-10-29T14:51:07.514Z,75.16
2022-10-29T14:55:10.189Z,76.2
2022-10-29T14:57:11.073Z,74.72
2022-10-29T14:59:12.530Z,74.22
2022-10-29T15:01:13.948Z,73.22
2022-10-29T15:03:15.586Z,72.4
2022-10-29T15:05:17.004Z,70.69
2022-10-29T15:07:17.849Z,69.79
2022-10-29T15:09:19.468Z,70.4
2022-10-29T15:11:21.012Z,68.87
2022-10-29T15:13:22.255Z,67.76
2022-10-29T15:17:25.190Z,70.38
2022-10-29T15:19:26.393Z,71.99
2022-10-29T15:21:27.344Z,72.83
2022-10-29T15:23:28.981Z,73.91
2022-10-29T15:25:30.282Z,73.94
2022-10-29T15:27:31.570Z,72.3
2022-10-29T15:29:34.808Z,73.67
2022-10-29T15:31:34.133Z,73.45
2022-10-29T15:33:35.187Z,72.93
2022-10-29T15:35:36.923Z,73.59
2022-10-29T15:37:38.393Z,74.37
2022-10-29T15:39:39.485Z,74.58
2022-10-29T15:41:41.297Z,75.62
2022-10-29T15:43:42.194Z,75.63
2022-10-29T15:45:43.734Z,75.5
2022-10-29T15:49:47.073Z,76.9
2022-10-29T15:51:48.134Z,77.82
2022-10-29T15:53:49.300Z,78.79
2022-10-29T15:55:50.811Z,79.08
2022-10-29T15:57:51.923Z,79.96
2022-10-29T15:59:52.942Z,81.32
2022-10-29T16:01:54.066Z,81.7
2022-10-29T16:05:56.043Z,80.79
2022-10-29T16:07:57.854Z,79.61
2022-10-29T16:09:59.639Z,79.27
2022-10-29T16:12:00.765Z,79.3
2022-10-29T16:16:04.166Z,81.21
2022-10-29T16:18:05.417Z,82.07
2022-10-29T16:20:06.369Z,82.34
2022-10-29T16:22:07.248Z,82.97
2022-10-29T16:24:08.262Z,82.78
2022-10-29T16:26:09.233Z,81.81
2022-10-29T16:28:10.792Z,81.22
2022-10-29T16:30:11.790Z,80.78
2022-10-29T16:32:13.076Z,80.44
2022-10-29T16:34:15.132Z,81.01
2022-10-29T16:36:15.567Z,81.74
2022-10-29T16:38:17.389Z,82.14
2022-10-29T16:40:18.340Z,82.56
2022-10-29T16:42:19.924Z,82.37
2022-10-29T16:44:21.675Z,82.54
2022-10-29T16:46:23.294Z,82.99
2022-10-29T16:48:24.603Z,83.07
2022-10-29T16:50:26.325Z,82.7
2022-10-29T16:52:29.386Z,83.36
2022-10-29T16:54:28.692Z,83.29
2022-10-29T16:58:31.071Z,85
2022-10-29T17:00:32.341Z,85.16
2022-10-29T17:02:33.379Z,85.11
2022-10-29T17:04:34.604Z,85.21
2022-10-29T17:06:35.553Z,85.25
2022-10-29T17:08:37.183Z,84.82
2022-10-29T17:10:38.958Z,85.16
2022-10-29T17:12:40.157Z,84.84
2022-10-29T17:14:41.733Z,84.99
2022-10-29T17:16:43.327Z,85.19
2022-10-29T17:18:44.205Z,85.74
2022-10-29T17:20:45.867Z,85.91
2022-10-29T17:22:47.679Z,86.88
2022-10-29T17:24:49.396Z,87.99
2022-10-29T17:26:51.148Z,87.87
2022-10-29T17:28:52.415Z,87.98
2022-10-29T17:30:53.367Z,88.72
2022-10-29T17:33:02.371Z,88.21
2022-10-29T17:34:56.120Z,88.41
2022-10-29T17:36:57.121Z,89.34
2022-10-29T17:40:59.446Z,89.24
2022-10-29T17:43:00.493Z,89.78
2022-10-29T17:45:01.596Z,89.81
2022-10-29T17:47:03.043Z,89.97
2022-10-29T17:49:03.982Z,90.76
2022-10-29T17:51:05.150Z,90.5
2022-10-29T17:53:06.770Z,90.41
2022-10-29T17:55:08.166Z,89.84
2022-10-29T17:57:09.092Z,89.41
2022-10-29T17:59:10.102Z,89.35
2022-10-29T18:01:11.697Z,89.62
2022-10-29T18:03:12.572Z,90.04
2022-10-29T18:05:14.156Z,90.86
2022-10-29T18:07:15.975Z,90.68
2022-10-29T18:09:20.176Z,91.04
2022-10-29T18:11:19.016Z,91.32
2022-10-29T18:13:20.462Z,91.67
2022-10-29T18:15:22.015Z,91.94
2022-10-29T18:17:23.428Z,92.28
2022-10-29T18:19:24.674Z,92.27
2022-10-29T18:21:25.659Z,92.54
2022-10-29T18:23:27.305Z,92.3
2022-10-29T18:25:29.079Z,92.4
2022-10-29T18:29:31.947Z,92.53
2022-10-29T18:31:33.358Z,92.7
2022-10-29T18:33:34.898Z,92.81
2022-10-29T18:35:36.455Z,92.97
2022-10-29T18:39:38.351Z,92.88
2022-10-29T18:41:39.280Z,93.04
2022-10-29T18:43:40.802Z,93.81
2022-10-29T18:45:41.891Z,94.31
2022-10-29T18:47:42.998Z,94.2
2022-10-29T18:49:44.702Z,94
2022-10-29T18:51:45.760Z,93.54
2022-10-29T18:53:46.837Z,93.58
2022-10-29T18:55:47.746Z,93.77
2022-10-29T18:57:49.386Z,93.89
2022-10-29T18:59:50.635Z,93.71
2022-10-29T19:01:52.339Z,93.77
2022-10-29T19:03:53.349Z,94.24
2022-10-29T19:05:55.062Z,94.46
2022-10-29T19:07:56.186Z,94.49
2022-10-29T19:11:59.671Z,94.58
2022-10-29T19:14:01.140Z,94.8
2022-10-29T19:16:02.494Z,94.9
2022-10-29T19:18:04.039Z,94.77
2022-10-29T19:22:06.665Z,94.57
2022-10-29T19:24:08.347Z,94.76
2022-10-29T19:26:10.044Z,94.8
2022-10-29T19:28:11.248Z,94.76
2022-10-29T19:30:12.182Z,94.76
2022-10-29T19:32:13.307Z,94.78
2022-10-29T19:34:15.023Z,95.47
2022-10-29T19:36:16.249Z,95.66
2022-10-29T19:38:17.965Z,95.88
2022-10-29T19:40:19.633Z,96.12
2022-10-29T19:42:21.197Z,96.02
2022-10-29T19:44:22.648Z,96.16
2022-10-29T19:46:24.319Z,96.12
2022-10-29T19:48:25.153Z,96.35
2022-10-29T19:50:26.193Z,96.44
2022-10-29T19:52:27.131Z,96.43
2022-10-29T19:54:28.777Z,96.66
2022-10-29T19:56:29.711Z,96.77
2022-10-29T20:00:33.352Z,96.54
2022-10-29T20:02:34.629Z,96.55
2022-10-29T20:04:36.174Z,96.54
2022-10-29T20:06:37.902Z,96.64
2022-10-29T20:10:40.963Z,96.18
2022-10-29T20:12:42.146Z,96.33
2022-10-29T20:14:43.964Z,96.69
2022-10-29T20:16:45.280Z,96.91
2022-10-29T20:20:47.762Z,97.17
2022-10-29T20:22:49.086Z,97.36
2022-10-29T20:24:50.084Z,97.34
2022-10-29T20:26:51.651Z,97.35
2022-10-29T20:28:53.018Z,97.34
2022-10-29T20:30:54.626Z,97.31
2022-10-29T20:32:55.686Z,97.29
2022-10-29T20:34:56.632Z,97.23
2022-10-29T20:38:59.261Z,97.3
2022-10-29T20:41:00.195Z,97.35
2022-10-29T20:43:01.647Z,97.35
2022-10-29T20:45:03.087Z,97.39
2022-10-29T20:47:04.813Z,97.41
2022-10-29T20:49:06.145Z,97.4
2022-10-29T20:51:07.580Z,97.4
2022-10-29T20:55:09.829Z,97.41
2022-10-29T20:57:11.534Z,97.6
2022-10-29T20:59:12.905Z,97.63
2022-10-29T21:03:15.361Z,97.7
2022-10-29T21:05:16.385Z,97.76
2022-10-29T21:07:17.692Z,97.83
2022-10-29T21:09:19.484Z,97.83
2022-10-29T21:11:20.794Z,97.84
2022-10-29T21:13:22.299Z,97.8
2022-10-29T21:15:23.717Z,97.81
2022-10-29T21:18:08.830Z,97.75
2022-10-29T21:20:10.567Z,97.8
2022-10-29T21:22:12.442Z,97.9
2022-10-29T21:24:13.569Z,97.91
2022-10-29T21:26:14.742Z,97.89
2022-10-29T21:30:17.086Z,97.85
2022-10-29T21:32:18.304Z,97.87
2022-10-29T21:34:19.915Z,97.84
2022-10-29T21:36:21.816Z,97.86
2022-10-29T21:38:22.704Z,97.88
2022-10-29T21:40:23.936Z,97.91
2022-10-29T21:42:25.350Z,97.85
2022-10-29T21:46:28.047Z,98.04
2022-10-29T21:48:29.468Z,98.06
2022-10-29T21:50:30.374Z,98.14
2022-10-29T21:52:31.332Z,98.17
2022-10-29T21:56:33.483Z,98.25
2022-10-29T21:58:35.046Z,98.26
2022-10-29T22:00:36.856Z,98.25
2022-10-29T22:02:38.378Z,98.21
2022-10-29T22:04:39.706Z,98.24
2022-10-29T22:06:41.551Z,98.26
2022-10-29T22:08:42.610Z,98.25
2022-10-29T22:10:44.507Z,98.26
2022-10-29T22:12:46.209Z,98.18
2022-10-29T22:14:47.557Z,98.2
2022-10-29T22:16:49.458Z,98.2
2022-10-29T22:18:50.906Z,98.18
2022-10-29T22:20:52.137Z,98.18
2022-10-29T22:22:54.126Z,98.16
2022-10-29T22:24:55.145Z,98.15
2022-10-29T22:28:58.039Z,98.15
2022-10-29T22:30:59.504Z,98.15
2022-10-29T22:33:01.012Z,98.15
2022-10-29T22:35:02.689Z,98.14
2022-10-29T22:39:06.092Z,98.12
2022-10-29T22:41:07.339Z,98.11
2022-10-29T22:43:08.663Z,98.14
2022-10-29T22:45:10.013Z,98.25
2022-10-29T22:47:11.087Z,98.36
2022-10-29T22:49:12.430Z,98.33
2022-10-29T22:51:14.175Z,98.37
2022-10-29T22:53:15.447Z,98.43
2022-10-29T22:55:16.847Z,98.46
2022-10-29T22:57:18.303Z,98.5
2022-10-29T22:59:19.582Z,98.54
2022-10-29T23:01:21.177Z,98.49
2022-10-29T23:03:22.605Z,98.51
2022-10-29T23:05:24.169Z,98.53
2022-10-29T23:07:25.329Z,98.58
2022-10-29T23:09:26.521Z,98.63
2022-10-29T23:11:28.127Z,98.65
2022-10-29T23:13:29.220Z,98.63
2022-10-29T23:15:30.512Z,98.62
2022-10-29T23:17:32.316Z,98.61
2022-10-29T23:21:34.417Z,98.62
2022-10-29T23:23:36.291Z,98.6
2022-10-29T23:25:37.553Z,98.54
2022-10-29T23:27:38.517Z,98.53
2022-10-29T23:29:39.455Z,98.53
2022-10-29T23:31:41.223Z,98.49
2022-10-29T23:33:42.920Z,98.48
2022-10-29T23:35:44.176Z,98.48
2022-10-29T23:37:45.713Z,98.48
2022-10-29T23:39:46.601Z,98.46
2022-10-29T23:41:48.393Z,98.46
2022-10-29T23:43:49.801Z,98.46
2022-10-29T23:45:51.157Z,98.45
2022-10-29T23:47:53.028Z,98.6
2022-10-29T23:49:54.568Z,98.6
2022-10-29T23:53:57.908Z,98.73
2022-10-29T23:55:59.615Z,98.6
2022-10-29T23:58:00.854Z,98.59
