createdAt,value
2018-03-31T00:00:39.540Z,8.03
2018-03-31T00:03:06.383Z,7.27
2018-03-31T00:05:33.291Z,8.30
2018-03-31T00:08:00.142Z,7.23
2018-03-31T00:10:27.070Z,7.63
2018-03-31T00:12:54.781Z,7.27
2018-03-31T00:15:21.679Z,7.73
2018-03-31T00:17:48.611Z,8.63
2018-03-31T00:20:15.471Z,8.20
2018-03-31T00:22:42.325Z,7.37
2018-03-31T00:25:09.154Z,8.27
2018-03-31T00:27:36.007Z,9.00
2018-03-31T00:30:03.455Z,8.15
2018-03-31T00:32:30.307Z,8.43
2018-03-31T00:34:57.151Z,7.70
2018-03-31T00:37:24.018Z,9.27
2018-03-31T00:39:50.862Z,8.97
2018-03-31T00:42:17.742Z,8.40
2018-03-31T00:44:44.594Z,8.63
2018-03-31T00:47:11.530Z,7.90
2018-03-31T00:49:38.474Z,8.63
2018-03-31T00:52:05.339Z,8.30
2018-03-31T00:54:32.182Z,8.47
2018-03-31T00:56:59.039Z,8.83
2018-03-31T00:59:25.955Z,9.43
2018-03-31T01:01:52.838Z,9.10
2018-03-31T01:04:19.782Z,9.50
2018-03-31T01:06:46.639Z,9.90
2018-03-31T01:09:13.572Z,8.60
2018-03-31T01:11:40.436Z,9.13
2018-03-31T01:14:07.274Z,9.60
2018-03-31T01:16:34.198Z,9.97
2018-03-31T01:19:01.047Z,8.73
2018-03-31T01:21:27.917Z,9.33
2018-03-31T01:23:54.821Z,9.80
2018-03-31T01:26:21.767Z,10.10
2018-03-31T01:28:48.707Z,10.30
2018-03-31T01:31:15.654Z,10.20
2018-03-31T01:33:42.599Z,8.20
2018-03-31T01:36:09.546Z,10.33
2018-03-31T01:38:36.391Z,10.10
2018-03-31T01:41:03.258Z,10.30
2018-03-31T01:43:30.117Z,11.10
2018-03-31T01:45:57.018Z,10.90
2018-03-31T01:48:23.975Z,11.43
2018-03-31T01:50:50.914Z,10.93
2018-03-31T01:53:17.763Z,10.23
2018-03-31T01:55:44.626Z,10.67
2018-03-31T01:58:11.487Z,10.07
2018-03-31T02:00:38.375Z,9.25
2018-03-31T02:03:05.233Z,11.47
2018-03-31T02:05:32.077Z,10.57
2018-03-31T02:07:58.939Z,10.20
2018-03-31T02:10:25.797Z,11.47
2018-03-31T02:12:52.659Z,10.53
2018-03-31T02:15:19.499Z,12.00
2018-03-31T02:17:46.370Z,11.80
2018-03-31T02:20:13.228Z,10.43
2018-03-31T02:22:40.084Z,11.87
2018-03-31T02:25:06.926Z,11.43
2018-03-31T02:27:33.782Z,12.27
2018-03-31T02:30:00.636Z,11.10
2018-03-31T02:32:27.528Z,10.85
2018-03-31T02:34:54.470Z,12.57
2018-03-31T02:37:21.324Z,11.77
2018-03-31T02:39:48.171Z,12.00
2018-03-31T02:42:15.117Z,11.33
2018-03-31T02:44:41.963Z,12.27
2018-03-31T02:47:08.816Z,12.30
2018-03-31T02:49:35.672Z,11.87
2018-03-31T02:52:02.566Z,11.80
2018-03-31T02:54:29.415Z,12.00
2018-03-31T02:56:56.268Z,11.83
2018-03-31T02:59:23.110Z,13.07
2018-03-31T03:01:49.962Z,12.40
2018-03-31T03:04:16.815Z,12.23
2018-03-31T03:06:43.744Z,12.30
2018-03-31T03:09:10.686Z,12.33
2018-03-31T03:11:37.550Z,13.60
2018-03-31T03:14:04.391Z,12.80
2018-03-31T03:16:31.314Z,12.07
2018-03-31T03:18:58.163Z,12.70
2018-03-31T03:21:25.023Z,13.33
2018-03-31T03:23:53.075Z,13.63
2018-03-31T03:26:19.915Z,12.90
2018-03-31T03:28:47.795Z,13.77
2018-03-31T03:31:14.735Z,13.57
2018-03-31T03:33:41.580Z,14.60
2018-03-31T03:36:08.511Z,13.03
2018-03-31T03:38:35.459Z,12.53
2018-03-31T03:41:02.311Z,13.10
2018-03-31T03:43:29.171Z,12.50
2018-03-31T03:45:56.035Z,13.27
2018-03-31T03:48:22.895Z,14.10
2018-03-31T03:50:49.771Z,12.93
2018-03-31T03:53:16.666Z,13.10
2018-03-31T03:55:43.516Z,13.10
2018-03-31T03:58:10.452Z,13.07
2018-03-31T04:00:37.395Z,11.73
2018-03-31T04:03:04.260Z,12.50
2018-03-31T04:05:31.111Z,12.60
2018-03-31T04:07:57.984Z,12.70
2018-03-31T04:10:24.833Z,12.77
2018-03-31T04:12:51.686Z,12.33
2018-03-31T04:15:18.541Z,13.37
2018-03-31T04:17:45.494Z,13.60
2018-03-31T04:20:12.355Z,14.70
2018-03-31T04:22:39.202Z,12.80
2018-03-31T04:25:06.122Z,13.73
2018-03-31T04:27:32.975Z,13.77
2018-03-31T04:29:59.828Z,13.23
2018-03-31T04:32:26.683Z,13.87
2018-03-31T04:34:53.535Z,11.83
2018-03-31T04:37:20.387Z,13.73
2018-03-31T04:39:47.246Z,12.90
2018-03-31T04:42:14.101Z,13.97
2018-03-31T04:44:40.946Z,13.10
2018-03-31T04:47:07.798Z,13.20
2018-03-31T04:49:34.673Z,13.53
2018-03-31T04:52:01.518Z,12.87
2018-03-31T04:54:28.371Z,11.50
2018-03-31T04:56:55.241Z,14.40
2018-03-31T04:59:22.110Z,13.97
2018-03-31T05:01:48.974Z,12.20
2018-03-31T05:04:15.831Z,13.70
2018-03-31T05:06:42.690Z,14.80
2018-03-31T05:09:09.541Z,13.87
2018-03-31T05:11:36.426Z,13.67
2018-03-31T05:14:03.305Z,13.10
2018-03-31T05:16:30.147Z,14.07
2018-03-31T05:18:56.998Z,12.30
2018-03-31T05:21:23.851Z,11.97
2018-03-31T05:23:50.743Z,12.40
2018-03-31T05:26:17.578Z,13.03
2018-03-31T05:28:44.440Z,11.60
2018-03-31T05:31:11.298Z,14.30
2018-03-31T05:33:38.154Z,13.80
2018-03-31T05:36:05.009Z,12.03
2018-03-31T05:38:31.859Z,12.87
2018-03-31T05:40:58.707Z,12.10
2018-03-31T05:43:25.555Z,12.87
2018-03-31T05:45:52.424Z,12.83
2018-03-31T05:48:19.366Z,12.60
2018-03-31T05:50:46.307Z,12.83
2018-03-31T05:53:13.171Z,12.33
2018-03-31T05:55:40.015Z,12.53
2018-03-31T05:58:06.878Z,13.53
2018-03-31T06:00:33.730Z,13.20
2018-03-31T06:03:00.627Z,12.70
2018-03-31T06:05:27.481Z,12.90
2018-03-31T06:07:54.335Z,12.60
2018-03-31T06:10:21.250Z,11.53
2018-03-31T06:12:48.110Z,12.00
2018-03-31T06:15:15.038Z,12.50
2018-03-31T06:17:41.894Z,11.93
2018-03-31T06:20:08.752Z,13.33
2018-03-31T06:22:35.666Z,13.13
2018-03-31T06:25:02.523Z,11.47
2018-03-31T06:27:29.372Z,11.90
2018-03-31T06:29:56.222Z,13.57
2018-03-31T06:32:23.078Z,14.10
2018-03-31T06:34:49.979Z,12.70
2018-03-31T06:37:16.834Z,11.40
2018-03-31T06:39:43.678Z,12.80
2018-03-31T06:42:10.607Z,13.90
2018-03-31T06:44:37.451Z,12.10
2018-03-31T06:47:04.311Z,15.20
2018-03-31T06:49:31.203Z,13.57
2018-03-31T06:51:58.036Z,13.70
2018-03-31T06:54:24.918Z,14.67
2018-03-31T06:56:51.775Z,15.10
2018-03-31T06:59:18.706Z,14.40
2018-03-31T07:01:45.579Z,12.00
2018-03-31T07:04:12.495Z,13.20
2018-03-31T07:06:39.340Z,11.73
2018-03-31T07:09:06.288Z,14.40
2018-03-31T07:11:33.138Z,14.47
2018-03-31T07:14:00.071Z,14.20
2018-03-31T07:16:26.922Z,14.40
2018-03-31T07:18:53.771Z,15.13
2018-03-31T07:21:20.691Z,14.07
2018-03-31T07:23:47.549Z,14.80
2018-03-31T07:26:14.402Z,12.50
2018-03-31T07:28:41.242Z,13.93
2018-03-31T07:31:08.754Z,14.00
2018-03-31T07:33:35.620Z,14.77
2018-03-31T07:36:02.564Z,14.70
2018-03-31T07:38:29.420Z,14.57
2018-03-31T07:40:56.271Z,13.77
2018-03-31T07:43:23.142Z,15.47
2018-03-31T07:45:49.978Z,13.27
2018-03-31T07:48:16.831Z,15.73
2018-03-31T07:50:43.688Z,16.33
2018-03-31T07:53:10.562Z,15.20
2018-03-31T07:55:37.510Z,14.80
2018-03-31T07:58:04.416Z,14.87
2018-03-31T08:00:31.320Z,13.33
2018-03-31T08:02:58.239Z,13.53
2018-03-31T08:05:25.092Z,13.30
2018-03-31T08:07:51.940Z,15.30
2018-03-31T08:10:18.791Z,15.10
2018-03-31T08:12:45.675Z,13.80
2018-03-31T08:15:12.523Z,15.90
2018-03-31T08:17:39.375Z,16.13
2018-03-31T08:20:06.222Z,15.53
2018-03-31T08:22:33.122Z,15.83
2018-03-31T08:24:59.976Z,17.23
2018-03-31T08:27:26.829Z,16.30
2018-03-31T08:29:53.684Z,15.30
2018-03-31T08:32:20.537Z,16.80
2018-03-31T08:34:47.391Z,12.87
2018-03-31T08:37:14.236Z,14.90
2018-03-31T08:39:41.126Z,16.33
2018-03-31T08:42:07.970Z,15.70
2018-03-31T08:44:34.916Z,16.20
2018-03-31T08:47:01.834Z,14.70
2018-03-31T08:49:28.614Z,18.23
2018-03-31T08:51:55.467Z,17.60
2018-03-31T08:54:22.318Z,16.67
2018-03-31T08:56:49.167Z,18.20
2018-03-31T08:59:16.083Z,16.10
2018-03-31T09:01:42.874Z,15.90
2018-03-31T09:04:09.755Z,15.60
2018-03-31T09:06:36.604Z,17.20
2018-03-31T09:09:03.459Z,15.80
2018-03-31T09:11:30.302Z,16.73
2018-03-31T09:13:57.223Z,16.07
2018-03-31T09:16:24.071Z,16.70
2018-03-31T09:18:50.932Z,14.97
2018-03-31T09:21:17.784Z,16.80
2018-03-31T09:23:44.690Z,16.40
2018-03-31T09:26:11.550Z,17.97
2018-03-31T09:28:38.413Z,15.83
2018-03-31T09:31:05.263Z,17.43
2018-03-31T09:33:32.158Z,15.70
2018-03-31T09:35:59.016Z,17.80
2018-03-31T09:38:25.870Z,17.43
2018-03-31T09:40:52.767Z,18.20
2018-03-31T09:43:19.602Z,17.50
2018-03-31T09:45:46.451Z,18.80
2018-03-31T09:48:13.302Z,17.00
2018-03-31T09:50:40.155Z,14.20
2018-03-31T09:53:07.003Z,17.70
2018-03-31T09:55:33.859Z,17.60
2018-03-31T09:58:00.731Z,17.83
2018-03-31T10:00:33.343Z,17.50
2018-03-31T10:03:00.202Z,17.97
2018-03-31T10:05:27.158Z,15.57
2018-03-31T10:07:54.089Z,15.77
2018-03-31T10:10:20.960Z,16.47
2018-03-31T10:12:47.799Z,15.90
2018-03-31T10:15:14.646Z,15.73
2018-03-31T10:17:41.504Z,16.00
2018-03-31T10:20:08.415Z,20.30
2018-03-31T10:22:35.385Z,17.43
2018-03-31T10:25:02.302Z,18.07
2018-03-31T10:27:29.155Z,18.13
2018-03-31T10:29:56.011Z,16.33
2018-03-31T10:32:22.927Z,15.50
2018-03-31T10:34:49.808Z,15.03
2018-03-31T10:37:16.655Z,15.00
2018-03-31T10:39:43.512Z,16.33
2018-03-31T10:42:10.395Z,16.97
2018-03-31T10:44:37.250Z,18.83
2018-03-31T10:47:04.186Z,17.00
2018-03-31T10:49:31.051Z,15.77
2018-03-31T10:51:57.895Z,13.70
2018-03-31T10:54:24.750Z,14.60
2018-03-31T10:56:51.659Z,13.70
2018-03-31T10:59:18.517Z,16.27
2018-03-31T11:01:45.392Z,15.87
2018-03-31T11:04:12.283Z,15.70
2018-03-31T11:06:39.235Z,14.80
2018-03-31T11:09:06.090Z,16.20
2018-03-31T11:11:32.943Z,17.20
2018-03-31T11:13:59.795Z,16.93
2018-03-31T11:16:26.643Z,15.67
2018-03-31T11:18:53.523Z,19.03
2018-03-31T11:21:20.364Z,17.20
2018-03-31T11:23:47.219Z,16.70
2018-03-31T11:26:14.069Z,16.33
2018-03-31T11:28:40.925Z,17.63
2018-03-31T11:31:07.790Z,19.60
2018-03-31T11:33:34.652Z,16.97
2018-03-31T11:36:01.500Z,17.03
2018-03-31T11:38:28.364Z,16.37
2018-03-31T11:40:55.233Z,17.20
2018-03-31T11:43:22.076Z,16.20
2018-03-31T11:45:48.922Z,15.60
2018-03-31T11:48:15.783Z,14.00
2018-03-31T11:50:42.634Z,14.13
2018-03-31T11:53:09.483Z,14.47
2018-03-31T11:55:36.351Z,13.90
2018-03-31T11:58:03.202Z,12.77
2018-03-31T12:00:30.179Z,11.93
2018-03-31T12:02:57.023Z,12.90
2018-03-31T12:05:23.911Z,12.90
2018-03-31T12:07:50.835Z,13.30
2018-03-31T12:10:17.704Z,12.70
2018-03-31T12:12:44.618Z,13.30
2018-03-31T12:15:11.563Z,13.33
2018-03-31T12:17:38.406Z,13.27
2018-03-31T12:20:05.351Z,13.17
2018-03-31T12:22:32.207Z,11.97
2018-03-31T12:24:59.130Z,12.47
2018-03-31T12:27:25.984Z,11.77
2018-03-31T12:29:52.843Z,12.13
2018-03-31T12:32:19.767Z,12.40
2018-03-31T12:34:46.627Z,12.20
2018-03-31T12:37:13.554Z,13.07
2018-03-31T12:39:40.430Z,11.53
2018-03-31T12:42:07.282Z,12.13
2018-03-31T12:44:34.143Z,12.40
2018-03-31T12:47:01.036Z,13.17
2018-03-31T12:49:27.962Z,12.80
2018-03-31T12:51:54.816Z,12.47
2018-03-31T12:54:21.751Z,15.23
2018-03-31T12:56:48.707Z,13.03
2018-03-31T12:59:16.487Z,12.47
2018-03-31T13:01:43.334Z,13.73
2018-03-31T13:04:10.196Z,13.50
2018-03-31T13:06:37.034Z,10.27
2018-03-31T13:09:03.894Z,14.50
2018-03-31T13:11:30.737Z,12.90
2018-03-31T13:13:57.594Z,14.23
2018-03-31T13:16:24.447Z,12.97
2018-03-31T13:18:51.311Z,15.27
2018-03-31T13:21:18.187Z,15.40
2018-03-31T13:23:45.047Z,14.77
2018-03-31T13:26:11.923Z,12.40
2018-03-31T13:28:38.835Z,14.00
2018-03-31T13:31:05.696Z,12.70
2018-03-31T13:33:32.540Z,12.23
2018-03-31T13:35:59.398Z,12.27
2018-03-31T13:38:26.264Z,12.10
2018-03-31T13:40:53.194Z,11.97
2018-03-31T13:43:20.046Z,13.20
2018-03-31T13:45:46.897Z,13.60
2018-03-31T13:48:13.742Z,12.80
2018-03-31T13:50:40.667Z,11.80
2018-03-31T13:53:07.615Z,12.00
2018-03-31T13:55:34.475Z,13.23
2018-03-31T13:58:01.319Z,13.37
2018-03-31T14:00:28.239Z,11.27
2018-03-31T14:02:55.098Z,12.17
2018-03-31T14:05:21.955Z,13.10
2018-03-31T14:07:48.790Z,12.23
2018-03-31T14:10:15.712Z,11.37
2018-03-31T14:12:42.554Z,12.40
2018-03-31T14:15:09.504Z,12.80
2018-03-31T14:17:36.338Z,11.97
2018-03-31T14:20:03.290Z,10.77
2018-03-31T14:22:30.279Z,11.47
2018-03-31T14:24:57.139Z,11.10
2018-03-31T14:27:23.989Z,12.27
2018-03-31T14:29:50.875Z,11.00
2018-03-31T14:32:17.724Z,10.57
2018-03-31T14:34:44.660Z,9.70
2018-03-31T14:37:11.506Z,11.80
2018-03-31T14:39:38.359Z,13.37
2018-03-31T14:42:05.287Z,10.53
2018-03-31T14:44:32.252Z,10.10
2018-03-31T14:46:59.197Z,13.60
2018-03-31T14:49:26.119Z,14.13
2018-03-31T14:51:52.994Z,14.73
2018-03-31T14:54:19.905Z,12.37
2018-03-31T14:56:46.761Z,11.97
2018-03-31T14:59:13.611Z,12.13
2018-03-31T15:01:40.479Z,11.17
2018-03-31T15:04:07.327Z,11.90
2018-03-31T15:06:34.219Z,11.33
2018-03-31T15:09:01.066Z,14.17
2018-03-31T15:11:27.925Z,11.50
2018-03-31T15:13:54.772Z,10.90
2018-03-31T15:16:21.642Z,12.73
2018-03-31T15:18:48.476Z,13.87
2018-03-31T15:21:15.330Z,11.87
2018-03-31T15:23:42.175Z,13.57
2018-03-31T15:26:09.029Z,17.37
2018-03-31T15:28:35.915Z,89.03
2018-03-31T15:31:02.731Z,44.80
2018-03-31T15:33:29.591Z,25.83
2018-03-31T15:35:57.250Z,19.13
2018-03-31T15:38:24.107Z,111.93
2018-03-31T15:40:50.955Z,17.87
2018-03-31T15:43:17.811Z,16.43
2018-03-31T15:45:44.719Z,16.97
2018-03-31T15:48:11.663Z,16.70
2018-03-31T15:50:38.530Z,17.33
2018-03-31T15:53:05.387Z,15.20
2018-03-31T15:55:32.243Z,28.60
2018-03-31T15:57:59.134Z,24.17
2018-03-31T16:00:25.991Z,17.50
2018-03-31T16:02:52.839Z,17.67
2018-03-31T16:05:19.690Z,18.87
2018-03-31T16:07:46.547Z,14.97
2018-03-31T16:10:13.403Z,14.50
2018-03-31T16:12:40.257Z,55.97
2018-03-31T16:15:07.136Z,22.80
2018-03-31T16:17:33.999Z,32.63
2018-03-31T16:20:00.926Z,73.30
2018-03-31T16:22:27.781Z,43.23
2018-03-31T16:24:54.635Z,16.17
2018-03-31T16:27:21.478Z,19.00
2018-03-31T16:29:48.334Z,43.10
2018-03-31T16:32:15.191Z,17.20
2018-03-31T16:34:42.135Z,15.60
2018-03-31T16:37:08.971Z,39.00
2018-03-31T16:39:35.827Z,20.53
2018-03-31T16:42:02.686Z,17.60
2018-03-31T16:44:29.526Z,16.10
2018-03-31T16:46:56.440Z,18.80
2018-03-31T16:49:23.250Z,16.77
2018-03-31T16:51:50.107Z,12.17
2018-03-31T16:54:16.947Z,14.23
2018-03-31T16:56:43.802Z,15.30
2018-03-31T16:59:10.699Z,17.70
2018-03-31T17:01:37.651Z,15.17
2018-03-31T17:04:04.544Z,14.70
2018-03-31T17:06:31.448Z,12.80
2018-03-31T17:08:58.379Z,18.30
2018-03-31T17:11:25.240Z,21.13
2018-03-31T17:13:52.162Z,28.50
2018-03-31T17:16:19.022Z,27.10
2018-03-31T17:18:45.866Z,34.67
2018-03-31T17:21:12.791Z,63.17
2018-03-31T17:23:39.866Z,23.17
2018-03-31T17:26:06.799Z,19.77
2018-03-31T17:28:33.731Z,17.53
2018-03-31T17:31:00.597Z,16.80
2018-03-31T17:33:27.434Z,17.47
2018-03-31T17:35:54.286Z,18.60
2018-03-31T17:38:21.131Z,18.40
2018-03-31T17:40:47.996Z,21.13
2018-03-31T17:43:14.863Z,31.10
2018-03-31T17:45:41.735Z,56.30
2018-03-31T17:48:08.593Z,50.83
2018-03-31T17:50:35.455Z,48.33
2018-03-31T17:53:02.413Z,37.13
2018-03-31T17:55:29.280Z,30.53
2018-03-31T17:57:56.208Z,37.87
2018-03-31T18:00:23.071Z,30.80
2018-03-31T18:02:49.987Z,30.27
2018-03-31T18:05:16.834Z,23.73
2018-03-31T18:07:43.734Z,23.70
2018-03-31T18:10:10.583Z,32.00
2018-03-31T18:12:37.460Z,31.70
2018-03-31T18:15:04.312Z,32.40
2018-03-31T18:17:31.223Z,39.67
2018-03-31T18:19:58.175Z,32.07
2018-03-31T18:22:25.036Z,28.50
2018-03-31T18:24:51.882Z,27.60
2018-03-31T18:27:18.790Z,27.40
2018-03-31T18:29:45.638Z,28.27
2018-03-31T18:32:12.591Z,34.27
2018-03-31T18:34:39.532Z,32.57
2018-03-31T18:37:06.470Z,31.23
2018-03-31T18:39:33.418Z,33.70
2018-03-31T18:42:00.283Z,34.83
2018-03-31T18:44:27.137Z,37.47
2018-03-31T18:46:54.000Z,47.07
2018-03-31T18:49:20.851Z,60.97
2018-03-31T18:51:47.714Z,64.27
2018-03-31T18:54:14.562Z,58.83
2018-03-31T18:56:41.423Z,40.40
2018-03-31T18:59:08.284Z,42.77
2018-03-31T19:01:35.170Z,41.37
2018-03-31T19:04:01.998Z,32.80
2018-03-31T19:06:28.938Z,29.30
2018-03-31T19:08:55.787Z,33.90
2018-03-31T19:11:22.642Z,36.80
2018-03-31T19:13:49.488Z,30.67
2018-03-31T19:16:16.343Z,44.77
2018-03-31T19:18:43.191Z,27.33
2018-03-31T19:21:10.048Z,36.63
2018-03-31T19:23:36.899Z,49.10
2018-03-31T19:26:03.754Z,23.50
2018-03-31T19:28:30.599Z,24.53
2018-03-31T19:30:57.459Z,32.63
2018-03-31T19:33:24.307Z,32.00
2018-03-31T19:35:56.770Z,43.37
2018-03-31T19:38:23.614Z,41.43
2018-03-31T19:40:51.440Z,42.37
2018-03-31T19:43:18.299Z,42.87
2018-03-31T19:45:45.138Z,40.40
2018-03-31T19:48:11.987Z,43.40
2018-03-31T19:50:38.883Z,46.87
2018-03-31T19:53:05.743Z,35.87
2018-03-31T19:55:32.588Z,49.47
2018-03-31T19:57:59.455Z,43.10
2018-03-31T20:00:26.307Z,30.62
2018-03-31T20:02:53.171Z,32.20
2018-03-31T20:05:20.030Z,34.43
2018-03-31T20:07:46.889Z,40.83
2018-03-31T20:10:13.736Z,43.37
2018-03-31T20:12:40.597Z,40.53
2018-03-31T20:15:07.443Z,38.90
2018-03-31T20:17:34.307Z,47.13
2018-03-31T20:20:01.163Z,55.97
2018-03-31T20:22:28.023Z,61.43
2018-03-31T20:24:54.945Z,50.60
2018-03-31T20:27:21.820Z,46.63
2018-03-31T20:29:48.658Z,46.53
2018-03-31T20:32:15.555Z,49.37
2018-03-31T20:34:42.409Z,49.37
2018-03-31T20:37:09.279Z,47.73
2018-03-31T20:39:36.127Z,50.07
2018-03-31T20:42:03.074Z,44.30
2018-03-31T20:44:29.916Z,40.80
2018-03-31T20:46:56.773Z,40.27
2018-03-31T20:49:23.662Z,38.30
2018-03-31T20:51:50.515Z,37.40
2018-03-31T20:54:17.358Z,36.87
2018-03-31T20:56:45.020Z,34.03
2018-03-31T20:59:11.854Z,40.50
2018-03-31T21:01:38.784Z,40.60
2018-03-31T21:04:05.635Z,38.40
2018-03-31T21:06:32.489Z,44.17
2018-03-31T21:08:59.341Z,40.33
2018-03-31T21:11:26.254Z,39.40
2018-03-31T21:13:53.095Z,34.87
2018-03-31T21:16:20.055Z,29.30
2018-03-31T21:18:46.897Z,32.90
2018-03-31T21:21:13.738Z,31.47
2018-03-31T21:23:40.594Z,32.50
2018-03-31T21:26:07.452Z,34.67
2018-03-31T21:28:34.305Z,34.10
2018-03-31T21:31:01.152Z,36.23
2018-03-31T21:33:28.007Z,35.43
2018-03-31T21:35:54.846Z,34.13
2018-03-31T21:38:21.722Z,32.50
2018-03-31T21:40:48.570Z,33.53
2018-03-31T21:43:15.418Z,36.90
2018-03-31T21:45:42.267Z,41.87
2018-03-31T21:48:09.195Z,41.30
2018-03-31T21:50:36.050Z,39.57
2018-03-31T21:53:02.898Z,32.33
2018-03-31T21:55:29.743Z,33.87
2018-03-31T21:57:56.602Z,32.60
2018-03-31T22:00:23.454Z,37.30
2018-03-31T22:02:50.311Z,42.70
2018-03-31T22:05:17.186Z,43.33
2018-03-31T22:07:44.043Z,41.40
2018-03-31T22:10:10.912Z,33.17
2018-03-31T22:12:37.768Z,31.50
2018-03-31T22:15:11.305Z,33.67
2018-03-31T22:17:38.155Z,26.43
2018-03-31T22:20:05.099Z,27.30
2018-03-31T22:22:31.948Z,29.60
2018-03-31T22:24:58.802Z,27.50
2018-03-31T22:27:25.727Z,26.57
2018-03-31T22:29:52.631Z,30.87
2018-03-31T22:32:19.499Z,29.67
2018-03-31T22:34:46.414Z,32.27
2018-03-31T22:37:13.273Z,28.80
2018-03-31T22:39:40.122Z,34.53
2018-03-31T22:42:07.052Z,37.23
2018-03-31T22:44:33.890Z,38.83
2018-03-31T22:47:00.746Z,38.00
2018-03-31T22:49:27.602Z,36.07
2018-03-31T22:51:54.839Z,36.30
2018-03-31T22:54:21.686Z,37.83
2018-03-31T22:56:48.550Z,39.00
2018-03-31T22:59:15.408Z,37.90
2018-03-31T23:01:42.261Z,40.57
2018-03-31T23:04:09.116Z,39.10
2018-03-31T23:06:35.962Z,38.20
2018-03-31T23:09:02.816Z,39.50
2018-03-31T23:11:29.770Z,37.00
2018-03-31T23:13:56.719Z,39.17
2018-03-31T23:16:23.658Z,37.20
2018-03-31T23:18:50.513Z,38.20
2018-03-31T23:21:17.362Z,38.27
2018-03-31T23:23:44.214Z,36.50
2018-03-31T23:26:11.067Z,37.80
2018-03-31T23:28:37.923Z,35.13
2018-03-31T23:31:04.786Z,36.77
2018-03-31T23:33:32.662Z,33.77
2018-03-31T23:35:59.517Z,37.70
2018-03-31T23:38:26.462Z,32.13
2018-03-31T23:40:53.347Z,35.23
2018-03-31T23:43:20.206Z,35.77
2018-03-31T23:45:47.058Z,35.13
2018-03-31T23:48:13.913Z,30.10
2018-03-31T23:50:40.761Z,31.50
2018-03-31T23:53:07.627Z,34.53
2018-03-31T23:55:34.471Z,33.70
2018-03-31T23:58:01.324Z,30.87
