createdAt,value
2022-11-15T00:01:20.710Z,14.00
2022-11-15T00:03:52.755Z,14.25
2022-11-15T00:06:21.043Z,12.00
2022-11-15T00:08:49.453Z,13.75
2022-11-15T00:11:17.959Z,12.50
2022-11-15T00:13:46.210Z,11.25
2022-11-15T00:16:14.528Z,12.25
2022-11-15T00:18:47.753Z,14.50
2022-11-15T00:21:20.000Z,11.75
2022-11-15T00:23:48.374Z,14.00
2022-11-15T00:26:17.738Z,11.00
2022-11-15T00:28:46.371Z,12.00
2022-11-15T00:31:16.345Z,11.00
2022-11-15T00:33:46.479Z,11.00
2022-11-15T00:36:15.272Z,9.00
2022-11-15T00:38:43.606Z,8.00
2022-11-15T00:41:12.009Z,9.25
2022-11-15T00:43:41.742Z,7.75
2022-11-15T00:46:11.427Z,6.00
2022-11-15T00:48:39.939Z,6.50
2022-11-15T00:51:08.344Z,8.50
2022-11-15T00:53:36.697Z,5.00
2022-11-15T00:56:05.162Z,5.00
2022-11-15T00:58:33.486Z,5.00
2022-11-15T01:01:10.123Z,6.75
2022-11-15T01:03:40.219Z,6.50
2022-11-15T01:06:09.932Z,6.00
2022-11-15T01:08:38.645Z,5.50
2022-11-15T01:11:09.971Z,4.00
2022-11-15T01:13:39.947Z,6.25
2022-11-15T01:16:14.112Z,5.25
2022-11-15T01:18:42.719Z,4.25
2022-11-15T01:21:14.503Z,5.50
2022-11-15T01:23:42.968Z,5.00
2022-11-15T01:26:14.865Z,5.00
2022-11-15T01:28:44.588Z,3.50
2022-11-15T01:31:23.141Z,4.25
2022-11-15T01:33:51.530Z,5.25
2022-11-15T01:36:24.084Z,5.00
2022-11-15T01:39:00.326Z,4.75
2022-11-15T01:41:31.356Z,4.75
2022-11-15T01:44:37.861Z,5.00
2022-11-15T01:47:15.171Z,6.25
2022-11-15T01:49:52.599Z,6.25
2022-11-15T01:52:25.611Z,3.25
2022-11-15T01:55:15.845Z,3.00
2022-11-15T01:57:46.826Z,5.00
2022-11-15T02:00:16.300Z,4.25
2022-11-15T02:02:45.355Z,4.00
2022-11-15T02:05:13.698Z,4.25
2022-11-15T02:07:42.532Z,4.25
2022-11-15T02:10:19.671Z,4.00
2022-11-15T02:12:48.907Z,4.00
2022-11-15T02:15:17.629Z,4.50
2022-11-15T02:18:00.796Z,4.75
2022-11-15T02:21:01.963Z,3.75
2022-11-15T02:23:36.065Z,4.75
2022-11-15T02:26:28.615Z,3.50
2022-11-15T02:29:00.000Z,3.50
2022-11-15T02:31:38.875Z,3.00
2022-11-15T02:34:41.293Z,4.00
2022-11-15T02:37:14.167Z,5.00
2022-11-15T02:39:51.806Z,5.00
2022-11-15T02:42:55.982Z,5.00
2022-11-15T02:45:37.821Z,5.00
2022-11-15T02:48:08.570Z,3.75
2022-11-15T02:50:37.035Z,4.00
2022-11-15T02:53:05.402Z,3.25
2022-11-15T02:55:36.235Z,4.25
2022-11-15T02:58:26.235Z,3.75
2022-11-15T03:01:23.969Z,4.25
2022-11-15T03:04:07.080Z,3.25
2022-11-15T03:07:11.899Z,5.00
2022-11-15T03:10:01.358Z,3.50
2022-11-15T03:12:46.323Z,3.00
2022-11-15T03:15:31.384Z,4.00
2022-11-15T03:18:25.718Z,3.00
2022-11-15T03:20:56.189Z,3.25
2022-11-15T03:23:25.006Z,3.00
2022-11-15T03:25:53.977Z,3.00
2022-11-15T03:28:46.453Z,3.00
2022-11-15T03:31:36.609Z,3.00
2022-11-15T03:34:09.874Z,3.00
2022-11-15T03:36:39.274Z,2.50
2022-11-15T03:39:10.831Z,4.75
2022-11-15T03:41:53.228Z,3.00
2022-11-15T03:44:37.645Z,3.00
2022-11-15T03:47:14.287Z,2.75
2022-11-15T03:49:52.293Z,2.75
2022-11-15T03:52:22.999Z,2.75
2022-11-15T03:55:04.200Z,3.50
2022-11-15T03:57:32.550Z,3.75
2022-11-15T04:00:00.828Z,4.25
2022-11-15T04:02:30.145Z,3.75
2022-11-15T04:04:58.515Z,2.75
2022-11-15T04:07:26.966Z,2.00
2022-11-15T04:10:04.546Z,3.00
2022-11-15T04:12:37.664Z,3.00
2022-11-15T04:15:09.550Z,3.00
2022-11-15T04:17:45.269Z,2.25
2022-11-15T04:20:34.252Z,2.25
2022-11-15T04:23:22.366Z,3.00
2022-11-15T04:25:54.086Z,2.50
2022-11-15T04:28:22.579Z,3.00
2022-11-15T04:30:51.365Z,3.75
2022-11-15T04:33:19.708Z,3.00
2022-11-15T04:36:08.116Z,3.00
2022-11-15T04:38:37.128Z,3.25
2022-11-15T04:41:05.814Z,2.00
2022-11-15T04:43:34.313Z,2.25
2022-11-15T04:46:02.849Z,4.25
2022-11-15T04:48:31.163Z,4.00
2022-11-15T04:50:59.465Z,4.25
2022-11-15T04:53:27.769Z,3.25
2022-11-15T04:55:56.105Z,2.50
2022-11-15T04:58:24.479Z,2.75
2022-11-15T05:00:52.834Z,3.00
2022-11-15T05:03:39.589Z,3.00
2022-11-15T05:06:08.700Z,3.00
2022-11-15T05:08:36.996Z,2.00
2022-11-15T05:11:05.310Z,3.00
2022-11-15T05:13:33.874Z,3.00
2022-11-15T05:16:02.366Z,3.00
2022-11-15T05:18:30.670Z,3.00
2022-11-15T05:21:04.811Z,3.00
2022-11-15T05:23:33.351Z,2.50
2022-11-15T05:26:06.530Z,2.25
2022-11-15T05:28:38.379Z,4.25
2022-11-15T05:31:18.159Z,2.75
2022-11-15T05:33:47.042Z,2.00
2022-11-15T05:36:36.455Z,2.75
2022-11-15T05:39:08.992Z,3.00
2022-11-15T05:41:56.842Z,3.00
2022-11-15T05:44:28.278Z,3.00
2022-11-15T05:46:58.985Z,2.75
2022-11-15T05:49:34.359Z,3.25
2022-11-15T05:52:04.668Z,3.75
2022-11-15T05:54:35.056Z,2.75
2022-11-15T05:57:03.586Z,2.25
2022-11-15T05:59:33.721Z,3.25
2022-11-15T06:02:03.067Z,3.00
2022-11-15T06:04:31.442Z,2.75
2022-11-15T06:07:01.466Z,4.00
2022-11-15T06:09:29.825Z,3.00
2022-11-15T06:11:58.119Z,2.25
2022-11-15T06:14:26.745Z,3.00
2022-11-15T06:16:55.325Z,3.00
2022-11-15T06:19:23.692Z,3.00
2022-11-15T06:21:52.000Z,3.00
2022-11-15T06:24:20.321Z,2.00
2022-11-15T06:26:48.673Z,2.75
2022-11-15T06:29:16.961Z,4.00
2022-11-15T06:31:45.421Z,3.00
2022-11-15T06:34:13.767Z,3.50
2022-11-15T06:36:42.055Z,3.00
2022-11-15T06:39:10.356Z,2.75
2022-11-15T06:41:38.869Z,3.25
2022-11-15T06:44:07.223Z,3.75
2022-11-15T06:46:35.546Z,3.25
2022-11-15T06:49:08.333Z,4.25
2022-11-15T06:51:38.051Z,3.00
2022-11-15T06:54:06.427Z,2.00
2022-11-15T06:56:36.138Z,2.50
2022-11-15T06:59:04.555Z,3.00
2022-11-15T07:01:32.981Z,3.00
2022-11-15T07:04:01.363Z,3.25
2022-11-15T07:06:29.665Z,3.50
2022-11-15T07:09:10.695Z,2.75
2022-11-15T07:11:39.444Z,3.75
2022-11-15T07:14:07.792Z,2.50
2022-11-15T07:16:36.226Z,3.25
2022-11-15T07:19:04.652Z,2.50
2022-11-15T07:21:32.914Z,3.00
2022-11-15T07:24:01.196Z,3.00
2022-11-15T07:26:29.464Z,3.00
2022-11-15T07:28:57.886Z,3.00
2022-11-15T07:31:27.425Z,3.00
2022-11-15T07:33:55.704Z,3.00
2022-11-15T07:36:26.885Z,4.25
2022-11-15T07:38:55.261Z,5.00
2022-11-15T07:41:23.865Z,3.75
2022-11-15T07:43:55.790Z,2.25
2022-11-15T07:46:24.061Z,3.75
2022-11-15T07:48:52.609Z,2.00
2022-11-15T07:51:21.212Z,2.00
2022-11-15T07:53:49.933Z,3.25
2022-11-15T07:56:21.344Z,3.25
2022-11-15T07:58:49.630Z,4.00
2022-11-15T08:01:17.993Z,2.75
2022-11-15T08:03:46.401Z,3.00
2022-11-15T08:06:15.113Z,3.00
2022-11-15T08:08:43.426Z,3.00
2022-11-15T08:11:11.723Z,2.50
2022-11-15T08:13:40.026Z,3.50
2022-11-15T08:16:09.022Z,2.75
2022-11-15T08:18:37.582Z,2.50
2022-11-15T08:21:06.933Z,2.75
2022-11-15T08:23:35.446Z,3.00
2022-11-15T08:26:05.710Z,4.25
2022-11-15T08:28:34.725Z,2.25
2022-11-15T08:31:03.828Z,2.50
2022-11-15T08:33:33.353Z,2.75
2022-11-15T08:36:03.608Z,3.50
2022-11-15T08:38:32.824Z,4.00
2022-11-15T08:41:06.011Z,3.00
2022-11-15T08:43:36.671Z,3.00
2022-11-15T08:46:05.540Z,3.25
2022-11-15T08:48:34.250Z,2.75
2022-11-15T08:51:02.773Z,3.00
2022-11-15T08:53:31.212Z,2.75
2022-11-15T08:55:59.536Z,3.50
2022-11-15T08:58:28.101Z,2.50
2022-11-15T09:00:56.845Z,3.50
2022-11-15T09:03:25.167Z,3.00
2022-11-15T09:06:01.109Z,3.00
2022-11-15T09:08:47.077Z,3.00
2022-11-15T09:11:18.445Z,2.75
2022-11-15T09:13:47.359Z,3.00
2022-11-15T09:16:17.117Z,3.25
2022-11-15T09:18:45.494Z,2.00
2022-11-15T09:21:14.000Z,2.00
2022-11-15T09:23:42.446Z,2.75
2022-11-15T09:26:10.955Z,3.75
2022-11-15T09:28:40.122Z,2.00
2022-11-15T09:31:08.704Z,2.75
2022-11-15T09:33:37.899Z,3.00
2022-11-15T09:36:11.351Z,2.25
2022-11-15T09:38:39.755Z,3.25
2022-11-15T09:41:14.178Z,3.75
2022-11-15T09:44:26.106Z,4.00
2022-11-15T09:47:38.648Z,2.25
2022-11-15T09:50:14.020Z,2.75
2022-11-15T09:52:46.951Z,2.00
2022-11-15T09:55:23.181Z,3.25
2022-11-15T09:58:09.706Z,3.50
2022-11-15T10:00:48.212Z,3.50
2022-11-15T10:03:37.542Z,2.00
2022-11-15T10:06:08.411Z,3.50
2022-11-15T10:09:14.985Z,3.00
2022-11-15T10:11:44.398Z,2.75
2022-11-15T10:14:18.890Z,3.00
2022-11-15T10:17:05.280Z,3.25
2022-11-15T10:20:14.295Z,3.00
2022-11-15T10:22:57.475Z,3.00
2022-11-15T10:25:27.487Z,2.00
2022-11-15T10:28:29.586Z,2.75
2022-11-15T10:31:00.447Z,2.00
2022-11-15T10:33:37.661Z,2.25
2022-11-15T10:36:12.214Z,2.00
2022-11-15T10:38:52.764Z,2.00
2022-11-15T10:41:25.697Z,3.00
2022-11-15T10:44:26.385Z,3.75
2022-11-15T10:46:57.439Z,3.25
2022-11-15T10:49:28.119Z,3.00
2022-11-15T10:52:18.852Z,3.00
2022-11-15T10:54:47.127Z,1.50
2022-11-15T10:57:24.557Z,3.25
2022-11-15T11:00:06.694Z,3.00
2022-11-15T11:02:41.187Z,2.50
2022-11-15T11:05:42.216Z,4.75
2022-11-15T11:08:14.333Z,4.00
2022-11-15T11:11:02.597Z,5.00
2022-11-15T11:13:33.534Z,9.50
2022-11-15T11:16:17.085Z,10.00
2022-11-15T11:19:10.725Z,8.50
2022-11-15T11:22:06.498Z,9.00
2022-11-15T11:24:39.219Z,7.50
2022-11-15T11:27:25.492Z,5.50
2022-11-15T11:30:11.590Z,7.25
2022-11-15T11:32:55.566Z,3.50
2022-11-15T11:35:37.980Z,4.25
2022-11-15T11:38:15.712Z,4.75
2022-11-15T11:41:03.830Z,4.00
2022-11-15T11:43:58.794Z,5.75
2022-11-15T11:46:45.201Z,4.25
2022-11-15T11:49:21.160Z,3.25
2022-11-15T11:52:07.974Z,4.25
2022-11-15T11:54:54.050Z,5.75
2022-11-15T11:57:50.048Z,5.75
2022-11-15T12:00:22.683Z,4.25
2022-11-15T12:03:30.875Z,5.25
2022-11-15T12:06:08.802Z,5.00
2022-11-15T12:09:04.414Z,7.50
2022-11-15T12:11:43.641Z,6.00
2022-11-15T12:14:37.298Z,7.25
2022-11-15T12:17:06.056Z,6.00
2022-11-15T12:19:34.384Z,7.00
2022-11-15T12:22:26.577Z,10.00
2022-11-15T12:25:01.589Z,6.00
2022-11-15T12:27:42.744Z,7.50
2022-11-15T12:30:20.732Z,8.00
2022-11-15T12:33:07.206Z,7.25
2022-11-15T12:35:43.193Z,10.25
2022-11-15T12:38:13.409Z,7.25
2022-11-15T12:41:15.537Z,7.00
2022-11-15T12:43:48.393Z,6.25
2022-11-15T12:46:32.053Z,7.00
2022-11-15T12:49:04.145Z,7.25
2022-11-15T12:51:44.563Z,8.75
2022-11-15T12:54:24.782Z,9.00
2022-11-15T12:57:22.323Z,7.50
2022-11-15T13:00:03.480Z,6.00
2022-11-15T13:02:47.305Z,5.75
2022-11-15T13:05:18.549Z,7.75
2022-11-15T13:07:46.767Z,9.00
2022-11-15T13:10:17.164Z,11.00
2022-11-15T13:12:48.069Z,8.00
2022-11-15T13:15:19.230Z,8.25
2022-11-15T13:17:55.772Z,7.25
2022-11-15T13:20:34.762Z,7.75
2022-11-15T13:23:18.515Z,9.75
2022-11-15T13:26:12.184Z,8.25
2022-11-15T13:28:56.660Z,5.75
2022-11-15T13:31:33.181Z,8.00
2022-11-15T13:34:44.277Z,8.00
2022-11-15T13:37:05.410Z,6.75
2022-11-15T13:39:39.372Z,7.00
2022-11-15T13:42:17.863Z,7.75
2022-11-15T13:45:04.028Z,7.75
2022-11-15T13:47:33.610Z,9.00
2022-11-15T13:50:09.607Z,9.25
2022-11-15T13:52:45.117Z,7.75
2022-11-15T13:55:17.462Z,10.00
2022-11-15T13:57:56.310Z,7.50
2022-11-15T14:00:30.254Z,6.50
2022-11-15T14:03:07.555Z,9.50
2022-11-15T14:05:36.405Z,7.50
2022-11-15T14:08:23.879Z,7.75
2022-11-15T14:11:09.670Z,9.75
2022-11-15T14:13:38.149Z,7.75
2022-11-15T14:16:17.886Z,9.25
2022-11-15T14:18:55.537Z,8.25
2022-11-15T14:21:23.924Z,7.75
2022-11-15T14:23:52.599Z,7.50
2022-11-15T14:26:33.691Z,7.75
2022-11-15T14:29:24.433Z,10.50
2022-11-15T14:31:53.341Z,9.50
2022-11-15T14:34:24.133Z,5.75
2022-11-15T14:36:54.516Z,7.00
2022-11-15T14:39:24.151Z,7.50
2022-11-15T14:41:52.464Z,4.00
2022-11-15T14:44:23.185Z,5.00
2022-11-15T14:46:51.450Z,7.00
2022-11-15T14:49:19.786Z,5.00
2022-11-15T14:51:48.069Z,5.50
2022-11-15T14:54:16.681Z,4.00
2022-11-15T14:56:45.117Z,4.00
2022-11-15T14:59:13.391Z,4.00
2022-11-15T15:01:41.728Z,2.50
2022-11-15T15:04:13.275Z,3.00
2022-11-15T15:06:41.712Z,4.00
2022-11-15T15:09:10.033Z,5.25
2022-11-15T15:11:38.311Z,3.25
2022-11-15T15:14:06.573Z,4.00
2022-11-15T15:16:34.884Z,3.75
2022-11-15T15:19:03.174Z,3.00
2022-11-15T15:21:37.146Z,3.75
2022-11-15T15:24:06.328Z,3.75
2022-11-15T15:26:38.185Z,4.00
2022-11-15T15:29:06.530Z,3.75
2022-11-15T15:31:35.055Z,4.50
2022-11-15T15:34:03.591Z,4.50
2022-11-15T15:36:31.893Z,5.00
2022-11-15T15:39:00.236Z,3.50
2022-11-15T15:41:28.672Z,3.75
2022-11-15T15:43:57.018Z,2.00
2022-11-15T15:46:26.758Z,3.25
2022-11-15T15:48:55.055Z,3.00
2022-11-15T15:51:23.527Z,3.00
2022-11-15T15:53:53.429Z,3.00
2022-11-15T15:56:21.723Z,3.00
2022-11-15T15:58:50.035Z,2.25
2022-11-15T16:01:18.384Z,3.00
2022-11-15T16:03:46.737Z,2.00
2022-11-15T16:06:33.452Z,2.25
2022-11-15T16:09:14.790Z,1.75
2022-11-15T16:11:46.155Z,2.50
2022-11-15T16:14:15.106Z,3.00
2022-11-15T16:16:43.508Z,1.75
2022-11-15T16:19:13.813Z,1.75
2022-11-15T16:21:42.125Z,2.25
2022-11-15T16:24:10.551Z,2.75
2022-11-15T16:26:40.226Z,2.25
2022-11-15T16:29:11.149Z,3.00
2022-11-15T16:31:39.999Z,2.00
2022-11-15T16:34:08.455Z,2.75
2022-11-15T16:36:37.592Z,2.00
2022-11-15T16:39:07.111Z,3.00
2022-11-15T16:41:35.598Z,3.00
2022-11-15T16:44:04.034Z,2.25
2022-11-15T16:46:32.994Z,3.00
2022-11-15T16:49:01.409Z,2.00
2022-11-15T16:51:29.845Z,2.00
2022-11-15T16:53:58.235Z,3.00
2022-11-15T16:56:31.718Z,2.00
2022-11-15T16:59:02.210Z,2.00
2022-11-15T17:01:34.244Z,2.25
2022-11-15T17:04:13.478Z,2.00
2022-11-15T17:06:42.717Z,3.00
2022-11-15T17:09:20.323Z,2.25
2022-11-15T17:11:48.747Z,2.50
2022-11-15T17:14:18.341Z,2.00
2022-11-15T17:16:47.094Z,1.75
2022-11-15T17:19:16.640Z,3.00
2022-11-15T17:21:46.922Z,2.00
2022-11-15T17:24:15.247Z,1.50
2022-11-15T17:26:43.962Z,2.00
2022-11-15T17:29:12.586Z,2.25
2022-11-15T17:31:40.868Z,3.75
2022-11-15T17:34:09.461Z,2.75
2022-11-15T17:36:38.017Z,3.00
2022-11-15T17:39:06.824Z,2.00
2022-11-15T17:41:35.164Z,3.00
2022-11-15T17:44:04.446Z,2.50
2022-11-15T17:46:34.439Z,2.00
2022-11-15T17:49:02.964Z,3.00
2022-11-15T17:51:31.458Z,2.50
2022-11-15T17:53:59.922Z,3.00
2022-11-15T17:56:33.733Z,2.75
2022-11-15T17:59:02.363Z,2.50
2022-11-15T18:01:35.847Z,2.00
2022-11-15T18:04:08.558Z,4.00
2022-11-15T18:06:38.003Z,2.00
2022-11-15T18:09:08.228Z,3.00
2022-11-15T18:11:42.270Z,2.00
2022-11-15T18:14:15.311Z,3.00
2022-11-15T18:16:44.732Z,2.00
2022-11-15T18:19:14.649Z,1.25
2022-11-15T18:21:58.422Z,2.75
2022-11-15T18:24:32.313Z,4.00
2022-11-15T18:27:02.441Z,3.00
2022-11-15T18:29:31.531Z,2.75
2022-11-15T18:32:00.315Z,3.00
2022-11-15T18:34:33.028Z,5.00
2022-11-15T18:37:03.602Z,2.50
2022-11-15T18:39:32.661Z,3.25
2022-11-15T18:42:01.380Z,3.00
2022-11-15T18:44:33.173Z,4.50
2022-11-15T18:47:01.537Z,4.00
2022-11-15T18:49:29.869Z,4.75
2022-11-15T18:51:58.251Z,3.75
2022-11-15T18:54:30.828Z,2.75
2022-11-15T18:56:59.943Z,3.00
2022-11-15T18:59:28.752Z,3.00
2022-11-15T19:01:57.845Z,3.00
2022-11-15T19:04:26.240Z,3.25
2022-11-15T19:06:54.645Z,2.50
2022-11-15T19:09:23.078Z,4.00
2022-11-15T19:11:52.312Z,3.25
2022-11-15T19:14:24.872Z,4.25
2022-11-15T19:16:53.463Z,4.00
2022-11-15T19:19:25.432Z,2.75
2022-11-15T19:21:54.573Z,3.75
2022-11-15T19:24:22.887Z,2.75
2022-11-15T19:26:51.303Z,3.25
2022-11-15T19:29:19.784Z,3.75
2022-11-15T19:31:49.576Z,5.25
2022-11-15T19:34:18.860Z,3.00
2022-11-15T19:36:47.257Z,5.00
2022-11-15T19:39:18.837Z,3.00
2022-11-15T19:41:47.820Z,5.00
2022-11-15T19:44:16.205Z,3.25
2022-11-15T19:46:45.271Z,3.00
2022-11-15T19:49:13.785Z,4.75
2022-11-15T19:51:46.085Z,2.00
2022-11-15T19:54:14.559Z,3.00
2022-11-15T19:56:42.944Z,4.25
2022-11-15T19:59:12.696Z,4.00
2022-11-15T20:01:41.239Z,3.75
2022-11-15T20:04:10.796Z,3.50
2022-11-15T20:06:42.308Z,3.75
2022-11-15T20:09:14.882Z,3.25
2022-11-15T20:11:43.532Z,3.25
2022-11-15T20:14:13.824Z,4.75
2022-11-15T20:16:42.659Z,4.50
2022-11-15T20:19:13.153Z,4.50
2022-11-15T20:21:41.756Z,3.75
2022-11-15T20:24:10.421Z,3.75
2022-11-15T20:26:39.804Z,4.25
2022-11-15T20:29:10.845Z,3.00
2022-11-15T20:31:39.181Z,3.25
2022-11-15T20:34:07.925Z,2.75
2022-11-15T20:36:36.384Z,4.00
2022-11-15T20:39:04.844Z,3.75
2022-11-15T20:41:33.286Z,3.50
2022-11-15T20:44:03.864Z,3.00
2022-11-15T20:46:32.207Z,3.25
2022-11-15T20:49:00.538Z,2.25
2022-11-15T20:51:29.011Z,2.00
2022-11-15T20:53:57.626Z,3.50
2022-11-15T20:56:26.007Z,4.25
2022-11-15T20:58:55.691Z,3.00
2022-11-15T21:01:25.561Z,4.00
2022-11-15T21:03:57.828Z,3.25
2022-11-15T21:06:27.767Z,3.50
2022-11-15T21:09:15.086Z,4.00
2022-11-15T21:12:02.209Z,2.00
2022-11-15T21:14:30.953Z,3.00
2022-11-15T21:16:59.258Z,3.25
2022-11-15T21:19:32.687Z,3.00
2022-11-15T21:22:05.479Z,2.50
2022-11-15T21:24:34.216Z,2.00
2022-11-15T21:27:02.984Z,2.00
2022-11-15T21:29:40.627Z,3.50
2022-11-15T21:32:10.560Z,3.75
2022-11-15T21:34:39.376Z,4.75
2022-11-15T21:37:08.358Z,5.00
2022-11-15T21:39:36.672Z,4.25
2022-11-15T21:42:05.680Z,4.75
2022-11-15T21:44:34.210Z,4.00
2022-11-15T21:47:02.605Z,5.00
2022-11-15T21:49:30.990Z,4.75
2022-11-15T21:51:59.332Z,3.50
2022-11-15T21:54:27.696Z,4.50
2022-11-15T21:56:56.041Z,5.00
2022-11-15T21:59:24.427Z,4.50
2022-11-15T22:02:10.921Z,3.00
2022-11-15T22:04:39.175Z,4.00
2022-11-15T22:07:07.580Z,4.75
2022-11-15T22:09:36.141Z,4.00
2022-11-15T22:12:04.532Z,3.00
2022-11-15T22:14:32.806Z,3.25
2022-11-15T22:17:01.296Z,2.50
2022-11-15T22:19:29.621Z,4.00
2022-11-15T22:21:57.971Z,5.00
2022-11-15T22:24:26.457Z,5.00
2022-11-15T22:26:54.732Z,4.75
2022-11-15T22:29:23.044Z,4.75
2022-11-15T22:31:51.390Z,5.00
2022-11-15T22:34:19.683Z,4.25
2022-11-15T22:37:18.127Z,5.75
2022-11-15T22:39:33.855Z,4.50
2022-11-15T22:42:02.179Z,4.00
2022-11-15T22:44:30.539Z,5.00
2022-11-15T22:46:58.843Z,4.25
2022-11-15T22:49:27.253Z,5.75
2022-11-15T22:51:55.562Z,5.00
2022-11-15T22:54:23.886Z,4.50
2022-11-15T22:56:52.244Z,4.75
2022-11-15T22:59:20.554Z,4.50
2022-11-15T23:01:48.909Z,4.00
2022-11-15T23:04:17.265Z,4.00
2022-11-15T23:06:45.548Z,4.75
2022-11-15T23:09:13.972Z,5.25
2022-11-15T23:12:00.445Z,4.00
2022-11-15T23:14:28.770Z,4.00
2022-11-15T23:16:57.071Z,4.00
2022-11-15T23:19:25.408Z,4.25
2022-11-15T23:22:11.973Z,4.50
2022-11-15T23:24:40.308Z,4.50
2022-11-15T23:27:09.209Z,4.75
2022-11-15T23:29:58.425Z,4.00
2022-11-15T23:32:45.002Z,4.75
2022-11-15T23:35:13.553Z,6.00
2022-11-15T23:37:41.876Z,4.00
2022-11-15T23:40:10.859Z,5.75
2022-11-15T23:42:39.226Z,6.25
2022-11-15T23:45:08.387Z,6.00
2022-11-15T23:47:36.692Z,6.25
2022-11-15T23:50:05.359Z,5.00
2022-11-15T23:52:34.019Z,6.00
2022-11-15T23:55:02.372Z,4.00
2022-11-15T23:57:30.738Z,6.75
