createdAt,value
2022-08-04T00:00:15.003Z,69.50
2022-08-04T00:03:14.934Z,69.86
2022-08-04T00:06:05.460Z,70.07
2022-08-04T00:08:55.619Z,70.71
2022-08-04T00:11:26.506Z,69.50
2022-08-04T00:14:03.250Z,69.08
2022-08-04T00:16:37.553Z,71.06
2022-08-04T00:19:11.304Z,70.42
2022-08-04T00:21:40.079Z,70.51
2022-08-04T00:24:12.995Z,71.65
2022-08-04T00:26:44.289Z,71.67
2022-08-04T00:29:16.777Z,72.25
2022-08-04T00:31:56.054Z,71.83
2022-08-04T00:34:28.191Z,72.40
2022-08-04T00:36:56.679Z,73.41
2022-08-04T00:39:24.661Z,74.56
2022-08-04T00:42:19.827Z,74.39
2022-08-04T00:44:47.490Z,75.69
2022-08-04T00:47:47.945Z,74.84
2022-08-04T00:50:56.063Z,75.77
2022-08-04T00:53:50.024Z,76.53
2022-08-04T00:56:56.911Z,76.40
2022-08-04T01:00:06.303Z,75.25
2022-08-04T01:02:56.790Z,75.35
2022-08-04T01:05:37.663Z,76.11
2022-08-04T01:08:27.642Z,76.58
2022-08-04T01:11:17.268Z,75.94
2022-08-04T01:13:54.071Z,77.08
2022-08-04T01:16:26.837Z,76.87
2022-08-04T01:19:00.829Z,76.73
2022-08-04T01:21:31.215Z,78.77
2022-08-04T01:24:25.867Z,79.05
2022-08-04T01:27:18.078Z,79.39
2022-08-04T01:29:52.534Z,80.57
2022-08-04T01:32:49.926Z,79.56
2022-08-04T01:35:48.558Z,80.49
2022-08-04T01:38:26.075Z,80.29
2022-08-04T01:40:55.396Z,79.62
2022-08-04T01:43:25.865Z,79.56
2022-08-04T01:45:58.966Z,80.52
2022-08-04T01:48:27.441Z,80.39
2022-08-04T01:50:55.864Z,80.69
2022-08-04T01:53:26.295Z,80.90
2022-08-04T01:55:55.704Z,81.03
2022-08-04T01:58:26.672Z,81.43
2022-08-04T02:01:06.674Z,82.38
2022-08-04T02:04:20.332Z,82.62
2022-08-04T02:06:52.255Z,81.90
2022-08-04T02:09:35.159Z,82.81
2022-08-04T02:12:38.298Z,82.69
2022-08-04T02:15:40.765Z,83.09
2022-08-04T02:18:26.548Z,84.07
2022-08-04T02:20:59.470Z,83.72
2022-08-04T02:23:39.980Z,83.12
2022-08-04T02:26:31.250Z,81.30
2022-08-04T02:29:08.245Z,80.82
2022-08-04T02:31:49.777Z,81.14
2022-08-04T02:34:27.346Z,80.44
2022-08-04T02:36:55.107Z,80.52
2022-08-04T02:39:23.409Z,80.04
2022-08-04T02:41:53.655Z,80.40
2022-08-04T02:44:23.411Z,80.95
2022-08-04T02:46:54.574Z,81.12
2022-08-04T02:49:33.572Z,81.61
2022-08-04T02:52:06.887Z,82.12
2022-08-04T02:54:41.411Z,81.51
2022-08-04T02:57:13.117Z,82.94
2022-08-04T02:59:57.391Z,82.84
2022-08-04T03:02:30.614Z,83.08
2022-08-04T03:05:08.502Z,82.90
2022-08-04T03:08:07.060Z,82.67
2022-08-04T03:10:55.805Z,83.88
2022-08-04T03:13:38.305Z,84.62
2022-08-04T03:16:30.744Z,84.03
2022-08-04T03:19:28.341Z,84.32
2022-08-04T03:22:07.993Z,84.55
2022-08-04T03:24:41.329Z,84.63
2022-08-04T03:27:42.638Z,84.28
2022-08-04T03:30:17.152Z,85.69
2022-08-04T03:33:03.102Z,84.88
2022-08-04T03:35:53.852Z,85.02
2022-08-04T03:38:55.645Z,85.72
2022-08-04T03:42:05.555Z,85.39
2022-08-04T03:45:23.148Z,85.67
2022-08-04T03:48:35.350Z,85.84
2022-08-04T03:51:56.009Z,85.68
2022-08-04T03:54:50.960Z,85.86
2022-08-04T03:57:33.882Z,86.54
2022-08-04T04:00:14.234Z,87.03
2022-08-04T04:03:03.539Z,87.31
2022-08-04T04:06:00.057Z,86.90
2022-08-04T04:08:51.694Z,89.30
2022-08-04T04:11:54.199Z,90.00
2022-08-04T04:15:00.481Z,91.92
2022-08-04T04:17:53.638Z,91.74
2022-08-04T04:20:53.030Z,92.34
2022-08-04T04:23:39.137Z,91.66
2022-08-04T04:26:16.145Z,91.58
2022-08-04T04:29:11.310Z,91.84
2022-08-04T04:31:56.269Z,92.27
2022-08-04T04:34:56.263Z,91.65
2022-08-04T04:37:39.198Z,90.87
2022-08-04T04:40:35.735Z,90.49
2022-08-04T04:43:50.889Z,91.19
2022-08-04T04:46:33.936Z,91.17
2022-08-04T04:49:34.611Z,90.73
2022-08-04T04:52:52.125Z,90.87
2022-08-04T04:55:25.749Z,90.15
2022-08-04T04:57:57.561Z,89.63
2022-08-04T05:00:26.295Z,88.86
2022-08-04T05:03:39.542Z,88.63
2022-08-04T05:06:25.957Z,89.28
2022-08-04T05:09:28.918Z,88.54
2022-08-04T05:14:33.016Z,89.19
2022-08-04T05:15:10.750Z,88.94
2022-08-04T05:17:45.039Z,88.84
2022-08-04T05:20:23.258Z,89.61
2022-08-04T05:23:07.274Z,88.95
2022-08-04T05:25:39.909Z,90.39
2022-08-04T05:28:17.086Z,89.62
2022-08-04T05:31:00.904Z,89.85
2022-08-04T05:33:33.311Z,91.13
2022-08-04T05:36:18.619Z,90.11
2022-08-04T05:38:55.494Z,90.22
2022-08-04T05:41:23.395Z,90.28
2022-08-04T05:44:00.364Z,89.63
2022-08-04T05:46:28.177Z,89.41
2022-08-04T05:49:00.734Z,89.21
2022-08-04T05:51:30.629Z,89.02
2022-08-04T05:53:59.138Z,88.37
2022-08-04T05:56:35.894Z,88.45
2022-08-04T05:59:04.145Z,87.35
2022-08-04T06:01:31.992Z,87.11
2022-08-04T06:04:06.806Z,86.63
2022-08-04T06:06:45.010Z,86.01
2022-08-04T06:09:13.151Z,85.96
2022-08-04T06:11:59.145Z,85.87
2022-08-04T06:14:47.351Z,85.79
2022-08-04T06:19:57.589Z,86.18
2022-08-04T06:20:17.895Z,85.83
2022-08-04T06:22:55.733Z,86.26
2022-08-04T06:25:35.850Z,85.61
2022-08-04T06:28:10.198Z,85.62
2022-08-04T06:30:38.307Z,84.74
2022-08-04T06:33:14.929Z,84.40
2022-08-04T06:35:42.710Z,84.12
2022-08-04T06:38:10.477Z,84.23
2022-08-04T06:40:40.399Z,83.75
2022-08-04T06:43:10.858Z,83.42
2022-08-04T06:45:44.387Z,83.09
2022-08-04T06:48:16.150Z,82.99
2022-08-04T06:51:31.298Z,82.91
2022-08-04T06:53:45.120Z,82.35
2022-08-04T06:56:18.869Z,82.23
2022-08-04T06:58:47.027Z,81.17
2022-08-04T07:01:15.239Z,80.87
2022-08-04T07:03:45.463Z,80.13
2022-08-04T07:06:20.097Z,79.89
2022-08-04T07:08:47.999Z,78.38
2022-08-04T07:11:24.217Z,78.30
2022-08-04T07:13:52.006Z,78.08
2022-08-04T07:16:30.754Z,77.05
2022-08-04T07:19:10.328Z,76.80
2022-08-04T07:21:39.301Z,76.94
2022-08-04T07:24:07.331Z,76.32
2022-08-04T07:26:36.093Z,75.18
2022-08-04T07:29:04.104Z,73.79
2022-08-04T07:31:34.665Z,72.50
2022-08-04T07:34:16.691Z,72.05
2022-08-04T07:36:55.221Z,71.66
2022-08-04T07:39:29.615Z,70.52
2022-08-04T07:42:02.313Z,68.63
2022-08-04T07:44:34.116Z,69.47
2022-08-04T07:47:03.699Z,69.17
2022-08-04T07:49:54.935Z,69.04
2022-08-04T07:52:19.545Z,68.69
2022-08-04T07:54:50.348Z,68.07
2022-08-04T07:57:40.769Z,67.48
2022-08-04T08:00:11.137Z,68.00
2022-08-04T08:02:42.361Z,66.39
2022-08-04T08:05:15.337Z,63.70
2022-08-04T08:07:50.513Z,63.15
2022-08-04T08:10:23.067Z,64.14
2022-08-04T08:12:52.309Z,63.60
2022-08-04T08:15:21.884Z,62.29
2022-08-04T08:17:58.264Z,62.99
2022-08-04T08:20:31.609Z,63.23
2022-08-04T08:23:00.670Z,62.06
2022-08-04T08:25:29.291Z,59.88
2022-08-04T08:27:57.187Z,60.78
2022-08-04T08:30:32.241Z,60.78
2022-08-04T08:33:08.975Z,61.00
2022-08-04T08:35:53.782Z,60.26
2022-08-04T08:38:28.984Z,59.17
2022-08-04T08:41:23.264Z,58.59
2022-08-04T08:44:05.639Z,57.83
2022-08-04T08:46:54.014Z,59.01
2022-08-04T08:50:02.539Z,57.61
2022-08-04T08:52:56.322Z,56.79
2022-08-04T08:55:51.920Z,56.14
2022-08-04T08:58:50.614Z,56.17
2022-08-04T09:01:38.066Z,54.16
2022-08-04T09:04:27.719Z,54.40
2022-08-04T09:07:42.253Z,54.90
2022-08-04T09:10:10.194Z,53.70
2022-08-04T09:12:42.932Z,53.61
2022-08-04T09:15:20.144Z,53.19
2022-08-04T09:17:55.914Z,51.95
2022-08-04T09:20:37.139Z,50.66
2022-08-04T09:23:18.336Z,50.16
2022-08-04T09:26:39.738Z,51.31
2022-08-04T09:29:21.708Z,50.49
2022-08-04T09:32:06.778Z,50.44
2022-08-04T09:35:03.713Z,51.04
2022-08-04T09:37:50.088Z,51.82
2022-08-04T09:40:53.224Z,51.98
2022-08-04T09:43:59.359Z,51.40
2022-08-04T09:46:35.687Z,50.18
2022-08-04T09:49:16.083Z,49.89
2022-08-04T09:51:57.911Z,49.62
2022-08-04T09:54:52.890Z,49.81
2022-08-04T09:57:38.934Z,48.57
2022-08-04T10:00:07.844Z,47.63
2022-08-04T10:02:42.089Z,47.99
2022-08-04T10:05:26.163Z,48.73
2022-08-04T10:08:17.310Z,48.69
2022-08-04T10:11:22.471Z,48.47
2022-08-04T10:13:58.204Z,47.37
2022-08-04T10:16:57.625Z,47.96
2022-08-04T10:19:29.983Z,48.24
2022-08-04T10:22:29.204Z,47.65
2022-08-04T10:25:38.993Z,48.00
2022-08-04T10:28:24.905Z,46.66
2022-08-04T10:31:04.773Z,48.38
2022-08-04T10:33:34.233Z,48.09
2022-08-04T10:36:13.313Z,48.27
2022-08-04T10:39:43.163Z,47.70
2022-08-04T10:42:23.948Z,47.66
2022-08-04T10:45:56.087Z,47.34
2022-08-04T10:48:45.542Z,47.54
2022-08-04T10:51:16.361Z,46.96
2022-08-04T10:53:47.029Z,47.74
2022-08-04T10:56:22.596Z,47.56
2022-08-04T10:58:55.011Z,48.00
2022-08-04T11:01:59.949Z,48.05
2022-08-04T11:04:42.765Z,47.15
2022-08-04T11:07:10.881Z,47.05
2022-08-04T11:09:44.110Z,47.72
2022-08-04T11:12:24.751Z,48.62
2022-08-04T11:15:11.147Z,47.12
2022-08-04T11:18:00.526Z,46.65
2022-08-04T11:20:36.787Z,47.16
2022-08-04T11:23:10.778Z,46.43
2022-08-04T11:25:52.261Z,47.86
2022-08-04T11:28:23.795Z,46.91
2022-08-04T11:31:04.823Z,46.79
2022-08-04T11:34:10.738Z,46.90
2022-08-04T11:36:43.035Z,46.24
2022-08-04T11:39:22.929Z,46.06
2022-08-04T11:41:59.231Z,46.46
2022-08-04T11:44:47.272Z,45.17
2022-08-04T11:47:33.321Z,46.27
2022-08-04T11:50:18.357Z,44.85
2022-08-04T11:52:49.197Z,44.03
2022-08-04T11:55:22.484Z,45.13
2022-08-04T11:57:54.044Z,45.64
2022-08-04T12:00:22.507Z,45.46
2022-08-04T12:03:03.394Z,45.15
2022-08-04T12:05:43.101Z,44.78
2022-08-04T12:08:59.964Z,44.84
2022-08-04T12:11:40.742Z,44.57
2022-08-04T12:14:16.429Z,42.88
2022-08-04T12:16:49.882Z,42.73
2022-08-04T12:20:04.531Z,42.07
2022-08-04T12:22:31.260Z,41.38
2022-08-04T12:25:10.165Z,42.34
2022-08-04T12:27:57.826Z,41.66
2022-08-04T12:31:00.654Z,41.50
2022-08-04T12:34:03.587Z,40.80
2022-08-04T12:36:45.784Z,41.22
2022-08-04T12:39:24.546Z,40.49
2022-08-04T12:42:05.877Z,40.93
2022-08-04T12:44:41.073Z,41.04
2022-08-04T12:47:26.376Z,41.17
2022-08-04T12:50:03.028Z,40.25
2022-08-04T12:53:03.708Z,41.25
2022-08-04T12:55:34.563Z,40.88
2022-08-04T12:58:04.099Z,40.88
2022-08-04T13:00:41.764Z,40.66
2022-08-04T13:03:15.347Z,40.60
2022-08-04T13:05:43.741Z,39.48
2022-08-04T13:08:12.650Z,40.26
2022-08-04T13:10:46.979Z,39.87
2022-08-04T13:13:24.890Z,41.73
2022-08-04T13:16:00.221Z,39.78
2022-08-04T13:18:32.678Z,40.43
2022-08-04T13:21:21.355Z,40.53
2022-08-04T13:24:19.767Z,40.01
2022-08-04T13:27:06.208Z,39.54
2022-08-04T13:29:58.219Z,37.59
2022-08-04T13:32:29.120Z,38.47
2022-08-04T13:34:57.478Z,38.27
2022-08-04T13:37:37.280Z,38.34
2022-08-04T13:40:10.455Z,37.81
2022-08-04T13:42:38.422Z,38.11
2022-08-04T13:45:09.561Z,38.14
2022-08-04T13:47:41.726Z,37.12
2022-08-04T13:50:24.604Z,37.83
2022-08-04T13:52:56.414Z,37.05
2022-08-04T13:55:25.769Z,37.33
2022-08-04T13:58:01.247Z,37.80
2022-08-04T14:00:46.421Z,37.12
2022-08-04T14:03:53.605Z,37.53
2022-08-04T14:06:27.201Z,37.28
2022-08-04T14:09:07.729Z,37.58
2022-08-04T14:12:09.821Z,37.28
2022-08-04T14:14:34.421Z,38.07
2022-08-04T14:17:19.811Z,38.08
2022-08-04T14:19:49.869Z,38.60
2022-08-04T14:22:26.885Z,38.63
2022-08-04T14:25:15.699Z,38.96
2022-08-04T14:27:50.908Z,38.58
2022-08-04T14:30:32.118Z,38.86
2022-08-04T14:34:01.662Z,38.15
2022-08-04T14:35:58.659Z,38.61
2022-08-04T14:38:42.282Z,38.59
2022-08-04T14:41:12.601Z,39.40
2022-08-04T14:43:54.720Z,39.89
2022-08-04T14:46:23.697Z,40.15
2022-08-04T14:49:14.206Z,39.81
2022-08-04T14:51:43.729Z,40.74
2022-08-04T14:54:17.660Z,41.37
2022-08-04T14:56:53.858Z,40.72
2022-08-04T14:59:21.799Z,40.91
2022-08-04T15:02:00.326Z,39.35
2022-08-04T15:04:29.556Z,38.64
2022-08-04T15:06:57.438Z,38.91
2022-08-04T15:09:27.743Z,39.20
2022-08-04T15:11:55.629Z,38.73
2022-08-04T15:14:37.085Z,38.65
2022-08-04T15:17:30.026Z,38.44
2022-08-04T15:19:59.128Z,39.55
2022-08-04T15:22:31.929Z,39.67
2022-08-04T15:25:02.611Z,39.87
2022-08-04T15:27:32.781Z,40.78
2022-08-04T15:30:03.120Z,41.14
2022-08-04T15:32:31.919Z,41.04
2022-08-04T15:35:13.208Z,40.82
2022-08-04T15:37:59.054Z,40.30
2022-08-04T15:40:42.353Z,40.70
2022-08-04T15:43:31.004Z,39.84
2022-08-04T15:46:37.421Z,40.39
2022-08-04T15:48:53.289Z,39.73
2022-08-04T15:51:33.054Z,38.85
2022-08-04T15:54:03.564Z,38.51
2022-08-04T15:56:48.330Z,39.23
2022-08-04T15:59:59.136Z,39.30
2022-08-04T16:02:36.486Z,40.82
2022-08-04T16:05:18.407Z,41.15
2022-08-04T16:07:59.711Z,38.97
2022-08-04T16:10:36.447Z,39.43
2022-08-04T16:13:10.948Z,38.82
2022-08-04T16:15:39.627Z,39.58
2022-08-04T16:18:14.208Z,39.53
2022-08-04T16:21:03.598Z,39.56
2022-08-04T16:23:56.817Z,39.00
2022-08-04T16:26:45.107Z,39.04
2022-08-04T16:29:39.939Z,39.01
2022-08-04T16:32:13.730Z,39.54
2022-08-04T16:34:55.151Z,39.76
2022-08-04T16:37:39.730Z,38.79
2022-08-04T16:40:38.120Z,38.78
2022-08-04T16:43:16.651Z,39.42
2022-08-04T16:45:51.922Z,40.27
2022-08-04T16:48:27.029Z,40.06
2022-08-04T16:51:03.457Z,40.32
2022-08-04T16:54:21.128Z,39.92
2022-08-04T16:56:49.295Z,40.37
2022-08-04T16:59:17.199Z,40.01
2022-08-04T17:01:52.139Z,39.75
2022-08-04T17:04:37.457Z,39.34
2022-08-04T17:07:07.062Z,39.34
2022-08-04T17:09:34.953Z,37.47
2022-08-04T17:12:05.471Z,37.03
2022-08-04T17:14:33.346Z,36.24
2022-08-04T17:17:02.844Z,35.27
2022-08-04T17:19:30.704Z,35.00
2022-08-04T17:22:06.043Z,34.86
2022-08-04T17:24:39.282Z,35.88
2022-08-04T17:28:19.547Z,36.54
2022-08-04T17:29:58.084Z,35.82
2022-08-04T17:32:26.278Z,35.32
2022-08-04T17:34:55.682Z,34.66
2022-08-04T17:37:39.951Z,34.38
2022-08-04T17:40:18.625Z,34.54
2022-08-04T17:44:03.723Z,34.54
2022-08-04T17:46:36.909Z,34.03
2022-08-04T17:49:11.319Z,34.24
2022-08-04T17:52:04.874Z,34.00
2022-08-04T17:54:36.616Z,34.29
2022-08-04T17:57:22.150Z,34.54
2022-08-04T17:59:59.590Z,34.26
2022-08-04T18:02:33.069Z,34.06
2022-08-04T18:05:07.372Z,34.66
2022-08-04T18:08:35.125Z,34.49
2022-08-04T18:10:52.695Z,34.73
2022-08-04T18:13:42.296Z,37.89
2022-08-04T18:16:22.606Z,39.36
2022-08-04T18:19:13.856Z,41.73
2022-08-04T18:21:46.730Z,40.78
2022-08-04T18:24:35.607Z,40.56
2022-08-04T18:27:20.427Z,40.52
2022-08-04T18:30:33.986Z,41.50
2022-08-04T18:33:04.348Z,42.53
2022-08-04T18:36:31.208Z,41.03
2022-08-04T18:38:23.333Z,43.61
2022-08-04T18:40:57.662Z,41.26
2022-08-04T18:43:27.810Z,40.44
2022-08-04T18:45:59.618Z,41.09
2022-08-04T18:48:36.401Z,42.28
2022-08-04T18:54:02.558Z,44.54
2022-08-04T18:56:32.426Z,43.22
2022-08-04T18:59:10.377Z,44.38
2022-08-04T19:02:13.325Z,47.28
2022-08-04T19:04:37.852Z,46.42
2022-08-04T19:07:26.597Z,47.91
2022-08-04T19:09:59.663Z,47.21
2022-08-04T19:12:29.986Z,48.16
2022-08-04T19:15:08.799Z,48.53
2022-08-04T19:17:55.049Z,49.17
2022-08-04T19:20:27.969Z,48.32
2022-08-04T19:24:10.811Z,45.96
2022-08-04T19:26:01.681Z,47.62
2022-08-04T19:28:36.528Z,48.84
2022-08-04T19:31:09.655Z,49.51
2022-08-04T19:33:59.279Z,50.70
2022-08-04T19:36:34.644Z,50.60
2022-08-04T19:39:11.427Z,50.86
2022-08-04T19:42:04.243Z,50.94
2022-08-04T19:44:30.593Z,50.81
2022-08-04T19:47:00.792Z,52.96
2022-08-04T19:52:34.107Z,52.57
2022-08-04T19:55:10.771Z,52.44
2022-08-04T20:00:35.819Z,52.27
2022-08-04T20:03:11.240Z,52.91
2022-08-04T20:05:54.743Z,52.99
2022-08-04T20:08:31.257Z,53.91
2022-08-04T20:11:02.145Z,54.22
2022-08-04T20:13:37.458Z,55.31
2022-08-04T20:16:29.418Z,54.39
2022-08-04T20:19:06.196Z,56.72
2022-08-04T20:21:55.024Z,55.01
2022-08-04T20:24:40.245Z,57.03
2022-08-04T20:27:21.711Z,57.13
2022-08-04T20:29:50.728Z,57.04
2022-08-04T20:32:28.684Z,57.39
2022-08-04T20:35:02.787Z,57.49
2022-08-04T20:38:00.116Z,58.01
2022-08-04T20:40:21.244Z,57.88
2022-08-04T20:42:57.220Z,59.24
2022-08-04T20:45:56.889Z,60.00
2022-08-04T20:48:21.358Z,59.95
2022-08-04T20:50:53.686Z,61.28
2022-08-04T20:56:19.359Z,62.22
2022-08-04T20:59:07.833Z,62.04
2022-08-04T21:01:49.072Z,61.92
2022-08-04T21:04:33.303Z,62.00
2022-08-04T21:07:02.968Z,61.39
2022-08-04T21:09:49.937Z,61.33
2022-08-04T21:12:28.614Z,61.15
2022-08-04T21:15:13.595Z,63.10
2022-08-04T21:17:58.277Z,62.20
2022-08-04T21:20:36.123Z,63.31
2022-08-04T21:23:09.692Z,62.21
2022-08-04T21:25:43.624Z,63.64
2022-08-04T21:28:20.172Z,62.29
2022-08-04T21:30:55.842Z,62.23
2022-08-04T21:33:50.222Z,61.53
2022-08-04T21:36:19.614Z,62.26
2022-08-04T21:38:53.853Z,64.21
2022-08-04T21:41:27.004Z,61.81
2022-08-04T21:43:55.450Z,61.32
2022-08-04T21:46:23.295Z,61.17
2022-08-04T21:48:53.547Z,61.34
2022-08-04T21:51:59.623Z,60.96
2022-08-04T21:54:17.295Z,61.42
2022-08-04T21:56:49.279Z,62.24
2022-08-04T21:59:28.461Z,62.66
2022-08-04T22:01:59.965Z,64.45
2022-08-04T22:04:33.489Z,64.88
2022-08-04T22:07:04.075Z,63.93
2022-08-04T22:09:41.396Z,63.99
2022-08-04T22:12:20.955Z,64.69
2022-08-04T22:14:57.758Z,64.79
2022-08-04T22:17:35.734Z,67.28
2022-08-04T22:20:04.901Z,67.11
2022-08-04T22:22:37.809Z,65.65
2022-08-04T22:25:13.291Z,66.22
2022-08-04T22:28:02.555Z,66.42
2022-08-04T22:30:36.863Z,65.87
2022-08-04T22:33:09.575Z,62.65
2022-08-04T22:35:44.235Z,60.94
2022-08-04T22:38:24.499Z,60.98
2022-08-04T22:41:10.659Z,61.83
2022-08-04T22:43:41.618Z,64.29
2022-08-04T22:46:27.459Z,64.18
2022-08-04T22:48:55.304Z,64.04
2022-08-04T22:51:24.014Z,63.36
2022-08-04T22:53:55.295Z,63.22
2022-08-04T22:56:37.739Z,64.20
2022-08-04T22:59:10.011Z,64.07
2022-08-04T23:02:00.734Z,64.32
2022-08-04T23:04:30.505Z,64.82
2022-08-04T23:07:00.589Z,64.80
2022-08-04T23:09:51.129Z,64.71
2022-08-04T23:12:25.620Z,65.81
2022-08-04T23:14:57.979Z,66.57
2022-08-04T23:17:28.940Z,66.63
2022-08-04T23:19:59.268Z,66.73
2022-08-04T23:22:43.038Z,67.28
2022-08-04T23:25:17.190Z,66.29
2022-08-04T23:27:51.444Z,67.13
2022-08-04T23:30:24.718Z,66.15
2022-08-04T23:33:00.036Z,68.14
2022-08-04T23:35:27.974Z,67.06
2022-08-04T23:37:57.835Z,67.44
2022-08-04T23:40:34.758Z,67.00
2022-08-04T23:43:26.084Z,69.17
2022-08-04T23:46:12.536Z,67.87
2022-08-04T23:48:41.003Z,68.01
2022-08-04T23:51:14.241Z,69.23
2022-08-04T23:54:01.858Z,68.62
2022-08-04T23:56:32.488Z,68.90
2022-08-04T23:59:03.491Z,67.38
