createdAt,value
2017-09-05T00:02:07.293Z,8.17
2017-09-05T00:04:36.470Z,6.80
2017-09-05T00:07:06.279Z,10.30
2017-09-05T00:09:37.539Z,13.70
2017-09-05T00:12:07.968Z,9.07
2017-09-05T00:14:39.561Z,8.10
2017-09-05T00:17:08.811Z,16.90
2017-09-05T00:19:39.057Z,9.40
2017-09-05T00:22:23.190Z,29.80
2017-09-05T00:24:52.434Z,7.63
2017-09-05T00:27:22.000Z,7.03
2017-09-05T00:29:51.412Z,6.67
2017-09-05T00:32:20.525Z,6.40
2017-09-05T00:34:49.938Z,9.57
2017-09-05T00:37:20.282Z,7.67
2017-09-05T00:39:50.305Z,7.17
2017-09-05T00:42:20.000Z,9.73
2017-09-05T00:44:49.553Z,6.30
2017-09-05T00:47:18.888Z,8.03
2017-09-05T00:49:48.457Z,7.23
2017-09-05T00:52:17.982Z,8.40
2017-09-05T00:54:48.183Z,8.50
2017-09-05T00:57:17.799Z,8.40
2017-09-05T00:59:47.075Z,6.93
2017-09-05T01:02:16.718Z,9.60
2017-09-05T01:04:45.876Z,6.97
2017-09-05T01:07:15.140Z,8.73
2017-09-05T01:09:44.789Z,9.63
2017-09-05T01:12:14.156Z,7.53
2017-09-05T01:14:43.474Z,9.93
2017-09-05T01:17:14.022Z,9.37
2017-09-05T01:19:43.844Z,8.53
2017-09-05T01:22:14.390Z,7.60
2017-09-05T01:24:43.597Z,8.90
2017-09-05T01:27:12.893Z,9.57
2017-09-05T01:29:42.055Z,8.93
2017-09-05T01:32:20.342Z,8.30
2017-09-05T01:34:49.816Z,7.70
2017-09-05T01:37:20.589Z,23.90
2017-09-05T01:39:50.664Z,45.83
2017-09-05T01:42:19.809Z,8.23
2017-09-05T01:44:49.174Z,13.50
2017-09-05T01:47:18.411Z,10.20
2017-09-05T01:49:48.563Z,9.83
2017-09-05T01:52:18.694Z,10.40
2017-09-05T01:54:47.915Z,12.90
2017-09-05T01:57:17.050Z,9.50
2017-09-05T01:59:46.352Z,14.33
2017-09-05T02:02:15.599Z,9.67
2017-09-05T02:04:44.828Z,7.83
2017-09-05T02:07:14.286Z,7.77
2017-09-05T02:09:43.650Z,9.77
2017-09-05T02:12:14.629Z,8.40
2017-09-05T02:14:44.142Z,12.83
2017-09-05T02:17:14.500Z,26.33
2017-09-05T02:19:43.953Z,31.77
2017-09-05T02:22:13.287Z,11.90
2017-09-05T02:24:43.764Z,14.90
2017-09-05T02:27:12.994Z,9.60
2017-09-05T02:29:42.814Z,8.90
2017-09-05T02:32:12.037Z,8.30
2017-09-05T02:34:40.762Z,12.70
2017-09-05T02:37:09.544Z,9.80
2017-09-05T02:39:39.843Z,10.60
2017-09-05T02:42:08.962Z,8.07
2017-09-05T02:44:38.451Z,9.47
2017-09-05T02:47:07.266Z,25.47
2017-09-05T02:49:36.004Z,8.60
2017-09-05T02:52:04.725Z,10.57
2017-09-05T02:54:34.769Z,7.90
2017-09-05T02:57:05.155Z,8.50
2017-09-05T02:59:34.581Z,13.53
2017-09-05T03:02:03.992Z,13.13
2017-09-05T03:04:33.338Z,13.80
2017-09-05T03:07:02.688Z,22.17
2017-09-05T03:09:32.250Z,11.70
2017-09-05T03:12:01.729Z,14.00
2017-09-05T03:14:32.119Z,12.00
2017-09-05T03:17:01.301Z,16.17
2017-09-05T03:19:30.610Z,12.90
2017-09-05T03:22:00.987Z,21.77
2017-09-05T03:24:30.352Z,16.33
2017-09-05T03:26:59.647Z,12.93
2017-09-05T03:29:30.223Z,14.90
2017-09-05T03:31:59.823Z,10.87
2017-09-05T03:34:31.071Z,20.20
2017-09-05T03:37:01.723Z,14.57
2017-09-05T03:39:30.975Z,12.80
2017-09-05T03:42:00.997Z,9.60
2017-09-05T03:44:30.167Z,11.33
2017-09-05T03:46:59.345Z,10.37
2017-09-05T03:49:28.608Z,9.73
2017-09-05T03:51:57.828Z,14.90
2017-09-05T03:54:28.957Z,11.50
2017-09-05T03:56:58.354Z,12.60
2017-09-05T03:59:27.745Z,13.53
2017-09-05T04:01:57.086Z,9.40
2017-09-05T04:04:26.436Z,9.43
2017-09-05T04:06:56.861Z,9.70
2017-09-05T04:09:26.311Z,12.77
2017-09-05T04:11:55.725Z,8.70
2017-09-05T04:14:24.898Z,11.07
2017-09-05T04:16:54.323Z,9.73
2017-09-05T04:19:23.632Z,10.23
2017-09-05T04:21:53.001Z,11.03
2017-09-05T04:24:22.594Z,10.87
2017-09-05T04:26:52.096Z,12.47
2017-09-05T04:29:23.481Z,10.57
2017-09-05T04:31:52.640Z,13.20
2017-09-05T04:34:22.008Z,12.60
2017-09-05T04:36:51.742Z,16.27
2017-09-05T04:39:20.915Z,14.23
2017-09-05T04:41:50.268Z,11.20
2017-09-05T04:44:20.379Z,10.17
2017-09-05T04:46:49.551Z,10.10
2017-09-05T04:49:18.798Z,10.00
2017-09-05T04:51:48.555Z,12.37
2017-09-05T04:54:17.902Z,11.80
2017-09-05T04:56:47.310Z,10.80
2017-09-05T04:59:16.722Z,13.73
2017-09-05T05:01:46.086Z,14.00
2017-09-05T05:04:15.413Z,11.57
2017-09-05T05:06:44.912Z,11.13
2017-09-05T05:09:14.375Z,11.53
2017-09-05T05:11:43.741Z,12.10
2017-09-05T05:14:13.212Z,14.13
2017-09-05T05:16:45.837Z,12.63
2017-09-05T05:19:15.040Z,11.20
2017-09-05T05:21:44.407Z,15.27
2017-09-05T05:24:13.531Z,15.60
2017-09-05T05:26:42.977Z,12.33
2017-09-05T05:29:12.340Z,10.77
2017-09-05T05:31:41.616Z,10.83
2017-09-05T05:34:10.784Z,12.90
2017-09-05T05:36:40.159Z,10.50
2017-09-05T05:39:09.614Z,21.43
2017-09-05T05:41:38.340Z,13.17
2017-09-05T05:44:07.419Z,12.13
2017-09-05T05:46:40.220Z,9.83
2017-09-05T05:49:09.694Z,12.57
2017-09-05T05:51:39.061Z,13.10
2017-09-05T05:54:09.495Z,11.50
2017-09-05T05:56:38.782Z,13.40
2017-09-05T05:59:08.578Z,11.33
2017-09-05T06:01:38.299Z,14.83
2017-09-05T06:04:07.629Z,10.50
2017-09-05T06:06:38.846Z,13.00
2017-09-05T06:09:08.148Z,11.97
2017-09-05T06:11:37.467Z,16.87
2017-09-05T06:14:06.605Z,13.13
2017-09-05T06:16:35.727Z,11.17
2017-09-05T06:19:05.004Z,12.73
2017-09-05T06:21:36.337Z,13.80
2017-09-05T06:24:05.608Z,11.63
2017-09-05T06:26:35.080Z,13.80
2017-09-05T06:29:05.110Z,12.67
2017-09-05T06:31:34.908Z,13.23
2017-09-05T06:34:04.496Z,13.47
2017-09-05T06:36:33.953Z,14.67
2017-09-05T06:39:03.479Z,13.80
2017-09-05T06:41:32.673Z,17.83
2017-09-05T06:44:09.209Z,13.80
2017-09-05T06:46:39.394Z,13.37
2017-09-05T06:49:08.143Z,14.47
2017-09-05T06:51:36.929Z,13.37
2017-09-05T06:54:05.688Z,13.07
2017-09-05T06:56:34.373Z,14.30
2017-09-05T06:59:03.807Z,13.97
2017-09-05T07:01:32.994Z,13.83
2017-09-05T07:04:02.337Z,15.17
2017-09-05T07:06:31.675Z,14.50
2017-09-05T07:09:01.020Z,14.37
2017-09-05T07:11:30.590Z,14.03
2017-09-05T07:13:59.909Z,14.83
2017-09-05T07:16:29.267Z,20.90
2017-09-05T07:18:58.560Z,16.17
2017-09-05T07:21:27.911Z,13.17
2017-09-05T07:23:57.019Z,16.13
2017-09-05T07:26:26.153Z,15.33
2017-09-05T07:28:55.717Z,17.17
2017-09-05T07:31:24.952Z,14.77
2017-09-05T07:33:54.001Z,15.23
2017-09-05T07:36:23.552Z,15.73
2017-09-05T07:38:52.639Z,14.83
2017-09-05T07:41:22.171Z,15.70
2017-09-05T07:43:51.332Z,14.67
2017-09-05T07:46:20.629Z,14.90
2017-09-05T07:48:51.175Z,16.03
2017-09-05T07:51:20.304Z,14.80
2017-09-05T07:53:49.862Z,15.83
2017-09-05T07:56:19.096Z,18.40
2017-09-05T07:58:48.614Z,15.50
2017-09-05T08:01:17.888Z,16.47
2017-09-05T08:03:47.244Z,15.30
2017-09-05T08:06:16.782Z,15.10
2017-09-05T08:08:46.278Z,17.70
2017-09-05T08:11:16.065Z,15.63
2017-09-05T08:13:45.352Z,14.80
2017-09-05T08:16:15.076Z,16.10
2017-09-05T08:18:44.481Z,15.60
2017-09-05T08:21:13.890Z,17.77
2017-09-05T08:23:43.049Z,22.93
2017-09-05T08:26:12.109Z,16.80
2017-09-05T08:28:41.418Z,15.97
2017-09-05T08:31:11.660Z,15.70
2017-09-05T08:33:40.786Z,15.67
2017-09-05T08:36:09.968Z,14.93
2017-09-05T08:38:39.535Z,20.63
2017-09-05T08:41:08.602Z,17.40
2017-09-05T08:43:37.811Z,21.73
2017-09-05T08:46:06.976Z,16.90
2017-09-05T08:48:36.460Z,16.90
2017-09-05T08:51:06.818Z,17.50
2017-09-05T08:53:36.137Z,17.00
2017-09-05T08:56:05.160Z,16.30
2017-09-05T08:58:34.075Z,19.57
2017-09-05T09:01:04.166Z,20.97
2017-09-05T09:03:33.571Z,17.20
2017-09-05T09:06:02.903Z,21.40
2017-09-05T09:08:32.259Z,17.30
2017-09-05T09:11:01.458Z,16.57
2017-09-05T09:13:30.990Z,16.67
2017-09-05T09:15:59.954Z,20.00
2017-09-05T09:18:29.222Z,24.37
2017-09-05T09:20:58.462Z,19.40
2017-09-05T09:23:27.782Z,19.03
2017-09-05T09:25:57.149Z,26.60
2017-09-05T09:28:26.712Z,20.07
2017-09-05T09:30:56.126Z,19.60
2017-09-05T09:33:25.495Z,19.83
2017-09-05T09:35:54.674Z,19.93
2017-09-05T09:38:23.916Z,19.70
2017-09-05T09:40:53.503Z,19.50
2017-09-05T09:43:22.828Z,23.37
2017-09-05T09:45:51.953Z,18.90
2017-09-05T09:48:21.141Z,26.13
2017-09-05T09:50:50.493Z,21.33
2017-09-05T09:53:20.506Z,23.50
2017-09-05T09:55:49.979Z,27.73
2017-09-05T09:58:19.212Z,20.63
2017-09-05T10:00:48.470Z,30.40
2017-09-05T10:03:17.691Z,25.30
2017-09-05T10:05:47.174Z,22.27
2017-09-05T10:08:16.702Z,24.07
2017-09-05T10:10:45.919Z,26.30
2017-09-05T10:13:15.285Z,27.10
2017-09-05T10:15:44.573Z,20.30
2017-09-05T10:18:13.765Z,23.03
2017-09-05T10:20:43.188Z,22.90
2017-09-05T10:23:13.504Z,24.93
2017-09-05T10:25:42.884Z,23.17
2017-09-05T10:28:12.216Z,23.57
2017-09-05T10:30:41.479Z,23.90
2017-09-05T10:33:10.608Z,22.30
2017-09-05T10:35:39.911Z,22.47
2017-09-05T10:38:09.258Z,23.90
2017-09-05T10:40:38.612Z,32.70
2017-09-05T10:43:07.946Z,25.70
2017-09-05T10:45:37.503Z,27.17
2017-09-05T10:48:06.866Z,27.47
2017-09-05T10:50:36.091Z,28.20
2017-09-05T10:53:05.588Z,29.00
2017-09-05T10:55:35.692Z,28.57
2017-09-05T10:58:04.839Z,29.97
2017-09-05T11:00:33.927Z,29.50
2017-09-05T11:03:03.069Z,33.43
2017-09-05T11:05:32.437Z,32.30
2017-09-05T11:08:01.710Z,30.10
2017-09-05T11:10:30.894Z,32.73
2017-09-05T11:13:00.314Z,29.87
2017-09-05T11:15:29.543Z,31.83
2017-09-05T11:17:58.931Z,32.60
2017-09-05T11:20:28.451Z,31.00
2017-09-05T11:22:57.441Z,33.57
2017-09-05T11:25:26.901Z,34.70
2017-09-05T11:27:56.003Z,33.63
2017-09-05T11:30:25.290Z,33.77
2017-09-05T11:32:54.603Z,33.27
2017-09-05T11:35:23.934Z,38.20
2017-09-05T11:37:53.543Z,34.73
2017-09-05T11:40:22.561Z,35.87
2017-09-05T11:42:51.871Z,33.87
2017-09-05T11:45:20.991Z,33.67
2017-09-05T11:47:50.245Z,35.07
2017-09-05T11:50:19.509Z,36.30
2017-09-05T11:52:49.933Z,33.17
2017-09-05T11:55:18.845Z,34.60
2017-09-05T11:57:48.475Z,39.93
2017-09-05T12:00:17.870Z,35.93
2017-09-05T12:02:47.231Z,36.80
2017-09-05T12:05:16.321Z,37.13
2017-09-05T12:07:45.522Z,36.03
2017-09-05T12:10:14.668Z,36.77
2017-09-05T12:12:43.949Z,43.90
2017-09-05T12:15:13.511Z,37.50
2017-09-05T12:17:43.140Z,36.97
2017-09-05T12:20:12.266Z,41.53
2017-09-05T12:22:41.667Z,38.30
2017-09-05T12:25:10.790Z,39.10
2017-09-05T12:27:39.927Z,39.03
2017-09-05T12:30:09.648Z,40.33
2017-09-05T12:32:38.833Z,38.97
2017-09-05T12:35:08.903Z,36.97
2017-09-05T12:37:38.355Z,41.73
2017-09-05T12:40:07.324Z,41.60
2017-09-05T12:42:36.456Z,42.07
2017-09-05T12:45:05.858Z,40.80
2017-09-05T12:47:34.900Z,45.43
2017-09-05T12:50:04.252Z,45.40
2017-09-05T12:52:33.587Z,43.40
2017-09-05T12:55:03.009Z,45.70
2017-09-05T12:57:32.392Z,46.33
2017-09-05T13:00:02.592Z,44.33
2017-09-05T13:02:31.811Z,43.90
2017-09-05T13:05:00.931Z,46.93
2017-09-05T13:07:30.266Z,45.90
2017-09-05T13:09:59.405Z,46.00
2017-09-05T13:12:28.907Z,45.70
2017-09-05T13:14:58.200Z,45.30
2017-09-05T13:17:27.337Z,47.60
2017-09-05T13:19:56.537Z,46.60
2017-09-05T13:22:25.797Z,48.30
2017-09-05T13:24:54.932Z,52.10
2017-09-05T13:27:24.565Z,49.43
2017-09-05T13:29:54.074Z,44.97
2017-09-05T13:32:23.188Z,45.40
2017-09-05T13:34:52.312Z,53.00
2017-09-05T13:37:21.486Z,48.77
2017-09-05T13:39:50.737Z,48.47
2017-09-05T13:42:20.285Z,48.43
2017-09-05T13:44:49.931Z,53.60
2017-09-05T13:47:19.156Z,54.27
2017-09-05T13:49:48.253Z,48.10
2017-09-05T13:52:17.776Z,54.60
2017-09-05T13:54:46.839Z,50.30
2017-09-05T13:57:16.411Z,48.73
2017-09-05T13:59:45.577Z,53.20
2017-09-05T14:02:15.304Z,53.43
2017-09-05T14:04:44.245Z,55.53
2017-09-05T14:07:13.697Z,57.90
2017-09-05T14:09:42.986Z,68.97
2017-09-05T14:12:12.233Z,53.10
2017-09-05T14:14:41.610Z,59.60
2017-09-05T14:17:10.723Z,59.77
2017-09-05T14:19:39.840Z,65.03
2017-09-05T14:22:09.018Z,66.57
2017-09-05T14:24:38.233Z,60.23
2017-09-05T14:27:07.436Z,61.90
2017-09-05T14:29:36.641Z,61.60
2017-09-05T14:32:05.785Z,65.37
2017-09-05T14:34:35.293Z,68.40
2017-09-05T14:37:04.857Z,76.40
2017-09-05T14:39:34.173Z,71.90
2017-09-05T14:42:03.444Z,70.27
2017-09-05T14:44:32.526Z,75.00
2017-09-05T14:47:01.786Z,67.33
2017-09-05T14:49:31.021Z,69.87
2017-09-05T14:52:00.449Z,80.43
2017-09-05T14:54:29.997Z,86.20
2017-09-05T14:56:59.260Z,76.60
2017-09-05T14:59:28.806Z,67.33
2017-09-05T15:01:58.061Z,75.53
2017-09-05T15:04:28.791Z,80.33
2017-09-05T15:06:58.099Z,75.53
2017-09-05T15:09:27.401Z,79.20
2017-09-05T15:11:56.901Z,77.60
2017-09-05T15:14:26.033Z,79.13
2017-09-05T15:16:55.037Z,75.40
2017-09-05T15:19:24.284Z,87.30
2017-09-05T15:21:53.368Z,78.30
2017-09-05T15:24:22.590Z,89.30
2017-09-05T15:26:52.149Z,72.47
2017-09-05T15:29:21.475Z,82.27
2017-09-05T15:31:50.907Z,80.20
2017-09-05T15:34:20.395Z,71.93
2017-09-05T15:36:49.504Z,79.00
2017-09-05T15:39:18.905Z,80.37
2017-09-05T15:41:48.246Z,83.10
2017-09-05T15:44:17.430Z,80.93
2017-09-05T15:46:46.707Z,78.50
2017-09-05T15:49:16.153Z,84.67
2017-09-05T15:51:45.301Z,72.07
2017-09-05T15:54:14.830Z,78.67
2017-09-05T15:56:44.416Z,78.60
2017-09-05T15:59:14.028Z,83.53
2017-09-05T16:01:42.978Z,84.47
2017-09-05T16:04:12.140Z,101.13
2017-09-05T16:06:42.482Z,95.87
2017-09-05T16:09:11.846Z,85.87
2017-09-05T16:11:41.049Z,83.67
2017-09-05T16:14:10.485Z,81.13
2017-09-05T16:16:39.890Z,87.40
2017-09-05T16:19:09.533Z,95.37
2017-09-05T16:21:38.604Z,91.50
2017-09-05T16:24:08.134Z,88.00
2017-09-05T16:26:37.642Z,90.30
2017-09-05T16:29:07.038Z,94.33
2017-09-05T16:31:36.466Z,105.20
2017-09-05T16:34:06.171Z,118.93
2017-09-05T16:36:36.697Z,111.90
2017-09-05T16:39:06.716Z,110.63
2017-09-05T16:41:35.940Z,116.27
2017-09-05T16:44:05.134Z,132.47
2017-09-05T16:46:35.102Z,136.77
2017-09-05T16:49:04.399Z,134.50
2017-09-05T16:51:33.861Z,162.00
2017-09-05T16:54:03.233Z,152.07
2017-09-05T16:56:32.647Z,155.40
2017-09-05T16:59:02.131Z,157.00
2017-09-05T17:01:31.510Z,160.50
2017-09-05T17:04:00.610Z,161.10
2017-09-05T17:06:29.813Z,148.90
2017-09-05T17:08:59.799Z,151.60
2017-09-05T17:11:28.972Z,155.63
2017-09-05T17:13:58.344Z,154.03
2017-09-05T17:16:27.872Z,150.10
2017-09-05T17:18:57.378Z,141.33
2017-09-05T17:21:26.966Z,144.93
2017-09-05T17:23:56.444Z,153.87
2017-09-05T17:26:28.375Z,153.57
2017-09-05T17:28:57.442Z,143.00
2017-09-05T17:31:26.898Z,143.73
2017-09-05T17:33:57.036Z,145.53
2017-09-05T17:36:26.527Z,144.83
2017-09-05T17:38:55.886Z,148.40
2017-09-05T17:41:25.037Z,143.40
2017-09-05T17:43:54.447Z,144.03
2017-09-05T17:46:23.736Z,144.37
2017-09-05T17:48:53.246Z,146.67
2017-09-05T18:04:20.496Z,146.60
2017-09-05T18:06:50.191Z,146.13
2017-09-05T18:09:20.331Z,148.07
2017-09-05T18:11:49.628Z,147.73
2017-09-05T18:14:19.504Z,148.07
2017-09-05T18:16:48.865Z,146.70
2017-09-05T18:19:18.407Z,157.10
2017-09-05T18:21:47.637Z,147.70
2017-09-05T18:24:16.861Z,149.83
2017-09-05T18:26:46.045Z,153.60
2017-09-05T18:29:15.306Z,151.87
2017-09-05T18:31:44.492Z,150.20
2017-09-05T18:34:14.043Z,153.63
2017-09-05T18:36:43.436Z,146.60
2017-09-05T18:39:12.654Z,158.17
2017-09-05T18:41:41.859Z,147.90
2017-09-05T18:44:11.215Z,142.70
2017-09-05T18:46:40.499Z,146.60
2017-09-05T18:49:09.821Z,145.40
2017-09-05T18:51:38.857Z,149.80
2017-09-05T18:54:08.279Z,146.53
2017-09-05T18:56:37.486Z,138.70
2017-09-05T18:59:06.690Z,135.50
2017-09-05T19:01:36.289Z,129.00
2017-09-05T19:04:05.689Z,138.30
2017-09-05T19:06:34.995Z,128.70
2017-09-05T19:09:04.908Z,136.80
2017-09-05T19:11:34.997Z,143.10
2017-09-05T19:14:04.109Z,132.67
2017-09-05T19:16:33.765Z,134.73
2017-09-05T19:19:02.917Z,139.47
2017-09-05T19:21:32.368Z,138.97
2017-09-05T19:24:01.679Z,142.23
2017-09-05T19:26:32.405Z,139.37
2017-09-05T19:29:01.821Z,139.57
2017-09-05T19:31:31.109Z,145.50
2017-09-05T19:34:00.420Z,144.33
2017-09-05T19:36:29.667Z,144.30
2017-09-05T19:38:59.176Z,141.33
2017-09-05T19:41:28.269Z,140.50
2017-09-05T19:43:57.776Z,137.93
2017-09-05T19:46:27.079Z,135.80
2017-09-05T19:48:56.302Z,153.83
2017-09-05T19:51:25.518Z,154.07
2017-09-05T19:53:55.089Z,152.70
2017-09-05T19:56:24.446Z,150.67
2017-09-05T19:58:53.703Z,159.33
2017-09-05T20:01:23.051Z,154.87
2017-09-05T20:03:52.183Z,166.07
2017-09-05T20:06:21.522Z,181.50
2017-09-05T20:08:50.834Z,197.27
2017-09-05T20:11:20.111Z,199.17
2017-09-05T20:13:50.250Z,213.10
2017-09-05T20:16:19.342Z,216.27
2017-09-05T20:18:48.748Z,217.03
2017-09-05T20:21:18.047Z,202.03
2017-09-05T20:23:47.093Z,206.50
2017-09-05T20:26:16.413Z,217.93
2017-09-05T20:28:45.836Z,215.43
2017-09-05T20:31:15.117Z,232.77
2017-09-05T20:33:44.272Z,238.00
2017-09-05T20:36:13.410Z,238.20
2017-09-05T20:38:42.597Z,235.27
2017-09-05T20:41:11.861Z,249.60
2017-09-05T20:43:41.344Z,226.23
2017-09-05T20:46:10.750Z,233.33
2017-09-05T20:48:40.425Z,238.50
2017-09-05T20:51:09.488Z,243.27
2017-09-05T20:53:38.729Z,254.53
2017-09-05T20:56:08.120Z,184.40
2017-09-05T20:58:37.619Z,120.90
2017-09-05T21:01:07.055Z,110.30
2017-09-05T21:03:36.219Z,106.20
2017-09-05T21:06:05.444Z,112.67
2017-09-05T21:08:34.654Z,113.10
2017-09-05T21:11:03.936Z,113.27
2017-09-05T21:13:33.609Z,115.17
2017-09-05T21:16:03.574Z,109.83
2017-09-05T21:18:32.702Z,110.03
2017-09-05T21:21:02.256Z,114.00
2017-09-05T21:23:31.337Z,102.80
2017-09-05T21:26:00.513Z,102.07
2017-09-05T21:28:30.202Z,102.60
2017-09-05T21:30:59.657Z,101.07
2017-09-05T21:33:30.065Z,106.87
2017-09-05T21:35:59.344Z,115.33
2017-09-05T21:38:28.717Z,109.47
2017-09-05T21:40:58.039Z,107.57
2017-09-05T21:43:27.281Z,108.70
2017-09-05T21:45:56.670Z,108.80
2017-09-05T21:48:25.881Z,110.53
2017-09-05T21:50:55.126Z,111.67
2017-09-05T21:53:24.372Z,107.77
2017-09-05T21:55:53.624Z,114.47
2017-09-05T21:58:25.659Z,116.90
2017-09-05T22:00:55.107Z,121.93
2017-09-05T22:03:24.478Z,121.07
2017-09-05T22:06:00.929Z,126.63
2017-09-05T22:08:30.592Z,127.23
2017-09-05T22:10:59.918Z,126.43
2017-09-05T22:13:29.780Z,131.33
2017-09-05T22:15:59.023Z,128.40
2017-09-05T22:18:35.738Z,134.87
2017-09-05T22:21:10.529Z,131.97
2017-09-05T22:23:39.928Z,138.87
2017-09-05T22:26:15.152Z,139.50
2017-09-05T22:28:50.211Z,141.73
2017-09-05T22:31:19.489Z,138.33
2017-09-05T22:33:48.594Z,139.07
2017-09-05T22:36:18.815Z,151.03
2017-09-05T22:38:48.566Z,139.53
2017-09-05T22:41:18.280Z,144.73
2017-09-05T22:43:47.406Z,142.30
2017-09-05T22:46:17.131Z,142.80
2017-09-05T22:48:46.385Z,146.60
2017-09-05T22:51:15.862Z,154.63
2017-09-05T22:53:45.037Z,152.77
2017-09-05T22:56:14.342Z,154.07
2017-09-05T22:58:44.050Z,153.90
2017-09-05T23:01:13.409Z,162.43
2017-09-05T23:03:42.628Z,163.50
2017-09-05T23:06:11.938Z,163.10
2017-09-05T23:08:41.178Z,163.40
2017-09-05T23:11:13.619Z,167.23
2017-09-05T23:13:42.916Z,170.50
2017-09-05T23:16:12.260Z,174.37
2017-09-05T23:18:42.669Z,165.70
2017-09-05T23:21:11.955Z,167.73
2017-09-05T23:23:41.196Z,182.83
2017-09-05T23:26:10.579Z,180.17
2017-09-05T23:28:39.730Z,177.83
2017-09-05T23:31:09.132Z,176.33
2017-09-05T23:33:38.485Z,171.07
2017-09-05T23:36:07.796Z,172.27
2017-09-05T23:38:37.251Z,165.97
2017-09-05T23:41:06.568Z,163.73
2017-09-05T23:43:35.863Z,156.80
2017-09-05T23:46:05.363Z,156.17
2017-09-05T23:48:34.815Z,150.90
2017-09-05T23:51:03.998Z,145.93
2017-09-05T23:53:33.299Z,145.70
2017-09-05T23:56:02.720Z,147.13
2017-09-05T23:58:32.099Z,155.10
