createdAt,value
2022-11-03T00:00:30.331Z,82.10
2022-11-03T00:01:30.256Z,82.10
2022-11-03T00:02:30.412Z,82.10
2022-11-03T00:03:30.295Z,82.00
2022-11-03T00:04:30.091Z,81.96
2022-11-03T00:05:30.173Z,82.10
2022-11-03T00:06:30.451Z,82.10
2022-11-03T00:07:30.811Z,82.00
2022-11-03T00:08:30.072Z,82.10
2022-11-03T00:09:30.304Z,82.21
2022-11-03T00:10:30.132Z,82.21
2022-11-03T00:11:30.112Z,82.31
2022-11-03T00:12:30.027Z,82.41
2022-11-03T00:13:30.012Z,82.51
2022-11-03T00:14:29.972Z,82.82
2022-11-03T00:15:30.896Z,82.82
2022-11-03T00:16:30.050Z,83.17
2022-11-03T00:17:30.006Z,82.96
2022-11-03T00:18:29.939Z,83.27
2022-11-03T00:19:30.041Z,83.37
2022-11-03T00:20:29.917Z,83.47
2022-11-03T00:21:30.052Z,83.68
2022-11-03T00:22:29.956Z,83.78
2022-11-03T00:23:29.961Z,83.78
2022-11-03T00:24:30.056Z,83.88
2022-11-03T00:25:29.876Z,83.88
2022-11-03T00:26:29.796Z,83.88
2022-11-03T00:27:29.857Z,83.98
2022-11-03T00:28:29.888Z,83.98
2022-11-03T00:29:30.019Z,83.78
2022-11-03T00:30:39.065Z,84.09
2022-11-03T00:31:30.053Z,83.88
2022-11-03T00:32:29.782Z,83.88
2022-11-03T00:33:30.591Z,83.78
2022-11-03T00:34:45.565Z,83.68
2022-11-03T00:35:29.814Z,83.88
2022-11-03T00:36:29.808Z,83.88
2022-11-03T00:37:29.686Z,83.88
2022-11-03T00:38:29.856Z,83.98
2022-11-03T00:39:29.667Z,83.98
2022-11-03T00:40:29.638Z,84.09
2022-11-03T00:41:29.738Z,83.88
2022-11-03T00:42:29.691Z,83.88
2022-11-03T00:43:29.651Z,83.68
2022-11-03T00:44:29.601Z,83.47
2022-11-03T00:45:29.622Z,83.37
2022-11-03T00:46:29.663Z,83.37
2022-11-03T00:47:29.572Z,83.47
2022-11-03T00:48:29.561Z,83.37
2022-11-03T00:49:29.583Z,83.37
2022-11-03T00:50:29.567Z,83.37
2022-11-03T00:51:29.511Z,83.33
2022-11-03T00:52:29.630Z,83.33
2022-11-03T00:53:29.476Z,83.33
2022-11-03T00:54:29.532Z,83.33
2022-11-03T00:55:29.557Z,83.33
2022-11-03T00:56:29.464Z,83.13
2022-11-03T00:57:29.560Z,83.33
2022-11-03T00:58:29.471Z,83.13
2022-11-03T00:59:30.374Z,83.13
2022-11-03T01:00:29.550Z,83.03
2022-11-03T01:01:29.616Z,83.03
2022-11-03T01:02:29.558Z,82.92
2022-11-03T01:03:29.506Z,83.03
2022-11-03T01:04:29.383Z,83.03
2022-11-03T01:05:29.396Z,83.13
2022-11-03T01:06:29.446Z,83.13
2022-11-03T01:07:29.407Z,83.13
2022-11-03T01:08:29.354Z,82.92
2022-11-03T01:09:29.321Z,82.78
2022-11-03T01:10:29.384Z,82.89
2022-11-03T01:11:29.379Z,82.89
2022-11-03T01:12:29.331Z,82.89
2022-11-03T01:13:29.277Z,82.78
2022-11-03T01:14:29.396Z,82.68
2022-11-03T01:15:29.332Z,82.89
2022-11-03T01:16:29.289Z,82.98
2022-11-03T01:17:29.305Z,82.98
2022-11-03T01:18:29.345Z,82.98
2022-11-03T01:19:29.252Z,82.89
2022-11-03T01:20:29.318Z,82.89
2022-11-03T01:21:29.225Z,82.89
2022-11-03T01:22:29.304Z,82.78
2022-11-03T01:23:29.232Z,82.68
2022-11-03T01:24:29.201Z,82.75
2022-11-03T01:25:29.236Z,82.78
2022-11-03T01:26:29.216Z,82.75
2022-11-03T01:27:29.240Z,82.84
2022-11-03T01:28:29.197Z,82.84
2022-11-03T01:29:29.269Z,82.95
2022-11-03T01:30:29.105Z,82.95
2022-11-03T01:31:29.156Z,82.84
2022-11-03T01:32:29.119Z,82.64
2022-11-03T01:33:29.144Z,82.54
2022-11-03T01:34:29.152Z,82.09
2022-11-03T01:35:29.104Z,82.20
2022-11-03T01:36:29.136Z,81.99
2022-11-03T01:37:29.145Z,82.09
2022-11-03T01:38:29.093Z,81.99
2022-11-03T01:39:29.428Z,82.09
2022-11-03T01:40:29.114Z,81.99
2022-11-03T01:41:29.098Z,81.88
2022-11-03T01:42:29.076Z,81.68
2022-11-03T01:43:29.195Z,81.68
2022-11-03T01:44:29.026Z,81.65
2022-11-03T01:45:28.989Z,81.65
2022-11-03T01:46:29.033Z,81.79
2022-11-03T01:47:29.085Z,81.79
2022-11-03T01:48:28.980Z,81.88
2022-11-03T01:49:28.986Z,81.79
2022-11-03T01:50:28.926Z,81.79
2022-11-03T01:51:28.877Z,81.88
2022-11-03T01:52:28.858Z,81.88
2022-11-03T01:53:29.066Z,81.74
2022-11-03T01:54:28.983Z,81.65
2022-11-03T01:55:28.876Z,81.65
2022-11-03T01:56:28.906Z,81.65
2022-11-03T01:57:28.892Z,81.54
2022-11-03T01:58:28.953Z,81.54
2022-11-03T01:59:28.856Z,81.54
2022-11-03T02:00:29.022Z,81.54
2022-11-03T02:01:28.911Z,81.65
2022-11-03T02:02:28.873Z,81.54
2022-11-03T02:03:28.825Z,81.54
2022-11-03T02:04:28.852Z,81.74
2022-11-03T02:05:28.726Z,81.74
2022-11-03T02:06:28.798Z,81.85
2022-11-03T02:07:28.761Z,82.05
2022-11-03T02:08:28.750Z,82.15
2022-11-03T02:09:28.699Z,82.15
2022-11-03T02:10:28.718Z,82.15
2022-11-03T02:11:28.726Z,82.29
2022-11-03T02:12:28.666Z,82.29
2022-11-03T02:13:28.630Z,82.26
2022-11-03T02:14:28.686Z,82.26
2022-11-03T02:15:28.664Z,82.29
2022-11-03T02:16:28.670Z,82.40
2022-11-03T02:17:28.672Z,82.40
2022-11-03T02:18:28.657Z,82.40
2022-11-03T02:19:28.611Z,82.36
2022-11-03T02:20:28.614Z,82.60
2022-11-03T02:21:28.564Z,82.60
2022-11-03T02:22:28.601Z,82.70
2022-11-03T02:23:28.596Z,82.60
2022-11-03T02:24:28.559Z,82.60
2022-11-03T02:25:28.587Z,82.70
2022-11-03T02:26:28.600Z,82.60
2022-11-03T02:27:28.521Z,82.46
2022-11-03T02:28:28.531Z,82.36
2022-11-03T02:29:28.507Z,82.36
2022-11-03T02:30:28.557Z,82.46
2022-11-03T02:31:28.480Z,82.56
2022-11-03T02:32:28.458Z,82.46
2022-11-03T02:33:28.477Z,82.56
2022-11-03T02:34:28.438Z,82.56
2022-11-03T02:35:28.453Z,82.56
2022-11-03T02:36:28.419Z,82.46
2022-11-03T02:37:28.464Z,82.46
2022-11-03T02:38:28.398Z,82.46
2022-11-03T02:39:28.361Z,82.46
2022-11-03T02:40:28.400Z,82.56
2022-11-03T02:41:28.342Z,82.56
2022-11-03T02:42:28.438Z,82.56
2022-11-03T02:43:28.341Z,82.56
2022-11-03T02:44:28.377Z,82.77
2022-11-03T02:45:28.339Z,82.87
2022-11-03T02:46:28.336Z,82.87
2022-11-03T02:47:28.309Z,82.77
2022-11-03T02:48:28.349Z,82.87
2022-11-03T02:49:28.374Z,82.87
2022-11-03T02:50:28.272Z,82.91
2022-11-03T02:51:28.348Z,82.87
2022-11-03T02:52:28.274Z,83.01
2022-11-03T02:53:28.310Z,82.97
2022-11-03T02:54:28.295Z,83.11
2022-11-03T02:55:28.212Z,83.32
2022-11-03T02:56:28.257Z,83.22
2022-11-03T02:57:28.226Z,83.11
2022-11-03T02:58:28.280Z,83.22
2022-11-03T02:59:28.263Z,83.07
2022-11-03T03:00:28.209Z,83.07
2022-11-03T03:01:28.364Z,83.07
2022-11-03T03:02:28.159Z,83.22
2022-11-03T03:03:28.218Z,83.32
2022-11-03T03:04:28.131Z,83.42
2022-11-03T03:05:28.161Z,83.52
2022-11-03T03:06:28.168Z,83.73
2022-11-03T03:07:28.108Z,83.62
2022-11-03T03:08:28.093Z,83.83
2022-11-03T03:09:28.045Z,83.93
2022-11-03T03:10:28.107Z,83.83
2022-11-03T03:11:28.094Z,83.93
2022-11-03T03:12:28.076Z,83.83
2022-11-03T03:13:28.002Z,83.93
2022-11-03T03:14:28.012Z,83.93
2022-11-03T03:15:28.017Z,83.93
2022-11-03T03:16:28.045Z,83.93
2022-11-03T03:17:28.061Z,84.03
2022-11-03T03:18:27.990Z,84.03
2022-11-03T03:19:28.010Z,84.14
2022-11-03T03:20:27.984Z,84.14
2022-11-03T03:21:27.924Z,84.14
2022-11-03T03:22:27.965Z,84.14
2022-11-03T03:23:28.030Z,84.24
2022-11-03T03:24:27.937Z,84.34
2022-11-03T03:25:27.926Z,84.24
2022-11-03T03:26:27.930Z,84.24
2022-11-03T03:27:27.886Z,84.24
2022-11-03T03:28:27.914Z,84.24
2022-11-03T03:29:27.903Z,84.24
2022-11-03T03:30:27.846Z,84.34
2022-11-03T03:31:27.888Z,84.34
2022-11-03T03:32:27.961Z,84.34
2022-11-03T03:34:36.352Z,84.34
2022-11-03T03:35:27.855Z,84.34
2022-11-03T03:36:27.830Z,84.24
2022-11-03T03:37:27.797Z,84.24
2022-11-03T03:38:27.836Z,84.24
2022-11-03T03:39:27.870Z,84.24
2022-11-03T03:40:27.746Z,84.34
2022-11-03T03:41:27.746Z,84.34
2022-11-03T03:42:27.791Z,84.34
2022-11-03T03:43:27.792Z,84.44
2022-11-03T03:44:27.748Z,84.44
2022-11-03T03:45:27.694Z,84.55
2022-11-03T03:46:27.735Z,84.75
2022-11-03T03:47:27.651Z,84.75
2022-11-03T03:48:27.677Z,84.75
2022-11-03T03:49:27.662Z,84.75
2022-11-03T03:50:27.618Z,84.85
2022-11-03T03:51:27.682Z,84.85
2022-11-03T03:52:27.673Z,84.95
2022-11-03T03:53:27.604Z,84.95
2022-11-03T03:54:27.587Z,84.95
2022-11-03T03:55:27.632Z,84.85
2022-11-03T03:56:27.570Z,84.85
2022-11-03T03:57:27.597Z,84.85
2022-11-03T03:58:27.558Z,84.85
2022-11-03T03:59:27.671Z,84.95
2022-11-03T04:00:27.581Z,84.85
2022-11-03T04:01:27.715Z,84.95
2022-11-03T04:02:27.622Z,85.06
2022-11-03T04:03:27.516Z,85.16
2022-11-03T04:04:27.513Z,85.06
2022-11-03T04:05:27.518Z,85.16
2022-11-03T04:06:27.487Z,85.26
2022-11-03T04:07:27.462Z,85.26
2022-11-03T04:08:27.514Z,85.36
2022-11-03T04:09:27.408Z,85.26
2022-11-03T04:10:27.428Z,85.36
2022-11-03T04:11:27.440Z,85.36
2022-11-03T04:12:27.501Z,85.36
2022-11-03T04:13:27.476Z,85.47
2022-11-03T04:14:27.343Z,85.36
2022-11-03T04:15:27.456Z,85.47
2022-11-03T04:16:27.361Z,85.57
2022-11-03T04:17:27.349Z,85.61
2022-11-03T04:18:27.357Z,85.81
2022-11-03T04:19:27.301Z,85.91
2022-11-03T04:20:27.337Z,86.02
2022-11-03T04:21:27.273Z,86.02
2022-11-03T04:22:27.275Z,86.02
2022-11-03T04:23:27.307Z,86.22
2022-11-03T04:24:27.304Z,86.32
2022-11-03T04:25:27.315Z,86.32
2022-11-03T04:26:27.244Z,86.43
2022-11-03T04:27:27.305Z,86.32
2022-11-03T04:28:27.355Z,86.43
2022-11-03T04:29:27.218Z,86.22
2022-11-03T04:30:27.222Z,86.12
2022-11-03T04:31:27.241Z,86.02
2022-11-03T04:32:27.215Z,86.12
2022-11-03T04:33:27.203Z,85.97
2022-11-03T04:34:27.222Z,85.97
2022-11-03T04:35:27.199Z,85.88
2022-11-03T04:36:27.116Z,85.97
2022-11-03T04:37:27.121Z,85.88
2022-11-03T04:38:27.195Z,86.08
2022-11-03T04:39:27.127Z,85.97
2022-11-03T04:40:27.106Z,86.18
2022-11-03T04:41:27.133Z,86.12
2022-11-03T04:42:27.052Z,86.12
2022-11-03T04:43:27.108Z,86.22
2022-11-03T04:44:27.087Z,86.18
2022-11-03T04:45:27.066Z,85.97
2022-11-03T04:46:27.047Z,86.08
2022-11-03T04:47:27.066Z,85.97
2022-11-03T04:48:27.052Z,85.88
2022-11-03T04:49:27.019Z,85.88
2022-11-03T04:50:27.066Z,85.97
2022-11-03T04:51:27.086Z,85.97
2022-11-03T04:52:26.997Z,85.97
2022-11-03T04:53:26.973Z,86.08
2022-11-03T04:54:26.986Z,86.22
2022-11-03T04:55:27.015Z,86.43
2022-11-03T04:56:26.921Z,86.53
2022-11-03T04:57:26.940Z,86.53
2022-11-03T04:58:27.014Z,86.83
2022-11-03T04:59:26.896Z,86.83
2022-11-03T05:00:26.946Z,87.04
2022-11-03T05:01:26.979Z,87.24
2022-11-03T05:02:26.886Z,87.24
2022-11-03T05:03:26.852Z,87.24
2022-11-03T05:04:26.911Z,87.35
2022-11-03T05:05:26.854Z,87.35
2022-11-03T05:06:26.863Z,87.35
2022-11-03T05:07:26.844Z,87.35
2022-11-03T05:08:26.798Z,87.45
2022-11-03T05:09:26.805Z,87.35
2022-11-03T05:10:26.949Z,87.35
2022-11-03T05:11:26.764Z,87.14
2022-11-03T05:12:26.774Z,87.04
2022-11-03T05:13:26.785Z,87.24
2022-11-03T05:14:26.804Z,87.14
2022-11-03T05:15:26.770Z,87.24
2022-11-03T05:16:26.688Z,87.04
2022-11-03T05:17:26.708Z,87.00
2022-11-03T05:18:26.722Z,86.90
2022-11-03T05:19:26.764Z,86.79
2022-11-03T05:20:28.165Z,86.69
2022-11-03T05:21:26.724Z,86.59
2022-11-03T05:22:26.637Z,86.49
2022-11-03T05:23:26.730Z,86.79
2022-11-03T05:24:26.615Z,86.79
2022-11-03T05:25:26.636Z,86.69
2022-11-03T05:26:26.622Z,86.79
2022-11-03T05:27:26.683Z,86.79
2022-11-03T05:28:26.627Z,86.79
2022-11-03T05:29:26.661Z,86.79
2022-11-03T05:30:26.567Z,86.69
2022-11-03T05:31:26.560Z,86.69
2022-11-03T05:32:26.540Z,86.55
2022-11-03T05:33:26.541Z,86.55
2022-11-03T05:34:26.604Z,86.44
2022-11-03T05:35:26.556Z,86.24
2022-11-03T05:36:26.756Z,86.24
2022-11-03T05:37:27.423Z,86.35
2022-11-03T05:38:26.537Z,86.44
2022-11-03T05:39:26.510Z,86.44
2022-11-03T05:40:37.764Z,86.35
2022-11-03T05:41:26.424Z,86.44
2022-11-03T05:42:26.421Z,86.55
2022-11-03T05:43:26.417Z,86.55
2022-11-03T05:44:26.375Z,86.55
2022-11-03T05:45:26.397Z,86.44
2022-11-03T05:46:26.369Z,86.55
2022-11-03T05:47:26.525Z,86.44
2022-11-03T05:48:26.356Z,86.55
2022-11-03T05:49:26.393Z,86.55
2022-11-03T05:50:26.555Z,86.55
2022-11-03T05:51:26.349Z,86.44
2022-11-03T05:52:26.295Z,86.44
2022-11-03T05:53:26.266Z,86.35
2022-11-03T05:54:26.298Z,86.55
2022-11-03T05:55:26.282Z,86.44
2022-11-03T05:56:26.280Z,86.55
2022-11-03T05:57:26.284Z,86.65
2022-11-03T05:58:26.202Z,86.55
2022-11-03T05:59:26.918Z,86.65
2022-11-03T06:00:26.468Z,86.76
2022-11-03T06:01:26.399Z,86.76
2022-11-03T06:02:26.166Z,86.96
2022-11-03T06:03:26.171Z,87.26
2022-11-03T06:04:26.110Z,87.47
2022-11-03T06:05:26.137Z,87.47
2022-11-03T06:06:31.026Z,87.37
2022-11-03T06:07:26.116Z,87.26
2022-11-03T06:08:26.200Z,87.26
2022-11-03T06:09:26.115Z,87.16
2022-11-03T06:10:26.077Z,87.16
2022-11-03T06:11:26.076Z,87.16
2022-11-03T06:12:26.042Z,87.16
2022-11-03T06:13:26.783Z,87.16
2022-11-03T06:14:26.021Z,87.16
2022-11-03T06:15:26.012Z,87.47
2022-11-03T06:16:26.006Z,87.26
2022-11-03T06:17:26.012Z,87.16
2022-11-03T06:18:25.981Z,87.47
2022-11-03T06:19:26.017Z,87.37
2022-11-03T06:20:26.239Z,87.37
2022-11-03T06:21:25.991Z,87.26
2022-11-03T06:22:26.018Z,87.26
2022-11-03T06:23:26.041Z,87.16
2022-11-03T06:24:26.648Z,87.06
2022-11-03T06:25:29.428Z,87.47
2022-11-03T06:26:25.888Z,87.16
2022-11-03T06:27:25.920Z,87.16
2022-11-03T06:28:25.892Z,87.16
2022-11-03T06:29:25.890Z,87.26
2022-11-03T06:30:25.892Z,87.47
2022-11-03T06:31:25.832Z,87.06
2022-11-03T06:32:25.846Z,87.12
2022-11-03T06:33:25.875Z,87.02
2022-11-03T06:34:25.831Z,86.96
2022-11-03T06:35:25.796Z,86.91
2022-11-03T06:36:25.846Z,87.26
2022-11-03T06:37:25.775Z,87.16
2022-11-03T06:38:25.774Z,87.06
2022-11-03T06:39:25.745Z,87.06
2022-11-03T06:40:25.737Z,87.02
2022-11-03T06:41:25.753Z,87.16
2022-11-03T06:42:31.649Z,87.26
2022-11-03T06:43:25.724Z,87.16
2022-11-03T06:44:25.704Z,87.06
2022-11-03T06:45:25.704Z,87.37
2022-11-03T06:46:25.681Z,87.47
2022-11-03T06:47:25.669Z,87.37
2022-11-03T06:48:25.675Z,87.37
2022-11-03T06:49:25.655Z,87.37
2022-11-03T06:50:25.634Z,87.26
2022-11-03T06:51:25.622Z,87.26
2022-11-03T06:52:25.667Z,87.02
2022-11-03T06:53:25.620Z,87.12
2022-11-03T06:54:25.591Z,87.12
2022-11-03T06:55:25.618Z,87.12
2022-11-03T06:56:25.585Z,87.02
2022-11-03T06:57:25.588Z,87.02
2022-11-03T06:58:25.567Z,86.82
2022-11-03T06:59:25.703Z,86.91
2022-11-03T07:00:33.965Z,86.91
2022-11-03T07:01:25.666Z,86.82
2022-11-03T07:02:25.584Z,86.82
2022-11-03T07:03:25.517Z,86.91
2022-11-03T07:04:25.533Z,86.71
2022-11-03T07:05:25.543Z,86.61
2022-11-03T07:06:25.476Z,86.61
2022-11-03T07:07:25.458Z,86.82
2022-11-03T07:08:25.452Z,86.61
2022-11-03T07:09:25.435Z,86.51
2022-11-03T07:10:25.442Z,86.41
2022-11-03T07:11:25.406Z,86.61
2022-11-03T07:12:25.436Z,86.61
2022-11-03T07:13:25.392Z,86.30
2022-11-03T07:14:25.397Z,86.41
2022-11-03T07:15:25.424Z,86.41
2022-11-03T07:16:25.365Z,86.51
2022-11-03T07:17:25.356Z,86.57
2022-11-03T07:18:25.391Z,86.36
2022-11-03T07:19:25.590Z,86.16
2022-11-03T07:20:25.302Z,86.06
2022-11-03T07:21:25.312Z,85.86
2022-11-03T07:22:25.307Z,85.45
2022-11-03T07:23:25.306Z,85.45
2022-11-03T07:24:25.298Z,85.14
2022-11-03T07:25:25.260Z,85.21
2022-11-03T07:26:25.267Z,84.90
2022-11-03T07:27:25.266Z,84.69
2022-11-03T07:28:25.278Z,84.59
2022-11-03T07:29:25.237Z,84.39
2022-11-03T07:30:25.206Z,84.39
2022-11-03T07:31:25.212Z,84.39
2022-11-03T07:32:25.229Z,84.28
2022-11-03T07:33:25.191Z,84.08
2022-11-03T07:34:25.153Z,83.73
2022-11-03T07:35:25.183Z,83.73
2022-11-03T07:36:25.142Z,83.53
2022-11-03T07:37:25.129Z,83.43
2022-11-03T07:38:25.158Z,83.23
2022-11-03T07:39:25.116Z,83.02
2022-11-03T07:40:25.100Z,83.12
2022-11-03T07:41:28.202Z,82.92
2022-11-03T07:42:25.113Z,82.92
2022-11-03T07:43:25.081Z,83.12
2022-11-03T07:44:25.097Z,82.61
2022-11-03T07:45:25.072Z,82.27
2022-11-03T07:46:25.045Z,82.27
2022-11-03T07:47:25.046Z,82.37
2022-11-03T07:48:25.025Z,82.27
2022-11-03T07:49:25.653Z,82.57
2022-11-03T07:50:24.996Z,82.07
2022-11-03T07:51:25.029Z,81.96
2022-11-03T07:52:24.988Z,81.96
2022-11-03T07:53:26.216Z,82.07
2022-11-03T07:54:24.978Z,81.66
2022-11-03T07:55:24.950Z,81.56
2022-11-03T07:56:25.035Z,81.41
2022-11-03T07:57:24.975Z,81.11
2022-11-03T07:58:24.900Z,81.11
2022-11-03T08:00:24.892Z,81.01
2022-11-03T08:01:25.069Z,81.11
2022-11-03T08:02:24.967Z,80.91
2022-11-03T08:03:24.874Z,80.91
2022-11-03T08:04:24.884Z,80.70
2022-11-03T08:05:24.858Z,80.77
2022-11-03T08:06:24.846Z,80.77
2022-11-03T08:07:24.818Z,80.26
2022-11-03T08:08:25.128Z,80.46
2022-11-03T08:09:24.789Z,80.56
2022-11-03T08:10:24.818Z,80.26
2022-11-03T08:11:27.998Z,80.16
2022-11-03T08:12:24.790Z,80.36
2022-11-03T08:13:24.753Z,79.54
2022-11-03T08:14:24.747Z,79.30
2022-11-03T08:15:24.740Z,79.20
2022-11-03T08:16:24.766Z,79.20
2022-11-03T08:17:24.720Z,79.20
2022-11-03T08:18:24.710Z,78.89
2022-11-03T08:19:24.686Z,78.39
2022-11-03T08:20:24.692Z,78.80
2022-11-03T08:21:24.680Z,79.10
2022-11-03T08:22:24.674Z,78.66
2022-11-03T08:23:26.367Z,78.66
2022-11-03T08:24:24.671Z,78.25
2022-11-03T08:25:24.674Z,78.25
2022-11-03T08:26:24.656Z,78.66
2022-11-03T08:27:24.618Z,78.35
2022-11-03T08:28:24.599Z,77.64
2022-11-03T08:29:24.587Z,78.15
2022-11-03T08:30:24.619Z,78.25
2022-11-03T08:31:24.582Z,77.64
2022-11-03T08:32:24.562Z,77.74
2022-11-03T08:33:24.602Z,77.44
2022-11-03T08:34:24.586Z,77.60
2022-11-03T08:35:26.638Z,76.99
2022-11-03T08:36:24.521Z,76.99
2022-11-03T08:37:24.513Z,77.20
2022-11-03T08:38:24.495Z,76.79
2022-11-03T08:39:24.482Z,76.99
2022-11-03T08:40:24.529Z,77.60
2022-11-03T08:41:24.520Z,77.29
2022-11-03T08:42:24.446Z,77.29
2022-11-03T08:43:24.502Z,76.59
2022-11-03T08:44:24.444Z,76.59
2022-11-03T08:45:24.440Z,76.59
2022-11-03T08:46:24.402Z,76.68
2022-11-03T08:47:24.428Z,76.68
2022-11-03T08:48:24.459Z,76.89
2022-11-03T08:49:24.402Z,76.65
2022-11-03T08:50:24.511Z,76.79
2022-11-03T08:51:24.350Z,76.75
2022-11-03T08:52:24.474Z,76.65
2022-11-03T08:53:24.355Z,76.55
2022-11-03T08:54:24.359Z,76.86
2022-11-03T08:55:24.313Z,77.06
2022-11-03T08:56:24.433Z,76.45
2022-11-03T08:57:24.309Z,75.94
2022-11-03T08:58:24.317Z,76.14
2022-11-03T08:59:24.315Z,76.34
2022-11-03T09:00:24.446Z,76.14
2022-11-03T09:01:24.310Z,75.73
2022-11-03T09:02:24.250Z,75.53
2022-11-03T09:03:24.296Z,75.53
2022-11-03T09:04:24.229Z,75.73
2022-11-03T09:05:24.264Z,75.63
2022-11-03T09:06:24.314Z,75.23
2022-11-03T09:07:24.300Z,75.19
2022-11-03T09:10:28.380Z,74.68
2022-11-03T09:11:24.168Z,74.99
2022-11-03T09:12:24.150Z,74.28
2022-11-03T09:13:24.117Z,74.24
2022-11-03T09:14:24.136Z,74.34
2022-11-03T09:15:24.143Z,73.83
2022-11-03T09:16:24.226Z,73.53
2022-11-03T09:17:24.115Z,73.43
2022-11-03T09:18:24.082Z,73.33
2022-11-03T09:19:24.073Z,73.09
2022-11-03T09:20:24.055Z,72.78
2022-11-03T09:21:24.055Z,73.19
2022-11-03T09:22:24.031Z,72.69
2022-11-03T09:23:24.047Z,72.99
2022-11-03T09:24:24.037Z,72.89
2022-11-03T09:25:24.018Z,72.99
2022-11-03T09:26:24.411Z,72.99
2022-11-03T09:27:23.972Z,73.29
2022-11-03T09:28:23.981Z,73.09
2022-11-03T09:29:23.952Z,72.78
2022-11-03T09:30:23.955Z,72.58
2022-11-03T09:31:23.983Z,72.78
2022-11-03T09:32:23.956Z,72.69
2022-11-03T09:33:23.915Z,72.38
2022-11-03T09:34:23.914Z,72.99
2022-11-03T09:35:23.880Z,72.45
2022-11-03T09:36:23.928Z,71.84
2022-11-03T09:37:23.945Z,71.33
2022-11-03T09:38:23.858Z,71.13
2022-11-03T09:39:23.825Z,71.03
2022-11-03T09:40:23.835Z,71.33
2022-11-03T09:41:28.115Z,70.89
2022-11-03T09:42:23.839Z,70.79
2022-11-03T09:43:23.863Z,70.79
2022-11-03T09:44:23.810Z,70.79
2022-11-03T09:45:23.788Z,70.59
2022-11-03T09:46:23.796Z,70.45
2022-11-03T09:47:23.774Z,69.95
2022-11-03T09:48:23.776Z,69.44
2022-11-03T09:49:23.755Z,69.20
2022-11-03T09:50:23.749Z,69.41
2022-11-03T09:51:23.702Z,70.01
2022-11-03T09:52:23.707Z,69.31
2022-11-03T09:53:23.725Z,68.60
2022-11-03T09:54:23.704Z,68.66
2022-11-03T09:55:23.794Z,68.66
2022-11-03T09:56:23.678Z,68.56
2022-11-03T09:57:23.681Z,67.82
2022-11-03T09:58:23.706Z,67.72
2022-11-03T09:59:23.704Z,67.72
2022-11-03T10:00:23.628Z,67.52
2022-11-03T10:01:23.840Z,67.01
2022-11-03T10:02:23.660Z,67.42
2022-11-03T10:03:23.595Z,67.01
2022-11-03T10:04:23.586Z,67.25
2022-11-03T10:05:23.615Z,67.55
2022-11-03T10:06:23.564Z,67.35
2022-11-03T10:07:23.547Z,67.14
2022-11-03T10:08:23.568Z,66.94
2022-11-03T10:09:23.533Z,66.74
2022-11-03T10:10:23.567Z,66.61
2022-11-03T10:11:23.510Z,66.81
2022-11-03T10:12:23.591Z,66.61
2022-11-03T10:13:23.485Z,65.90
2022-11-03T10:14:23.494Z,66.27
2022-11-03T10:15:23.483Z,65.67
2022-11-03T10:16:23.527Z,65.47
2022-11-03T10:17:23.435Z,65.77
2022-11-03T10:18:23.441Z,65.64
2022-11-03T10:19:23.429Z,65.33
2022-11-03T10:20:23.423Z,65.84
2022-11-03T10:21:23.440Z,65.53
2022-11-03T10:22:23.405Z,64.79
2022-11-03T10:23:23.410Z,64.59
2022-11-03T10:24:23.420Z,64.09
2022-11-03T10:25:23.344Z,63.99
2022-11-03T10:26:23.383Z,64.49
2022-11-03T10:27:23.377Z,64.29
2022-11-03T10:28:23.319Z,63.48
2022-11-03T10:29:23.352Z,63.81
2022-11-03T10:30:23.318Z,63.61
2022-11-03T10:31:23.316Z,64.12
2022-11-03T10:32:23.298Z,63.61
2022-11-03T10:33:23.281Z,64.02
2022-11-03T10:34:23.255Z,64.12
2022-11-03T10:35:23.254Z,63.95
2022-11-03T10:36:23.252Z,63.64
2022-11-03T10:37:23.230Z,64.55
2022-11-03T10:38:23.217Z,64.65
2022-11-03T10:39:23.197Z,65.36
2022-11-03T10:40:46.722Z,64.25
2022-11-03T10:41:23.203Z,64.86
2022-11-03T10:42:23.209Z,65.16
2022-11-03T10:43:23.178Z,65.26
2022-11-03T10:44:23.335Z,64.18
2022-11-03T10:45:23.196Z,64.18
2022-11-03T10:46:44.572Z,64.18
2022-11-03T10:47:23.167Z,64.48
2022-11-03T10:48:23.117Z,64.89
2022-11-03T10:49:23.139Z,64.18
2022-11-03T10:50:23.183Z,64.58
2022-11-03T10:51:23.865Z,64.69
2022-11-03T10:52:23.202Z,64.58
2022-11-03T10:53:23.142Z,63.98
2022-11-03T10:54:23.320Z,64.28
2022-11-03T10:55:25.178Z,64.69
2022-11-03T10:56:23.019Z,64.18
2022-11-03T10:57:23.322Z,64.48
2022-11-03T10:58:23.017Z,63.87
2022-11-03T10:59:23.011Z,64.18
2022-11-03T11:00:23.017Z,64.28
2022-11-03T11:01:23.095Z,64.38
2022-11-03T11:02:23.119Z,64.31
2022-11-03T11:03:22.979Z,64.72
2022-11-03T11:04:23.073Z,64.41
2022-11-03T11:05:23.185Z,64.82
2022-11-03T11:06:22.929Z,64.79
2022-11-03T11:07:22.907Z,64.48
2022-11-03T11:08:24.070Z,64.48
2022-11-03T11:09:22.928Z,64.58
2022-11-03T11:10:22.909Z,64.58
2022-11-03T11:11:22.872Z,64.89
2022-11-03T11:12:22.892Z,64.48
2022-11-03T11:13:22.888Z,64.18
2022-11-03T11:14:22.850Z,64.07
2022-11-03T11:15:22.871Z,63.78
2022-11-03T11:16:22.868Z,64.18
2022-11-03T11:17:22.872Z,64.07
2022-11-03T11:18:22.817Z,64.38
2022-11-03T11:19:22.772Z,64.69
2022-11-03T11:20:22.813Z,64.18
2022-11-03T11:21:22.789Z,64.18
2022-11-03T11:22:22.770Z,64.18
2022-11-03T11:23:22.783Z,63.98
2022-11-03T11:24:22.746Z,64.28
2022-11-03T11:25:22.716Z,64.79
2022-11-03T11:26:22.752Z,64.79
2022-11-03T11:27:22.711Z,64.48
2022-11-03T11:28:22.686Z,64.89
2022-11-03T11:29:22.650Z,64.69
2022-11-03T11:30:22.720Z,64.89
2022-11-03T11:31:22.669Z,64.61
2022-11-03T11:32:22.642Z,65.02
2022-11-03T11:33:22.619Z,64.41
2022-11-03T11:34:22.639Z,64.21
2022-11-03T11:35:22.840Z,64.92
2022-11-03T11:36:22.596Z,65.12
2022-11-03T11:37:22.644Z,65.22
2022-11-03T11:38:23.292Z,65.09
2022-11-03T11:39:22.564Z,64.79
2022-11-03T11:40:22.564Z,64.61
2022-11-03T11:41:22.536Z,64.82
2022-11-03T11:42:22.595Z,65.12
2022-11-03T11:43:22.519Z,64.89
2022-11-03T11:44:22.516Z,63.98
2022-11-03T11:45:22.554Z,63.98
2022-11-03T11:46:22.482Z,64.28
2022-11-03T11:47:22.530Z,64.89
2022-11-03T11:48:22.478Z,64.99
2022-11-03T11:49:22.465Z,64.86
2022-11-03T11:50:22.449Z,64.45
2022-11-03T11:51:22.440Z,64.25
2022-11-03T11:52:22.427Z,64.83
2022-11-03T11:53:26.115Z,64.42
2022-11-03T11:54:22.462Z,63.81
2022-11-03T11:55:22.398Z,62.77
2022-11-03T11:56:22.642Z,62.98
2022-11-03T11:57:22.379Z,61.94
2022-11-03T11:58:22.400Z,61.43
2022-11-03T11:59:25.189Z,61.51
2022-11-03T12:00:22.613Z,61.30
2022-11-03T12:01:22.361Z,60.66
2022-11-03T12:02:22.392Z,59.96
2022-11-03T12:03:22.452Z,59.63
2022-11-03T12:04:22.328Z,59.42
2022-11-03T12:05:22.545Z,59.22
2022-11-03T12:06:22.544Z,59.09
2022-11-03T12:07:22.285Z,59.00
2022-11-03T12:08:22.362Z,59.30
2022-11-03T12:09:22.254Z,58.80
2022-11-03T12:10:22.243Z,58.80
2022-11-03T12:11:22.275Z,58.32
2022-11-03T12:12:22.216Z,58.62
2022-11-03T12:13:22.193Z,58.72
2022-11-03T12:14:22.216Z,58.92
2022-11-03T12:15:22.224Z,58.52
2022-11-03T12:16:22.157Z,58.52
2022-11-03T12:17:22.198Z,58.32
2022-11-03T12:18:22.186Z,58.12
2022-11-03T12:19:22.713Z,58.12
2022-11-03T12:20:22.159Z,58.42
2022-11-03T12:21:22.202Z,58.19
2022-11-03T12:22:22.132Z,57.58
2022-11-03T12:23:22.162Z,57.68
2022-11-03T12:24:22.090Z,57.68
2022-11-03T12:25:22.087Z,57.78
2022-11-03T12:26:22.097Z,57.41
2022-11-03T12:27:22.219Z,56.70
2022-11-03T12:28:22.118Z,57.34
2022-11-03T12:29:22.026Z,57.74
2022-11-03T12:30:22.006Z,58.45
2022-11-03T12:31:22.013Z,58.58
2022-11-03T12:32:37.388Z,58.78
2022-11-03T12:33:22.011Z,59.08
2022-11-03T12:34:22.019Z,57.56
2022-11-03T12:35:21.979Z,57.89
2022-11-03T12:36:21.980Z,57.69
2022-11-03T12:37:22.029Z,57.69
2022-11-03T12:38:21.947Z,58.00
2022-11-03T12:39:21.925Z,58.00
2022-11-03T12:40:21.905Z,58.60
2022-11-03T12:41:21.944Z,58.91
2022-11-03T12:42:21.943Z,59.21
2022-11-03T12:43:21.892Z,59.21
2022-11-03T12:44:21.967Z,59.21
2022-11-03T12:45:21.869Z,59.61
2022-11-03T12:46:21.861Z,59.51
2022-11-03T12:47:21.904Z,59.41
2022-11-03T12:48:21.804Z,60.02
2022-11-03T12:49:21.812Z,59.41
2022-11-03T12:50:21.861Z,59.61
2022-11-03T12:51:22.436Z,59.21
2022-11-03T12:52:21.799Z,58.70
2022-11-03T12:53:21.785Z,58.70
2022-11-03T12:54:21.769Z,59.41
2022-11-03T12:55:21.924Z,58.60
2022-11-03T12:56:21.761Z,59.14