createdAt,value
2022-11-11T00:01:07.901Z,26.05
2022-11-11T00:03:41.114Z,29.17
2022-11-11T00:06:11.414Z,32.22
2022-11-11T00:08:45.104Z,30.90
2022-11-11T00:11:13.113Z,28.23
2022-11-11T00:13:47.116Z,29.52
2022-11-11T00:16:16.951Z,29.35
2022-11-11T00:18:50.110Z,31.60
2022-11-11T00:21:16.966Z,31.05
2022-11-11T00:23:50.164Z,32.45
2022-11-11T00:26:38.462Z,30.13
2022-11-11T00:29:10.156Z,29.48
2022-11-11T00:31:37.040Z,29.13
2022-11-11T00:34:17.105Z,27.33
2022-11-11T00:36:44.764Z,27.85
2022-11-11T00:39:18.198Z,33.42
2022-11-11T00:41:45.134Z,27.73
2022-11-11T00:44:12.065Z,28.15
2022-11-11T00:46:45.170Z,29.60
2022-11-11T00:49:12.046Z,31.73
2022-11-11T00:51:46.174Z,30.52
2022-11-11T00:54:19.149Z,33.03
2022-11-11T00:56:52.201Z,32.28
2022-11-11T00:59:25.199Z,31.98
2022-11-11T01:01:58.329Z,32.53
2022-11-11T01:04:32.206Z,31.10
2022-11-11T01:06:59.165Z,32.38
2022-11-11T01:09:32.152Z,30.17
2022-11-11T01:12:06.151Z,32.97
2022-11-11T01:14:33.130Z,31.85
2022-11-11T01:17:00.166Z,32.38
2022-11-11T01:19:34.187Z,26.75
2022-11-11T01:22:01.056Z,25.38
2022-11-11T01:24:27.936Z,27.30
2022-11-11T01:27:01.196Z,28.63
2022-11-11T01:29:35.219Z,22.67
2022-11-11T01:32:02.095Z,24.33
2022-11-11T01:34:35.171Z,23.20
2022-11-11T01:37:08.311Z,23.77
2022-11-11T01:39:35.197Z,23.75
2022-11-11T01:42:08.199Z,24.65
2022-11-11T01:44:43.893Z,24.77
2022-11-11T01:47:17.287Z,23.63
2022-11-11T01:49:58.262Z,25.83
2022-11-11T01:52:41.251Z,26.05
2022-11-11T01:55:21.107Z,27.95
2022-11-11T01:57:58.178Z,25.95
2022-11-11T02:00:25.113Z,24.42
2022-11-11T02:03:05.283Z,24.33
2022-11-11T02:05:32.285Z,25.13
2022-11-11T02:08:02.897Z,26.17
2022-11-11T02:10:38.313Z,23.58
2022-11-11T02:13:10.118Z,25.58
2022-11-11T02:15:44.264Z,27.02
2022-11-11T02:18:11.305Z,24.27
2022-11-11T02:20:50.210Z,27.15
2022-11-11T02:23:30.686Z,24.98
2022-11-11T02:26:04.192Z,25.55
2022-11-11T02:28:31.642Z,24.52
2022-11-11T02:31:05.368Z,25.15
2022-11-11T02:33:32.321Z,24.90
2022-11-11T02:36:06.370Z,25.33
2022-11-11T02:38:33.326Z,25.85
2022-11-11T02:41:07.276Z,28.67
2022-11-11T02:43:41.298Z,25.92
2022-11-11T02:46:08.247Z,25.05
2022-11-11T02:48:42.265Z,27.25
2022-11-11T02:51:09.354Z,25.70
2022-11-11T02:53:43.367Z,24.55
2022-11-11T02:56:10.478Z,27.40
2022-11-11T02:58:44.333Z,22.10
2022-11-11T03:01:11.241Z,25.63
2022-11-11T03:03:44.196Z,21.88
2022-11-11T03:06:11.222Z,21.20
2022-11-11T03:08:44.293Z,20.85
2022-11-11T03:11:11.310Z,20.77
2022-11-11T03:13:45.333Z,23.83
2022-11-11T03:16:12.249Z,21.73
2022-11-11T03:18:45.243Z,20.15
2022-11-11T03:22:37.973Z,21.27
2022-11-11T03:24:12.208Z,23.60
2022-11-11T03:26:39.123Z,21.65
2022-11-11T03:29:12.193Z,25.35
2022-11-11T03:31:39.156Z,24.77
2022-11-11T03:34:12.222Z,23.80
2022-11-11T03:36:45.216Z,23.52
2022-11-11T03:39:12.099Z,23.33
2022-11-11T03:41:39.231Z,24.27
2022-11-11T03:44:12.235Z,23.17
2022-11-11T03:46:39.135Z,22.10
2022-11-11T03:49:12.201Z,23.73
2022-11-11T03:51:39.089Z,20.85
2022-11-11T03:54:12.260Z,22.17
2022-11-11T03:56:39.155Z,24.70
2022-11-11T03:59:12.256Z,23.70
2022-11-11T04:01:39.165Z,21.08
2022-11-11T04:04:12.253Z,21.65
2022-11-11T04:06:39.172Z,20.90
2022-11-11T04:09:15.223Z,19.35
2022-11-11T04:11:44.119Z,18.92
2022-11-11T04:14:19.210Z,20.15
2022-11-11T04:16:46.083Z,18.48
2022-11-11T04:19:19.255Z,17.40
2022-11-11T04:21:52.213Z,18.20
2022-11-11T04:24:27.284Z,18.20
2022-11-11T04:26:55.256Z,18.98
2022-11-11T04:29:22.629Z,19.35
2022-11-11T04:31:56.237Z,19.88
2022-11-11T04:34:23.148Z,17.27
2022-11-11T04:36:50.044Z,19.42
2022-11-11T04:39:23.243Z,16.98
2022-11-11T04:44:43.245Z,17.52
2022-11-11T04:47:10.089Z,15.90
2022-11-11T04:49:43.269Z,16.35
2022-11-11T04:52:10.677Z,15.23
2022-11-11T04:54:44.282Z,15.32
2022-11-11T04:57:11.146Z,16.05
2022-11-11T04:59:44.236Z,15.95
2022-11-11T05:02:17.331Z,14.95
2022-11-11T05:04:44.229Z,15.35
2022-11-11T05:07:11.142Z,15.65
2022-11-11T05:09:44.303Z,15.27
2022-11-11T05:12:11.192Z,16.20
2022-11-11T05:14:44.304Z,16.27
2022-11-11T05:17:11.222Z,16.48
2022-11-11T05:19:45.284Z,17.60
2022-11-11T05:22:25.491Z,15.65
2022-11-11T05:24:59.300Z,15.18
2022-11-11T05:27:26.281Z,15.20
2022-11-11T05:29:53.192Z,14.23
2022-11-11T05:32:27.294Z,13.57
2022-11-11T05:34:54.209Z,13.40
2022-11-11T05:37:27.314Z,13.82
2022-11-11T05:39:54.172Z,12.70
2022-11-11T05:42:21.192Z,13.30
2022-11-11T05:44:54.293Z,12.98
2022-11-11T05:47:27.282Z,14.27
2022-11-11T05:49:54.215Z,13.55
2022-11-11T05:52:27.278Z,13.32
2022-11-11T05:54:54.137Z,12.88
2022-11-11T05:57:27.331Z,12.95
2022-11-11T05:59:54.233Z,12.85
2022-11-11T06:02:27.305Z,13.18
2022-11-11T06:04:54.171Z,12.32
2022-11-11T06:07:27.326Z,13.35
2022-11-11T06:09:54.209Z,13.70
2022-11-11T06:12:27.310Z,12.32
2022-11-11T06:14:54.185Z,13.18
2022-11-11T06:17:27.251Z,14.07
2022-11-11T06:19:54.137Z,12.82
2022-11-11T06:22:27.306Z,13.55
2022-11-11T06:24:54.219Z,14.57
2022-11-11T06:27:27.373Z,13.85
2022-11-11T06:30:03.629Z,14.20
2022-11-11T06:32:47.333Z,17.65
2022-11-11T06:35:21.035Z,14.85
2022-11-11T06:37:54.444Z,14.38
2022-11-11T06:40:22.059Z,15.10
2022-11-11T06:42:49.035Z,16.52
2022-11-11T06:45:22.330Z,15.68
2022-11-11T06:47:49.176Z,14.43
2022-11-11T06:50:22.328Z,13.60
2022-11-11T06:52:55.438Z,13.95
2022-11-11T06:55:22.602Z,13.20
2022-11-11T06:57:56.365Z,13.57
2022-11-11T07:00:23.259Z,14.20
2022-11-11T07:02:55.757Z,13.52
2022-11-11T07:05:29.335Z,13.05
2022-11-11T07:07:56.788Z,12.88
2022-11-11T07:10:30.379Z,14.57
2022-11-11T07:12:57.376Z,13.90
2022-11-11T07:15:31.353Z,13.18
2022-11-11T07:17:58.275Z,11.68
2022-11-11T07:20:31.336Z,11.25
2022-11-11T07:22:58.194Z,11.65
2022-11-11T07:25:31.520Z,11.30
2022-11-11T07:27:59.433Z,11.52
2022-11-11T07:30:27.071Z,12.00
2022-11-11T07:33:00.377Z,11.63
2022-11-11T07:35:27.264Z,12.68
2022-11-11T07:38:00.366Z,12.40
2022-11-11T07:40:27.244Z,13.63
2022-11-11T07:43:00.329Z,12.02
2022-11-11T07:45:27.358Z,11.80
2022-11-11T07:48:00.381Z,12.75
2022-11-11T07:50:34.380Z,12.50
2022-11-11T07:53:01.302Z,11.98
2022-11-11T07:55:34.394Z,13.93
2022-11-11T07:58:07.374Z,12.35
2022-11-11T08:00:34.345Z,13.10
2022-11-11T08:03:08.882Z,12.52
2022-11-11T08:05:36.086Z,13.52
2022-11-11T08:08:13.394Z,11.77
2022-11-11T08:10:40.398Z,13.25
2022-11-11T08:13:15.406Z,12.88
2022-11-11T08:15:42.349Z,11.73
2022-11-11T08:18:16.472Z,13.95
2022-11-11T08:20:46.418Z,13.57
2022-11-11T08:26:08.333Z,12.05
2022-11-11T08:28:41.415Z,11.50
2022-11-11T08:31:08.731Z,11.18
2022-11-11T08:33:36.104Z,12.00
2022-11-11T08:36:17.685Z,12.77
2022-11-11T08:38:47.403Z,13.55
2022-11-11T08:41:20.390Z,12.18
2022-11-11T08:43:53.443Z,12.20
2022-11-11T08:46:27.453Z,11.18
2022-11-11T08:48:54.477Z,12.05
2022-11-11T08:51:29.022Z,12.70
2022-11-11T08:53:58.322Z,12.55
2022-11-11T08:56:31.426Z,11.10
2022-11-11T08:58:58.313Z,11.73
2022-11-11T09:01:31.496Z,11.80
2022-11-11T09:04:43.279Z,12.38
2022-11-11T09:06:58.409Z,13.00
2022-11-11T09:09:31.445Z,12.05
2022-11-11T09:11:58.312Z,14.02
2022-11-11T09:14:25.171Z,15.95
2022-11-11T09:16:58.407Z,14.45
2022-11-11T09:19:25.262Z,13.10
2022-11-11T09:21:59.412Z,13.63
2022-11-11T09:24:32.454Z,14.90
2022-11-11T09:26:59.484Z,14.13
2022-11-11T09:29:35.443Z,14.55
2022-11-11T09:32:02.862Z,14.73
2022-11-11T09:34:36.614Z,13.65
2022-11-11T09:37:03.996Z,16.77
2022-11-11T09:39:37.518Z,15.35
2022-11-11T09:42:15.083Z,14.15
2022-11-11T09:45:09.524Z,13.18
2022-11-11T09:48:04.988Z,12.77
2022-11-11T09:50:42.478Z,14.93
2022-11-11T09:53:20.643Z,14.85
2022-11-11T09:56:02.567Z,17.63
2022-11-11T09:58:51.848Z,13.75
2022-11-11T10:01:33.529Z,17.98
2022-11-11T10:04:42.454Z,17.25
2022-11-11T10:07:42.990Z,19.75
2022-11-11T10:10:37.456Z,21.45
2022-11-11T10:13:04.309Z,18.83
2022-11-11T10:15:43.444Z,20.17
2022-11-11T10:19:04.455Z,18.17
2022-11-11T10:22:14.262Z,19.55
2022-11-11T10:24:47.126Z,20.52
2022-11-11T10:27:29.518Z,17.98
2022-11-11T10:30:02.476Z,19.73
2022-11-11T10:32:40.487Z,19.38
2022-11-11T10:35:32.474Z,17.75
2022-11-11T10:38:05.445Z,17.70
2022-11-11T10:40:55.468Z,17.45
2022-11-11T10:43:27.645Z,19.20
2022-11-11T10:46:21.452Z,18.60
2022-11-11T10:49:15.804Z,20.65
2022-11-11T10:51:57.562Z,20.00
2022-11-11T10:54:44.584Z,21.35
2022-11-11T10:57:26.497Z,17.73
2022-11-11T11:00:10.259Z,18.95
2022-11-11T11:03:15.466Z,18.05
2022-11-11T11:06:12.923Z,19.73
2022-11-11T11:09:01.511Z,21.02
2022-11-11T11:12:05.204Z,21.85
2022-11-11T11:14:46.508Z,23.40
2022-11-11T11:17:22.690Z,21.52
2022-11-11T11:20:19.514Z,19.83
2022-11-11T11:22:51.362Z,21.40
2022-11-11T11:25:25.523Z,20.25
2022-11-11T11:27:53.529Z,19.73
2022-11-11T11:30:32.500Z,19.40
2022-11-11T11:33:01.695Z,19.92
2022-11-11T11:35:51.533Z,19.98
2022-11-11T11:38:18.848Z,21.73
2022-11-11T11:41:02.542Z,19.80
2022-11-11T11:43:43.497Z,23.20
2022-11-11T11:46:45.512Z,20.35
2022-11-11T11:49:35.779Z,19.52
2022-11-11T11:52:49.518Z,19.90
2022-11-11T11:55:24.318Z,23.63
2022-11-11T11:58:02.528Z,19.50
2022-11-11T12:00:31.672Z,17.90
2022-11-11T12:03:30.531Z,20.20
2022-11-11T12:06:23.983Z,18.92
2022-11-11T12:09:31.529Z,19.52
2022-11-11T12:12:06.692Z,17.48
2022-11-11T12:14:58.592Z,17.17
2022-11-11T12:17:25.505Z,16.52
2022-11-11T12:20:38.521Z,16.75
2022-11-11T12:23:58.525Z,16.88
2022-11-11T12:26:49.161Z,19.50
2022-11-11T12:29:35.541Z,14.60
2022-11-11T12:32:51.594Z,15.50
2022-11-11T12:35:42.521Z,15.80
2022-11-11T12:38:36.521Z,14.73
2022-11-11T12:41:18.526Z,17.15
2022-11-11T12:43:54.805Z,18.25
2022-11-11T12:47:09.563Z,17.98
2022-11-11T12:50:15.559Z,18.15
2022-11-11T12:53:15.542Z,20.00
2022-11-11T12:56:13.539Z,16.65
2022-11-11T12:59:26.566Z,15.18
2022-11-11T13:02:25.521Z,17.00
2022-11-11T13:05:23.786Z,15.15
2022-11-11T13:08:21.572Z,14.55
2022-11-11T13:11:17.552Z,13.88
2022-11-11T13:13:56.696Z,14.20
2022-11-11T13:16:30.588Z,13.88
2022-11-11T13:19:43.566Z,15.93
2022-11-11T13:22:28.288Z,18.05
2022-11-11T13:25:04.173Z,15.02
2022-11-11T13:28:02.673Z,15.75
2022-11-11T13:30:45.586Z,13.13
2022-11-11T13:33:24.752Z,13.43
2022-11-11T13:36:05.558Z,11.85
2022-11-11T13:38:37.351Z,13.95
2022-11-11T13:41:14.664Z,12.73
2022-11-11T13:43:44.285Z,13.98
2022-11-11T13:46:50.418Z,14.07
2022-11-11T13:49:36.655Z,13.73
2022-11-11T13:52:34.612Z,11.13
2022-11-11T13:55:10.565Z,10.98
2022-11-11T13:57:49.290Z,11.45
2022-11-11T14:00:25.575Z,10.88
2022-11-11T14:03:17.598Z,10.05
2022-11-11T14:05:51.590Z,10.57
2022-11-11T14:08:53.627Z,10.63
2022-11-11T14:11:26.280Z,11.75
2022-11-11T14:14:00.776Z,10.85
2022-11-11T14:16:35.452Z,10.68
2022-11-11T14:19:27.043Z,10.82
2022-11-11T14:22:01.610Z,12.57
2022-11-11T14:24:51.623Z,11.05
2022-11-11T14:27:30.860Z,13.43
2022-11-11T14:30:04.645Z,20.67
2022-11-11T14:33:16.383Z,12.13
2022-11-11T14:36:40.601Z,10.52
2022-11-11T14:39:43.579Z,10.35
2022-11-11T14:42:35.610Z,10.90
2022-11-11T14:45:10.608Z,9.77
2022-11-11T14:47:42.141Z,10.55
2022-11-11T14:50:38.657Z,10.52
2022-11-11T14:53:19.056Z,10.27
2022-11-11T14:55:58.604Z,9.95
2022-11-11T14:58:27.081Z,10.85
2022-11-11T15:01:10.688Z,11.88
2022-11-11T15:03:50.608Z,11.82
2022-11-11T15:06:26.838Z,10.55
2022-11-11T15:09:23.666Z,10.20
2022-11-11T15:12:31.828Z,9.77
2022-11-11T15:15:33.647Z,11.88
2022-11-11T15:18:33.875Z,12.32
2022-11-11T15:21:33.651Z,15.40
2022-11-11T15:24:31.131Z,12.32
2022-11-11T15:27:38.637Z,12.88
2022-11-11T15:30:14.023Z,10.90
2022-11-11T15:33:08.810Z,11.27
2022-11-11T15:36:09.521Z,9.88
2022-11-11T15:38:44.666Z,9.75
2022-11-11T15:41:39.656Z,11.55
2022-11-11T15:44:28.640Z,9.88
2022-11-11T15:46:55.574Z,9.50
2022-11-11T15:49:47.655Z,11.77
2022-11-11T15:52:24.031Z,11.55
2022-11-11T15:54:57.649Z,12.80
2022-11-11T15:57:29.026Z,10.80
2022-11-11T16:00:09.272Z,10.05
2022-11-11T16:02:37.063Z,11.13
2022-11-11T16:05:27.069Z,12.20
2022-11-11T16:08:08.167Z,17.52
2022-11-11T16:10:46.824Z,18.60
2022-11-11T16:13:26.761Z,18.80
2022-11-11T16:16:33.400Z,17.77
2022-11-11T16:19:46.221Z,18.10
2022-11-11T16:22:37.177Z,15.30
2022-11-11T16:25:12.720Z,13.05
2022-11-11T16:27:47.348Z,13.98
2022-11-11T16:30:44.435Z,11.27
2022-11-11T16:33:33.713Z,11.98
2022-11-11T16:36:17.725Z,14.57
2022-11-11T16:38:44.661Z,14.00
2022-11-11T16:41:36.685Z,12.45
2022-11-11T16:44:03.625Z,16.60
2022-11-11T16:46:42.710Z,23.65
2022-11-11T16:49:12.691Z,21.65
2022-11-11T16:51:49.771Z,16.30
2022-11-11T16:54:25.409Z,13.32
2022-11-11T16:57:01.720Z,13.40
2022-11-11T16:59:45.294Z,15.63
2022-11-11T17:02:25.692Z,13.35
2022-11-11T17:04:57.420Z,15.88
2022-11-11T17:07:49.735Z,15.40
2022-11-11T17:10:20.842Z,12.18
2022-11-11T17:12:54.750Z,16.00
2022-11-11T17:15:28.783Z,14.60
2022-11-11T17:18:09.786Z,14.02
2022-11-11T17:20:42.731Z,14.32
2022-11-11T17:23:09.652Z,14.43
2022-11-11T17:25:42.715Z,13.57
2022-11-11T17:28:09.658Z,14.05
2022-11-11T17:30:43.779Z,15.85
2022-11-11T17:33:10.737Z,13.85
2022-11-11T17:35:45.904Z,11.35
2022-11-11T17:38:26.703Z,14.60
2022-11-11T17:40:53.797Z,19.85
2022-11-11T17:43:26.933Z,14.00
2022-11-11T17:46:00.761Z,19.63
2022-11-11T17:48:27.750Z,20.00
2022-11-11T17:51:00.834Z,19.38
2022-11-11T17:53:28.003Z,18.05
2022-11-11T17:56:06.727Z,14.38
2022-11-11T17:58:40.983Z,16.48
2022-11-11T18:01:16.779Z,16.40
2022-11-11T18:03:43.733Z,16.67
2022-11-11T18:06:16.745Z,15.85
2022-11-11T18:08:43.754Z,16.08
2022-11-11T18:11:10.709Z,17.60
2022-11-11T18:13:43.754Z,17.48
2022-11-11T18:16:17.590Z,16.17
2022-11-11T18:18:50.757Z,14.13
2022-11-11T18:21:17.706Z,15.80
2022-11-11T18:23:51.791Z,15.60
2022-11-11T18:26:18.869Z,14.80
2022-11-11T18:28:45.810Z,14.35
2022-11-11T18:31:20.745Z,17.13
2022-11-11T18:33:47.631Z,18.75
2022-11-11T18:36:23.847Z,15.77
2022-11-11T18:38:50.752Z,14.75
2022-11-11T18:41:25.760Z,14.90
2022-11-11T18:43:53.058Z,16.88
2022-11-11T18:46:29.795Z,14.82
2022-11-11T18:49:05.793Z,10.75
2022-11-11T18:51:33.524Z,13.02
2022-11-11T18:54:07.781Z,11.52
2022-11-11T18:56:38.282Z,12.07
2022-11-11T18:59:05.366Z,11.05
2022-11-11T19:01:39.886Z,12.23
2022-11-11T19:04:16.764Z,11.50
2022-11-11T19:06:49.821Z,10.45
2022-11-11T19:09:16.799Z,12.27
2022-11-11T19:11:51.803Z,13.35
2022-11-11T19:14:25.798Z,15.02
2022-11-11T19:16:59.804Z,13.57
2022-11-11T19:19:26.677Z,12.52
2022-11-11T19:21:59.784Z,15.00
2022-11-11T19:24:29.825Z,15.68
2022-11-11T19:27:06.777Z,16.45
2022-11-11T19:29:33.736Z,14.55
2022-11-11T19:32:06.825Z,16.33
2022-11-11T19:34:33.724Z,16.60
2022-11-11T19:37:00.608Z,14.07
2022-11-11T19:39:33.774Z,17.48
2022-11-11T19:42:00.783Z,18.98
2022-11-11T19:44:33.806Z,19.15
2022-11-11T19:47:00.776Z,16.23
2022-11-11T19:49:33.905Z,17.58
2022-11-11T19:52:00.815Z,15.40
2022-11-11T19:54:33.866Z,34.25
2022-11-11T19:57:00.964Z,54.67
2022-11-11T19:59:34.842Z,50.83
2022-11-11T20:02:01.894Z,41.97
2022-11-11T20:04:35.810Z,26.77
2022-11-11T20:07:02.806Z,24.88
2022-11-11T20:09:35.847Z,24.08
2022-11-11T20:12:02.772Z,39.15
2022-11-11T20:14:29.746Z,38.75
2022-11-11T20:17:02.787Z,37.78
2022-11-11T20:19:29.643Z,29.35
2022-11-11T20:22:02.796Z,22.88
2022-11-11T20:24:38.028Z,27.15
2022-11-11T20:27:11.836Z,29.42
2022-11-11T20:29:40.279Z,32.55
2022-11-11T20:32:07.155Z,33.95
2022-11-11T20:34:40.861Z,28.60
2022-11-11T20:37:07.825Z,27.92
2022-11-11T20:39:34.777Z,28.65
2022-11-11T20:42:07.892Z,22.92
2022-11-11T20:44:34.784Z,21.48
2022-11-11T20:47:02.228Z,21.42
2022-11-11T20:49:36.124Z,17.13
2022-11-11T20:52:03.241Z,20.38
2022-11-11T20:54:36.911Z,17.98
2022-11-11T20:57:04.009Z,16.13
2022-11-11T20:59:30.971Z,17.75
2022-11-11T21:02:04.884Z,14.93
2022-11-11T21:04:32.235Z,14.85
2022-11-11T21:07:05.896Z,13.38
2022-11-11T21:09:39.827Z,17.45
2022-11-11T21:12:06.731Z,17.20
2022-11-11T21:14:39.849Z,18.98
2022-11-11T21:17:06.744Z,17.02
2022-11-11T21:19:39.847Z,16.02
2022-11-11T21:22:10.188Z,19.50
2022-11-11T21:24:37.456Z,17.40
2022-11-11T21:27:11.349Z,18.42
2022-11-11T21:29:38.489Z,19.90
2022-11-11T21:32:11.929Z,20.90
2022-11-11T21:34:38.815Z,19.42
2022-11-11T21:37:11.875Z,20.30
2022-11-11T21:39:45.079Z,21.63
2022-11-11T21:42:12.011Z,26.40
2022-11-11T21:44:45.948Z,21.80
2022-11-11T21:47:19.907Z,27.15
2022-11-11T21:49:47.921Z,25.52
2022-11-11T21:52:20.895Z,21.58
2022-11-11T21:54:47.815Z,19.05
2022-11-11T21:57:20.850Z,21.00
2022-11-11T21:59:47.770Z,22.17
2022-11-11T22:02:14.716Z,25.80
2022-11-11T22:04:47.877Z,23.85
2022-11-11T22:07:18.905Z,24.17
2022-11-11T22:09:52.865Z,25.45
2022-11-11T22:12:19.761Z,24.05
2022-11-11T22:14:52.867Z,24.27
2022-11-11T22:17:19.743Z,25.67
2022-11-11T22:19:52.901Z,20.48
2022-11-11T22:22:19.784Z,18.83
2022-11-11T22:24:52.875Z,22.25
2022-11-11T22:27:19.763Z,21.27
2022-11-11T22:29:52.954Z,20.25
2022-11-11T22:32:19.915Z,19.92
2022-11-11T22:34:52.890Z,26.25
2022-11-11T22:37:19.789Z,18.92
2022-11-11T22:39:46.736Z,19.85
2022-11-11T22:42:19.890Z,19.55
2022-11-11T22:44:52.967Z,19.33
2022-11-11T22:47:19.878Z,19.60
2022-11-11T22:49:54.193Z,24.38
2022-11-11T22:52:21.174Z,23.55
2022-11-11T22:54:54.998Z,32.58
2022-11-11T22:57:33.186Z,37.17
2022-11-11T23:00:06.926Z,35.53
2022-11-11T23:02:40.013Z,34.03
2022-11-11T23:05:13.950Z,32.83
2022-11-11T23:07:47.962Z,28.42
2022-11-11T23:10:21.936Z,34.03
2022-11-11T23:12:48.879Z,28.33
2022-11-11T23:15:15.900Z,30.98
2022-11-11T23:17:48.974Z,32.40
2022-11-11T23:20:16.274Z,28.90
2022-11-11T23:22:49.989Z,28.02
2022-11-11T23:25:17.036Z,31.23
2022-11-11T23:27:50.927Z,31.40
2022-11-11T23:30:17.886Z,30.88
2022-11-11T23:32:50.934Z,28.52
2022-11-11T23:35:17.886Z,25.83
2022-11-11T23:37:57.949Z,26.27
2022-11-11T23:40:24.838Z,23.83
2022-11-11T23:42:58.943Z,25.73
2022-11-11T23:45:25.852Z,26.42
2022-11-11T23:47:52.673Z,26.75
2022-11-11T23:50:25.901Z,24.15
2022-11-11T23:52:52.788Z,26.83
2022-11-11T23:55:25.929Z,23.95
2022-11-11T23:57:52.849Z,22.83
