createdAt,value
2018-09-22T00:00:21.415Z,1002.07
2018-09-22T00:01:21.403Z,1002.05
2018-09-22T00:02:21.392Z,1002.02
2018-09-22T00:03:21.394Z,1002.06
2018-09-22T00:04:21.371Z,1001.98
2018-09-22T00:05:21.373Z,1002.06
2018-09-22T00:06:21.348Z,1002.01
2018-09-22T00:07:21.352Z,1002.03
2018-09-22T00:08:21.326Z,1002.02
2018-09-22T00:09:21.315Z,1002.00
2018-09-22T00:10:21.302Z,1002.10
2018-09-22T00:11:21.296Z,1002.09
2018-09-22T00:12:21.295Z,1002.08
2018-09-22T00:13:21.285Z,1002.18
2018-09-22T00:14:21.259Z,1002.09
2018-09-22T00:15:21.248Z,1002.17
2018-09-22T00:16:21.236Z,1002.11
2018-09-22T00:17:21.225Z,1002.14
2018-09-22T00:18:21.229Z,1002.11
2018-09-22T00:19:21.205Z,1002.06
2018-09-22T00:20:21.196Z,1002.19
2018-09-22T00:21:21.180Z,1002.26
2018-09-22T00:22:21.173Z,1002.22
2018-09-22T00:23:21.171Z,1002.25
2018-09-22T00:24:21.146Z,1002.22
2018-09-22T00:25:21.136Z,1002.20
2018-09-22T00:26:21.124Z,1002.30
2018-09-22T00:27:21.241Z,1002.36
2018-09-22T00:28:21.103Z,1002.29
2018-09-22T00:29:21.090Z,1002.36
2018-09-22T00:30:21.080Z,1002.35
2018-09-22T00:31:21.070Z,1002.36
2018-09-22T00:32:21.058Z,1002.40
2018-09-22T00:33:21.060Z,1002.37
2018-09-22T00:34:21.049Z,1002.40
2018-09-22T00:35:21.023Z,1002.38
2018-09-22T00:36:21.014Z,1002.33
2018-09-22T00:37:21.015Z,1002.40
2018-09-22T00:38:20.990Z,1002.49
2018-09-22T00:39:20.979Z,1002.42
2018-09-22T00:40:20.969Z,1002.45
2018-09-22T00:41:20.958Z,1002.50
2018-09-22T00:42:20.965Z,1002.53
2018-09-22T00:43:20.935Z,1002.47
2018-09-22T00:44:20.924Z,1002.50
2018-09-22T00:45:20.913Z,1002.52
2018-09-22T00:46:20.901Z,1002.44
2018-09-22T00:47:20.890Z,1002.57
2018-09-22T00:48:20.889Z,1002.64
2018-09-22T00:49:20.869Z,1002.56
2018-09-22T00:50:20.857Z,1002.62
2018-09-22T00:51:20.852Z,1002.51
2018-09-22T00:52:20.835Z,1002.65
2018-09-22T00:53:20.858Z,1002.62
2018-09-22T00:54:20.814Z,1002.62
2018-09-22T00:55:20.801Z,1002.66
2018-09-22T00:56:20.791Z,1002.66
2018-09-22T00:57:20.779Z,1002.50
2018-09-22T00:58:20.782Z,1002.55
2018-09-22T00:59:20.757Z,1002.60
2018-09-22T01:00:20.760Z,1002.61
2018-09-22T01:01:20.735Z,1002.49
2018-09-22T01:02:20.723Z,1002.58
2018-09-22T01:03:20.713Z,1002.64
2018-09-22T01:04:20.715Z,1002.54
2018-09-22T01:05:20.690Z,1002.67
2018-09-22T01:06:20.695Z,1002.82
2018-09-22T01:07:20.711Z,1002.76
2018-09-22T01:08:20.657Z,1002.79
2018-09-22T01:09:20.647Z,1002.71
2018-09-22T01:10:20.635Z,1002.71
2018-09-22T01:11:20.629Z,1002.84
2018-09-22T01:12:20.614Z,1002.79
2018-09-22T01:13:20.615Z,1002.87
2018-09-22T01:14:20.591Z,1002.90
2018-09-22T01:15:20.603Z,1002.92
2018-09-22T01:16:20.592Z,1002.86
2018-09-22T01:17:20.557Z,1002.84
2018-09-22T01:18:20.546Z,1002.91
2018-09-22T01:19:20.535Z,1002.99
2018-09-22T01:20:20.538Z,1002.90
2018-09-22T01:21:20.513Z,1002.94
2018-09-22T01:22:20.501Z,1002.87
2018-09-22T01:23:20.490Z,1002.88
2018-09-22T01:24:20.479Z,1002.95
2018-09-22T01:25:20.481Z,1002.93
2018-09-22T01:26:20.471Z,1003.00
2018-09-22T01:27:20.445Z,1002.99
2018-09-22T01:28:20.454Z,1003.00
2018-09-22T01:29:20.423Z,1003.06
2018-09-22T01:30:20.458Z,1003.10
2018-09-22T01:31:20.434Z,1003.10
2018-09-22T01:32:20.403Z,1003.21
2018-09-22T01:33:20.381Z,1003.14
2018-09-22T01:34:20.368Z,1003.20
2018-09-22T01:35:20.356Z,1003.23
2018-09-22T01:36:20.360Z,1003.24
2018-09-22T01:37:20.336Z,1003.24
2018-09-22T01:38:21.334Z,1003.25
2018-09-22T01:39:20.315Z,1003.23
2018-09-22T01:40:20.305Z,1003.23
2018-09-22T01:41:20.291Z,1003.25
2018-09-22T01:42:20.317Z,1003.25
2018-09-22T01:43:20.268Z,1003.27
2018-09-22T01:44:20.256Z,1003.20
2018-09-22T01:45:20.245Z,1003.32
2018-09-22T01:46:20.233Z,1003.27
2018-09-22T01:47:20.223Z,1003.35
2018-09-22T01:48:20.225Z,1003.39
2018-09-22T01:49:20.199Z,1003.31
2018-09-22T01:50:20.189Z,1003.30
2018-09-22T01:51:20.179Z,1003.40
2018-09-22T01:52:20.179Z,1003.40
2018-09-22T01:53:20.171Z,1003.44
2018-09-22T01:54:20.144Z,1003.45
2018-09-22T01:55:20.133Z,1003.41
2018-09-22T01:56:20.122Z,1003.44
2018-09-22T01:57:20.112Z,1003.51
2018-09-22T01:58:20.099Z,1003.59
2018-09-22T01:59:20.103Z,1003.60
2018-09-22T02:00:20.079Z,1003.58
2018-09-22T02:01:20.066Z,1003.54
2018-09-22T02:02:20.055Z,1003.63
2018-09-22T02:03:20.045Z,1003.59
2018-09-22T02:04:20.069Z,1003.58
2018-09-22T02:05:20.022Z,1003.59
2018-09-22T02:06:20.014Z,1003.61
2018-09-22T02:07:20.020Z,1003.58
2018-09-22T02:08:19.988Z,1003.63
2018-09-22T02:09:19.976Z,1003.60
2018-09-22T02:10:19.980Z,1003.65
2018-09-22T02:11:19.956Z,1003.66
2018-09-22T02:12:19.944Z,1003.69
2018-09-22T02:13:19.933Z,1003.68
2018-09-22T02:14:19.934Z,1003.69
2018-09-22T02:15:19.911Z,1003.68
2018-09-22T02:16:19.899Z,1003.62
2018-09-22T02:17:19.901Z,1003.53
2018-09-22T02:18:19.876Z,1003.59
2018-09-22T02:19:19.865Z,1003.58
2018-09-22T02:20:19.854Z,1003.63
2018-09-22T02:21:19.844Z,1003.70
2018-09-22T02:22:19.851Z,1003.71
2018-09-22T02:23:19.821Z,1003.73
2018-09-22T02:24:19.812Z,1003.71
2018-09-22T02:25:19.798Z,1003.79
2018-09-22T02:26:19.788Z,1003.77
2018-09-22T02:27:19.777Z,1003.74
2018-09-22T02:28:19.781Z,1003.81
2018-09-22T02:29:19.753Z,1003.79
2018-09-22T02:30:19.743Z,1003.78
2018-09-22T02:31:19.732Z,1003.76
2018-09-22T02:32:19.784Z,1003.83
2018-09-22T02:33:19.724Z,1003.73
2018-09-22T02:34:19.697Z,1003.77
2018-09-22T02:35:19.688Z,1003.85
2018-09-22T02:36:19.677Z,1003.85
2018-09-22T02:37:19.665Z,1003.89
2018-09-22T02:38:19.668Z,1003.89
2018-09-22T02:39:19.646Z,1003.87
2018-09-22T02:40:19.631Z,1003.86
2018-09-22T02:41:19.645Z,1003.89
2018-09-22T02:42:19.610Z,1003.86
2018-09-22T02:43:19.601Z,1003.95
2018-09-22T02:44:19.587Z,1003.92
2018-09-22T02:45:19.575Z,1004.00
2018-09-22T02:46:19.565Z,1003.97
2018-09-22T02:47:19.573Z,1003.97
2018-09-22T02:48:19.544Z,1003.94
2018-09-22T02:49:19.532Z,1003.92
2018-09-22T02:50:19.522Z,1003.90
2018-09-22T02:51:19.512Z,1003.93
2018-09-22T02:52:19.499Z,1003.93
2018-09-22T02:53:19.500Z,1003.92
2018-09-22T02:54:19.479Z,1003.96
2018-09-22T02:55:19.466Z,1003.93
2018-09-22T02:56:19.455Z,1003.97
2018-09-22T02:57:19.444Z,1004.03
2018-09-22T02:58:19.445Z,1004.03
2018-09-22T02:59:19.420Z,1004.04
2018-09-22T03:00:19.410Z,1004.04
2018-09-22T03:01:19.437Z,1004.05
2018-09-22T03:02:19.387Z,1003.97
2018-09-22T03:03:19.377Z,1004.02
2018-09-22T03:04:19.364Z,1003.99
2018-09-22T03:05:19.354Z,1004.05
2018-09-22T03:06:19.349Z,1004.04
2018-09-22T03:07:19.345Z,1004.09
2018-09-22T03:08:19.323Z,1004.03
2018-09-22T03:09:19.310Z,1004.07
2018-09-22T03:10:19.313Z,1004.11
2018-09-22T03:11:19.287Z,1004.16
2018-09-22T03:12:19.284Z,1004.13
2018-09-22T03:13:19.264Z,1004.17
2018-09-22T03:14:19.255Z,1004.14
2018-09-22T03:15:19.276Z,1004.14
2018-09-22T03:16:19.244Z,1004.16
2018-09-22T03:17:19.240Z,1004.17
2018-09-22T03:18:19.209Z,1004.22
2018-09-22T03:19:19.199Z,1004.25
2018-09-22T03:20:19.188Z,1004.24
2018-09-22T03:21:19.180Z,1004.26
2018-09-22T03:22:19.165Z,1004.22
2018-09-22T03:23:19.173Z,1004.21
2018-09-22T03:24:19.143Z,1004.22
2018-09-22T03:25:19.131Z,1004.23
2018-09-22T03:26:19.122Z,1004.23
2018-09-22T03:27:19.109Z,1004.23
2018-09-22T03:28:19.112Z,1004.24
2018-09-22T03:29:19.088Z,1004.27
2018-09-22T03:30:19.076Z,1004.25
2018-09-22T03:31:19.065Z,1004.29
2018-09-22T03:32:19.070Z,1004.32
2018-09-22T03:33:19.060Z,1004.27
2018-09-22T03:34:19.033Z,1004.28
2018-09-22T03:35:19.020Z,1004.39
2018-09-22T03:36:19.009Z,1004.37
2018-09-22T03:37:18.999Z,1004.34
2018-09-22T03:38:19.007Z,1004.42
2018-09-22T03:39:18.992Z,1004.40
2018-09-22T03:40:18.983Z,1004.41
2018-09-22T03:41:18.955Z,1004.41
2018-09-22T03:42:18.941Z,1004.41
2018-09-22T03:43:18.931Z,1004.40
2018-09-22T03:44:18.919Z,1004.45
2018-09-22T03:45:18.909Z,1004.49
2018-09-22T03:46:18.912Z,1004.46
2018-09-22T03:47:18.886Z,1004.47
2018-09-22T03:48:18.875Z,1004.50
2018-09-22T03:49:18.864Z,1004.52
2018-09-22T03:50:18.872Z,1004.51
2018-09-22T03:51:18.841Z,1004.50
2018-09-22T03:52:18.835Z,1004.48
2018-09-22T03:53:18.820Z,1004.48
2018-09-22T03:54:18.808Z,1004.48
2018-09-22T03:55:18.799Z,1004.51
2018-09-22T03:56:18.807Z,1004.52
2018-09-22T03:57:18.775Z,1004.50
2018-09-22T03:58:18.764Z,1004.46
2018-09-22T03:59:18.753Z,1004.51
2018-09-22T04:00:18.743Z,1004.51
2018-09-22T04:01:18.732Z,1004.52
2018-09-22T04:02:18.743Z,1004.51
2018-09-22T04:03:18.709Z,1004.54
2018-09-22T04:04:18.696Z,1004.58
2018-09-22T04:05:18.699Z,1004.63
2018-09-22T04:06:18.678Z,1004.58
2018-09-22T04:07:18.681Z,1004.62
2018-09-22T04:08:18.652Z,1004.62
2018-09-22T04:09:18.642Z,1004.64
2018-09-22T04:10:18.630Z,1004.66
2018-09-22T04:11:18.621Z,1004.69
2018-09-22T04:12:18.608Z,1004.66
2018-09-22T04:13:18.624Z,1004.67
2018-09-22T04:14:18.587Z,1004.69
2018-09-22T04:15:18.576Z,1004.63
2018-09-22T04:16:18.564Z,1004.65
2018-09-22T04:17:18.553Z,1004.61
2018-09-22T04:18:18.547Z,1004.63
2018-09-22T04:19:18.548Z,1004.61
2018-09-22T04:20:18.535Z,1004.62
2018-09-22T04:21:18.509Z,1004.61
2018-09-22T04:22:18.531Z,1004.64
2018-09-22T04:23:18.486Z,1004.66
2018-09-22T04:24:18.486Z,1004.61
2018-09-22T04:25:19.337Z,1004.65
2018-09-22T04:26:18.456Z,1004.67
2018-09-22T04:27:18.466Z,1004.68
2018-09-22T04:28:18.432Z,1004.68
2018-09-22T04:29:18.420Z,1004.68
2018-09-22T04:30:18.409Z,1004.73
2018-09-22T04:31:18.399Z,1004.73
2018-09-22T04:32:18.389Z,1004.76
2018-09-22T04:33:18.446Z,1004.76
2018-09-22T04:34:18.364Z,1004.78
2018-09-22T04:35:18.375Z,1004.81
2018-09-22T04:36:18.342Z,1004.79
2018-09-22T04:37:18.330Z,1004.83
2018-09-22T04:38:18.320Z,1004.79
2018-09-22T04:39:18.309Z,1004.82
2018-09-22T04:40:18.298Z,1004.84
2018-09-22T04:41:18.296Z,1004.82
2018-09-22T04:42:18.285Z,1004.81
2018-09-22T04:43:18.263Z,1004.85
2018-09-22T04:44:18.255Z,1004.85
2018-09-22T04:45:18.241Z,1004.86
2018-09-22T04:46:18.230Z,1004.88
2018-09-22T04:47:18.228Z,1004.87
2018-09-22T04:48:18.221Z,1004.88
2018-09-22T04:49:18.197Z,1004.84
2018-09-22T04:50:18.186Z,1004.86
2018-09-22T04:51:18.173Z,1004.85
2018-09-22T04:52:18.168Z,1004.88
2018-09-22T04:53:18.163Z,1004.88
2018-09-22T04:54:18.154Z,1004.94
2018-09-22T04:55:18.151Z,1004.92
2018-09-22T04:56:18.120Z,1004.98
2018-09-22T04:57:18.109Z,1005.03
2018-09-22T04:58:18.097Z,1004.97
2018-09-22T04:59:18.084Z,1005.05
2018-09-22T05:00:18.094Z,1005.06
2018-09-22T05:01:18.072Z,1005.00
2018-09-22T05:02:18.052Z,1005.09
2018-09-22T05:03:18.040Z,1005.09
2018-09-22T05:04:18.038Z,1005.12
2018-09-22T05:05:18.017Z,1005.11
2018-09-22T05:06:18.006Z,1005.05
2018-09-22T05:07:18.019Z,1005.13
2018-09-22T05:08:17.983Z,1005.13
2018-09-22T05:09:17.973Z,1005.12
2018-09-22T05:10:17.962Z,1005.16
2018-09-22T05:11:17.950Z,1005.14
2018-09-22T05:12:17.939Z,1005.13
2018-09-22T05:13:17.939Z,1005.12
2018-09-22T05:14:17.917Z,1005.14
2018-09-22T05:15:17.906Z,1005.14
2018-09-22T05:16:17.895Z,1005.17
2018-09-22T05:17:17.884Z,1005.20
2018-09-22T05:18:17.882Z,1005.18
2018-09-22T05:19:17.860Z,1005.25
2018-09-22T05:20:17.849Z,1005.28
2018-09-22T05:21:17.844Z,1005.29
2018-09-22T05:22:17.830Z,1005.29
2018-09-22T05:23:17.833Z,1005.35
2018-09-22T05:24:17.804Z,1005.43
2018-09-22T05:25:17.795Z,1005.40
2018-09-22T05:26:17.782Z,1005.39
2018-09-22T05:27:17.772Z,1005.35
2018-09-22T05:28:17.766Z,1005.37
2018-09-22T05:29:17.765Z,1005.40
2018-09-22T05:30:17.739Z,1005.26
2018-09-22T05:31:17.728Z,1005.32
2018-09-22T05:32:17.716Z,1005.28
2018-09-22T05:33:17.712Z,1005.34
2018-09-22T05:34:17.695Z,1005.30
2018-09-22T05:35:17.694Z,1005.40
2018-09-22T05:36:17.680Z,1005.38
2018-09-22T05:37:17.662Z,1005.39
2018-09-22T05:38:17.648Z,1005.38
2018-09-22T05:39:17.647Z,1005.36
2018-09-22T05:40:17.626Z,1005.42
2018-09-22T05:41:17.626Z,1005.46
2018-09-22T05:42:17.609Z,1005.47
2018-09-22T05:43:17.592Z,1005.50
2018-09-22T05:44:17.581Z,1005.50
2018-09-22T05:45:17.580Z,1005.47
2018-09-22T05:46:17.559Z,1005.54
2018-09-22T05:47:17.550Z,1005.52
2018-09-22T05:48:17.537Z,1005.56
2018-09-22T05:49:17.525Z,1005.58
2018-09-22T05:50:17.525Z,1005.50
2018-09-22T05:51:17.503Z,1005.47
2018-09-22T05:52:17.515Z,1005.49
2018-09-22T05:53:17.482Z,1005.43
2018-09-22T05:54:17.470Z,1005.42
2018-09-22T05:55:17.459Z,1005.46
2018-09-22T05:56:17.447Z,1005.44
2018-09-22T05:57:17.446Z,1005.50
2018-09-22T05:58:17.461Z,1005.57
2018-09-22T05:59:17.421Z,1005.44
2018-09-22T06:00:17.453Z,1005.51
2018-09-22T06:01:17.398Z,1005.53
2018-09-22T06:02:17.422Z,1005.56
2018-09-22T06:03:17.377Z,1005.59
2018-09-22T06:04:17.365Z,1005.61
2018-09-22T06:05:17.352Z,1005.65
2018-09-22T06:06:17.344Z,1005.65
2018-09-22T06:07:17.331Z,1005.72
2018-09-22T06:08:17.337Z,1005.68
2018-09-22T06:09:17.313Z,1005.65
2018-09-22T06:10:17.323Z,1005.67
2018-09-22T06:11:17.288Z,1005.66
2018-09-22T06:12:17.275Z,1005.65
2018-09-22T06:13:17.306Z,1005.63
2018-09-22T06:14:17.258Z,1005.69
2018-09-22T06:15:17.260Z,1005.69
2018-09-22T06:16:17.232Z,1005.72
2018-09-22T06:17:17.220Z,1005.69
2018-09-22T06:18:17.212Z,1005.70
2018-09-22T06:19:17.209Z,1005.76
2018-09-22T06:20:17.190Z,1005.64
2018-09-22T06:21:17.178Z,1005.65
2018-09-22T06:22:17.168Z,1005.69
2018-09-22T06:23:17.250Z,1005.71
2018-09-22T06:24:17.144Z,1005.63
2018-09-22T06:25:17.136Z,1005.63
2018-09-22T06:26:17.126Z,1005.71
2018-09-22T06:27:17.114Z,1005.68
2018-09-22T06:28:17.114Z,1005.72
2018-09-22T06:29:17.094Z,1005.67
2018-09-22T06:30:17.079Z,1005.57
2018-09-22T06:31:17.086Z,1005.73
2018-09-22T06:32:17.058Z,1005.62
2018-09-22T06:33:17.046Z,1005.67
2018-09-22T06:34:17.041Z,1005.66
2018-09-22T06:35:17.024Z,1005.68
2018-09-22T06:36:17.035Z,1005.68
2018-09-22T06:37:17.005Z,1005.72
2018-09-22T06:38:16.992Z,1005.66
2018-09-22T06:39:16.982Z,1005.77
2018-09-22T06:40:16.972Z,1005.83
2018-09-22T06:41:16.958Z,1005.77
2018-09-22T06:42:16.960Z,1005.82
2018-09-22T06:43:16.941Z,1005.79
2018-09-22T06:44:16.928Z,1005.81
2018-09-22T06:45:16.915Z,1005.80
2018-09-22T06:46:16.981Z,1005.85
2018-09-22T06:47:16.906Z,1005.85
2018-09-22T06:48:16.895Z,1005.89
2018-09-22T06:49:16.871Z,1005.88
2018-09-22T06:50:16.860Z,1005.92
2018-09-22T06:51:16.859Z,1005.89
2018-09-22T06:52:16.845Z,1005.89
2018-09-22T06:53:16.848Z,1005.94
2018-09-22T06:54:16.844Z,1005.94
2018-09-22T06:55:16.805Z,1005.94
2018-09-22T06:56:16.891Z,1005.88
2018-09-22T06:57:16.787Z,1005.87
2018-09-22T06:58:16.773Z,1005.89
2018-09-22T06:59:16.774Z,1005.90
2018-09-22T07:00:16.751Z,1005.91
2018-09-22T07:01:16.739Z,1005.95
2018-09-22T07:02:16.728Z,1005.89
2018-09-22T07:03:16.717Z,1005.83
2018-09-22T07:04:16.724Z,1005.85
2018-09-22T07:05:16.697Z,1005.89
2018-09-22T07:06:16.709Z,1005.89
2018-09-22T07:07:16.674Z,1005.87
2018-09-22T07:08:16.665Z,1005.92
2018-09-22T07:09:16.653Z,1005.96
2018-09-22T07:10:16.643Z,1006.01
2018-09-22T07:11:16.665Z,1005.97
2018-09-22T07:12:16.627Z,1005.96
2018-09-22T07:13:16.609Z,1005.93
2018-09-22T07:14:16.599Z,1005.98
2018-09-22T07:15:16.588Z,1006.02
2018-09-22T07:16:16.577Z,1005.88
2018-09-22T07:17:16.585Z,1005.97
2018-09-22T07:18:16.556Z,1005.96
2018-09-22T07:19:16.541Z,1005.93
2018-09-22T07:20:16.531Z,1005.87
2018-09-22T07:21:16.522Z,1005.92
2018-09-22T07:22:16.509Z,1005.86
2018-09-22T07:23:16.511Z,1005.93
2018-09-22T07:24:16.491Z,1005.96
2018-09-22T07:25:16.533Z,1005.98
2018-09-22T07:26:16.468Z,1006.02
2018-09-22T07:27:16.469Z,1006.08
2018-09-22T07:28:16.445Z,1006.08
2018-09-22T07:29:16.457Z,1006.08
2018-09-22T07:30:16.435Z,1006.12
2018-09-22T07:31:16.452Z,1006.09
2018-09-22T07:32:16.400Z,1006.05
2018-09-22T07:33:16.399Z,1006.08
2018-09-22T07:34:16.391Z,1006.03
2018-09-22T07:35:16.367Z,1005.99
2018-09-22T07:36:16.354Z,1006.06
2018-09-22T07:37:16.345Z,1006.01
2018-09-22T07:38:16.349Z,1006.04
2018-09-22T07:39:16.343Z,1006.03
2018-09-22T07:40:16.328Z,1006.03
2018-09-22T07:41:16.301Z,1005.95
2018-09-22T07:42:16.291Z,1006.08
2018-09-22T07:43:16.282Z,1006.11
2018-09-22T07:44:16.285Z,1006.12
2018-09-22T07:45:16.263Z,1006.16
2018-09-22T07:46:16.247Z,1006.11
2018-09-22T07:47:16.238Z,1006.10
2018-09-22T07:48:16.223Z,1006.14
2018-09-22T07:49:16.212Z,1006.14
2018-09-22T07:50:16.216Z,1006.15
2018-09-22T07:51:16.190Z,1006.11
2018-09-22T07:52:16.182Z,1006.13
2018-09-22T07:53:16.165Z,1006.21
2018-09-22T07:54:16.155Z,1006.12
2018-09-22T07:55:16.146Z,1006.17
2018-09-22T07:56:16.146Z,1006.20
2018-09-22T07:57:16.155Z,1006.18
2018-09-22T07:58:16.114Z,1006.26
2018-09-22T07:59:16.102Z,1006.27
2018-09-22T08:00:16.138Z,1006.28
2018-09-22T08:01:16.094Z,1006.30
2018-09-22T08:02:16.088Z,1006.32
2018-09-22T08:03:16.054Z,1006.31
2018-09-22T08:04:16.243Z,1006.24
2018-09-22T08:05:16.033Z,1006.25
2018-09-22T08:06:16.040Z,1006.28
2018-09-22T08:07:16.029Z,1006.42
2018-09-22T08:08:16.000Z,1006.36
2018-09-22T08:09:15.989Z,1006.38
2018-09-22T08:10:16.002Z,1006.31
2018-09-22T08:11:15.968Z,1006.25
2018-09-22T08:12:15.980Z,1006.24
2018-09-22T08:13:15.962Z,1006.20
2018-09-22T08:14:15.948Z,1006.31
2018-09-22T08:15:15.926Z,1006.26
2018-09-22T08:16:15.916Z,1006.27
2018-09-22T08:17:15.907Z,1006.25
2018-09-22T08:18:15.896Z,1006.26
2018-09-22T08:19:15.898Z,1006.27
2018-09-22T08:20:15.874Z,1006.33
2018-09-22T08:21:15.864Z,1006.35
2018-09-22T08:22:15.852Z,1006.31
2018-09-22T08:23:15.853Z,1006.22
2018-09-22T08:24:15.831Z,1006.18
2018-09-22T08:25:15.834Z,1006.24
2018-09-22T08:26:15.809Z,1006.24
2018-09-22T08:27:15.800Z,1006.32
2018-09-22T08:28:15.859Z,1006.36
2018-09-22T08:29:15.782Z,1006.42
2018-09-22T08:30:15.770Z,1006.48
2018-09-22T08:31:15.775Z,1006.44
2018-09-22T08:32:15.747Z,1006.44
2018-09-22T08:33:15.736Z,1006.48
2018-09-22T08:34:15.725Z,1006.56
2018-09-22T08:35:15.808Z,1006.50
2018-09-22T08:36:15.817Z,1006.49
2018-09-22T08:37:15.767Z,1006.53
2018-09-22T08:38:15.681Z,1006.48
2018-09-22T08:39:15.745Z,1006.45
2018-09-22T08:40:15.661Z,1006.40
2018-09-22T08:41:15.737Z,1006.38
2018-09-22T08:42:15.676Z,1006.45
2018-09-22T08:43:15.623Z,1006.49
2018-09-22T08:44:15.613Z,1006.44
2018-09-22T08:45:15.601Z,1006.44
2018-09-22T08:46:15.598Z,1006.44
2018-09-22T08:47:15.581Z,1006.46
2018-09-22T08:48:15.580Z,1006.42
2018-09-22T08:49:15.559Z,1006.48
2018-09-22T08:50:15.544Z,1006.39
2018-09-22T08:51:15.612Z,1006.45
2018-09-22T08:52:15.548Z,1006.49
2018-09-22T08:53:15.529Z,1006.49
2018-09-22T08:54:15.501Z,1006.42
2018-09-22T08:55:15.489Z,1006.39
2018-09-22T08:56:15.476Z,1006.41
2018-09-22T08:57:15.475Z,1006.47
2018-09-22T08:58:15.470Z,1006.40
2018-09-22T08:59:15.460Z,1006.50
2018-09-22T09:00:15.433Z,1006.51
2018-09-22T09:01:15.422Z,1006.59
2018-09-22T09:02:15.410Z,1006.51
2018-09-22T09:03:15.413Z,1006.59
2018-09-22T09:04:15.389Z,1006.50
2018-09-22T09:05:15.401Z,1006.51
2018-09-22T09:06:15.372Z,1006.55
2018-09-22T09:07:15.358Z,1006.49
2018-09-22T09:08:15.345Z,1006.58
2018-09-22T09:09:15.337Z,1006.66
2018-09-22T09:10:15.323Z,1006.52
2018-09-22T09:11:15.371Z,1006.52
2018-09-22T09:12:15.326Z,1006.50
2018-09-22T09:13:15.322Z,1006.53
2018-09-22T09:14:15.282Z,1006.53
2018-09-22T09:15:15.268Z,1006.61
2018-09-22T09:16:15.274Z,1006.65
2018-09-22T09:17:15.250Z,1006.76
2018-09-22T09:18:15.237Z,1006.76
2018-09-22T09:19:15.225Z,1006.71
2018-09-22T09:20:15.213Z,1006.53
2018-09-22T09:21:15.215Z,1006.67
2018-09-22T09:22:15.227Z,1006.53
2018-09-22T09:23:15.179Z,1006.41
2018-09-22T09:24:15.169Z,1006.36
2018-09-22T09:25:15.157Z,1006.28
2018-09-22T09:26:15.146Z,1006.31
2018-09-22T09:27:15.135Z,1006.27
2018-09-22T09:28:15.134Z,1006.22
2018-09-22T09:29:15.113Z,1006.19
2018-09-22T09:30:15.106Z,1006.22
2018-09-22T09:31:15.087Z,1006.24
2018-09-22T09:32:15.080Z,1006.30
2018-09-22T09:33:15.085Z,1006.24
2018-09-22T09:34:15.057Z,1006.27
2018-09-22T09:35:15.045Z,1006.10
2018-09-22T09:36:15.034Z,1006.18
2018-09-22T09:37:15.024Z,1006.30
2018-09-22T09:38:15.011Z,1006.32
2018-09-22T09:39:15.012Z,1006.38
2018-09-22T09:40:14.986Z,1006.36
2018-09-22T09:41:14.976Z,1006.53
2018-09-22T09:42:14.961Z,1006.42
2018-09-22T09:43:15.017Z,1006.50
2018-09-22T09:44:14.957Z,1006.48
2018-09-22T09:45:15.863Z,1006.50
2018-09-22T09:46:14.916Z,1006.40
2018-09-22T09:47:14.908Z,1006.43
2018-09-22T09:48:14.894Z,1006.33
2018-09-22T09:49:14.895Z,1006.29
2018-09-22T09:50:14.887Z,1006.24
2018-09-22T09:51:14.860Z,1006.27
2018-09-22T09:52:14.849Z,1006.29
2018-09-22T09:53:14.839Z,1006.26
2018-09-22T09:54:14.826Z,1006.25
2018-09-22T09:55:14.857Z,1006.27
2018-09-22T09:56:14.808Z,1006.23
2018-09-22T09:57:14.793Z,1006.14
2018-09-22T09:58:14.781Z,1006.23
2018-09-22T09:59:14.770Z,1006.16
2018-09-22T10:00:14.760Z,1006.16
2018-09-22T10:01:14.757Z,1006.26
2018-09-22T10:02:14.739Z,1006.19
2018-09-22T10:03:14.727Z,1006.21
2018-09-22T10:04:14.734Z,1006.26
2018-09-22T10:05:14.702Z,1006.20
2018-09-22T10:06:14.704Z,1006.17
2018-09-22T10:07:14.685Z,1006.16
2018-09-22T10:08:14.668Z,1006.10
2018-09-22T10:09:14.658Z,1006.16
2018-09-22T10:10:14.665Z,1006.12
2018-09-22T10:11:14.638Z,1006.27
2018-09-22T10:12:14.621Z,1006.20
2018-09-22T10:13:14.611Z,1006.18
2018-09-22T10:14:14.599Z,1006.15
2018-09-22T10:15:14.591Z,1006.13
2018-09-22T10:16:14.591Z,1006.14
2018-09-22T10:17:14.568Z,1006.18
2018-09-22T10:18:14.552Z,1006.14
2018-09-22T10:19:14.546Z,1006.17
2018-09-22T10:20:14.624Z,1006.12
2018-09-22T10:21:14.521Z,1006.09
2018-09-22T10:22:14.509Z,1006.09
2018-09-22T10:23:14.497Z,1006.01
2018-09-22T10:24:14.491Z,1005.93
2018-09-22T10:25:14.478Z,1005.97
2018-09-22T10:26:14.475Z,1005.91
2018-09-22T10:27:14.456Z,1005.95
2018-09-22T10:28:14.442Z,1005.90
2018-09-22T10:29:14.432Z,1005.95
2018-09-22T10:30:14.420Z,1005.92
2018-09-22T10:31:14.423Z,1005.89
2018-09-22T10:32:14.400Z,1005.86
2018-09-22T10:33:14.391Z,1005.91
2018-09-22T10:34:14.377Z,1006.12
2018-09-22T10:35:14.364Z,1006.06
2018-09-22T10:36:14.368Z,1006.08
2018-09-22T10:37:14.342Z,1005.97
2018-09-22T10:38:14.333Z,1006.02
2018-09-22T10:39:14.334Z,1006.04
2018-09-22T10:40:14.329Z,1006.08
2018-09-22T10:41:14.299Z,1005.96
2018-09-22T10:42:14.357Z,1006.05
2018-09-22T10:43:14.278Z,1006.06
2018-09-22T10:44:14.272Z,1006.08
2018-09-22T10:45:14.275Z,1006.03
2018-09-22T10:46:14.243Z,1006.11
2018-09-22T10:47:14.233Z,1006.08
2018-09-22T10:48:14.222Z,1006.00
2018-09-22T10:49:14.215Z,1005.99
2018-09-22T10:50:14.236Z,1005.99
2018-09-22T10:51:14.189Z,1005.92
2018-09-22T10:52:14.179Z,1006.01
2018-09-22T10:53:14.167Z,1006.00
2018-09-22T10:54:14.156Z,1006.10
2018-09-22T10:55:14.145Z,1006.13
2018-09-22T10:56:14.149Z,1006.01
2018-09-22T10:57:14.124Z,1005.97
2018-09-22T10:58:14.127Z,1006.12
2018-09-22T10:59:14.102Z,1005.99
2018-09-22T11:00:14.092Z,1005.98
2018-09-22T11:01:14.092Z,1006.01
2018-09-22T11:02:14.072Z,1006.07
2018-09-22T11:03:14.087Z,1006.05
2018-09-22T11:04:14.049Z,1006.01
2018-09-22T11:05:14.038Z,1006.08
2018-09-22T11:06:14.025Z,1006.01
2018-09-22T11:07:14.118Z,1006.07
2018-09-22T11:08:14.006Z,1006.07
2018-09-22T11:09:13.995Z,1006.02
2018-09-22T11:10:13.985Z,1005.97
2018-09-22T11:11:13.971Z,1006.01
2018-09-22T11:12:13.961Z,1005.97
2018-09-22T11:13:13.973Z,1005.90
2018-09-22T11:14:13.942Z,1006.02
2018-09-22T11:15:13.931Z,1006.05
2018-09-22T11:16:13.919Z,1006.04
2018-09-22T11:17:13.908Z,1005.95
2018-09-22T11:18:13.895Z,1005.91
2018-09-22T11:19:13.897Z,1005.92
2018-09-22T11:20:13.878Z,1005.94
2018-09-22T11:21:13.866Z,1005.95
2018-09-22T11:22:13.854Z,1005.92
2018-09-22T11:23:13.844Z,1005.84
2018-09-22T11:24:13.845Z,1005.84
2018-09-22T11:25:13.821Z,1005.77
2018-09-22T11:26:13.819Z,1005.71
2018-09-22T11:27:13.796Z,1005.76
2018-09-22T11:28:13.828Z,1005.75
2018-09-22T11:29:13.791Z,1005.74
2018-09-22T11:30:13.765Z,1005.79
2018-09-22T11:31:13.753Z,1005.74
2018-09-22T11:32:13.762Z,1005.75
2018-09-22T11:33:13.731Z,1005.71
2018-09-22T11:34:13.724Z,1005.71
2018-09-22T11:35:13.711Z,1005.72
2018-09-22T11:36:13.699Z,1005.87
2018-09-22T11:37:13.691Z,1005.74
2018-09-22T11:38:13.700Z,1005.80
2018-09-22T11:39:13.668Z,1005.77
2018-09-22T11:40:13.657Z,1005.85
2018-09-22T11:41:13.643Z,1005.72
2018-09-22T11:42:13.649Z,1005.77
2018-09-22T11:43:13.628Z,1005.81
2018-09-22T11:44:13.616Z,1005.78
2018-09-22T11:45:13.614Z,1005.76
2018-09-22T11:46:13.604Z,1005.67
2018-09-22T11:47:13.581Z,1005.79
2018-09-22T11:48:13.568Z,1005.64
2018-09-22T11:49:13.585Z,1005.67
2018-09-22T11:50:13.549Z,1005.55
2018-09-22T11:51:13.537Z,1005.50
2018-09-22T11:52:13.525Z,1005.49
2018-09-22T11:53:13.516Z,1005.47
2018-09-22T11:54:13.505Z,1005.53
2018-09-22T11:55:13.505Z,1005.62
2018-09-22T11:56:13.481Z,1005.63
2018-09-22T11:57:13.471Z,1005.72
2018-09-22T11:58:13.460Z,1005.69
2018-09-22T11:59:13.450Z,1005.72
2018-09-22T12:00:13.456Z,1005.74
2018-09-22T12:01:13.428Z,1005.72
2018-09-22T12:02:13.419Z,1005.60
2018-09-22T12:03:13.406Z,1005.70
2018-09-22T12:04:13.395Z,1005.57
2018-09-22T12:05:13.381Z,1005.54