createdAt,value
2019-02-26T00:02:28.906Z,102185.10
2019-02-26T00:05:00.808Z,102196.31
2019-02-26T00:07:32.067Z,102198.03
2019-02-26T00:10:02.596Z,102195.25
2019-02-26T00:12:33.337Z,102199.96
2019-02-26T00:15:06.285Z,102186.05
2019-02-26T00:17:38.590Z,102189.77
2019-02-26T00:20:10.939Z,102179.38
2019-02-26T00:22:41.183Z,102184.66
2019-02-26T00:25:15.294Z,102190.83
2019-02-26T00:27:43.979Z,102190.52
2019-02-26T00:30:16.652Z,102188.72
2019-02-26T00:32:46.733Z,102188.70
2019-02-26T00:35:18.937Z,102185.37
2019-02-26T00:37:49.379Z,102181.99
2019-02-26T00:40:20.265Z,102178.53
2019-02-26T00:42:54.374Z,102179.28
2019-02-26T00:45:24.668Z,102171.29
2019-02-26T00:47:52.970Z,102174.42
2019-02-26T00:50:22.505Z,102177.81
2019-02-26T00:52:54.420Z,102176.58
2019-02-26T00:55:27.364Z,102179.61
2019-02-26T00:57:56.820Z,102177.33
2019-02-26T01:00:26.827Z,102173.39
2019-02-26T01:02:57.120Z,102173.99
2019-02-26T01:05:26.682Z,102169.15
2019-02-26T01:07:56.153Z,102175.39
2019-02-26T01:10:25.778Z,102171.94
2019-02-26T01:12:56.559Z,102167.83
2019-02-26T01:15:26.396Z,102163.47
2019-02-26T01:21:31.151Z,102153.95
2019-02-26T01:24:02.419Z,102147.56
2019-02-26T01:26:32.677Z,102143.47
2019-02-26T01:29:02.840Z,102141.52
2019-02-26T01:31:33.979Z,102143.86
2019-02-26T01:34:03.632Z,102150.55
2019-02-26T01:36:33.272Z,102158.05
2019-02-26T01:39:02.867Z,102161.20
2019-02-26T01:41:32.422Z,102162.64
2019-02-26T01:44:02.014Z,102157.94
2019-02-26T01:46:32.271Z,102152.28
2019-02-26T01:49:04.541Z,102157.17
2019-02-26T01:51:34.002Z,102161.59
2019-02-26T01:54:05.199Z,102160.16
2019-02-26T01:56:36.499Z,102155.42
2019-02-26T01:59:05.956Z,102149.78
2019-02-26T02:01:56.031Z,102152.39
2019-02-26T02:04:45.856Z,102147.20
2019-02-26T02:07:15.394Z,102149.66
2019-02-26T02:09:48.669Z,102151.36
2019-02-26T02:12:16.035Z,102151.36
2019-02-26T02:14:45.501Z,102152.03
2019-02-26T02:17:15.123Z,102154.94
2019-02-26T02:19:44.565Z,102149.58
2019-02-26T02:22:16.345Z,102156.38
2019-02-26T02:24:46.679Z,102154.45
2019-02-26T02:27:19.561Z,102154.92
2019-02-26T02:29:48.847Z,102150.72
2019-02-26T02:32:20.916Z,102156.86
2019-02-26T02:34:50.352Z,102150.81
2019-02-26T02:37:23.912Z,102145.47
2019-02-26T02:39:51.378Z,102144.14
2019-02-26T02:42:22.062Z,102142.50
2019-02-26T02:44:53.230Z,102145.82
2019-02-26T02:47:25.134Z,102139.77
2019-02-26T02:49:55.925Z,102145.82
2019-02-26T02:52:27.068Z,102140.19
2019-02-26T02:54:56.470Z,102152.03
2019-02-26T02:57:26.951Z,102146.48
2019-02-26T02:59:59.514Z,102149.28
2019-02-26T03:02:28.513Z,102140.86
2019-02-26T03:04:57.956Z,102145.05
2019-02-26T03:07:29.445Z,102140.02
2019-02-26T03:10:03.895Z,102130.25
2019-02-26T03:12:33.568Z,102122.29
2019-02-26T03:15:05.477Z,102122.88
2019-02-26T03:17:34.360Z,102115.74
2019-02-26T03:20:07.677Z,102116.25
2019-02-26T03:22:41.510Z,102107.25
2019-02-26T03:25:16.561Z,102109.64
2019-02-26T03:27:44.815Z,102104.94
2019-02-26T03:30:26.201Z,102095.65
2019-02-26T03:32:55.961Z,102099.36
2019-02-26T03:35:23.066Z,102101.52
2019-02-26T03:37:52.407Z,102097.55
2019-02-26T03:40:24.110Z,102089.95
2019-02-26T03:42:53.292Z,102084.29
2019-02-26T03:45:24.825Z,102079.84
2019-02-26T03:47:55.383Z,102073.70
2019-02-26T03:50:27.211Z,102069.22
2019-02-26T03:52:56.646Z,102064.05
2019-02-26T03:55:26.132Z,102068.13
2019-02-26T03:57:57.143Z,102061.45
2019-02-26T04:00:26.473Z,102060.67
2019-02-26T04:02:56.090Z,102064.77
2019-02-26T04:05:25.757Z,102069.44
2019-02-26T04:07:56.841Z,102060.06
2019-02-26T04:10:26.321Z,102064.25
2019-02-26T04:12:58.064Z,102066.53
2019-02-26T04:15:27.955Z,102073.77
2019-02-26T04:17:58.188Z,102077.70
2019-02-26T04:20:27.955Z,102079.20
2019-02-26T04:22:57.418Z,102078.09
2019-02-26T04:25:33.363Z,102079.83
2019-02-26T04:28:07.990Z,102086.41
2019-02-26T04:30:41.633Z,102085.83
2019-02-26T04:33:15.039Z,102094.58
2019-02-26T04:35:48.274Z,102089.97
2019-02-26T04:38:23.350Z,102091.88
2019-02-26T04:41:00.168Z,102082.86
2019-02-26T04:43:33.503Z,102084.66
2019-02-26T04:46:07.483Z,102085.72
2019-02-26T04:48:39.207Z,102095.09
2019-02-26T04:51:08.798Z,102095.03
2019-02-26T04:53:38.348Z,102100.23
2019-02-26T04:56:12.874Z,102093.80
2019-02-26T04:58:41.931Z,102090.50
2019-02-26T05:01:12.990Z,102097.67
2019-02-26T05:03:42.275Z,102097.58
2019-02-26T05:06:12.138Z,102091.91
2019-02-26T05:08:42.874Z,102094.66
2019-02-26T05:11:17.443Z,102086.80
2019-02-26T05:13:43.973Z,102083.45
2019-02-26T05:16:13.585Z,102092.92
2019-02-26T05:18:44.462Z,102098.42
2019-02-26T05:21:14.308Z,102098.42
2019-02-26T05:23:43.769Z,102101.83
2019-02-26T05:26:15.234Z,102094.17
2019-02-26T05:28:46.918Z,102094.17
2019-02-26T05:31:17.469Z,102095.04
2019-02-26T05:33:49.433Z,102093.72
2019-02-26T05:36:18.011Z,102095.13
2019-02-26T05:38:49.377Z,102097.96
2019-02-26T05:41:18.617Z,102102.02
2019-02-26T05:43:52.072Z,102102.68
2019-02-26T05:46:22.015Z,102103.63
2019-02-26T05:48:51.253Z,102111.02
2019-02-26T05:51:20.787Z,102108.66
2019-02-26T05:53:50.285Z,102097.95
2019-02-26T05:56:20.879Z,102097.95
2019-02-26T05:58:50.879Z,102107.61
2019-02-26T06:01:22.527Z,102105.33
2019-02-26T06:03:52.498Z,102108.18
2019-02-26T06:06:22.028Z,102119.73
2019-02-26T06:08:51.579Z,102126.90
2019-02-26T06:11:21.184Z,102124.63
2019-02-26T06:13:50.759Z,102118.50
2019-02-26T06:16:21.841Z,102117.27
2019-02-26T06:18:52.601Z,102121.64
2019-02-26T06:21:23.594Z,102119.24
2019-02-26T06:23:55.238Z,102122.47
2019-02-26T06:26:28.126Z,102122.28
2019-02-26T06:28:56.026Z,102118.20
2019-02-26T06:31:25.488Z,102119.70
2019-02-26T06:33:55.022Z,102116.52
2019-02-26T06:36:25.756Z,102117.80
2019-02-26T06:38:56.449Z,102115.69
2019-02-26T06:41:26.863Z,102118.42
2019-02-26T06:43:56.700Z,102119.16
2019-02-26T06:46:29.363Z,102117.97
2019-02-26T06:48:58.956Z,102117.39
2019-02-26T06:51:30.634Z,102116.09
2019-02-26T06:54:01.078Z,102117.32
2019-02-26T06:56:34.485Z,102112.73
2019-02-26T06:59:07.004Z,102105.48
2019-02-26T07:01:37.906Z,102099.66
2019-02-26T07:04:12.192Z,102092.09
2019-02-26T07:06:38.738Z,102086.16
2019-02-26T07:09:27.527Z,102099.41
2019-02-26T07:11:56.745Z,102101.48
2019-02-26T07:14:27.406Z,102111.22
2019-02-26T07:16:59.191Z,102111.14
2019-02-26T07:19:30.735Z,102118.81
2019-02-26T07:22:00.084Z,102111.73
2019-02-26T07:24:29.609Z,102111.03
2019-02-26T07:26:59.260Z,102100.61
2019-02-26T07:29:32.820Z,102099.17
2019-02-26T07:32:00.091Z,102093.08
2019-02-26T07:34:30.253Z,102094.62
2019-02-26T07:36:59.891Z,102093.54
2019-02-26T07:39:29.736Z,102091.86
2019-02-26T07:41:59.625Z,102089.14
2019-02-26T07:44:29.742Z,102081.15
2019-02-26T07:47:00.906Z,102076.94
2019-02-26T07:49:30.700Z,102087.33
2019-02-26T07:52:03.238Z,102083.50
2019-02-26T07:54:31.645Z,102089.96
2019-02-26T07:57:02.693Z,102088.81
2019-02-26T07:59:34.428Z,102100.46
2019-02-26T08:02:03.798Z,102097.83
2019-02-26T08:04:36.244Z,102096.11
2019-02-26T08:07:05.887Z,102098.12
2019-02-26T08:09:35.127Z,102100.33
2019-02-26T08:12:08.982Z,102095.73
2019-02-26T08:14:38.455Z,102089.92
2019-02-26T08:17:09.469Z,102090.33
2019-02-26T08:19:39.888Z,102090.87
2019-02-26T08:22:10.332Z,102084.12
2019-02-26T08:24:39.884Z,102082.48
2019-02-26T08:27:11.583Z,102089.12
2019-02-26T08:29:40.872Z,102081.88
2019-02-26T08:32:13.726Z,102085.31
2019-02-26T08:34:41.844Z,102088.77
2019-02-26T08:37:11.388Z,102089.33
2019-02-26T08:39:40.980Z,102095.80
2019-02-26T08:42:10.818Z,102088.66
2019-02-26T08:44:40.355Z,102084.12
2019-02-26T08:47:12.018Z,102085.97
2019-02-26T08:49:43.473Z,102085.53
2019-02-26T08:52:12.739Z,102090.87
2019-02-26T08:54:42.350Z,102087.78
2019-02-26T08:57:12.091Z,102097.87
2019-02-26T08:59:42.267Z,102090.81
2019-02-26T09:02:12.847Z,102080.72
2019-02-26T09:04:43.058Z,102086.84
2019-02-26T09:07:14.099Z,102086.35
2019-02-26T09:09:45.928Z,102083.98
2019-02-26T09:12:17.521Z,102083.50
2019-02-26T09:14:48.183Z,102083.20
2019-02-26T09:17:22.914Z,102091.48
2019-02-26T09:19:50.890Z,102089.16
2019-02-26T09:22:21.659Z,102093.54
2019-02-26T09:24:54.340Z,102098.34
2019-02-26T09:27:24.723Z,102093.19
2019-02-26T09:29:54.772Z,102100.34
2019-02-26T09:32:25.901Z,102102.04
2019-02-26T09:34:57.395Z,102102.33
2019-02-26T09:37:26.568Z,102094.85
2019-02-26T09:39:57.379Z,102095.23
2019-02-26T09:42:27.903Z,102091.11
2019-02-26T09:45:00.216Z,102091.88
2019-02-26T09:47:32.838Z,102095.35
2019-02-26T09:50:00.839Z,102087.50
2019-02-26T09:52:32.475Z,102090.75
2019-02-26T09:55:21.002Z,102097.27
2019-02-26T09:57:50.660Z,102091.37
2019-02-26T10:00:25.319Z,102092.22
2019-02-26T10:02:52.061Z,102096.23
2019-02-26T10:05:21.752Z,102104.56
2019-02-26T10:07:54.357Z,102098.71
2019-02-26T10:10:27.531Z,102092.86
2019-02-26T10:12:57.433Z,102083.47
2019-02-26T10:15:26.101Z,102091.56
2019-02-26T10:17:58.249Z,102084.61
2019-02-26T10:20:29.691Z,102089.14
2019-02-26T10:23:02.853Z,102086.36
2019-02-26T10:25:34.847Z,102086.14
2019-02-26T10:28:08.821Z,102080.36
2019-02-26T10:30:36.944Z,102079.81
2019-02-26T10:33:07.854Z,102079.16
2019-02-26T10:35:39.705Z,102071.30
2019-02-26T10:38:11.440Z,102074.50
2019-02-26T10:40:50.641Z,102076.34
2019-02-26T10:43:11.576Z,102073.22
2019-02-26T10:45:44.195Z,102066.80
2019-02-26T10:48:13.791Z,102063.08
2019-02-26T10:50:46.930Z,102060.84
2019-02-26T10:53:18.927Z,102048.72
2019-02-26T10:55:46.218Z,102056.17
2019-02-26T10:58:16.446Z,102055.01
2019-02-26T11:00:47.093Z,102052.41
2019-02-26T11:03:20.255Z,102051.91
2019-02-26T11:05:52.125Z,102048.37
2019-02-26T11:08:24.495Z,102041.55
2019-02-26T11:11:33.346Z,102043.75
2019-02-26T11:14:23.176Z,102045.05
2019-02-26T11:16:52.723Z,102049.98
2019-02-26T11:19:24.604Z,102051.56
2019-02-26T11:21:55.999Z,102054.64
2019-02-26T11:24:44.057Z,102056.02
2019-02-26T11:27:13.501Z,102055.84
2019-02-26T11:29:43.131Z,102053.69
2019-02-26T11:32:15.043Z,102046.58
2019-02-26T11:34:43.854Z,102042.53
2019-02-26T11:37:13.339Z,102032.95
2019-02-26T11:39:42.833Z,102039.36
2019-02-26T11:42:12.399Z,102028.55
2019-02-26T11:44:41.887Z,102030.73
2019-02-26T11:47:13.642Z,102025.33
2019-02-26T11:49:44.294Z,102029.22
2019-02-26T11:52:14.263Z,102030.04
2019-02-26T11:54:44.628Z,102025.66
2019-02-26T11:57:17.770Z,102026.84
2019-02-26T11:59:47.084Z,102023.63
2019-02-26T12:02:25.242Z,102019.78
2019-02-26T12:04:47.695Z,102016.26
2019-02-26T12:07:17.265Z,102019.94
2019-02-26T12:09:46.718Z,102018.74
2019-02-26T12:12:16.262Z,102012.92
2019-02-26T12:14:48.337Z,102010.63
2019-02-26T12:17:17.013Z,102009.86
2019-02-26T12:19:48.475Z,102008.16
2019-02-26T12:22:17.995Z,102002.95
2019-02-26T12:24:53.016Z,102005.53
2019-02-26T12:27:20.922Z,101994.44
2019-02-26T12:29:52.276Z,101991.97
2019-02-26T12:32:24.876Z,101982.13
2019-02-26T12:34:54.003Z,101979.16
2019-02-26T12:37:23.529Z,101976.07
2019-02-26T12:39:55.495Z,101967.46
2019-02-26T12:42:25.185Z,101969.56
2019-02-26T12:44:57.236Z,101964.94
2019-02-26T12:48:06.465Z,101961.55
2019-02-26T12:50:58.348Z,101960.36
2019-02-26T12:53:27.684Z,101956.41
2019-02-26T12:56:01.953Z,101950.95
2019-02-26T12:58:29.708Z,101946.41
2019-02-26T13:00:59.170Z,101941.86
2019-02-26T13:03:28.684Z,101941.19
2019-02-26T13:05:58.124Z,101931.87
2019-02-26T13:08:28.857Z,101929.91
2019-02-26T13:10:58.564Z,101928.23
2019-02-26T13:13:28.176Z,101927.75
2019-02-26T13:15:57.721Z,101923.38
2019-02-26T13:18:27.284Z,101919.93
2019-02-26T13:20:59.366Z,101917.64
2019-02-26T13:23:27.929Z,101905.84
2019-02-26T13:25:59.025Z,101906.52
2019-02-26T13:28:29.706Z,101896.97
2019-02-26T13:31:02.327Z,101895.09
2019-02-26T13:33:36.957Z,101898.45
2019-02-26T13:36:04.805Z,101889.80
2019-02-26T13:38:40.666Z,101890.16
2019-02-26T13:41:27.342Z,101888.91
2019-02-26T13:43:35.794Z,101890.14
2019-02-26T13:46:05.007Z,101886.92
2019-02-26T13:48:34.613Z,101879.32
2019-02-26T13:51:04.232Z,101877.47
2019-02-26T13:53:33.711Z,101874.09
2019-02-26T13:56:03.261Z,101863.36
2019-02-26T13:58:32.807Z,101857.62
2019-02-26T14:01:02.435Z,101859.80
2019-02-26T14:03:32.137Z,101856.05
2019-02-26T14:06:01.599Z,101845.62
2019-02-26T14:08:31.264Z,101849.41
2019-02-26T14:11:00.892Z,101852.08
2019-02-26T14:13:30.552Z,101847.16
2019-02-26T14:16:00.104Z,101839.36
2019-02-26T14:18:29.723Z,101834.31
2019-02-26T14:20:59.219Z,101830.44
2019-02-26T14:23:34.745Z,101828.37
2019-02-26T14:26:00.234Z,101827.02
2019-02-26T14:28:29.865Z,101821.91
2019-02-26T14:30:59.393Z,101822.19
2019-02-26T14:33:28.858Z,101817.52
2019-02-26T14:35:58.352Z,101815.48
2019-02-26T14:38:27.844Z,101808.98
2019-02-26T14:40:57.374Z,101808.55
2019-02-26T14:43:26.956Z,101798.91
2019-02-26T14:45:56.720Z,101797.63
2019-02-26T14:48:26.224Z,101795.17
2019-02-26T14:50:55.718Z,101784.73
2019-02-26T14:53:25.212Z,101785.34
2019-02-26T14:55:54.710Z,101785.41
2019-02-26T14:58:24.175Z,101785.14
2019-02-26T15:00:57.610Z,101780.98
2019-02-26T15:03:24.884Z,101781.62
2019-02-26T15:05:54.524Z,101774.14
2019-02-26T15:08:24.264Z,101771.84
2019-02-26T15:10:53.847Z,101770.28
2019-02-26T15:13:25.603Z,101773.13
2019-02-26T15:15:55.049Z,101771.45
2019-02-26T15:18:24.654Z,101762.05
2019-02-26T15:20:54.165Z,101770.89
2019-02-26T15:23:23.633Z,101767.03
2019-02-26T15:25:53.243Z,101758.88
2019-02-26T15:28:24.170Z,101756.69
2019-02-26T15:30:53.925Z,101756.98
2019-02-26T15:33:24.004Z,101755.25
2019-02-26T15:35:53.583Z,101758.91
2019-02-26T15:38:23.120Z,101758.75
2019-02-26T15:40:53.348Z,101755.72
2019-02-26T15:43:24.524Z,101758.43
2019-02-26T15:45:54.548Z,101751.81
2019-02-26T15:48:24.107Z,101758.00
2019-02-26T15:50:53.639Z,101751.41
2019-02-26T15:53:23.779Z,101743.20
2019-02-26T15:55:54.001Z,101743.20
2019-02-26T15:58:23.403Z,101744.44
2019-02-26T16:00:53.069Z,101743.47
2019-02-26T16:03:22.505Z,101748.41
2019-02-26T16:05:53.996Z,101735.27
2019-02-26T16:08:23.519Z,101744.14
2019-02-26T16:10:53.064Z,101741.25
2019-02-26T16:13:22.630Z,101746.65
2019-02-26T16:15:52.384Z,101750.94
2019-02-26T16:18:22.205Z,101742.02
2019-02-26T16:24:07.295Z,101747.66
2019-02-26T16:26:38.431Z,101747.47
2019-02-26T16:29:08.258Z,101742.06
2019-02-26T16:31:58.567Z,101742.13
2019-02-26T16:34:28.046Z,101746.17
2019-02-26T16:36:57.846Z,101751.94
2019-02-26T16:39:27.383Z,101754.18
2019-02-26T16:41:57.027Z,101742.98
2019-02-26T16:44:26.575Z,101749.18
2019-02-26T16:47:16.925Z,101747.97
2019-02-26T16:49:46.486Z,101749.45
2019-02-26T16:52:15.855Z,101751.97
2019-02-26T16:55:06.123Z,101750.44
2019-02-26T16:57:35.655Z,101747.20
2019-02-26T17:00:08.750Z,101756.65
2019-02-26T17:02:38.185Z,101751.84
2019-02-26T17:05:14.262Z,101743.81
2019-02-26T17:07:41.599Z,101743.36
2019-02-26T17:10:13.964Z,101745.27
2019-02-26T17:12:45.356Z,101748.95
2019-02-26T17:15:18.005Z,101746.43
2019-02-26T17:17:47.024Z,101747.64
2019-02-26T17:20:16.565Z,101749.83
2019-02-26T17:22:46.112Z,101753.23
2019-02-26T17:25:16.125Z,101750.24
2019-02-26T17:27:46.424Z,101751.30
2019-02-26T17:30:17.242Z,101752.21
2019-02-26T17:32:46.893Z,101760.16
2019-02-26T17:35:17.135Z,101759.14
2019-02-26T17:37:46.769Z,101758.21
2019-02-26T17:40:18.686Z,101757.07
2019-02-26T17:42:48.871Z,101765.52
2019-02-26T17:45:21.574Z,101765.52
2019-02-26T17:47:51.092Z,101764.74
2019-02-26T17:50:23.679Z,101760.70
2019-02-26T17:52:53.407Z,101757.18
2019-02-26T17:55:24.832Z,101767.78
2019-02-26T17:57:54.404Z,101769.84
2019-02-26T18:00:28.127Z,101762.13
2019-02-26T18:02:57.676Z,101767.47
2019-02-26T18:05:27.263Z,101773.53
2019-02-26T18:07:56.818Z,101773.72
2019-02-26T18:10:27.165Z,101773.89
2019-02-26T18:12:56.864Z,101768.86
2019-02-26T18:15:26.487Z,101767.99
2019-02-26T18:17:56.128Z,101762.27
2019-02-26T18:20:28.238Z,101781.30
2019-02-26T18:22:59.854Z,101776.39
2019-02-26T18:25:28.222Z,101774.05
2019-02-26T18:27:57.848Z,101784.48
2019-02-26T18:30:28.768Z,101782.63
2019-02-26T18:32:59.242Z,101782.61
2019-02-26T18:35:28.857Z,101775.67
2019-02-26T18:37:58.340Z,101777.80
2019-02-26T18:40:29.049Z,101781.16
2019-02-26T18:42:58.703Z,101782.25
2019-02-26T18:45:29.532Z,101787.70
2019-02-26T18:47:59.246Z,101786.33
2019-02-26T18:50:29.545Z,101785.73
2019-02-26T18:52:59.256Z,101789.55
2019-02-26T18:55:32.301Z,101783.47
2019-02-26T18:58:00.048Z,101786.81
2019-02-26T19:00:33.641Z,101779.59
2019-02-26T19:03:03.170Z,101776.23
2019-02-26T19:05:32.706Z,101786.25
2019-02-26T19:08:05.600Z,101784.69
2019-02-26T19:10:53.395Z,101782.33
2019-02-26T19:13:43.699Z,101781.82
2019-02-26T19:16:13.433Z,101783.35
2019-02-26T19:18:43.119Z,101772.98
2019-02-26T19:21:13.781Z,101778.82
2019-02-26T19:23:43.249Z,101777.75
2019-02-26T19:26:13.836Z,101779.70
2019-02-26T19:28:44.058Z,101779.44
2019-02-26T19:31:13.726Z,101775.82
2019-02-26T19:33:43.355Z,101781.96
2019-02-26T19:36:13.629Z,101780.58
2019-02-26T19:38:43.327Z,101786.86
2019-02-26T19:41:15.786Z,101785.59
2019-02-26T19:43:45.545Z,101785.92
2019-02-26T19:46:17.742Z,101784.95
2019-02-26T19:48:46.352Z,101780.56
2019-02-26T19:51:15.951Z,101779.69
2019-02-26T19:53:45.551Z,101791.27
2019-02-26T19:56:15.145Z,101788.30
2019-02-26T19:58:44.948Z,101787.20
2019-02-26T20:01:14.823Z,101788.86
2019-02-26T20:03:44.443Z,101781.81
2019-02-26T20:06:14.291Z,101787.58
2019-02-26T20:08:43.883Z,101785.11
2019-02-26T20:11:13.840Z,101779.91
2019-02-26T20:13:43.496Z,101784.06
2019-02-26T20:16:13.445Z,101782.15
2019-02-26T20:18:43.082Z,101788.20
2019-02-26T20:21:12.733Z,101780.16
2019-02-26T20:23:42.590Z,101780.03
2019-02-26T20:26:16.368Z,101779.47
2019-02-26T20:28:48.229Z,101776.56
2019-02-26T20:31:21.443Z,101778.52
2019-02-26T20:34:11.091Z,101779.05
2019-02-26T20:37:02.123Z,101772.80
2019-02-26T20:39:32.449Z,101774.00
2019-02-26T20:42:03.224Z,101775.14
2019-02-26T20:44:32.966Z,101771.75
2019-02-26T20:47:02.467Z,101779.49
2019-02-26T20:49:31.946Z,101773.94
2019-02-26T20:52:01.579Z,101778.46
2019-02-26T20:54:32.822Z,101778.50
2019-02-26T20:57:04.020Z,101768.96
2019-02-26T20:59:33.699Z,101773.44
2019-02-26T21:02:03.264Z,101771.86
2019-02-26T21:07:49.537Z,101773.88
2019-02-26T21:10:20.785Z,101771.45
2019-02-26T21:12:50.573Z,101771.45
2019-02-26T21:15:22.643Z,101774.62
2019-02-26T21:17:52.153Z,101769.61
2019-02-26T21:20:21.817Z,101769.84
2019-02-26T21:22:54.622Z,101770.80
2019-02-26T21:25:22.691Z,101766.09
2019-02-26T21:27:52.226Z,101771.80
2019-02-26T21:31:01.748Z,101773.98
2019-02-26T21:33:31.380Z,101778.08
2019-02-26T21:36:00.888Z,101767.95
2019-02-26T21:38:30.541Z,101774.57
2019-02-26T21:41:00.248Z,101778.53
2019-02-26T21:43:29.855Z,101774.08
2019-02-26T21:45:59.491Z,101774.70
2019-02-26T21:48:28.990Z,101769.22
2019-02-26T21:50:58.556Z,101764.22
2019-02-26T21:53:28.087Z,101770.00
2019-02-26T21:55:57.585Z,101766.77
2019-02-26T21:58:27.457Z,101766.77
2019-02-26T22:01:37.129Z,101773.06
2019-02-26T22:04:06.794Z,101771.61
2019-02-26T22:06:36.314Z,101766.75
2019-02-26T22:09:06.421Z,101763.17
2019-02-26T22:11:36.009Z,101768.70
2019-02-26T22:14:05.537Z,101774.61
2019-02-26T22:16:35.043Z,101780.41
2019-02-26T22:19:04.771Z,101775.70
2019-02-26T22:21:35.793Z,101774.30
2019-02-26T22:24:07.091Z,101769.37
2019-02-26T22:26:36.355Z,101762.00
2019-02-26T22:29:07.897Z,101762.45
2019-02-26T22:31:37.137Z,101768.11
2019-02-26T22:34:06.551Z,101765.83
2019-02-26T22:36:36.034Z,101768.61
2019-02-26T22:39:06.209Z,101767.72
2019-02-26T22:41:35.704Z,101774.16
2019-02-26T22:44:05.263Z,101769.45
2019-02-26T22:46:34.471Z,101768.14
2019-02-26T22:49:04.086Z,101764.58
2019-02-26T22:51:33.707Z,101766.59
2019-02-26T22:54:03.183Z,101768.51
2019-02-26T22:56:33.332Z,101765.98
2019-02-26T22:59:02.837Z,101764.66
2019-02-26T23:01:36.569Z,101764.04
2019-02-26T23:04:06.480Z,101761.86
2019-02-26T23:09:45.679Z,101758.70
2019-02-26T23:12:15.558Z,101761.73
2019-02-26T23:14:45.110Z,101766.60
2019-02-26T23:17:15.018Z,101754.45
2019-02-26T23:19:44.567Z,101756.20
2019-02-26T23:22:14.187Z,101746.16
2019-02-26T23:24:44.466Z,101749.02
2019-02-26T23:27:15.183Z,101747.98
2019-02-26T23:29:45.496Z,101745.66
2019-02-26T23:32:15.917Z,101743.86
2019-02-26T23:34:48.523Z,101744.27
2019-02-26T23:37:18.054Z,101744.82
2019-02-26T23:39:47.632Z,101742.02
2019-02-26T23:42:17.269Z,101739.86
2019-02-26T23:44:50.898Z,101733.97
2019-02-26T23:47:37.527Z,101746.46
2019-02-26T23:50:08.440Z,101739.84
2019-02-26T23:52:38.027Z,101742.73
2019-02-26T23:55:13.408Z,101746.17
2019-02-26T23:57:43.513Z,101745.47
