createdAt,value
2023-04-18T00:00:48.694Z,8.80
2023-04-18T00:03:20.159Z,8.81
2023-04-18T00:05:49.310Z,8.81
2023-04-18T00:08:17.668Z,8.80
2023-04-18T00:10:46.856Z,8.81
2023-04-18T00:13:18.860Z,8.82
2023-04-18T00:15:47.495Z,8.81
2023-04-18T00:18:21.443Z,8.80
2023-04-18T00:20:49.792Z,8.80
2023-04-18T00:23:18.062Z,8.79
2023-04-18T00:25:46.268Z,8.76
2023-04-18T00:28:14.586Z,8.74
2023-04-18T00:30:43.069Z,8.74
2023-04-18T00:33:11.919Z,8.72
2023-04-18T00:35:40.573Z,8.69
2023-04-18T00:38:08.967Z,8.67
2023-04-18T00:40:38.008Z,8.66
2023-04-18T00:43:07.775Z,8.63
2023-04-18T00:45:36.526Z,8.61
2023-04-18T00:48:07.786Z,8.63
2023-04-18T00:50:37.037Z,8.63
2023-04-18T00:53:05.371Z,8.64
2023-04-18T00:55:33.874Z,8.62
2023-04-18T00:58:02.450Z,8.59
2023-04-18T01:00:30.989Z,8.58
2023-04-18T01:02:59.698Z,8.57
2023-04-18T01:05:28.268Z,8.55
2023-04-18T01:08:00.277Z,8.54
2023-04-18T01:10:29.577Z,8.53
2023-04-18T01:13:18.221Z,8.52
2023-04-18T01:15:48.965Z,8.52
2023-04-18T01:18:20.184Z,8.53
2023-04-18T01:22:01.820Z,8.52
2023-04-18T01:24:31.395Z,8.49
2023-04-18T01:27:01.205Z,8.50
2023-04-18T01:29:29.738Z,8.51
2023-04-18T01:31:58.213Z,8.51
2023-04-18T01:34:26.563Z,8.52
2023-04-18T01:36:54.874Z,8.51
2023-04-18T01:39:23.348Z,8.53
2023-04-18T01:41:51.541Z,8.53
2023-04-18T01:44:19.907Z,8.53
2023-04-18T01:46:48.376Z,8.53
2023-04-18T01:49:16.895Z,8.53
2023-04-18T01:51:45.116Z,8.54
2023-04-18T01:54:13.610Z,8.56
2023-04-18T01:56:42.138Z,8.56
2023-04-18T01:59:10.442Z,8.57
2023-04-18T02:01:38.684Z,8.57
2023-04-18T02:04:06.975Z,8.57
2023-04-18T02:06:35.408Z,8.56
2023-04-18T02:09:03.823Z,8.56
2023-04-18T02:11:32.158Z,8.57
2023-04-18T02:14:00.730Z,8.56
2023-04-18T02:16:29.211Z,8.54
2023-04-18T02:18:57.503Z,8.52
2023-04-18T02:21:25.759Z,8.53
2023-04-18T02:23:54.050Z,8.54
2023-04-18T02:26:22.364Z,8.54
2023-04-18T02:28:50.772Z,8.52
2023-04-18T02:31:19.224Z,8.53
2023-04-18T02:33:47.786Z,8.52
2023-04-18T02:36:16.323Z,8.49
2023-04-18T02:38:44.954Z,8.47
2023-04-18T02:41:17.079Z,8.47
2023-04-18T02:43:45.477Z,8.48
2023-04-18T02:46:13.821Z,8.48
2023-04-18T02:48:42.154Z,8.47
2023-04-18T02:51:10.529Z,8.47
2023-04-18T02:53:38.857Z,8.47
2023-04-18T02:56:08.254Z,8.47
2023-04-18T02:58:36.729Z,8.47
2023-04-18T03:01:05.125Z,8.46
2023-04-18T03:03:33.632Z,8.47
2023-04-18T03:06:02.326Z,8.45
2023-04-18T03:08:30.658Z,8.44
2023-04-18T03:10:59.213Z,8.44
2023-04-18T03:13:27.703Z,8.45
2023-04-18T03:15:56.473Z,8.44
2023-04-18T03:18:25.628Z,8.43
2023-04-18T03:20:53.919Z,8.43
2023-04-18T03:23:22.188Z,8.41
2023-04-18T03:25:51.138Z,8.40
2023-04-18T03:28:19.903Z,8.39
2023-04-18T03:30:48.224Z,8.38
2023-04-18T03:33:17.060Z,8.38
2023-04-18T03:35:45.401Z,8.39
2023-04-18T03:38:13.768Z,8.39
2023-04-18T03:40:43.862Z,8.41
2023-04-18T03:43:12.156Z,8.41
2023-04-18T03:45:40.689Z,8.39
2023-04-18T03:48:08.958Z,8.37
2023-04-18T03:50:37.193Z,8.36
2023-04-18T03:53:05.489Z,8.35
2023-04-18T03:55:34.033Z,8.38
2023-04-18T03:58:02.439Z,8.38
2023-04-18T04:00:31.149Z,8.40
2023-04-18T04:02:59.923Z,8.38
2023-04-18T04:05:28.830Z,8.38
2023-04-18T04:07:57.180Z,8.38
2023-04-18T04:10:25.585Z,8.38
2023-04-18T04:12:53.885Z,8.39
2023-04-18T04:15:22.196Z,8.41
2023-04-18T04:17:51.629Z,8.43
2023-04-18T04:20:23.668Z,8.43
2023-04-18T04:22:52.247Z,8.44
2023-04-18T04:25:23.304Z,8.45
2023-04-18T04:27:53.009Z,8.47
2023-04-18T04:30:21.639Z,8.49
2023-04-18T04:32:49.992Z,8.50
2023-04-18T04:35:18.437Z,8.53
2023-04-18T04:37:46.955Z,8.55
2023-04-18T04:40:16.945Z,8.57
2023-04-18T04:42:45.953Z,8.57
2023-04-18T04:45:14.875Z,8.58
2023-04-18T04:47:43.394Z,8.60
2023-04-18T04:50:14.955Z,8.63
2023-04-18T04:52:43.666Z,8.68
2023-04-18T04:55:12.023Z,8.72
2023-04-18T04:57:40.444Z,8.75
2023-04-18T05:00:13.144Z,8.79
2023-04-18T05:02:41.536Z,8.82
2023-04-18T05:05:10.169Z,8.85
2023-04-18T05:07:38.604Z,8.86
2023-04-18T05:10:08.124Z,8.88
2023-04-18T05:12:36.520Z,8.88
2023-04-18T05:15:06.801Z,8.90
2023-04-18T05:17:35.326Z,8.94
2023-04-18T05:20:04.408Z,8.98
2023-04-18T05:22:33.032Z,9.01
2023-04-18T05:25:01.478Z,9.05
2023-04-18T05:27:29.797Z,9.11
2023-04-18T05:29:58.138Z,9.14
2023-04-18T05:32:26.440Z,9.14
2023-04-18T05:34:55.074Z,9.14
2023-04-18T05:37:25.883Z,9.15
2023-04-18T05:39:54.172Z,9.17
2023-04-18T05:42:22.580Z,9.21
2023-04-18T05:44:51.265Z,9.21
2023-04-18T05:47:19.711Z,9.23
2023-04-18T05:49:48.026Z,9.25
2023-04-18T05:52:16.397Z,9.27
2023-04-18T05:54:44.850Z,9.29
2023-04-18T05:57:13.225Z,9.33
2023-04-18T05:59:42.144Z,9.38
2023-04-18T06:02:12.843Z,9.43
2023-04-18T06:04:42.168Z,9.47
2023-04-18T06:07:11.281Z,9.49
2023-04-18T06:09:39.551Z,9.54
2023-04-18T06:12:08.092Z,9.60
2023-04-18T06:14:37.807Z,9.64
2023-04-18T06:17:07.703Z,9.68
2023-04-18T06:19:36.149Z,9.72
2023-04-18T06:22:04.725Z,9.75
2023-04-18T06:24:33.315Z,9.79
2023-04-18T06:27:02.473Z,9.82
2023-04-18T06:29:32.636Z,9.86
2023-04-18T06:32:01.036Z,9.89
2023-04-18T06:34:29.675Z,9.91
2023-04-18T06:36:57.930Z,9.92
2023-04-18T06:39:27.334Z,9.94
2023-04-18T06:41:56.491Z,9.97
2023-04-18T06:44:25.592Z,9.99
2023-04-18T06:46:54.092Z,10.02
2023-04-18T06:49:26.425Z,10.08
2023-04-18T06:51:55.654Z,10.11
2023-04-18T06:54:24.188Z,10.14
2023-04-18T06:56:53.108Z,10.18
2023-04-18T06:59:22.833Z,10.21
2023-04-18T07:01:51.579Z,10.25
2023-04-18T07:04:20.192Z,10.28
2023-04-18T07:06:48.916Z,10.29
2023-04-18T07:09:17.347Z,10.29
2023-04-18T07:11:45.726Z,10.28
2023-04-18T07:14:14.722Z,10.29
2023-04-18T07:16:43.461Z,10.29
2023-04-18T07:19:11.737Z,10.32
2023-04-18T07:21:42.906Z,10.37
2023-04-18T07:24:12.228Z,10.41
2023-04-18T07:26:41.350Z,10.47
2023-04-18T07:29:09.728Z,10.53
2023-04-18T07:31:38.223Z,10.60
2023-04-18T07:34:08.391Z,10.65
2023-04-18T07:36:37.628Z,10.70
2023-04-18T07:39:06.235Z,10.77
2023-04-18T07:41:34.871Z,10.83
2023-04-18T07:44:03.442Z,10.86
2023-04-18T07:46:33.384Z,10.88
2023-04-18T07:49:01.829Z,10.94
2023-04-18T07:51:31.169Z,11.04
2023-04-18T07:53:59.717Z,11.16
2023-04-18T07:56:28.534Z,11.29
2023-04-18T07:58:56.813Z,11.42
2023-04-18T08:01:26.630Z,11.55
2023-04-18T08:03:57.240Z,11.64
2023-04-18T08:06:26.496Z,11.74
2023-04-18T08:08:54.740Z,11.86
2023-04-18T08:11:23.245Z,12.01
2023-04-18T08:13:51.900Z,12.20
2023-04-18T08:16:20.504Z,12.41
2023-04-18T08:18:48.925Z,12.56
2023-04-18T08:21:17.461Z,12.65
2023-04-18T08:23:46.835Z,12.71
2023-04-18T08:26:15.444Z,12.75
2023-04-18T08:28:46.346Z,12.79
2023-04-18T08:31:15.792Z,12.88
2023-04-18T08:33:44.204Z,12.98
2023-04-18T08:36:13.100Z,13.15
2023-04-18T08:38:41.733Z,13.36
2023-04-18T08:41:09.984Z,13.56
2023-04-18T08:43:39.146Z,13.73
2023-04-18T08:46:08.459Z,13.93
2023-04-18T08:48:36.780Z,14.12
2023-04-18T08:51:05.833Z,14.29
2023-04-18T08:53:34.797Z,14.44
2023-04-18T08:56:04.723Z,14.57
2023-04-18T08:58:34.173Z,14.71
2023-04-18T09:01:02.689Z,14.94
2023-04-18T09:03:41.038Z,15.20
2023-04-18T09:06:13.037Z,15.38
2023-04-18T09:08:43.214Z,15.50
2023-04-18T09:11:28.497Z,15.62
2023-04-18T09:13:58.149Z,15.78
2023-04-18T09:16:29.471Z,15.82
2023-04-18T09:19:12.196Z,15.90
2023-04-18T09:21:43.792Z,16.01
2023-04-18T09:24:23.271Z,16.05
2023-04-18T09:26:53.197Z,16.10
2023-04-18T09:29:22.137Z,16.18
2023-04-18T09:31:59.255Z,16.26
2023-04-18T09:34:28.267Z,16.31
2023-04-18T09:37:09.924Z,16.33
2023-04-18T09:39:39.170Z,16.43
2023-04-18T09:42:09.948Z,16.50
2023-04-18T09:44:39.087Z,16.56
2023-04-18T09:47:07.582Z,16.69
2023-04-18T09:49:35.863Z,16.87
2023-04-18T09:52:06.847Z,17.02
2023-04-18T09:54:39.166Z,17.22
2023-04-18T09:57:13.008Z,17.42
2023-04-18T09:59:47.170Z,17.63
2023-04-18T10:02:18.549Z,17.72
2023-04-18T10:04:47.777Z,17.84
2023-04-18T10:07:17.256Z,18.05
2023-04-18T10:09:46.771Z,18.33
2023-04-18T10:12:15.249Z,18.46
2023-04-18T10:14:43.988Z,18.41
2023-04-18T10:17:12.470Z,18.39
2023-04-18T10:19:41.396Z,18.41
2023-04-18T10:22:10.059Z,18.39
2023-04-18T10:24:48.894Z,18.20
2023-04-18T10:27:18.017Z,17.96
2023-04-18T10:29:51.132Z,17.89
2023-04-18T10:32:21.513Z,17.87
2023-04-18T10:34:52.700Z,17.83
2023-04-18T10:37:21.351Z,17.78
2023-04-18T10:39:54.031Z,17.69
2023-04-18T10:42:58.280Z,17.64
2023-04-18T10:45:28.012Z,17.70
2023-04-18T10:48:23.894Z,17.70
2023-04-18T10:51:13.470Z,17.56
2023-04-18T10:53:48.102Z,17.51
2023-04-18T10:56:16.541Z,17.62
2023-04-18T10:58:50.729Z,17.74
2023-04-18T11:01:26.805Z,17.84
2023-04-18T11:03:56.517Z,18.04
2023-04-18T11:06:26.023Z,18.29
2023-04-18T11:09:09.612Z,18.58
2023-04-18T11:11:37.992Z,18.73
2023-04-18T11:14:06.438Z,18.75
2023-04-18T11:16:35.201Z,18.70
2023-04-18T11:19:18.981Z,18.58
2023-04-18T11:21:47.356Z,18.37
2023-04-18T11:24:23.207Z,18.30
2023-04-18T11:26:55.185Z,18.20
2023-04-18T11:29:23.739Z,18.13
2023-04-18T11:31:58.372Z,18.09
2023-04-18T11:34:30.294Z,18.03
2023-04-18T11:36:59.215Z,17.77
2023-04-18T11:39:27.697Z,17.45
2023-04-18T11:41:56.671Z,17.30
2023-04-18T11:44:25.858Z,17.23
2023-04-18T11:46:54.199Z,17.14
2023-04-18T11:49:30.118Z,17.07
2023-04-18T11:51:58.541Z,17.05
2023-04-18T11:54:43.785Z,17.04
2023-04-18T11:57:23.043Z,16.99
2023-04-18T11:59:56.173Z,16.93
2023-04-18T12:02:26.388Z,16.91
2023-04-18T12:04:56.843Z,16.87
2023-04-18T12:07:36.427Z,16.80
2023-04-18T12:10:06.937Z,16.70
2023-04-18T12:12:35.731Z,16.67
2023-04-18T12:15:06.814Z,16.65
2023-04-18T12:17:36.937Z,16.61
2023-04-18T12:20:09.420Z,16.60
2023-04-18T12:22:39.393Z,16.63
2023-04-18T12:25:27.375Z,16.61
2023-04-18T12:27:57.860Z,16.59
2023-04-18T12:30:28.550Z,16.60
2023-04-18T12:32:58.650Z,16.59
2023-04-18T12:35:28.467Z,16.54
2023-04-18T12:37:58.156Z,16.51
2023-04-18T12:40:28.441Z,16.45
2023-04-18T12:42:56.854Z,16.45
2023-04-18T12:45:25.432Z,16.49
2023-04-18T12:47:54.040Z,16.56
2023-04-18T12:50:23.969Z,16.62
2023-04-18T12:52:53.775Z,16.70
2023-04-18T12:55:22.364Z,16.79
2023-04-18T12:57:53.703Z,16.87
2023-04-18T13:00:23.062Z,16.90
2023-04-18T13:02:52.256Z,16.83
2023-04-18T13:05:22.276Z,16.72
2023-04-18T13:07:54.069Z,16.63
2023-04-18T13:10:27.505Z,16.55
2023-04-18T13:12:55.824Z,16.53
2023-04-18T13:15:25.435Z,16.54
2023-04-18T13:17:56.180Z,16.52
2023-04-18T13:20:24.894Z,16.49
2023-04-18T13:22:53.356Z,16.47
2023-04-18T13:25:25.360Z,16.41
2023-04-18T13:27:53.929Z,16.38
2023-04-18T13:30:22.274Z,16.38
2023-04-18T13:32:50.786Z,16.38
2023-04-18T13:35:19.483Z,16.38
2023-04-18T13:37:47.805Z,16.35
2023-04-18T13:40:17.437Z,16.33
2023-04-18T13:42:45.796Z,16.34
2023-04-18T13:45:14.124Z,16.34
2023-04-18T13:47:43.024Z,16.31
2023-04-18T13:50:11.955Z,16.20
2023-04-18T13:52:40.244Z,16.08
2023-04-18T13:55:10.408Z,16.01
2023-04-18T13:57:38.820Z,15.95
2023-04-18T14:00:13.018Z,15.92
2023-04-18T14:02:42.316Z,15.89
2023-04-18T14:05:11.389Z,15.89
2023-04-18T14:07:40.918Z,15.91
2023-04-18T14:10:10.950Z,15.91
2023-04-18T14:12:39.775Z,15.92
2023-04-18T14:15:11.741Z,15.97
2023-04-18T14:17:42.778Z,16.02
2023-04-18T14:20:15.091Z,16.06
2023-04-18T14:22:43.530Z,16.09
2023-04-18T14:25:16.448Z,16.13
2023-04-18T14:27:48.169Z,16.17
2023-04-18T14:30:16.677Z,16.23
2023-04-18T14:32:45.185Z,16.27
2023-04-18T14:35:13.866Z,16.30
2023-04-18T14:37:42.223Z,16.34
2023-04-18T14:40:12.001Z,16.40
2023-04-18T14:42:40.582Z,16.45
2023-04-18T14:45:11.086Z,16.51
2023-04-18T14:47:39.497Z,16.51
2023-04-18T14:50:11.321Z,16.48
2023-04-18T14:52:40.115Z,16.43
2023-04-18T14:55:10.321Z,16.42
2023-04-18T14:57:39.679Z,16.42
2023-04-18T15:00:10.775Z,16.42
2023-04-18T15:02:39.849Z,16.40
2023-04-18T15:05:10.735Z,16.37
2023-04-18T15:07:40.238Z,16.30
2023-04-18T15:10:11.991Z,16.22
2023-04-18T15:12:41.076Z,16.17
2023-04-18T15:15:10.777Z,16.14
2023-04-18T15:17:39.166Z,16.12
2023-04-18T15:20:09.260Z,16.12
2023-04-18T15:22:37.625Z,16.12
2023-04-18T15:25:07.689Z,16.13
2023-04-18T15:27:35.979Z,16.13
2023-04-18T15:30:07.566Z,16.10
2023-04-18T15:32:36.282Z,16.10
2023-04-18T15:35:06.636Z,16.08
2023-04-18T15:37:35.464Z,16.05
2023-04-18T15:40:05.689Z,16.01
2023-04-18T15:42:34.378Z,15.96
2023-04-18T15:45:06.004Z,15.90
2023-04-18T15:47:34.816Z,15.86
2023-04-18T15:50:03.295Z,15.79
2023-04-18T15:52:31.801Z,15.70
2023-04-18T15:55:00.411Z,15.67
2023-04-18T15:57:29.123Z,15.65
2023-04-18T15:59:58.834Z,15.62
2023-04-18T16:02:27.701Z,15.61
2023-04-18T16:04:56.120Z,15.60
2023-04-18T16:07:24.781Z,15.61
2023-04-18T16:09:53.256Z,15.58
2023-04-18T16:12:21.541Z,15.53
2023-04-18T16:14:53.064Z,15.52
2023-04-18T16:17:21.480Z,15.54
2023-04-18T16:19:49.944Z,15.58
2023-04-18T16:22:18.247Z,15.59
2023-04-18T16:24:46.955Z,15.58
2023-04-18T16:27:15.723Z,15.58
2023-04-18T16:29:44.329Z,15.56
2023-04-18T16:32:12.733Z,15.52
2023-04-18T16:34:41.241Z,15.48
2023-04-18T16:37:09.696Z,15.47
2023-04-18T16:39:38.126Z,15.46
2023-04-18T16:42:06.794Z,15.44
2023-04-18T16:44:35.190Z,15.43
2023-04-18T16:47:04.604Z,15.42
2023-04-18T16:49:33.298Z,15.42
2023-04-18T16:52:01.967Z,15.40
2023-04-18T16:54:30.783Z,15.36
2023-04-18T16:56:59.111Z,15.32
2023-04-18T16:59:27.373Z,15.27
2023-04-18T17:01:55.982Z,15.24
2023-04-18T17:04:26.308Z,15.22
2023-04-18T17:06:54.786Z,15.20
2023-04-18T17:09:23.597Z,15.17
2023-04-18T17:11:52.269Z,15.13
2023-04-18T17:14:20.858Z,15.10
2023-04-18T17:16:51.336Z,15.06
2023-04-18T17:19:21.246Z,15.03
2023-04-18T17:21:50.594Z,15.01
2023-04-18T17:24:21.731Z,14.99
2023-04-18T17:26:50.336Z,14.95
2023-04-18T17:29:21.726Z,14.93
2023-04-18T17:31:50.188Z,14.92
2023-04-18T17:34:18.649Z,14.91
2023-04-18T17:36:47.553Z,14.89
2023-04-18T17:39:16.451Z,14.87
2023-04-18T17:41:45.957Z,14.85
2023-04-18T17:44:14.379Z,14.82
2023-04-18T17:46:42.953Z,14.79
2023-04-18T17:49:11.282Z,14.78
2023-04-18T17:51:39.903Z,14.76
2023-04-18T17:54:10.012Z,14.73
2023-04-18T17:56:38.271Z,14.70
2023-04-18T17:59:07.164Z,14.68
2023-04-18T18:01:35.692Z,14.65
2023-04-18T18:04:04.371Z,14.62
2023-04-18T18:06:33.117Z,14.59
2023-04-18T18:09:01.613Z,14.56
2023-04-18T18:11:29.954Z,14.53
2023-04-18T18:13:58.990Z,14.49
2023-04-18T18:16:27.697Z,14.45
2023-04-18T18:18:56.153Z,14.41
2023-04-18T18:21:25.668Z,14.37
2023-04-18T18:23:54.281Z,14.33
2023-04-18T18:26:22.535Z,14.29
2023-04-18T18:28:51.107Z,14.27
2023-04-18T18:31:22.187Z,14.24
2023-04-18T18:33:50.542Z,14.21
2023-04-18T18:36:19.860Z,14.16
2023-04-18T18:38:48.298Z,14.13
2023-04-18T18:41:16.600Z,14.10
2023-04-18T18:43:45.273Z,14.07
2023-04-18T18:46:16.277Z,14.04
2023-04-18T18:48:44.705Z,14.02
2023-04-18T18:51:13.801Z,14.00
2023-04-18T18:53:42.465Z,13.97
2023-04-18T18:56:10.993Z,13.93
2023-04-18T18:58:39.966Z,13.91
2023-04-18T19:01:08.395Z,13.88
2023-04-18T19:03:37.006Z,13.85
2023-04-18T19:06:08.876Z,13.83
2023-04-18T19:08:37.232Z,13.80
2023-04-18T19:11:05.859Z,13.78
2023-04-18T19:13:34.412Z,13.76
2023-04-18T19:16:02.729Z,13.74
2023-04-18T19:18:31.062Z,13.72
2023-04-18T19:21:00.002Z,13.69
2023-04-18T19:23:29.930Z,13.67
2023-04-18T19:25:58.332Z,13.65
2023-04-18T19:28:27.091Z,13.63
2023-04-18T19:30:55.313Z,13.61
2023-04-18T19:33:24.441Z,13.59
2023-04-18T19:35:52.884Z,13.58
2023-04-18T19:38:21.279Z,13.56
2023-04-18T19:40:50.010Z,13.54
2023-04-18T19:43:18.621Z,13.52
2023-04-18T19:45:47.001Z,13.51
2023-04-18T19:48:15.412Z,13.50
2023-04-18T19:50:44.329Z,13.48
2023-04-18T19:53:12.585Z,13.46
2023-04-18T19:55:41.106Z,13.40
2023-04-18T19:58:09.633Z,13.36
2023-04-18T20:00:38.888Z,13.33
2023-04-18T20:03:10.156Z,13.31
2023-04-18T20:05:38.913Z,13.28
2023-04-18T20:08:07.569Z,13.24
2023-04-18T20:10:36.917Z,13.20
2023-04-18T20:13:06.516Z,13.16
2023-04-18T20:15:34.867Z,13.13
2023-04-18T20:18:03.481Z,13.10
2023-04-18T20:20:32.881Z,13.07
2023-04-18T20:23:01.952Z,13.03
2023-04-18T20:25:30.314Z,12.99
2023-04-18T20:27:58.882Z,12.95
2023-04-18T20:30:27.318Z,12.90
2023-04-18T20:32:55.839Z,12.87
2023-04-18T20:35:24.499Z,12.84
2023-04-18T20:37:52.794Z,12.81
2023-04-18T20:40:22.123Z,12.79
2023-04-18T20:42:51.345Z,12.76
2023-04-18T20:45:22.426Z,12.72
2023-04-18T20:47:50.818Z,12.67
2023-04-18T20:50:19.949Z,12.63
2023-04-18T20:52:48.509Z,12.58
2023-04-18T20:55:17.160Z,12.54
2023-04-18T20:57:45.563Z,12.49
2023-04-18T21:00:14.436Z,12.46
2023-04-18T21:02:44.442Z,12.44
2023-04-18T21:05:13.192Z,12.40
2023-04-18T21:07:42.220Z,12.37
2023-04-18T21:10:11.967Z,12.32
2023-04-18T21:12:40.374Z,12.28
2023-04-18T21:15:10.613Z,12.25
2023-04-18T21:17:39.033Z,12.24
2023-04-18T21:20:10.000Z,12.22
2023-04-18T21:22:38.327Z,12.20
2023-04-18T21:25:08.606Z,12.15
2023-04-18T21:27:37.168Z,12.14
2023-04-18T21:30:08.301Z,12.11
2023-04-18T21:32:36.611Z,12.06
2023-04-18T21:35:06.305Z,12.04
2023-04-18T21:37:34.875Z,12.00
2023-04-18T21:40:03.928Z,11.99
2023-04-18T21:42:34.504Z,11.97
2023-04-18T21:45:03.958Z,11.94
2023-04-18T21:47:33.455Z,11.90
2023-04-18T21:50:02.657Z,11.87
2023-04-18T21:52:31.085Z,11.84
2023-04-18T21:54:59.532Z,11.81
2023-04-18T21:57:28.001Z,11.77
2023-04-18T21:59:57.598Z,11.74
2023-04-18T22:02:27.467Z,11.72
2023-04-18T22:04:56.574Z,11.68
2023-04-18T22:07:25.042Z,11.64
2023-04-18T22:09:53.387Z,11.62
2023-04-18T22:12:21.802Z,11.58
2023-04-18T22:14:52.239Z,11.55
2023-04-18T22:17:21.365Z,11.54
2023-04-18T22:19:50.124Z,11.52
2023-04-18T22:22:18.467Z,11.49
2023-04-18T22:24:47.845Z,11.48
2023-04-18T22:27:16.968Z,11.47
2023-04-18T22:29:45.493Z,11.44
2023-04-18T22:32:14.078Z,11.40
2023-04-18T22:34:44.197Z,11.37
2023-04-18T22:37:12.596Z,11.35
2023-04-18T22:39:40.976Z,11.32
2023-04-18T22:42:09.326Z,11.30
2023-04-18T22:44:37.867Z,11.27
2023-04-18T22:47:07.522Z,11.27
2023-04-18T22:49:36.002Z,11.25
2023-04-18T22:52:05.644Z,11.19
2023-04-18T22:54:34.256Z,11.14
2023-04-18T22:57:02.876Z,11.11
2023-04-18T22:59:31.274Z,11.08
2023-04-18T23:01:59.979Z,11.05
2023-04-18T23:04:30.311Z,11.00
2023-04-18T23:06:58.876Z,10.96
2023-04-18T23:09:27.364Z,10.93
2023-04-18T23:11:56.079Z,10.91
2023-04-18T23:14:24.428Z,10.88
2023-04-18T23:16:52.911Z,10.83
2023-04-18T23:19:21.238Z,10.76
2023-04-18T23:21:49.954Z,10.70
2023-04-18T23:24:18.306Z,10.65
2023-04-18T23:26:46.863Z,10.64
2023-04-18T23:29:15.401Z,10.63
2023-04-18T23:31:43.946Z,10.62
2023-04-18T23:34:12.563Z,10.60
2023-04-18T23:36:41.824Z,10.58
2023-04-18T23:39:10.233Z,10.53
2023-04-18T23:41:39.116Z,10.48
2023-04-18T23:44:07.513Z,10.45
2023-04-18T23:46:36.698Z,10.43
2023-04-18T23:49:05.610Z,10.41
2023-04-18T23:51:34.290Z,10.38
2023-04-18T23:54:02.559Z,10.36
2023-04-18T23:56:31.222Z,10.34
2023-04-18T23:59:00.332Z,10.32
