createdAt,value
2023-01-30T00:00:13.934Z,13.60
2023-01-30T00:02:45.871Z,13.57
2023-01-30T00:05:17.845Z,13.54
2023-01-30T00:07:49.851Z,13.51
2023-01-30T00:10:21.767Z,13.48
2023-01-30T00:12:53.753Z,13.45
2023-01-30T00:15:25.683Z,13.43
2023-01-30T00:17:57.602Z,13.40
2023-01-30T00:20:29.637Z,13.37
2023-01-30T00:23:01.946Z,13.36
2023-01-30T00:25:34.125Z,13.32
2023-01-30T00:28:06.301Z,13.30
2023-01-30T00:30:38.255Z,13.27
2023-01-30T00:33:11.116Z,13.25
2023-01-30T00:35:46.986Z,13.22
2023-01-30T00:38:20.064Z,13.20
2023-01-30T00:40:51.967Z,13.16
2023-01-30T00:43:43.483Z,13.13
2023-01-30T00:46:41.887Z,13.09
2023-01-30T00:49:14.345Z,13.06
2023-01-30T00:51:46.473Z,13.05
2023-01-30T00:54:18.406Z,13.02
2023-01-30T00:56:50.332Z,13.00
2023-01-30T00:59:22.314Z,12.97
2023-01-30T01:01:54.280Z,12.95
2023-01-30T01:04:26.468Z,12.93
2023-01-30T01:06:58.344Z,12.91
2023-01-30T01:09:30.416Z,12.88
2023-01-30T01:12:02.287Z,12.86
2023-01-30T01:14:34.716Z,12.84
2023-01-30T01:17:07.014Z,12.81
2023-01-30T01:19:38.960Z,12.79
2023-01-30T01:22:11.688Z,12.77
2023-01-30T01:24:43.703Z,12.75
2023-01-30T01:27:15.572Z,12.72
2023-01-30T01:29:47.525Z,12.70
2023-01-30T01:32:22.488Z,12.68
2023-01-30T01:34:54.460Z,12.66
2023-01-30T01:37:26.515Z,12.65
2023-01-30T01:40:17.535Z,12.63
2023-01-30T01:42:51.123Z,12.60
2023-01-30T01:45:24.889Z,12.57
2023-01-30T01:48:08.669Z,12.56
2023-01-30T01:51:18.034Z,12.55
2023-01-30T01:53:56.703Z,12.53
2023-01-30T01:56:29.629Z,12.51
2023-01-30T01:59:16.709Z,12.50
2023-01-30T02:01:51.196Z,12.48
2023-01-30T02:04:42.650Z,12.47
2023-01-30T02:07:17.505Z,12.46
2023-01-30T02:09:50.874Z,12.44
2023-01-30T02:12:22.872Z,12.42
2023-01-30T02:14:57.855Z,12.41
2023-01-30T02:17:29.807Z,12.39
2023-01-30T02:20:15.235Z,12.39
2023-01-30T02:23:22.744Z,12.37
2023-01-30T02:26:13.900Z,12.35
2023-01-30T02:28:52.078Z,12.34
2023-01-30T02:31:40.102Z,12.32
2023-01-30T02:34:35.020Z,12.31
2023-01-30T02:37:38.143Z,12.29
2023-01-30T02:40:17.627Z,12.28
2023-01-30T02:43:23.431Z,12.27
2023-01-30T02:46:12.540Z,12.26
2023-01-30T02:48:55.636Z,12.23
2023-01-30T02:51:34.592Z,12.23
2023-01-30T02:54:12.204Z,12.21
2023-01-30T02:56:46.582Z,12.20
2023-01-30T02:59:26.204Z,12.19
2023-01-30T03:02:23.492Z,12.17
2023-01-30T03:05:30.272Z,12.17
2023-01-30T03:08:18.565Z,12.15
2023-01-30T03:11:01.038Z,12.13
2023-01-30T03:13:43.819Z,12.12
2023-01-30T03:16:19.853Z,12.11
2023-01-30T03:18:51.892Z,12.11
2023-01-30T03:21:23.816Z,12.11
2023-01-30T03:23:57.448Z,12.11
2023-01-30T03:26:33.214Z,12.13
2023-01-30T03:29:05.495Z,12.20
2023-01-30T03:31:37.545Z,12.29
2023-01-30T03:34:09.590Z,12.41
2023-01-30T03:36:41.674Z,12.52
2023-01-30T03:39:13.860Z,12.66
2023-01-30T03:41:46.445Z,12.82
2023-01-30T03:44:21.131Z,12.98
2023-01-30T03:46:56.327Z,13.17
2023-01-30T03:49:28.335Z,13.38
2023-01-30T03:52:01.678Z,13.57
2023-01-30T03:54:33.734Z,13.78
2023-01-30T03:57:06.722Z,14.00
2023-01-30T03:59:38.966Z,14.21
2023-01-30T04:02:14.427Z,14.42
2023-01-30T04:04:47.723Z,14.64
2023-01-30T04:07:20.293Z,14.83
2023-01-30T04:09:53.892Z,15.00
2023-01-30T04:12:25.964Z,15.14
2023-01-30T04:15:00.362Z,15.24
2023-01-30T04:17:51.612Z,15.36
2023-01-30T04:20:35.816Z,15.44
2023-01-30T04:23:08.332Z,15.52
2023-01-30T04:25:40.390Z,15.56
2023-01-30T04:28:13.721Z,15.60
2023-01-30T04:30:46.223Z,15.65
2023-01-30T04:33:40.369Z,15.67
2023-01-30T04:36:13.245Z,15.69
2023-01-30T04:38:45.483Z,15.70
2023-01-30T04:41:17.663Z,15.71
2023-01-30T04:43:49.869Z,15.71
2023-01-30T04:46:30.707Z,15.69
2023-01-30T04:49:02.794Z,15.69
2023-01-30T04:51:34.903Z,15.67
2023-01-30T04:54:06.911Z,15.64
2023-01-30T04:56:38.849Z,15.63
2023-01-30T04:59:11.119Z,15.59
2023-01-30T05:01:47.045Z,15.56
2023-01-30T05:04:19.467Z,15.55
2023-01-30T05:06:51.345Z,15.53
2023-01-30T05:09:23.240Z,15.54
2023-01-30T05:11:55.204Z,15.55
2023-01-30T05:14:27.126Z,15.58
2023-01-30T05:16:59.032Z,15.64
2023-01-30T05:19:31.058Z,15.72
2023-01-30T05:22:03.191Z,15.82
2023-01-30T05:24:35.110Z,15.92
2023-01-30T05:27:07.017Z,16.05
2023-01-30T05:29:38.972Z,16.16
2023-01-30T05:32:14.280Z,16.28
2023-01-30T05:34:46.640Z,16.40
2023-01-30T05:37:18.613Z,16.53
2023-01-30T05:39:50.450Z,16.66
2023-01-30T05:42:22.861Z,16.76
2023-01-30T05:44:54.736Z,16.85
2023-01-30T05:47:26.746Z,16.95
2023-01-30T05:49:58.641Z,17.03
2023-01-30T05:52:31.479Z,17.14
2023-01-30T05:55:03.406Z,17.22
2023-01-30T05:57:35.331Z,17.31
2023-01-30T06:00:07.847Z,17.38
2023-01-30T06:02:44.802Z,17.45
2023-01-30T06:05:17.241Z,17.50
2023-01-30T06:07:49.429Z,17.54
2023-01-30T06:10:21.435Z,17.57
2023-01-30T06:12:53.356Z,17.59
2023-01-30T06:15:25.367Z,17.58
2023-01-30T06:17:57.307Z,17.57
2023-01-30T06:20:29.277Z,17.56
2023-01-30T06:23:01.251Z,17.54
2023-01-30T06:25:33.124Z,17.51
2023-01-30T06:28:05.087Z,17.48
2023-01-30T06:30:37.008Z,17.46
2023-01-30T06:33:10.614Z,17.41
2023-01-30T06:35:42.933Z,17.35
2023-01-30T06:38:14.935Z,17.31
2023-01-30T06:40:49.810Z,17.25
2023-01-30T06:43:21.843Z,17.20
2023-01-30T06:45:53.768Z,17.15
2023-01-30T06:48:25.739Z,17.09
2023-01-30T06:50:57.604Z,17.04
2023-01-30T06:53:32.508Z,16.98
2023-01-30T06:56:04.621Z,16.91
2023-01-30T06:58:36.561Z,16.86
2023-01-30T07:01:08.485Z,16.80
2023-01-30T07:03:40.416Z,16.73
2023-01-30T07:06:12.283Z,16.67
2023-01-30T07:08:44.771Z,16.61
2023-01-30T07:11:16.672Z,16.55
2023-01-30T07:13:48.704Z,16.50
2023-01-30T07:16:20.676Z,16.44
2023-01-30T07:18:52.676Z,16.38
2023-01-30T07:21:27.849Z,16.31
2023-01-30T07:23:59.802Z,16.25
2023-01-30T07:26:31.742Z,16.21
2023-01-30T07:29:03.714Z,16.16
2023-01-30T07:31:35.636Z,16.10
2023-01-30T07:34:07.547Z,16.05
2023-01-30T07:36:39.578Z,16.00
2023-01-30T07:39:11.599Z,15.94
2023-01-30T07:41:43.551Z,15.88
2023-01-30T07:44:15.511Z,15.83
2023-01-30T07:46:47.530Z,15.78
2023-01-30T07:49:19.443Z,15.73
2023-01-30T07:51:51.371Z,15.68
2023-01-30T07:54:23.354Z,15.63
2023-01-30T07:56:55.255Z,15.58
2023-01-30T07:59:27.790Z,15.54
2023-01-30T08:01:59.668Z,15.50
2023-01-30T08:04:31.706Z,15.46
2023-01-30T08:07:03.665Z,15.42
2023-01-30T08:09:35.596Z,15.40
2023-01-30T08:12:07.661Z,15.39
2023-01-30T08:14:39.651Z,15.39
2023-01-30T08:17:11.539Z,15.42
2023-01-30T08:19:43.521Z,15.45
2023-01-30T08:22:15.480Z,15.51
2023-01-30T08:24:47.393Z,15.58
2023-01-30T08:27:19.327Z,15.69
2023-01-30T08:29:51.264Z,15.80
2023-01-30T08:32:23.207Z,15.90
2023-01-30T08:34:55.153Z,16.01
2023-01-30T08:37:27.037Z,16.15
2023-01-30T08:39:59.027Z,16.27
2023-01-30T08:42:30.887Z,16.44
2023-01-30T08:45:02.921Z,16.60
2023-01-30T08:47:35.870Z,16.76
2023-01-30T08:50:08.390Z,16.89
2023-01-30T08:52:40.362Z,17.03
2023-01-30T08:55:12.215Z,17.17
2023-01-30T08:57:44.620Z,17.31
2023-01-30T09:00:17.297Z,17.43
2023-01-30T09:02:49.396Z,17.55
2023-01-30T09:05:21.452Z,17.63
2023-01-30T09:07:53.433Z,17.70
2023-01-30T09:10:25.375Z,17.75
2023-01-30T09:12:57.332Z,17.79
2023-01-30T09:15:29.236Z,17.83
2023-01-30T09:18:01.181Z,17.84
2023-01-30T09:20:33.150Z,17.87
2023-01-30T09:23:05.049Z,17.89
2023-01-30T09:25:36.987Z,17.89
2023-01-30T09:28:08.930Z,17.90
2023-01-30T09:30:40.938Z,17.91
2023-01-30T09:33:16.478Z,17.89
2023-01-30T09:35:49.588Z,17.87
2023-01-30T09:38:21.997Z,17.85
2023-01-30T09:40:56.898Z,17.82
2023-01-30T09:43:43.767Z,17.81
2023-01-30T09:46:20.214Z,17.78
2023-01-30T09:48:58.036Z,17.75
2023-01-30T09:51:33.147Z,17.72
2023-01-30T09:54:14.607Z,17.68
2023-01-30T09:56:46.675Z,17.65
2023-01-30T09:59:28.213Z,17.62
2023-01-30T10:02:09.407Z,17.60
2023-01-30T10:05:00.184Z,17.58
2023-01-30T10:07:45.849Z,17.55
2023-01-30T10:10:55.014Z,17.50
2023-01-30T10:13:46.252Z,17.45
2023-01-30T10:16:24.571Z,17.41
2023-01-30T10:19:01.848Z,17.36
2023-01-30T10:21:52.489Z,17.35
2023-01-30T10:24:43.051Z,17.32
2023-01-30T10:27:19.620Z,17.26
2023-01-30T10:29:58.099Z,17.20
2023-01-30T10:32:43.896Z,17.14
2023-01-30T10:35:30.031Z,17.07
2023-01-30T10:38:22.066Z,16.98
2023-01-30T10:41:15.688Z,16.90
2023-01-30T10:43:54.957Z,16.84
2023-01-30T10:46:31.518Z,16.80
2023-01-30T10:49:38.823Z,16.75
2023-01-30T10:52:29.213Z,16.68
2023-01-30T10:55:36.741Z,16.62
2023-01-30T10:58:28.224Z,16.56
2023-01-30T11:01:04.646Z,16.51
2023-01-30T11:03:51.110Z,16.46
2023-01-30T11:06:25.157Z,16.41
2023-01-30T11:08:57.161Z,16.37
2023-01-30T11:11:32.109Z,16.34
2023-01-30T11:14:11.739Z,16.31
2023-01-30T11:16:56.908Z,16.27
2023-01-30T11:19:33.823Z,16.23
2023-01-30T11:22:06.541Z,16.18
2023-01-30T11:24:42.332Z,16.12
2023-01-30T11:27:24.963Z,16.08
2023-01-30T11:30:14.184Z,16.04
2023-01-30T11:32:48.583Z,15.99
2023-01-30T11:35:25.769Z,15.97
2023-01-30T11:38:13.564Z,15.94
2023-01-30T11:40:45.535Z,15.94
2023-01-30T11:43:17.487Z,15.95
2023-01-30T11:45:50.478Z,15.99
2023-01-30T11:48:33.537Z,16.04
2023-01-30T11:51:22.363Z,16.12
2023-01-30T11:54:01.099Z,16.21
2023-01-30T11:56:38.863Z,16.32
2023-01-30T11:59:13.607Z,16.48
2023-01-30T12:01:45.589Z,16.62
2023-01-30T12:04:18.619Z,16.78
2023-01-30T12:06:50.364Z,16.94
2023-01-30T12:09:38.666Z,17.10
2023-01-30T12:12:31.894Z,17.27
2023-01-30T12:15:25.095Z,17.44
2023-01-30T12:17:59.914Z,17.59
2023-01-30T12:20:46.263Z,17.72
2023-01-30T12:23:45.017Z,17.85
2023-01-30T12:26:47.384Z,17.95
2023-01-30T12:29:29.714Z,18.04
2023-01-30T12:32:32.007Z,18.10
2023-01-30T12:35:14.969Z,18.15
2023-01-30T12:38:42.545Z,18.16
2023-01-30T12:41:35.078Z,18.17
2023-01-30T12:44:31.856Z,18.17
2023-01-30T12:47:34.529Z,18.15
2023-01-30T12:50:57.456Z,18.13
2023-01-30T12:53:36.102Z,18.08
2023-01-30T12:56:16.937Z,18.04
2023-01-30T12:59:19.166Z,17.98
2023-01-30T13:02:09.739Z,17.91
2023-01-30T13:05:16.320Z,17.85
2023-01-30T13:07:57.569Z,17.78
2023-01-30T13:10:35.604Z,17.72
2023-01-30T13:13:07.545Z,17.66
2023-01-30T13:15:53.794Z,17.61
2023-01-30T13:18:32.401Z,17.55
2023-01-30T13:21:10.781Z,17.49
2023-01-30T13:24:17.172Z,17.43
2023-01-30T13:26:51.163Z,17.35
2023-01-30T13:29:39.940Z,17.27
2023-01-30T13:32:43.632Z,17.20
2023-01-30T13:35:41.967Z,17.13
2023-01-30T13:38:19.963Z,17.05
2023-01-30T13:40:55.240Z,16.99
2023-01-30T13:43:42.876Z,16.92
2023-01-30T13:46:20.620Z,16.85
2023-01-30T13:49:13.731Z,16.78
2023-01-30T13:51:51.335Z,16.71
2023-01-30T13:54:26.711Z,16.65
2023-01-30T13:57:17.194Z,16.58
2023-01-30T14:00:09.673Z,16.51
2023-01-30T14:03:07.829Z,16.44
2023-01-30T14:05:52.192Z,16.37
2023-01-30T14:08:26.614Z,16.31
2023-01-30T14:10:58.898Z,16.25
2023-01-30T14:13:32.384Z,16.20
2023-01-30T14:16:06.220Z,16.15
2023-01-30T14:18:42.709Z,16.10
2023-01-30T14:21:17.398Z,16.05
2023-01-30T14:23:57.830Z,16.01
2023-01-30T14:26:48.361Z,15.94
2023-01-30T14:29:38.592Z,15.87
2023-01-30T14:32:14.398Z,15.81
2023-01-30T14:34:48.716Z,15.77
2023-01-30T14:37:37.939Z,15.72
2023-01-30T14:40:22.345Z,15.65
2023-01-30T14:43:12.805Z,15.59
2023-01-30T14:45:53.436Z,15.53
2023-01-30T14:48:36.182Z,15.49
2023-01-30T14:51:11.980Z,15.43
2023-01-30T14:54:11.160Z,15.38
2023-01-30T14:57:06.196Z,15.32
2023-01-30T15:00:17.056Z,15.26
2023-01-30T15:02:54.314Z,15.20
2023-01-30T15:05:27.893Z,15.15
2023-01-30T15:08:13.055Z,15.11
2023-01-30T15:10:48.028Z,15.06
2023-01-30T15:13:47.668Z,15.04
2023-01-30T15:16:49.096Z,15.02
2023-01-30T15:19:31.729Z,15.03
2023-01-30T15:22:28.863Z,15.04
2023-01-30T15:25:31.030Z,15.09
2023-01-30T15:28:27.741Z,15.18
2023-01-30T15:31:19.989Z,15.27
2023-01-30T15:33:56.989Z,15.40
2023-01-30T15:36:35.404Z,15.52
2023-01-30T15:39:21.303Z,15.65
2023-01-30T15:41:57.398Z,15.81
2023-01-30T15:44:53.744Z,15.96
2023-01-30T15:48:02.100Z,16.14
2023-01-30T15:50:34.150Z,16.34
2023-01-30T15:53:13.622Z,16.51
2023-01-30T15:55:46.775Z,16.68
2023-01-30T15:58:20.983Z,16.82
2023-01-30T16:00:56.512Z,16.96
2023-01-30T16:03:36.952Z,17.09
2023-01-30T16:06:21.528Z,17.19
2023-01-30T16:09:02.442Z,17.28
2023-01-30T16:11:42.701Z,17.35
2023-01-30T16:14:16.523Z,17.40
2023-01-30T16:16:48.492Z,17.42
2023-01-30T16:19:34.738Z,17.45
2023-01-30T16:22:17.355Z,17.47
2023-01-30T16:24:54.293Z,17.47
2023-01-30T16:27:33.024Z,17.47
2023-01-30T16:30:09.365Z,17.45
2023-01-30T16:32:41.608Z,17.44
2023-01-30T16:35:32.340Z,17.42
2023-01-30T16:38:24.207Z,17.39
2023-01-30T16:40:56.135Z,17.35
2023-01-30T16:43:29.464Z,17.32
2023-01-30T16:46:47.358Z,17.29
2023-01-30T16:49:37.692Z,17.24
2023-01-30T16:52:37.148Z,17.20
2023-01-30T16:55:22.258Z,17.13
2023-01-30T16:57:55.149Z,17.08
2023-01-30T17:00:34.608Z,17.03
2023-01-30T17:03:18.837Z,16.97
2023-01-30T17:05:50.951Z,16.92
2023-01-30T17:08:32.093Z,16.85
2023-01-30T17:11:04.475Z,16.81
2023-01-30T17:13:43.619Z,16.76
2023-01-30T17:16:33.914Z,16.70
2023-01-30T17:19:05.966Z,16.63
2023-01-30T17:21:53.145Z,16.58
2023-01-30T17:24:25.859Z,16.52
2023-01-30T17:27:01.969Z,16.46
2023-01-30T17:29:42.309Z,16.42
2023-01-30T17:32:16.191Z,16.35
2023-01-30T17:34:48.266Z,16.30
2023-01-30T17:37:22.527Z,16.25
2023-01-30T17:39:54.453Z,16.20
2023-01-30T17:42:26.357Z,16.15
2023-01-30T17:45:00.068Z,16.10
2023-01-30T17:47:31.976Z,16.05
2023-01-30T17:50:04.484Z,16.00
2023-01-30T17:52:36.460Z,15.95
2023-01-30T17:55:13.243Z,15.90
2023-01-30T17:57:48.045Z,15.85
2023-01-30T18:00:21.859Z,15.81
2023-01-30T18:02:54.374Z,15.76
2023-01-30T18:05:26.321Z,15.72
2023-01-30T18:07:58.234Z,15.67
2023-01-30T18:10:30.446Z,15.62
2023-01-30T18:13:02.394Z,15.57
2023-01-30T18:15:34.290Z,15.53
2023-01-30T18:18:09.136Z,15.49
2023-01-30T18:20:40.995Z,15.44
2023-01-30T18:23:12.968Z,15.40
2023-01-30T18:25:44.815Z,15.35
2023-01-30T18:28:16.842Z,15.31
2023-01-30T18:30:48.808Z,15.27
2023-01-30T18:33:20.860Z,15.23
2023-01-30T18:35:52.762Z,15.19
2023-01-30T18:38:24.695Z,15.14
2023-01-30T18:40:56.748Z,15.09
2023-01-30T18:43:28.648Z,15.06
2023-01-30T18:46:09.646Z,15.00
2023-01-30T18:48:41.867Z,14.98
2023-01-30T18:51:15.346Z,14.94
2023-01-30T18:53:49.128Z,14.89
2023-01-30T18:56:25.894Z,14.86
2023-01-30T18:58:59.767Z,14.85
2023-01-30T19:01:38.993Z,14.85
2023-01-30T19:04:11.513Z,14.87
2023-01-30T19:06:43.904Z,14.91
2023-01-30T19:09:17.562Z,14.96
2023-01-30T19:12:08.555Z,15.03
2023-01-30T19:14:40.506Z,15.14
2023-01-30T19:17:14.522Z,15.26
2023-01-30T19:19:46.701Z,15.38
2023-01-30T19:22:18.642Z,15.52
2023-01-30T19:24:50.561Z,15.65
2023-01-30T19:27:23.398Z,15.82
2023-01-30T19:29:55.441Z,15.97
2023-01-30T19:32:27.348Z,16.15
2023-01-30T19:34:59.352Z,16.31
2023-01-30T19:37:31.285Z,16.48
2023-01-30T19:40:08.868Z,16.63
2023-01-30T19:42:44.339Z,16.78
2023-01-30T19:45:16.695Z,16.92
2023-01-30T19:47:48.607Z,17.05
2023-01-30T19:50:20.850Z,17.16
2023-01-30T19:52:53.313Z,17.25
2023-01-30T19:55:26.220Z,17.31
2023-01-30T19:57:58.424Z,17.36
2023-01-30T20:00:30.402Z,17.40
2023-01-30T20:03:02.530Z,17.42
2023-01-30T20:05:34.457Z,17.44
2023-01-30T20:08:06.381Z,17.46
2023-01-30T20:10:38.402Z,17.47
2023-01-30T20:13:10.369Z,17.46
2023-01-30T20:15:42.260Z,17.44
2023-01-30T20:18:14.217Z,17.44
2023-01-30T20:20:46.178Z,17.42
2023-01-30T20:23:18.389Z,17.39
2023-01-30T20:25:50.329Z,17.36
2023-01-30T20:28:22.275Z,17.33
2023-01-30T20:30:54.149Z,17.30
2023-01-30T20:33:26.906Z,17.25
2023-01-30T20:36:03.607Z,17.21
2023-01-30T20:38:38.132Z,17.16
2023-01-30T20:41:12.800Z,17.11
2023-01-30T20:43:46.904Z,17.07
2023-01-30T20:46:21.717Z,17.01
2023-01-30T20:48:55.008Z,16.95
2023-01-30T20:51:30.232Z,16.91
2023-01-30T20:54:07.866Z,16.86
2023-01-30T20:56:45.654Z,16.80
2023-01-30T20:59:27.412Z,16.75
2023-01-30T21:01:59.432Z,16.71
2023-01-30T21:04:31.386Z,16.65
2023-01-30T21:07:03.478Z,16.58
2023-01-30T21:09:35.483Z,16.54
2023-01-30T21:12:07.807Z,16.49
2023-01-30T21:14:40.124Z,16.45
2023-01-30T21:17:12.064Z,16.40
2023-01-30T21:19:44.680Z,16.34
2023-01-30T21:22:17.088Z,16.29
2023-01-30T21:24:49.081Z,16.24
2023-01-30T21:27:21.442Z,16.20
2023-01-30T21:29:53.266Z,16.15
2023-01-30T21:32:25.244Z,16.10
2023-01-30T21:34:57.176Z,16.05
2023-01-30T21:37:47.835Z,16.01
2023-01-30T21:40:39.046Z,15.96
2023-01-30T21:43:13.911Z,15.89
2023-01-30T21:45:45.881Z,15.84
2023-01-30T21:48:17.824Z,15.80
2023-01-30T21:50:50.040Z,15.75
2023-01-30T21:53:22.052Z,15.70
2023-01-30T21:55:54.059Z,15.65
2023-01-30T21:58:26.150Z,15.60
2023-01-30T22:01:06.866Z,15.56
2023-01-30T22:03:38.990Z,15.53
2023-01-30T22:06:11.342Z,15.48
2023-01-30T22:08:43.225Z,15.44
2023-01-30T22:11:16.733Z,15.39
2023-01-30T22:13:48.873Z,15.35
2023-01-30T22:16:24.924Z,15.32
2023-01-30T22:18:59.273Z,15.27
2023-01-30T22:21:35.221Z,15.23
2023-01-30T22:24:08.721Z,15.19
2023-01-30T22:26:40.916Z,15.14
2023-01-30T22:29:15.956Z,15.10
2023-01-30T22:31:47.944Z,15.06
2023-01-30T22:34:19.867Z,15.02
2023-01-30T22:36:52.021Z,14.98
2023-01-30T22:39:23.876Z,14.95
2023-01-30T22:41:55.844Z,14.91
2023-01-30T22:44:27.812Z,14.87
2023-01-30T22:46:59.836Z,14.83
2023-01-30T22:49:31.771Z,14.80
2023-01-30T22:52:04.037Z,14.76
2023-01-30T22:54:35.892Z,14.72
2023-01-30T22:57:07.812Z,14.68
2023-01-30T22:59:39.724Z,14.65
2023-01-30T23:02:12.456Z,14.62
2023-01-30T23:04:44.500Z,14.58
2023-01-30T23:07:18.037Z,14.53
2023-01-30T23:09:49.997Z,14.50
2023-01-30T23:12:40.555Z,14.46
2023-01-30T23:15:12.581Z,14.40
2023-01-30T23:18:03.204Z,14.36
2023-01-30T23:20:35.531Z,14.30
2023-01-30T23:23:07.500Z,14.27
2023-01-30T23:25:42.577Z,14.22
2023-01-30T23:28:15.131Z,14.17
2023-01-30T23:30:47.065Z,14.14
2023-01-30T23:33:19.044Z,14.09
2023-01-30T23:35:51.135Z,14.05
2023-01-30T23:38:24.263Z,14.01
2023-01-30T23:41:08.498Z,13.98
2023-01-30T23:43:42.232Z,13.93
2023-01-30T23:46:21.520Z,13.90
2023-01-30T23:48:56.065Z,13.86
2023-01-30T23:51:30.045Z,13.83
2023-01-30T23:54:02.487Z,13.79
2023-01-30T23:56:36.306Z,13.76
2023-01-30T23:59:08.790Z,13.74
