createdAt,value
2022-12-17T00:02:18.723Z,66.70
2022-12-17T00:05:00.436Z,66.70
2022-12-17T00:07:41.667Z,66.70
2022-12-17T00:10:23.710Z,66.70
2022-12-17T00:13:04.908Z,66.70
2022-12-17T00:15:46.920Z,66.90
2022-12-17T00:18:27.209Z,66.80
2022-12-17T00:21:13.852Z,66.80
2022-12-17T00:23:54.521Z,66.60
2022-12-17T00:26:40.029Z,66.70
2022-12-17T00:29:20.450Z,66.80
2022-12-17T00:32:01.972Z,66.80
2022-12-17T00:34:42.271Z,66.90
2022-12-17T00:37:24.860Z,66.80
2022-12-17T00:40:06.227Z,66.90
2022-12-17T00:42:47.711Z,66.90
2022-12-17T00:45:30.232Z,66.90
2022-12-17T00:48:11.792Z,66.80
2022-12-17T00:50:53.226Z,66.90
2022-12-17T00:53:39.428Z,66.90
2022-12-17T00:56:21.028Z,66.80
2022-12-17T00:59:02.573Z,66.70
2022-12-17T01:01:44.137Z,66.80
2022-12-17T01:04:27.202Z,66.80
2022-12-17T01:07:07.514Z,66.90
2022-12-17T01:09:49.042Z,66.90
2022-12-17T01:12:29.347Z,66.90
2022-12-17T01:15:10.852Z,66.90
2022-12-17T01:17:52.546Z,66.80
2022-12-17T01:20:37.822Z,66.90
2022-12-17T01:23:22.733Z,66.90
2022-12-17T01:26:11.587Z,66.80
2022-12-17T01:28:54.070Z,66.90
2022-12-17T01:31:35.745Z,67.00
2022-12-17T01:34:17.118Z,67.00
2022-12-17T01:37:02.076Z,67.00
2022-12-17T01:39:43.327Z,67.00
2022-12-17T01:42:27.632Z,67.00
2022-12-17T01:45:09.596Z,67.10
2022-12-17T01:48:02.454Z,67.10
2022-12-17T01:50:48.793Z,67.20
2022-12-17T01:53:35.650Z,67.10
2022-12-17T01:56:18.871Z,67.10
2022-12-17T01:59:00.384Z,67.00
2022-12-17T02:01:42.081Z,67.10
2022-12-17T02:04:24.628Z,67.10
2022-12-17T02:07:28.846Z,67.10
2022-12-17T02:10:43.876Z,67.20
2022-12-17T02:13:31.314Z,67.10
2022-12-17T02:16:54.416Z,67.00
2022-12-17T02:20:10.862Z,67.10
2022-12-17T02:23:12.972Z,67.10
2022-12-17T02:26:06.690Z,67.20
2022-12-17T02:28:50.916Z,67.20
2022-12-17T02:31:33.515Z,67.10
2022-12-17T02:34:15.751Z,67.20
2022-12-17T02:36:57.591Z,67.30
2022-12-17T02:39:40.795Z,67.40
2022-12-17T02:42:22.200Z,67.30
2022-12-17T02:45:05.687Z,67.30
2022-12-17T02:47:47.501Z,67.40
2022-12-17T02:50:29.184Z,67.50
2022-12-17T02:53:13.844Z,67.30
2022-12-17T02:55:57.514Z,67.20
2022-12-17T02:58:40.356Z,67.30
2022-12-17T03:01:22.133Z,67.30
2022-12-17T03:04:03.449Z,67.40
2022-12-17T03:06:44.322Z,67.50
2022-12-17T03:09:25.589Z,67.50
2022-12-17T03:12:07.158Z,67.50
2022-12-17T03:14:47.428Z,67.50
2022-12-17T03:17:30.134Z,67.50
2022-12-17T03:20:16.036Z,67.40
2022-12-17T03:22:57.470Z,67.40
2022-12-17T03:25:38.719Z,67.40
2022-12-17T03:28:21.838Z,67.40
2022-12-17T03:31:03.205Z,67.40
2022-12-17T03:33:45.077Z,67.50
2022-12-17T03:36:26.763Z,67.50
2022-12-17T03:39:08.534Z,67.50
2022-12-17T03:41:49.839Z,67.40
2022-12-17T03:44:30.299Z,67.40
2022-12-17T03:47:11.533Z,67.40
2022-12-17T03:49:52.913Z,67.40
2022-12-17T03:52:33.375Z,67.40
2022-12-17T03:55:14.916Z,67.60
2022-12-17T03:57:56.334Z,67.60
2022-12-17T04:00:38.125Z,67.50
2022-12-17T04:03:19.454Z,67.50
2022-12-17T04:06:01.235Z,67.50
2022-12-17T04:08:42.518Z,67.50
2022-12-17T04:11:25.151Z,67.60
2022-12-17T04:14:06.755Z,67.70
2022-12-17T04:16:48.808Z,67.70
2022-12-17T04:19:30.127Z,67.70
2022-12-17T04:22:11.753Z,67.60
2022-12-17T04:24:52.936Z,67.60
2022-12-17T04:27:34.318Z,67.70
2022-12-17T04:30:15.634Z,67.60
2022-12-17T04:32:57.078Z,67.60
2022-12-17T04:35:38.275Z,67.50
2022-12-17T04:38:20.479Z,67.60
2022-12-17T04:41:02.920Z,67.60
2022-12-17T04:43:44.593Z,67.60
2022-12-17T04:46:26.007Z,67.60
2022-12-17T04:49:07.635Z,67.60
2022-12-17T04:51:49.674Z,67.70
2022-12-17T04:54:31.222Z,67.70
2022-12-17T04:57:13.177Z,67.70
2022-12-17T04:59:54.659Z,67.70
2022-12-17T05:02:40.909Z,67.80
2022-12-17T05:05:24.763Z,67.80
2022-12-17T05:08:09.916Z,67.80
2022-12-17T05:10:51.640Z,67.80
2022-12-17T05:13:33.218Z,67.80
2022-12-17T05:16:16.172Z,67.80
2022-12-17T05:18:57.554Z,67.80
2022-12-17T05:21:39.087Z,67.80
2022-12-17T05:24:21.942Z,67.80
2022-12-17T05:27:03.393Z,67.80
2022-12-17T05:29:44.614Z,67.70
2022-12-17T05:32:26.154Z,67.80
2022-12-17T05:35:06.561Z,68.00
2022-12-17T05:37:48.038Z,68.00
2022-12-17T05:40:29.706Z,68.00
2022-12-17T05:43:19.773Z,68.00
2022-12-17T05:46:02.055Z,68.00
2022-12-17T05:48:43.237Z,68.00
2022-12-17T05:51:24.757Z,68.00
2022-12-17T05:54:06.258Z,68.00
2022-12-17T05:56:47.747Z,68.00
2022-12-17T05:59:28.471Z,68.10
2022-12-17T06:02:09.727Z,68.10
2022-12-17T06:04:50.201Z,68.10
2022-12-17T06:07:31.432Z,68.00
2022-12-17T06:10:12.850Z,68.00
2022-12-17T06:12:53.548Z,68.00
2022-12-17T06:15:34.343Z,68.10
2022-12-17T06:18:17.049Z,68.20
2022-12-17T06:20:59.750Z,68.20
2022-12-17T06:23:41.503Z,68.10
2022-12-17T06:26:22.958Z,68.20
2022-12-17T06:29:04.947Z,68.10
2022-12-17T06:31:46.508Z,68.10
2022-12-17T06:34:27.195Z,68.20
2022-12-17T06:37:08.636Z,68.20
2022-12-17T06:39:49.850Z,68.20
2022-12-17T06:42:30.328Z,68.30
2022-12-17T06:45:12.868Z,68.40
2022-12-17T06:47:54.351Z,68.40
2022-12-17T06:50:35.568Z,68.30
2022-12-17T06:53:20.189Z,68.30
2022-12-17T06:56:01.540Z,68.50
2022-12-17T06:58:43.057Z,68.40
2022-12-17T07:01:23.653Z,68.50
2022-12-17T07:04:04.424Z,68.50
2022-12-17T07:07:01.124Z,68.50
2022-12-17T07:09:42.555Z,68.50
2022-12-17T07:12:23.934Z,68.40
2022-12-17T07:15:04.862Z,68.50
2022-12-17T07:17:46.060Z,68.50
2022-12-17T07:20:27.600Z,68.60
2022-12-17T07:23:09.960Z,68.60
2022-12-17T07:25:51.850Z,68.60
2022-12-17T07:28:33.538Z,68.50
2022-12-17T07:31:14.998Z,68.60
2022-12-17T07:33:55.308Z,68.70
2022-12-17T07:36:38.761Z,68.60
2022-12-17T07:39:20.018Z,68.60
2022-12-17T07:42:01.580Z,68.60
2022-12-17T07:44:42.847Z,68.60
2022-12-17T07:47:23.381Z,68.70
2022-12-17T07:50:04.754Z,68.80
2022-12-17T07:52:46.296Z,68.70
2022-12-17T07:55:27.723Z,68.70
2022-12-17T07:58:29.165Z,68.70
2022-12-17T08:01:14.048Z,68.70
2022-12-17T08:03:58.174Z,68.70
2022-12-17T08:06:39.764Z,68.80
2022-12-17T08:09:20.237Z,68.70
2022-12-17T08:12:02.003Z,68.80
2022-12-17T08:14:42.449Z,68.80
2022-12-17T08:17:23.695Z,68.90
2022-12-17T08:20:05.150Z,68.80
2022-12-17T08:22:46.457Z,68.80
2022-12-17T08:25:27.915Z,69.00
2022-12-17T08:28:41.265Z,68.90
2022-12-17T08:31:15.154Z,69.00
2022-12-17T08:33:56.460Z,69.00
2022-12-17T08:36:38.114Z,68.90
2022-12-17T08:39:20.082Z,69.00
2022-12-17T08:42:04.630Z,68.90
2022-12-17T08:44:45.233Z,69.00
2022-12-17T08:47:26.978Z,69.00
2022-12-17T08:50:08.358Z,69.00
2022-12-17T08:52:49.993Z,69.10
2022-12-17T08:55:32.185Z,69.10
2022-12-17T08:58:14.190Z,69.20
2022-12-17T09:00:55.734Z,69.10
2022-12-17T09:03:40.650Z,69.00
2022-12-17T09:06:21.284Z,69.00
2022-12-17T09:09:03.084Z,68.70
2022-12-17T09:11:44.418Z,68.70
2022-12-17T09:14:26.125Z,68.90
2022-12-17T09:17:07.449Z,68.80
2022-12-17T09:19:49.019Z,68.90
2022-12-17T09:22:30.578Z,69.00
2022-12-17T09:25:12.299Z,69.10
2022-12-17T09:27:53.781Z,69.10
2022-12-17T09:30:35.309Z,69.30
2022-12-17T09:33:16.593Z,69.20
2022-12-17T09:35:58.064Z,69.20
2022-12-17T09:38:39.929Z,69.10
2022-12-17T09:41:39.720Z,69.20
2022-12-17T09:44:27.378Z,69.10
2022-12-17T09:47:31.617Z,69.10
2022-12-17T09:50:27.193Z,69.10
2022-12-17T09:53:08.775Z,69.20
2022-12-17T09:56:02.471Z,69.30
2022-12-17T09:58:44.929Z,69.30
2022-12-17T10:01:35.724Z,69.50
2022-12-17T10:04:39.623Z,69.30
2022-12-17T10:07:42.621Z,69.00
2022-12-17T10:10:31.270Z,68.70
2022-12-17T10:13:12.518Z,68.60
2022-12-17T10:15:56.858Z,69.20
2022-12-17T10:18:38.175Z,69.20
2022-12-17T10:21:23.707Z,68.70
2022-12-17T10:24:05.052Z,68.70
2022-12-17T10:26:49.351Z,68.70
2022-12-17T10:29:32.230Z,68.90
2022-12-17T10:32:29.260Z,69.00
2022-12-17T10:35:10.829Z,69.10
2022-12-17T10:37:51.429Z,69.10
2022-12-17T10:40:42.125Z,69.10
2022-12-17T10:43:41.758Z,69.00
2022-12-17T10:46:23.226Z,69.20
2022-12-17T10:49:11.033Z,69.30
2022-12-17T10:51:52.830Z,69.40
2022-12-17T10:54:48.738Z,69.20
2022-12-17T10:57:50.280Z,69.10
2022-12-17T11:00:31.745Z,69.10
2022-12-17T11:03:12.501Z,69.20
2022-12-17T11:05:59.376Z,69.20
2022-12-17T11:08:43.729Z,69.00
2022-12-17T11:11:28.415Z,69.00
2022-12-17T11:14:09.677Z,69.20
2022-12-17T11:17:02.059Z,69.30
2022-12-17T11:20:11.105Z,68.80
2022-12-17T11:22:58.847Z,68.80
2022-12-17T11:25:57.125Z,68.70
2022-12-17T11:28:42.161Z,69.00
2022-12-17T11:31:32.701Z,68.90
2022-12-17T11:35:03.576Z,68.90
2022-12-17T11:38:10.078Z,68.90
2022-12-17T11:40:56.123Z,69.00
2022-12-17T11:43:45.331Z,69.00
2022-12-17T11:46:42.618Z,69.00
2022-12-17T11:49:44.833Z,69.10
2022-12-17T11:52:47.705Z,69.20
2022-12-17T11:55:37.104Z,69.30
2022-12-17T11:58:36.381Z,69.30
2022-12-17T12:01:45.675Z,69.00
2022-12-17T12:04:41.025Z,69.20
2022-12-17T12:07:42.509Z,69.30
2022-12-17T12:10:47.335Z,69.20
2022-12-17T12:13:34.708Z,68.80
2022-12-17T12:16:25.552Z,68.80
2022-12-17T12:19:46.733Z,68.80
2022-12-17T12:22:46.752Z,68.90
2022-12-17T12:25:44.596Z,68.70
2022-12-17T12:28:50.004Z,69.00
2022-12-17T12:31:45.335Z,69.00
2022-12-17T12:34:33.826Z,68.90
2022-12-17T12:37:18.245Z,68.90
2022-12-17T12:40:11.421Z,68.70
2022-12-17T12:43:19.024Z,68.70
2022-12-17T12:46:20.379Z,68.50
2022-12-17T12:49:31.068Z,68.70
2022-12-17T12:52:14.073Z,68.70
2022-12-17T12:55:01.183Z,69.00
2022-12-17T12:57:45.455Z,69.00
2022-12-17T13:00:40.920Z,68.90
2022-12-17T13:03:39.205Z,69.00
2022-12-17T13:06:07.323Z,68.90
2022-12-17T13:08:36.577Z,68.80
2022-12-17T13:11:28.519Z,68.70
2022-12-17T13:14:01.663Z,68.70
2022-12-17T13:16:48.209Z,68.30
2022-12-17T13:19:32.856Z,68.50
2022-12-17T13:22:23.826Z,68.50
2022-12-17T13:24:57.048Z,68.30
2022-12-17T13:27:39.514Z,68.30
2022-12-17T13:30:23.998Z,68.40
2022-12-17T13:33:19.305Z,68.40
2022-12-17T13:35:49.793Z,68.30
2022-12-17T13:38:35.455Z,68.40
2022-12-17T13:41:13.543Z,68.50
2022-12-17T13:43:48.753Z,68.50
2022-12-17T13:46:25.389Z,68.60
2022-12-17T13:48:59.554Z,68.60
2022-12-17T13:51:31.074Z,68.80
2022-12-17T13:54:01.009Z,68.90
2022-12-17T13:56:34.713Z,68.60
2022-12-17T13:59:09.100Z,68.50
2022-12-17T14:01:48.385Z,68.40
2022-12-17T14:04:27.796Z,68.40
2022-12-17T14:06:58.405Z,68.50
2022-12-17T14:09:35.275Z,68.60
2022-12-17T14:12:19.425Z,68.70
2022-12-17T14:14:57.884Z,68.70
2022-12-17T14:17:45.768Z,68.60
2022-12-17T14:20:29.658Z,68.40
2022-12-17T14:23:03.427Z,68.20
2022-12-17T14:25:38.038Z,68.20
2022-12-17T14:28:32.990Z,68.20
2022-12-17T14:31:29.725Z,68.30
2022-12-17T14:34:11.176Z,68.40
2022-12-17T14:36:43.789Z,68.30
2022-12-17T14:39:22.738Z,68.30
2022-12-17T14:42:04.969Z,68.40
2022-12-17T14:44:33.204Z,68.30
2022-12-17T14:47:31.071Z,68.30
2022-12-17T14:49:58.656Z,68.30
2022-12-17T14:52:28.216Z,68.30
2022-12-17T14:54:55.937Z,68.30
2022-12-17T14:57:23.888Z,68.20
2022-12-17T14:59:52.795Z,68.20
2022-12-17T15:02:26.952Z,68.20
2022-12-17T15:04:59.221Z,68.20
2022-12-17T15:07:28.050Z,68.10
2022-12-17T15:09:56.230Z,68.10
2022-12-17T15:12:24.928Z,68.10
2022-12-17T15:14:52.899Z,68.00
2022-12-17T15:17:21.073Z,68.00
2022-12-17T15:19:55.566Z,68.00
2022-12-17T15:22:23.746Z,67.90
2022-12-17T15:24:51.482Z,68.00
2022-12-17T15:27:19.158Z,68.00
2022-12-17T15:29:46.876Z,67.90
2022-12-17T15:32:23.607Z,67.90
2022-12-17T15:34:52.015Z,68.10
2022-12-17T15:37:25.300Z,68.10
2022-12-17T15:39:53.394Z,68.20
2022-12-17T15:42:34.827Z,68.00
2022-12-17T15:45:03.333Z,68.00
2022-12-17T15:47:31.871Z,68.20
2022-12-17T15:50:01.121Z,68.20
2022-12-17T15:52:28.463Z,68.10
2022-12-17T15:54:56.072Z,68.00
2022-12-17T15:57:23.793Z,68.00
2022-12-17T15:59:52.469Z,68.10
2022-12-17T16:02:21.082Z,68.00
2022-12-17T16:04:49.046Z,68.00
2022-12-17T16:07:16.748Z,68.10
2022-12-17T16:09:44.285Z,68.20
2022-12-17T16:12:11.733Z,68.20
2022-12-17T16:14:39.411Z,68.20
2022-12-17T16:17:06.808Z,68.10
2022-12-17T16:19:34.676Z,68.20
2022-12-17T16:22:02.439Z,68.10
2022-12-17T16:24:30.303Z,68.10
2022-12-17T16:27:04.119Z,68.10
2022-12-17T16:29:32.858Z,68.00
2022-12-17T16:32:01.019Z,68.10
2022-12-17T16:34:29.109Z,68.00
2022-12-17T16:36:57.022Z,68.20
2022-12-17T16:39:24.618Z,68.10
2022-12-17T16:41:51.976Z,68.10
2022-12-17T16:44:19.842Z,68.00
2022-12-17T16:46:47.372Z,67.90
2022-12-17T16:49:20.831Z,68.00
2022-12-17T16:51:52.832Z,68.00
2022-12-17T16:54:23.190Z,68.00
2022-12-17T16:56:51.062Z,68.00
2022-12-17T16:59:19.608Z,68.00
2022-12-17T17:01:49.008Z,68.00
2022-12-17T17:04:18.798Z,67.90
2022-12-17T17:06:49.319Z,68.00
2022-12-17T17:09:18.303Z,67.80
2022-12-17T17:11:51.229Z,67.90
2022-12-17T17:14:20.186Z,68.00
2022-12-17T17:16:49.355Z,67.80
2022-12-17T17:19:17.331Z,67.90
2022-12-17T17:21:53.033Z,68.00
2022-12-17T17:24:24.125Z,68.10
2022-12-17T17:26:52.235Z,68.20
2022-12-17T17:29:20.073Z,68.20
2022-12-17T17:34:36.710Z,68.00
2022-12-17T17:37:04.320Z,67.90
2022-12-17T17:39:34.238Z,68.00
2022-12-17T17:42:02.071Z,68.00
2022-12-17T17:44:29.719Z,68.00
2022-12-17T17:46:57.310Z,68.00
2022-12-17T17:49:25.456Z,68.10
2022-12-17T17:52:10.954Z,68.00
2022-12-17T17:54:40.325Z,67.90
2022-12-17T17:57:08.835Z,68.00
2022-12-17T17:59:36.553Z,67.80
2022-12-17T18:02:04.609Z,67.90
2022-12-17T18:04:32.585Z,68.10
2022-12-17T18:09:47.753Z,67.90
2022-12-17T18:12:29.095Z,67.90
2022-12-17T18:15:13.782Z,68.10
2022-12-17T18:17:42.983Z,68.00
2022-12-17T18:20:11.350Z,68.00
2022-12-17T18:22:39.864Z,68.00
2022-12-17T18:25:08.084Z,68.10
2022-12-17T18:27:35.471Z,68.20
2022-12-17T18:30:04.292Z,68.20
2022-12-17T18:32:31.702Z,68.10
2022-12-17T18:35:00.244Z,68.10
2022-12-17T18:37:27.950Z,68.10
2022-12-17T18:39:56.098Z,68.30
2022-12-17T18:42:36.467Z,68.00
2022-12-17T18:45:04.702Z,68.00
2022-12-17T18:47:32.253Z,68.10
2022-12-17T18:49:59.983Z,68.10
2022-12-17T18:52:27.841Z,68.00
2022-12-17T18:54:55.423Z,68.10
2022-12-17T18:57:22.815Z,68.00
2022-12-17T18:59:50.512Z,68.20
2022-12-17T19:02:18.207Z,68.10
2022-12-17T19:04:45.954Z,68.20
2022-12-17T19:07:14.696Z,68.20
2022-12-17T19:09:42.712Z,68.20
2022-12-17T19:12:10.827Z,68.20
2022-12-17T19:14:38.575Z,68.20
2022-12-17T19:17:06.291Z,68.20
2022-12-17T19:19:34.242Z,68.20
2022-12-17T19:22:02.190Z,68.10
2022-12-17T19:24:30.026Z,68.20
2022-12-17T19:26:57.401Z,68.20
2022-12-17T19:29:25.017Z,68.20
2022-12-17T19:31:52.599Z,68.30
2022-12-17T19:34:20.408Z,68.30
2022-12-17T19:36:48.320Z,68.30
2022-12-17T19:39:18.798Z,68.20
2022-12-17T19:41:47.370Z,68.20
2022-12-17T19:44:17.329Z,68.30
2022-12-17T19:46:45.477Z,68.40
2022-12-17T19:49:15.579Z,68.30
2022-12-17T19:51:44.703Z,68.30
2022-12-17T19:54:15.432Z,68.40
2022-12-17T19:56:44.931Z,68.50
2022-12-17T19:59:13.816Z,68.30
2022-12-17T20:01:46.691Z,68.40
2022-12-17T20:04:16.589Z,68.40
2022-12-17T20:06:45.295Z,68.30
2022-12-17T20:09:13.946Z,68.40
2022-12-17T20:11:41.551Z,68.40
2022-12-17T20:14:14.055Z,68.20
2022-12-17T20:16:50.381Z,68.20
2022-12-17T20:19:24.319Z,68.20
2022-12-17T20:21:52.792Z,68.00
2022-12-17T20:24:30.343Z,68.10
2022-12-17T20:26:59.703Z,68.20
2022-12-17T20:29:27.627Z,68.10
2022-12-17T20:31:55.561Z,68.10
2022-12-17T20:34:24.475Z,68.30
2022-12-17T20:36:52.608Z,68.20
2022-12-17T20:39:26.253Z,68.20
2022-12-17T20:41:55.724Z,68.20
2022-12-17T20:44:23.340Z,68.20
2022-12-17T20:46:50.761Z,68.10
2022-12-17T20:49:18.313Z,68.10
2022-12-17T20:51:46.105Z,68.20
2022-12-17T20:54:14.020Z,68.20
2022-12-17T20:56:41.583Z,68.00
2022-12-17T20:59:14.769Z,68.00
2022-12-17T21:01:42.505Z,68.10
2022-12-17T21:04:13.597Z,68.20
2022-12-17T21:06:43.355Z,68.40
2022-12-17T21:09:11.941Z,68.50
2022-12-17T21:11:40.951Z,68.30
2022-12-17T21:14:12.135Z,68.30
2022-12-17T21:16:40.073Z,68.30
2022-12-17T21:19:10.047Z,68.30
2022-12-17T21:21:38.670Z,68.40
2022-12-17T21:24:07.154Z,68.40
2022-12-17T21:26:37.892Z,68.60
2022-12-17T21:29:08.413Z,68.50
2022-12-17T21:31:44.676Z,68.40
2022-12-17T21:34:17.671Z,68.40
2022-12-17T21:36:45.770Z,68.40
2022-12-17T21:39:15.170Z,68.50
2022-12-17T21:42:05.184Z,68.60
2022-12-17T21:44:33.122Z,68.40
2022-12-17T21:47:00.817Z,68.40
2022-12-17T21:49:28.691Z,68.30
2022-12-17T21:52:00.215Z,68.30
2022-12-17T21:54:28.184Z,68.30
2022-12-17T21:56:55.700Z,68.40
2022-12-17T21:59:23.705Z,68.50
2022-12-17T22:01:51.744Z,68.50
2022-12-17T22:04:20.150Z,68.50
2022-12-17T22:06:56.579Z,68.50
2022-12-17T22:09:44.783Z,68.40
2022-12-17T22:12:29.496Z,68.50
2022-12-17T22:14:57.156Z,68.30
2022-12-17T22:17:25.270Z,68.10
2022-12-17T22:19:52.971Z,68.20
2022-12-17T22:22:20.548Z,68.40
2022-12-17T22:24:48.242Z,68.20
2022-12-17T22:27:15.761Z,68.30
2022-12-17T22:29:57.283Z,68.20
2022-12-17T22:32:38.604Z,68.20
2022-12-17T22:36:37.001Z,68.20
2022-12-17T22:41:12.074Z,68.20
2022-12-17T22:44:34.253Z,68.40
2022-12-17T22:44:51.775Z,68.30
2022-12-17T22:46:19.526Z,68.30
2022-12-17T22:48:47.590Z,68.50
2022-12-17T22:51:16.779Z,68.60
2022-12-17T22:53:49.416Z,68.60
2022-12-17T22:56:32.987Z,68.40
2022-12-17T22:59:05.940Z,68.30
2022-12-17T23:01:34.224Z,68.20
2022-12-17T23:04:03.220Z,68.20
2022-12-17T23:06:31.538Z,68.30
2022-12-17T23:08:59.594Z,68.30
2022-12-17T23:11:29.139Z,68.50
2022-12-17T23:13:56.642Z,68.60
2022-12-17T23:16:25.015Z,68.50
2022-12-17T23:18:54.404Z,68.60
2022-12-17T23:21:25.448Z,68.40
2022-12-17T23:23:54.945Z,68.30
2022-12-17T23:26:26.362Z,68.30
2022-12-17T23:28:59.467Z,68.30
2022-12-17T23:31:32.232Z,68.30
2022-12-17T23:33:59.739Z,68.40
2022-12-17T23:36:27.950Z,68.20
2022-12-17T23:38:58.901Z,68.30
2022-12-17T23:41:29.626Z,68.40
2022-12-17T23:43:57.979Z,68.50
2022-12-17T23:46:28.484Z,68.60
2022-12-17T23:48:55.996Z,68.60
2022-12-17T23:51:24.888Z,68.50
2022-12-17T23:53:52.740Z,68.50
2022-12-17T23:56:23.107Z,68.30
2022-12-17T23:58:54.379Z,68.30
