createdAt,value
2023-04-14T00:02:16.224Z,12.28
2023-04-14T00:04:53.066Z,12.25
2023-04-14T00:07:21.580Z,12.23
2023-04-14T00:09:49.882Z,12.20
2023-04-14T00:12:18.563Z,12.18
2023-04-14T00:14:47.078Z,12.16
2023-04-14T00:17:15.608Z,12.13
2023-04-14T00:19:45.403Z,12.12
2023-04-14T00:22:13.810Z,12.10
2023-04-14T00:24:43.648Z,12.05
2023-04-14T00:27:12.285Z,12.02
2023-04-14T00:29:40.833Z,11.95
2023-04-14T00:32:09.295Z,11.90
2023-04-14T00:34:37.658Z,11.87
2023-04-14T00:37:07.392Z,11.88
2023-04-14T00:39:36.484Z,11.90
2023-04-14T00:42:05.386Z,11.93
2023-04-14T00:44:33.792Z,11.96
2023-04-14T00:47:02.925Z,12.00
2023-04-14T00:49:31.446Z,12.05
2023-04-14T00:52:00.034Z,12.05
2023-04-14T00:54:31.402Z,12.04
2023-04-14T00:57:01.868Z,12.03
2023-04-14T00:59:30.569Z,11.99
2023-04-14T01:02:00.346Z,11.96
2023-04-14T01:04:44.738Z,11.93
2023-04-14T01:07:18.384Z,11.92
2023-04-14T01:09:48.532Z,11.88
2023-04-14T01:12:31.758Z,11.87
2023-04-14T01:15:12.595Z,11.84
2023-04-14T01:17:49.918Z,11.82
2023-04-14T01:20:28.351Z,11.80
2023-04-14T01:23:05.728Z,11.80
2023-04-14T01:26:20.064Z,11.76
2023-04-14T01:29:27.149Z,11.77
2023-04-14T01:32:03.289Z,11.76
2023-04-14T01:34:40.402Z,11.74
2023-04-14T01:37:15.093Z,11.72
2023-04-14T01:39:50.073Z,11.66
2023-04-14T01:42:26.625Z,11.63
2023-04-14T01:45:03.210Z,11.58
2023-04-14T01:47:34.325Z,11.55
2023-04-14T01:50:05.315Z,11.51
2023-04-14T01:52:35.494Z,11.46
2023-04-14T01:55:07.152Z,11.42
2023-04-14T01:57:37.133Z,11.38
2023-04-14T02:00:08.938Z,11.33
2023-04-14T02:02:40.511Z,11.28
2023-04-14T02:05:11.392Z,11.21
2023-04-14T02:07:41.630Z,11.18
2023-04-14T02:10:12.499Z,11.15
2023-04-14T02:12:43.251Z,11.11
2023-04-14T02:15:16.163Z,11.06
2023-04-14T02:17:49.790Z,11.05
2023-04-14T02:20:21.135Z,11.02
2023-04-14T02:22:49.839Z,11.01
2023-04-14T02:25:18.292Z,10.97
2023-04-14T02:27:54.240Z,10.91
2023-04-14T02:30:30.289Z,10.87
2023-04-14T02:33:06.571Z,10.79
2023-04-14T02:35:42.699Z,10.70
2023-04-14T02:38:19.754Z,10.58
2023-04-14T02:40:48.581Z,10.47
2023-04-14T02:43:22.506Z,10.36
2023-04-14T02:45:54.349Z,10.27
2023-04-14T02:48:28.462Z,10.19
2023-04-14T02:50:58.796Z,10.09
2023-04-14T02:53:28.886Z,10.04
2023-04-14T02:55:58.296Z,9.98
2023-04-14T02:58:29.205Z,9.95
2023-04-14T03:00:59.001Z,9.91
2023-04-14T03:03:30.197Z,9.87
2023-04-14T03:05:59.017Z,9.84
2023-04-14T03:08:28.424Z,9.82
2023-04-14T03:10:57.405Z,9.79
2023-04-14T03:13:28.517Z,9.77
2023-04-14T03:15:58.451Z,9.74
2023-04-14T03:18:29.242Z,9.72
2023-04-14T03:21:00.762Z,9.73
2023-04-14T03:23:29.975Z,9.73
2023-04-14T03:26:01.563Z,9.71
2023-04-14T03:28:35.509Z,9.70
2023-04-14T03:31:07.547Z,9.68
2023-04-14T03:33:38.750Z,9.66
2023-04-14T03:36:09.114Z,9.62
2023-04-14T03:38:38.125Z,9.58
2023-04-14T03:41:09.681Z,9.53
2023-04-14T03:43:38.912Z,9.47
2023-04-14T03:46:07.812Z,9.42
2023-04-14T03:48:42.782Z,9.41
2023-04-14T03:51:15.034Z,9.37
2023-04-14T03:53:46.438Z,9.32
2023-04-14T03:56:16.778Z,9.25
2023-04-14T03:58:49.375Z,9.18
2023-04-14T04:01:20.544Z,9.10
2023-04-14T04:03:51.831Z,9.04
2023-04-14T04:06:20.713Z,9.01
2023-04-14T04:08:50.879Z,8.96
2023-04-14T04:11:21.664Z,8.91
2023-04-14T04:13:52.342Z,8.86
2023-04-14T04:16:22.636Z,8.84
2023-04-14T04:18:53.166Z,8.83
2023-04-14T04:21:22.641Z,8.83
2023-04-14T04:23:56.060Z,8.78
2023-04-14T04:26:26.073Z,8.76
2023-04-14T04:28:58.184Z,8.72
2023-04-14T04:31:28.550Z,8.67
2023-04-14T04:33:58.649Z,8.67
2023-04-14T04:36:28.941Z,8.66
2023-04-14T04:38:58.766Z,8.62
2023-04-14T04:41:29.055Z,8.62
2023-04-14T04:43:59.108Z,8.60
2023-04-14T04:46:47.319Z,8.57
2023-04-14T04:49:17.069Z,8.58
2023-04-14T04:51:45.499Z,8.60
2023-04-14T04:54:14.159Z,8.62
2023-04-14T04:56:43.817Z,8.62
2023-04-14T04:59:12.160Z,8.66
2023-04-14T05:01:40.950Z,8.68
2023-04-14T05:04:09.431Z,8.68
2023-04-14T05:06:39.329Z,8.67
2023-04-14T05:09:08.105Z,8.68
2023-04-14T05:11:36.924Z,8.68
2023-04-14T05:14:05.347Z,8.66
2023-04-14T05:16:33.957Z,8.65
2023-04-14T05:19:03.095Z,8.62
2023-04-14T05:21:31.633Z,8.59
2023-04-14T05:24:01.503Z,8.59
2023-04-14T05:29:01.828Z,8.57
2023-04-14T05:31:30.481Z,8.60
2023-04-14T05:33:59.054Z,8.64
2023-04-14T05:36:27.894Z,8.72
2023-04-14T05:38:56.309Z,8.77
2023-04-14T05:41:26.650Z,8.79
2023-04-14T05:43:54.953Z,8.82
2023-04-14T05:46:23.338Z,8.85
2023-04-14T05:48:51.642Z,8.87
2023-04-14T05:51:19.966Z,8.89
2023-04-14T05:53:48.286Z,8.93
2023-04-14T05:56:16.600Z,9.02
2023-04-14T05:58:46.278Z,9.05
2023-04-14T06:01:14.641Z,9.09
2023-04-14T06:03:43.291Z,9.14
2023-04-14T06:06:11.827Z,9.17
2023-04-14T06:08:40.458Z,9.22
2023-04-14T06:11:08.876Z,9.24
2023-04-14T06:13:37.220Z,9.30
2023-04-14T06:16:08.008Z,9.34
2023-04-14T06:18:36.402Z,9.39
2023-04-14T06:21:05.565Z,9.39
2023-04-14T06:23:33.961Z,9.36
2023-04-14T06:26:02.310Z,9.33
2023-04-14T06:28:30.671Z,9.34
2023-04-14T06:31:00.508Z,9.36
2023-04-14T06:33:30.383Z,9.35
2023-04-14T06:35:58.897Z,9.35
2023-04-14T06:38:27.233Z,9.35
2023-04-14T06:40:55.666Z,9.35
2023-04-14T06:43:24.075Z,9.34
2023-04-14T06:45:52.563Z,9.29
2023-04-14T06:48:21.077Z,9.25
2023-04-14T06:50:56.709Z,9.23
2023-04-14T06:53:26.010Z,9.22
2023-04-14T06:56:00.576Z,9.23
2023-04-14T06:58:30.192Z,9.24
2023-04-14T07:00:59.667Z,9.27
2023-04-14T07:03:29.513Z,9.29
2023-04-14T07:06:05.016Z,9.29
2023-04-14T07:08:35.061Z,9.27
2023-04-14T07:11:05.727Z,9.28
2023-04-14T07:13:34.895Z,9.28
2023-04-14T07:16:04.185Z,9.27
2023-04-14T07:18:32.811Z,9.26
2023-04-14T07:21:03.039Z,9.26
2023-04-14T07:23:33.609Z,9.26
2023-04-14T07:26:02.154Z,9.24
2023-04-14T07:28:30.586Z,9.24
2023-04-14T07:30:59.013Z,9.27
2023-04-14T07:33:31.168Z,9.28
2023-04-14T07:36:02.900Z,9.28
2023-04-14T07:38:33.965Z,9.29
2023-04-14T07:41:05.199Z,9.34
2023-04-14T07:43:35.659Z,9.37
2023-04-14T07:46:05.934Z,9.38
2023-04-14T07:48:36.016Z,9.41
2023-04-14T07:51:05.501Z,9.41
2023-04-14T07:53:40.435Z,9.42
2023-04-14T07:56:09.195Z,9.44
2023-04-14T07:58:37.782Z,9.45
2023-04-14T08:01:06.630Z,9.47
2023-04-14T08:03:37.521Z,9.48
2023-04-14T08:06:07.566Z,9.48
2023-04-14T08:08:37.633Z,9.48
2023-04-14T08:11:06.106Z,9.51
2023-04-14T08:13:34.552Z,9.52
2023-04-14T08:16:03.196Z,9.54
2023-04-14T08:18:31.815Z,9.53
2023-04-14T08:21:00.365Z,9.52
2023-04-14T08:23:28.870Z,9.52
2023-04-14T08:25:58.590Z,9.52
2023-04-14T08:28:28.894Z,9.54
2023-04-14T08:30:57.396Z,9.52
2023-04-14T08:33:25.788Z,9.51
2023-04-14T08:35:56.383Z,9.51
2023-04-14T08:38:28.033Z,9.50
2023-04-14T08:40:58.688Z,9.47
2023-04-14T08:43:27.068Z,9.48
2023-04-14T08:45:56.465Z,9.46
2023-04-14T08:48:30.580Z,9.42
2023-04-14T08:51:07.850Z,9.44
2023-04-14T08:53:42.936Z,9.43
2023-04-14T08:56:17.217Z,9.42
2023-04-14T08:58:47.388Z,9.42
2023-04-14T09:01:16.758Z,9.40
2023-04-14T09:03:46.050Z,9.39
2023-04-14T09:06:15.162Z,9.38
2023-04-14T09:08:44.570Z,9.38
2023-04-14T09:11:16.801Z,9.37
2023-04-14T09:13:46.177Z,9.38
2023-04-14T09:16:15.140Z,9.38
2023-04-14T09:18:43.637Z,9.41
2023-04-14T09:21:49.919Z,9.46
2023-04-14T09:24:09.277Z,9.46
2023-04-14T09:26:40.428Z,9.48
2023-04-14T09:29:08.961Z,9.53
2023-04-14T09:31:38.476Z,9.55
2023-04-14T09:34:15.865Z,9.59
2023-04-14T09:36:59.860Z,9.60
2023-04-14T09:39:28.297Z,9.56
2023-04-14T09:41:58.115Z,9.50
2023-04-14T09:44:26.538Z,9.46
2023-04-14T09:46:59.950Z,9.40
2023-04-14T09:49:29.299Z,9.39
2023-04-14T09:52:05.691Z,9.39
2023-04-14T09:54:34.168Z,9.37
2023-04-14T09:57:04.558Z,9.36
2023-04-14T09:59:35.277Z,9.34
2023-04-14T10:02:07.428Z,9.36
2023-04-14T10:04:36.783Z,9.36
2023-04-14T10:07:08.574Z,9.35
2023-04-14T10:09:38.820Z,9.34
2023-04-14T10:12:13.887Z,9.36
2023-04-14T10:14:43.278Z,9.40
2023-04-14T10:17:13.686Z,9.44
2023-04-14T10:19:42.243Z,9.47
2023-04-14T10:22:11.374Z,9.47
2023-04-14T10:24:41.620Z,9.49
2023-04-14T10:27:12.351Z,9.51
2023-04-14T10:29:42.440Z,9.57
2023-04-14T10:32:14.687Z,9.62
2023-04-14T10:34:58.849Z,9.60
2023-04-14T10:37:27.281Z,9.59
2023-04-14T10:39:57.337Z,9.57
2023-04-14T10:42:27.387Z,9.57
2023-04-14T10:45:08.144Z,9.56
2023-04-14T10:47:41.036Z,9.55
2023-04-14T10:50:14.450Z,9.55
2023-04-14T10:52:52.011Z,9.54
2023-04-14T10:55:23.961Z,9.53
2023-04-14T10:57:55.170Z,9.56
2023-04-14T11:00:31.852Z,9.57
2023-04-14T11:03:05.910Z,9.57
2023-04-14T11:05:35.214Z,9.62
2023-04-14T11:08:14.733Z,9.61
2023-04-14T11:10:51.411Z,9.61
2023-04-14T11:13:21.400Z,9.61
2023-04-14T11:15:58.921Z,9.59
2023-04-14T11:18:35.814Z,9.60
2023-04-14T11:21:06.312Z,9.59
2023-04-14T11:23:36.436Z,9.58
2023-04-14T11:26:08.286Z,9.56
2023-04-14T11:28:40.064Z,9.58
2023-04-14T11:31:12.156Z,9.59
2023-04-14T11:33:42.717Z,9.61
2023-04-14T11:36:12.971Z,9.61
2023-04-14T11:38:41.711Z,9.59
2023-04-14T11:41:10.930Z,9.59
2023-04-14T11:43:46.474Z,9.58
2023-04-14T11:46:15.613Z,9.58
2023-04-14T11:48:44.098Z,9.56
2023-04-14T11:51:12.766Z,9.59
2023-04-14T11:53:41.420Z,9.62
2023-04-14T11:56:12.898Z,9.64
2023-04-14T11:58:43.140Z,9.63
2023-04-14T12:01:14.948Z,9.61
2023-04-14T12:03:43.671Z,9.60
2023-04-14T12:06:12.209Z,9.60
2023-04-14T12:08:40.677Z,9.60
2023-04-14T12:11:16.093Z,9.55
2023-04-14T12:13:47.636Z,9.54
2023-04-14T12:16:17.951Z,9.52
2023-04-14T12:18:46.911Z,9.49
2023-04-14T12:21:20.442Z,9.46
2023-04-14T12:23:49.894Z,9.48
2023-04-14T12:26:20.641Z,9.48
2023-04-14T12:28:57.465Z,9.48
2023-04-14T12:31:30.658Z,9.50
2023-04-14T12:34:05.565Z,9.50
2023-04-14T12:36:48.955Z,9.54
2023-04-14T12:39:18.515Z,9.60
2023-04-14T12:41:47.148Z,9.63
2023-04-14T12:44:20.470Z,9.64
2023-04-14T12:46:50.443Z,9.64
2023-04-14T12:49:37.456Z,9.62
2023-04-14T12:52:08.328Z,9.60
2023-04-14T12:54:52.061Z,9.58
2023-04-14T12:57:22.055Z,9.59
2023-04-14T12:59:52.088Z,9.58
2023-04-14T13:02:20.737Z,9.58
2023-04-14T13:04:49.254Z,9.57
2023-04-14T13:07:17.706Z,9.54
2023-04-14T13:09:46.054Z,9.54
2023-04-14T13:12:14.466Z,9.57
2023-04-14T13:14:42.843Z,9.62
2023-04-14T13:17:12.786Z,9.63
2023-04-14T13:19:41.284Z,9.60
2023-04-14T13:22:09.717Z,9.60
2023-04-14T13:24:38.073Z,9.61
2023-04-14T13:27:06.889Z,9.66
2023-04-14T13:29:36.116Z,9.65
2023-04-14T13:32:04.923Z,9.65
2023-04-14T13:34:34.809Z,9.64
2023-04-14T13:37:03.224Z,9.65
2023-04-14T13:39:32.090Z,9.64
2023-04-14T13:42:00.700Z,9.66
2023-04-14T13:44:29.147Z,9.72
2023-04-14T13:46:57.609Z,9.74
2023-04-14T13:49:26.110Z,9.77
2023-04-14T13:51:55.892Z,9.77
2023-04-14T13:54:24.212Z,9.78
2023-04-14T13:56:52.636Z,9.79
2023-04-14T13:59:22.971Z,9.79
2023-04-14T14:01:51.479Z,9.78
2023-04-14T14:04:20.029Z,9.81
2023-04-14T14:06:48.536Z,9.83
2023-04-14T14:09:18.263Z,9.80
2023-04-14T14:11:46.803Z,9.82
2023-04-14T14:14:15.208Z,9.83
2023-04-14T14:16:43.584Z,9.81
2023-04-14T14:19:17.129Z,9.81
2023-04-14T14:21:45.711Z,9.82
2023-04-14T14:24:14.435Z,9.83
2023-04-14T14:26:44.256Z,9.82
2023-04-14T14:29:12.932Z,9.80
2023-04-14T14:31:41.291Z,9.80
2023-04-14T14:34:10.176Z,9.83
2023-04-14T14:36:38.608Z,9.83
2023-04-14T14:39:07.103Z,9.85
2023-04-14T14:41:35.437Z,9.83
2023-04-14T14:44:05.437Z,9.81
2023-04-14T14:46:34.539Z,9.82
2023-04-14T14:49:03.189Z,9.83
2023-04-14T14:51:31.873Z,9.82
2023-04-14T14:54:09.254Z,9.82
2023-04-14T14:56:38.834Z,9.80
2023-04-14T14:59:09.683Z,9.79
2023-04-14T15:01:38.375Z,9.79
2023-04-14T15:04:07.849Z,9.83
2023-04-14T15:06:37.537Z,9.81
2023-04-14T15:09:06.747Z,9.80
2023-04-14T15:11:35.298Z,9.78
2023-04-14T15:14:03.942Z,9.75
2023-04-14T15:16:34.854Z,9.71
2023-04-14T15:19:04.254Z,9.70
2023-04-14T15:21:33.511Z,9.71
2023-04-14T15:24:02.197Z,9.68
2023-04-14T15:26:30.885Z,9.68
2023-04-14T15:28:59.600Z,9.69
2023-04-14T15:31:28.297Z,9.70
2023-04-14T15:34:01.704Z,9.68
2023-04-14T15:36:31.833Z,9.71
2023-04-14T15:39:00.292Z,9.72
2023-04-14T15:41:28.724Z,9.73
2023-04-14T15:43:57.291Z,9.73
2023-04-14T15:46:25.897Z,9.73
2023-04-14T15:48:54.354Z,9.75
2023-04-14T15:51:24.087Z,9.75
2023-04-14T15:53:53.164Z,9.77
2023-04-14T15:56:23.271Z,9.78
2023-04-14T15:58:52.072Z,9.80
2023-04-14T16:01:20.886Z,9.81
2023-04-14T16:03:52.469Z,9.82
2023-04-14T16:06:21.434Z,9.83
2023-04-14T16:08:51.429Z,9.85
2023-04-14T16:11:20.270Z,9.85
2023-04-14T16:13:48.943Z,9.85
2023-04-14T16:16:17.957Z,9.86
2023-04-14T16:18:46.419Z,9.83
2023-04-14T16:21:14.863Z,9.96
2023-04-14T16:23:43.410Z,9.91
2023-04-14T16:26:13.652Z,9.90
2023-04-14T16:28:42.995Z,9.89
2023-04-14T16:31:11.423Z,9.87
2023-04-14T16:33:40.131Z,9.88
2023-04-14T16:36:09.114Z,9.89
2023-04-14T16:38:37.859Z,9.89
2023-04-14T16:41:06.332Z,9.90
2023-04-14T16:43:36.353Z,9.87
2023-04-14T16:46:07.164Z,9.87
2023-04-14T16:48:37.153Z,9.91
2023-04-14T16:51:06.892Z,9.92
2023-04-14T16:53:36.615Z,9.92
2023-04-14T16:56:06.398Z,9.93
2023-04-14T16:58:37.107Z,9.91
2023-04-14T17:01:07.328Z,9.90
2023-04-14T17:03:36.820Z,9.92
2023-04-14T17:06:06.473Z,9.90
2023-04-14T17:08:38.848Z,9.93
2023-04-14T17:11:08.128Z,9.92
2023-04-14T17:13:38.819Z,9.95
2023-04-14T17:16:09.621Z,9.95
2023-04-14T17:18:38.489Z,9.98
2023-04-14T17:21:08.257Z,10.00
2023-04-14T17:23:38.088Z,10.00
2023-04-14T17:26:07.473Z,10.03
2023-04-14T17:28:38.778Z,10.04
2023-04-14T17:31:14.144Z,10.03
2023-04-14T17:33:44.394Z,10.06
2023-04-14T17:36:16.899Z,10.06
2023-04-14T17:38:46.086Z,10.09
2023-04-14T17:41:14.977Z,10.10
2023-04-14T17:43:46.237Z,10.09
2023-04-14T17:46:15.408Z,10.10
2023-04-14T17:48:45.359Z,10.11
2023-04-14T17:51:14.431Z,10.13
2023-04-14T17:53:43.950Z,10.14
2023-04-14T17:56:13.809Z,10.14
2023-04-14T17:58:44.364Z,10.14
2023-04-14T18:01:15.181Z,10.11
2023-04-14T18:03:46.436Z,10.12
2023-04-14T18:06:17.260Z,10.14
2023-04-14T18:08:46.670Z,10.18
2023-04-14T18:11:15.507Z,10.16
2023-04-14T18:13:45.390Z,10.15
2023-04-14T18:16:17.931Z,10.16
2023-04-14T18:18:47.477Z,10.16
2023-04-14T18:21:17.948Z,10.19
2023-04-14T18:28:54.350Z,10.22
2023-04-14T18:31:26.003Z,10.24
2023-04-14T18:33:56.052Z,10.25
2023-04-14T18:36:27.282Z,10.23
2023-04-14T18:38:56.717Z,10.24
2023-04-14T18:41:25.581Z,10.23
2023-04-14T18:43:55.144Z,10.24
2023-04-14T18:46:26.225Z,10.23
2023-04-14T18:48:57.784Z,10.21
2023-04-14T18:51:28.924Z,10.20
2023-04-14T18:53:58.980Z,10.20
2023-04-14T18:56:33.509Z,10.18
2023-04-14T18:59:03.117Z,10.16
2023-04-14T19:01:35.983Z,10.15
2023-04-14T19:04:06.011Z,10.15
2023-04-14T19:06:35.194Z,10.15
2023-04-14T19:09:08.374Z,10.14
2023-04-14T19:11:38.010Z,10.16
2023-04-14T19:14:07.622Z,10.15
2023-04-14T19:16:39.646Z,10.16
2023-04-14T19:19:11.008Z,10.17
2023-04-14T19:21:40.506Z,10.18
2023-04-14T19:24:11.193Z,10.19
2023-04-14T19:26:40.884Z,10.21
2023-04-14T19:29:11.082Z,10.21
2023-04-14T19:31:44.292Z,10.23
2023-04-14T19:34:15.136Z,10.23
2023-04-14T19:36:45.503Z,10.25
2023-04-14T19:39:15.266Z,10.25
2023-04-14T19:41:45.469Z,10.26
2023-04-14T19:44:17.849Z,10.26
2023-04-14T19:46:51.016Z,10.25
2023-04-14T19:49:30.760Z,10.24
2023-04-14T19:52:00.277Z,10.25
2023-04-14T19:54:31.451Z,10.25
2023-04-14T19:57:02.432Z,10.27
2023-04-14T19:59:33.235Z,10.28
2023-04-14T20:02:05.720Z,10.30
2023-04-14T20:04:34.756Z,10.32
2023-04-14T20:07:04.258Z,10.35
2023-04-14T20:09:33.768Z,10.38
2023-04-14T20:12:04.649Z,10.40
2023-04-14T20:14:34.772Z,10.41
2023-04-14T20:17:04.841Z,10.42
2023-04-14T20:19:34.348Z,10.41
2023-04-14T20:22:04.877Z,10.42
2023-04-14T20:24:34.678Z,10.42
2023-04-14T20:27:04.418Z,10.42
2023-04-14T20:29:36.223Z,10.42
2023-04-14T20:32:08.139Z,10.39
2023-04-14T20:34:36.955Z,10.36
2023-04-14T20:37:07.089Z,10.37
2023-04-14T20:39:36.629Z,10.37
2023-04-14T20:42:05.265Z,10.40
2023-04-14T20:44:34.876Z,10.42
2023-04-14T20:47:04.263Z,10.46
2023-04-14T20:49:34.280Z,10.47
2023-04-14T20:52:05.350Z,10.47
2023-04-14T20:54:33.842Z,10.49
2023-04-14T20:57:03.941Z,10.50
2023-04-14T20:59:32.784Z,10.52
2023-04-14T21:02:01.998Z,10.50
2023-04-14T21:04:31.017Z,10.52
2023-04-14T21:07:01.122Z,10.53
2023-04-14T21:09:30.343Z,10.53
2023-04-14T21:12:15.425Z,10.55
2023-04-14T21:15:44.156Z,10.58
2023-04-14T21:17:34.334Z,10.61
2023-04-14T21:20:03.653Z,10.65
2023-04-14T21:22:34.083Z,10.68
2023-04-14T21:25:02.561Z,10.72
2023-04-14T21:27:31.304Z,10.75
2023-04-14T21:29:59.665Z,10.76
2023-04-14T21:32:28.488Z,10.80
2023-04-14T21:34:57.025Z,10.81
2023-04-14T21:37:25.481Z,10.84
2023-04-14T21:39:55.348Z,10.85
2023-04-14T21:42:23.840Z,10.83
2023-04-14T21:44:52.301Z,10.82
2023-04-14T21:47:20.835Z,10.81
2023-04-14T21:49:49.218Z,10.79
2023-04-14T21:52:19.279Z,10.79
2023-04-14T21:54:47.790Z,10.79
2023-04-14T21:57:17.684Z,10.77
2023-04-14T22:00:13.172Z,10.76
2023-04-14T22:02:41.684Z,10.75
2023-04-14T22:05:10.580Z,10.76
2023-04-14T22:07:38.962Z,10.75
2023-04-14T22:10:08.880Z,10.76
2023-04-14T22:12:39.899Z,10.81
2023-04-14T22:15:10.526Z,10.82
2023-04-14T22:17:39.577Z,10.84
2023-04-14T22:20:09.740Z,10.84
2023-04-14T22:22:38.401Z,10.90
2023-04-14T22:25:08.253Z,10.92
2023-04-14T22:27:38.365Z,10.94
2023-04-14T22:30:08.586Z,10.93
2023-04-14T22:32:37.361Z,10.92
2023-04-14T22:35:06.788Z,10.91
2023-04-14T22:37:35.125Z,10.92
2023-04-14T22:40:03.816Z,10.92
2023-04-14T22:42:32.248Z,10.93
2023-04-14T22:45:02.142Z,10.94
2023-04-14T22:47:30.881Z,10.98
2023-04-14T22:49:59.266Z,10.99
2023-04-14T22:52:28.024Z,11.01
2023-04-14T22:54:56.546Z,11.00
2023-04-14T22:57:24.950Z,10.99
2023-04-14T22:59:53.459Z,11.00
2023-04-14T23:02:23.412Z,10.99
2023-04-14T23:04:52.119Z,10.99
2023-04-14T23:07:20.599Z,10.97
2023-04-14T23:09:49.601Z,10.93
2023-04-14T23:12:18.023Z,10.91
2023-04-14T23:14:46.476Z,10.86
2023-04-14T23:17:14.983Z,10.81
2023-04-14T23:19:44.787Z,10.74
2023-04-14T23:22:13.355Z,10.70
2023-04-14T23:24:41.740Z,10.63
2023-04-14T23:27:10.235Z,10.54
2023-04-14T23:29:38.735Z,10.46
2023-04-14T23:32:09.093Z,10.40
2023-04-14T23:34:37.611Z,10.34
2023-04-14T23:37:07.765Z,10.30
2023-04-14T23:39:36.129Z,10.25
2023-04-14T23:42:04.656Z,10.22
2023-04-14T23:44:33.085Z,10.20
2023-04-14T23:47:01.596Z,10.16
2023-04-14T23:49:34.217Z,10.16
2023-04-14T23:52:04.589Z,10.12
2023-04-14T23:54:34.385Z,10.11
2023-04-14T23:57:03.301Z,10.07
2023-04-14T23:59:31.795Z,10.02
