createdAt,value
2023-03-03T00:01:50.783Z,34.08
2023-03-03T00:04:17.501Z,36.13
2023-03-03T00:06:45.870Z,38.40
2023-03-03T00:09:12.587Z,42.67
2023-03-03T00:11:39.349Z,37.72
2023-03-03T00:14:20.601Z,42.78
2023-03-03T00:16:49.201Z,43.97
2023-03-03T00:19:19.396Z,41.90
2023-03-03T00:21:48.444Z,40.05
2023-03-03T00:24:31.829Z,40.28
2023-03-03T00:27:07.548Z,43.35
2023-03-03T00:29:41.837Z,47.90
2023-03-03T00:32:23.975Z,41.92
2023-03-03T00:34:52.428Z,42.38
2023-03-03T00:37:36.002Z,40.22
2023-03-03T00:40:21.971Z,42.40
2023-03-03T00:43:21.929Z,39.55
2023-03-03T00:45:52.654Z,43.33
2023-03-03T00:48:42.886Z,48.33
2023-03-03T00:51:28.213Z,48.00
2023-03-03T00:53:55.900Z,45.08
2023-03-03T00:56:23.362Z,44.15
2023-03-03T00:58:51.015Z,45.83
2023-03-03T01:01:18.737Z,48.53
2023-03-03T01:03:45.778Z,41.65
2023-03-03T01:06:14.248Z,41.72
2023-03-03T01:08:41.133Z,51.85
2023-03-03T01:11:12.198Z,45.35
2023-03-03T01:13:41.552Z,52.33
2023-03-03T01:16:08.568Z,52.78
2023-03-03T01:18:36.137Z,46.92
2023-03-03T01:21:02.975Z,52.00
2023-03-03T01:23:29.668Z,42.25
2023-03-03T01:25:56.575Z,49.45
2023-03-03T01:28:23.333Z,45.35
2023-03-03T01:30:50.866Z,42.70
2023-03-03T01:33:18.095Z,41.78
2023-03-03T01:35:48.857Z,43.05
2023-03-03T01:38:16.290Z,44.70
2023-03-03T01:40:43.059Z,37.47
2023-03-03T01:43:15.351Z,52.05
2023-03-03T01:45:48.108Z,43.15
2023-03-03T01:48:23.067Z,43.95
2023-03-03T01:50:55.909Z,50.67
2023-03-03T01:53:33.256Z,51.53
2023-03-03T01:56:01.658Z,40.25
2023-03-03T01:58:32.157Z,45.53
2023-03-03T02:01:03.020Z,41.40
2023-03-03T02:03:30.848Z,49.28
2023-03-03T02:06:20.458Z,47.10
2023-03-03T02:09:18.136Z,51.60
2023-03-03T02:11:46.837Z,43.78
2023-03-03T02:14:13.948Z,48.75
2023-03-03T02:16:41.440Z,51.15
2023-03-03T02:19:18.005Z,49.25
2023-03-03T02:21:44.724Z,48.05
2023-03-03T02:24:21.080Z,53.08
2023-03-03T02:26:48.645Z,47.13
2023-03-03T02:29:15.428Z,50.50
2023-03-03T02:31:43.191Z,52.22
2023-03-03T02:34:09.939Z,49.28
2023-03-03T02:36:38.678Z,46.75
2023-03-03T02:39:16.301Z,47.72
2023-03-03T02:42:29.362Z,44.92
2023-03-03T02:44:56.071Z,45.30
2023-03-03T02:47:22.838Z,41.28
2023-03-03T02:49:49.540Z,50.38
2023-03-03T02:52:18.683Z,46.58
2023-03-03T02:54:45.480Z,42.85
2023-03-03T02:57:12.220Z,47.58
2023-03-03T02:59:38.988Z,47.85
2023-03-03T03:02:07.397Z,46.13
2023-03-03T03:04:34.275Z,49.50
2023-03-03T03:07:01.147Z,57.70
2023-03-03T03:09:28.581Z,47.90
2023-03-03T03:11:55.488Z,57.83
2023-03-03T03:14:23.395Z,47.42
2023-03-03T03:16:50.224Z,45.38
2023-03-03T03:19:16.926Z,48.97
2023-03-03T03:21:43.694Z,56.30
2023-03-03T03:24:10.472Z,53.22
2023-03-03T03:26:37.284Z,56.90
2023-03-03T03:29:04.124Z,56.45
2023-03-03T03:31:31.941Z,47.28
2023-03-03T03:34:00.589Z,60.20
2023-03-03T03:36:28.350Z,50.35
2023-03-03T03:38:55.126Z,49.70
2023-03-03T03:41:21.860Z,63.00
2023-03-03T03:43:48.645Z,62.28
2023-03-03T03:46:15.506Z,60.38
2023-03-03T03:48:42.215Z,52.40
2023-03-03T03:51:11.448Z,54.17
2023-03-03T03:53:38.136Z,52.08
2023-03-03T03:56:05.105Z,53.83
2023-03-03T03:58:31.844Z,55.67
2023-03-03T04:01:06.639Z,57.10
2023-03-03T04:03:33.923Z,59.00
2023-03-03T04:06:00.796Z,53.88
2023-03-03T04:08:27.537Z,55.95
2023-03-03T04:10:54.243Z,53.95
2023-03-03T04:13:20.972Z,55.58
2023-03-03T04:15:47.827Z,50.47
2023-03-03T04:18:15.040Z,55.20
2023-03-03T04:20:42.001Z,49.45
2023-03-03T04:23:08.754Z,57.20
2023-03-03T04:25:35.592Z,60.95
2023-03-03T04:28:03.985Z,54.88
2023-03-03T04:30:32.453Z,66.28
2023-03-03T04:32:59.138Z,55.45
2023-03-03T04:35:25.878Z,57.92
2023-03-03T04:37:52.633Z,59.80
2023-03-03T04:40:19.561Z,72.25
2023-03-03T04:42:46.609Z,65.03
2023-03-03T04:45:13.376Z,66.47
2023-03-03T04:47:40.459Z,60.85
2023-03-03T04:50:08.056Z,60.35
2023-03-03T04:52:34.828Z,54.60
2023-03-03T04:55:01.540Z,62.92
2023-03-03T04:57:28.279Z,61.00
2023-03-03T04:59:55.425Z,55.50
2023-03-03T05:02:22.211Z,53.25
2023-03-03T05:04:48.976Z,68.15
2023-03-03T05:07:15.748Z,60.10
2023-03-03T05:09:42.590Z,63.20
2023-03-03T05:12:09.363Z,58.65
2023-03-03T05:14:36.130Z,59.83
2023-03-03T05:17:04.686Z,58.13
2023-03-03T05:19:31.496Z,71.72
2023-03-03T05:21:58.775Z,54.83
2023-03-03T05:24:25.517Z,55.85
2023-03-03T05:26:52.264Z,56.55
2023-03-03T05:29:19.109Z,54.05
2023-03-03T05:31:46.028Z,55.05
2023-03-03T05:34:12.800Z,55.10
2023-03-03T05:36:39.528Z,50.65
2023-03-03T05:39:06.758Z,57.40
2023-03-03T05:41:36.758Z,61.63
2023-03-03T05:44:04.038Z,58.67
2023-03-03T05:46:30.860Z,56.10
2023-03-03T05:48:57.658Z,58.35
2023-03-03T05:51:24.424Z,60.85
2023-03-03T05:53:51.223Z,56.30
2023-03-03T05:56:18.164Z,57.00
2023-03-03T05:58:45.281Z,64.00
2023-03-03T06:01:12.697Z,58.42
2023-03-03T06:03:39.439Z,55.47
2023-03-03T06:06:06.522Z,57.85
2023-03-03T06:08:33.493Z,67.07
2023-03-03T06:11:00.315Z,66.00
2023-03-03T06:13:27.230Z,63.65
2023-03-03T06:15:54.009Z,68.38
2023-03-03T06:18:20.749Z,67.78
2023-03-03T06:20:52.034Z,70.25
2023-03-03T06:23:18.748Z,62.58
2023-03-03T06:25:46.099Z,60.85
2023-03-03T06:28:13.298Z,64.60
2023-03-03T06:30:40.686Z,65.72
2023-03-03T06:33:07.797Z,60.78
2023-03-03T06:35:35.196Z,66.72
2023-03-03T06:38:02.261Z,64.78
2023-03-03T06:40:29.008Z,66.65
2023-03-03T06:42:55.874Z,69.45
2023-03-03T06:45:22.687Z,60.42
2023-03-03T06:47:49.399Z,68.82
2023-03-03T06:50:20.281Z,81.90
2023-03-03T06:52:47.202Z,62.53
2023-03-03T06:55:21.409Z,64.65
2023-03-03T06:57:48.374Z,70.18
2023-03-03T07:00:20.385Z,67.97
2023-03-03T07:02:53.617Z,72.38
2023-03-03T07:05:20.983Z,69.60
2023-03-03T07:07:48.076Z,68.88
2023-03-03T07:10:23.591Z,63.45
2023-03-03T07:12:50.431Z,75.07
2023-03-03T07:15:51.112Z,73.68
2023-03-03T07:18:41.797Z,70.35
2023-03-03T07:21:22.395Z,71.05
2023-03-03T07:23:51.432Z,76.13
2023-03-03T07:26:32.741Z,69.10
2023-03-03T07:29:27.936Z,67.32
2023-03-03T07:31:57.866Z,68.20
2023-03-03T07:34:30.208Z,70.78
2023-03-03T07:37:05.195Z,77.43
2023-03-03T07:39:39.000Z,64.38
2023-03-03T07:42:40.514Z,67.07
2023-03-03T07:45:26.374Z,65.90
2023-03-03T07:48:19.300Z,64.57
2023-03-03T07:50:46.032Z,67.97
2023-03-03T07:53:21.942Z,65.18
2023-03-03T07:55:49.661Z,74.05
2023-03-03T07:58:23.187Z,67.50
2023-03-03T08:01:17.952Z,77.63
2023-03-03T08:03:46.762Z,65.25
2023-03-03T08:06:32.755Z,73.03
2023-03-03T08:09:12.171Z,64.55
2023-03-03T08:11:49.420Z,75.10
2023-03-03T08:14:30.292Z,64.43
2023-03-03T08:17:00.487Z,66.95
2023-03-03T08:19:31.194Z,64.60
2023-03-03T08:22:14.922Z,73.70
2023-03-03T08:24:41.584Z,66.70
2023-03-03T08:27:08.631Z,71.22
2023-03-03T08:29:35.479Z,64.10
2023-03-03T08:32:02.320Z,65.25
2023-03-03T08:34:29.227Z,66.90
2023-03-03T08:36:58.203Z,64.20
2023-03-03T08:39:25.153Z,77.65
2023-03-03T08:41:51.924Z,66.18
2023-03-03T08:44:20.334Z,69.25
2023-03-03T08:46:47.417Z,65.63
2023-03-03T08:49:14.516Z,67.90
2023-03-03T08:51:41.333Z,63.67
2023-03-03T08:54:08.237Z,65.55
2023-03-03T08:56:35.040Z,67.68
2023-03-03T08:59:03.151Z,67.22
2023-03-03T09:01:34.887Z,62.83
2023-03-03T09:04:01.711Z,61.33
2023-03-03T09:06:28.416Z,61.13
2023-03-03T09:08:55.227Z,54.30
2023-03-03T09:11:28.244Z,51.80
2023-03-03T09:14:06.348Z,53.75
2023-03-03T09:16:38.077Z,59.90
2023-03-03T09:19:29.669Z,57.57
2023-03-03T09:22:01.732Z,53.43
2023-03-03T09:24:30.537Z,60.63
2023-03-03T09:26:58.979Z,58.00
2023-03-03T09:29:31.880Z,48.50
2023-03-03T09:32:02.279Z,48.87
2023-03-03T09:34:42.982Z,49.40
2023-03-03T09:37:24.591Z,43.83
2023-03-03T09:39:56.018Z,48.60
2023-03-03T09:42:46.022Z,47.60
2023-03-03T09:45:42.831Z,45.10
2023-03-03T09:48:32.005Z,43.40
2023-03-03T09:51:12.094Z,46.63
2023-03-03T09:53:53.857Z,45.37
2023-03-03T09:56:28.398Z,44.00
2023-03-03T09:59:18.191Z,45.60
2023-03-03T10:01:54.083Z,46.03
2023-03-03T10:04:30.069Z,45.57
2023-03-03T10:07:38.175Z,43.80
2023-03-03T10:10:51.325Z,46.20
2023-03-03T10:13:41.980Z,43.17
2023-03-03T10:16:11.559Z,45.50
2023-03-03T10:18:53.018Z,44.10
2023-03-03T10:21:44.812Z,47.43
2023-03-03T10:24:31.630Z,41.30
2023-03-03T10:27:13.056Z,43.67
2023-03-03T10:30:38.299Z,51.43
2023-03-03T10:33:28.462Z,51.10
2023-03-03T10:36:22.972Z,43.30
2023-03-03T10:38:58.809Z,52.73
2023-03-03T10:41:51.469Z,44.50
2023-03-03T10:44:33.242Z,46.23
2023-03-03T10:47:37.524Z,45.10
2023-03-03T10:50:41.838Z,49.40
2023-03-03T10:53:18.997Z,50.93
2023-03-03T10:56:01.009Z,43.07
2023-03-03T10:58:27.808Z,51.67
2023-03-03T11:01:13.622Z,54.83
2023-03-03T11:04:06.289Z,41.73
2023-03-03T11:06:47.792Z,42.17
2023-03-03T11:09:37.852Z,43.73
2023-03-03T11:12:23.279Z,45.70
2023-03-03T11:15:26.205Z,38.77
2023-03-03T11:18:02.429Z,33.27
2023-03-03T11:20:38.592Z,42.50
2023-03-03T11:23:32.532Z,39.87
2023-03-03T11:26:10.251Z,39.00
2023-03-03T11:29:14.344Z,38.07
2023-03-03T11:31:53.096Z,45.33
2023-03-03T11:34:48.126Z,35.73
2023-03-03T11:37:51.627Z,36.37
2023-03-03T11:40:25.473Z,32.43
2023-03-03T11:42:58.266Z,37.60
2023-03-03T11:45:39.834Z,36.70
2023-03-03T11:48:18.558Z,40.80
2023-03-03T11:50:53.703Z,35.00
2023-03-03T11:53:59.574Z,38.93
2023-03-03T11:56:47.086Z,47.50
2023-03-03T11:59:55.352Z,37.93
2023-03-03T12:02:34.225Z,33.10
2023-03-03T12:05:35.933Z,39.50
2023-03-03T12:08:16.002Z,33.17
2023-03-03T12:11:06.340Z,33.80
2023-03-03T12:14:20.200Z,33.30
2023-03-03T12:17:19.775Z,36.20
2023-03-03T12:19:52.800Z,38.33
2023-03-03T12:22:42.073Z,37.97
2023-03-03T12:25:45.821Z,31.73
2023-03-03T12:28:38.458Z,34.20
2023-03-03T12:31:35.338Z,33.87
2023-03-03T12:34:33.018Z,36.40
2023-03-03T12:37:21.357Z,38.13
2023-03-03T12:40:09.981Z,33.43
2023-03-03T12:42:42.903Z,36.10
2023-03-03T12:45:31.463Z,36.37
2023-03-03T12:48:04.810Z,35.27
2023-03-03T12:50:46.364Z,35.20
2023-03-03T12:53:25.151Z,32.33
2023-03-03T12:56:15.834Z,39.17
2023-03-03T12:59:11.531Z,32.30
2023-03-03T13:01:47.093Z,31.03
2023-03-03T13:04:37.555Z,33.53
2023-03-03T13:07:26.085Z,37.57
2023-03-03T13:10:03.897Z,39.70
2023-03-03T13:12:56.909Z,36.60
2023-03-03T13:15:32.275Z,32.07
2023-03-03T13:18:08.192Z,30.90
2023-03-03T13:20:40.127Z,33.27
2023-03-03T13:23:51.904Z,30.90
2023-03-03T13:26:27.404Z,33.43
2023-03-03T13:28:59.873Z,28.80
2023-03-03T13:31:52.157Z,25.50
2023-03-03T13:34:37.027Z,29.07
2023-03-03T13:37:22.605Z,36.93
2023-03-03T13:40:12.791Z,37.57
2023-03-03T13:43:08.982Z,31.00
2023-03-03T13:45:54.099Z,32.70
2023-03-03T13:48:28.553Z,26.83
2023-03-03T13:51:04.505Z,33.20
2023-03-03T13:53:34.197Z,30.33
2023-03-03T13:56:12.316Z,30.40
2023-03-03T13:59:02.022Z,30.40
2023-03-03T14:01:58.033Z,29.33
2023-03-03T14:04:27.672Z,28.53
2023-03-03T14:07:03.265Z,30.90
2023-03-03T14:09:54.886Z,31.30
2023-03-03T14:12:33.509Z,32.70
2023-03-03T14:15:16.594Z,30.37
2023-03-03T14:18:24.749Z,27.90
2023-03-03T14:21:00.100Z,28.50
2023-03-03T14:23:51.718Z,29.70
2023-03-03T14:26:18.605Z,29.80
2023-03-03T14:28:51.164Z,32.63
2023-03-03T14:31:39.696Z,26.27
2023-03-03T14:34:27.310Z,29.63
2023-03-03T14:37:08.333Z,28.47
2023-03-03T14:39:37.949Z,30.63
2023-03-03T14:42:30.626Z,31.97
2023-03-03T14:45:01.076Z,33.90
2023-03-03T14:47:28.932Z,28.20
2023-03-03T14:50:00.927Z,32.60
2023-03-03T14:52:29.758Z,27.00
2023-03-03T14:55:05.099Z,28.10
2023-03-03T14:57:51.646Z,30.47
2023-03-03T15:00:30.971Z,35.57
2023-03-03T15:03:23.999Z,31.63
2023-03-03T15:05:56.336Z,37.03
2023-03-03T15:08:31.282Z,37.20
2023-03-03T15:11:14.134Z,31.27
2023-03-03T15:13:41.065Z,33.40
2023-03-03T15:16:20.780Z,32.00
2023-03-03T15:19:00.533Z,35.97
2023-03-03T15:21:32.325Z,29.50
2023-03-03T15:24:25.282Z,37.13
2023-03-03T15:27:26.809Z,38.47
2023-03-03T15:30:14.579Z,31.77
2023-03-03T15:32:50.800Z,33.70
2023-03-03T15:35:43.174Z,37.70
2023-03-03T15:38:41.417Z,38.63
2023-03-03T15:41:32.258Z,37.60
2023-03-03T15:44:07.173Z,38.23
2023-03-03T15:46:48.993Z,33.83
2023-03-03T15:49:47.942Z,35.53
2023-03-03T15:52:22.708Z,33.60
2023-03-03T15:55:22.179Z,32.37
2023-03-03T15:58:03.617Z,42.30
2023-03-03T16:00:30.270Z,35.90
2023-03-03T16:03:02.300Z,40.43
2023-03-03T16:05:37.394Z,34.57
2023-03-03T16:08:26.042Z,33.30
2023-03-03T16:11:13.018Z,32.53
2023-03-03T16:14:09.961Z,34.20
2023-03-03T16:16:57.039Z,36.20
2023-03-03T16:19:34.918Z,31.30
2023-03-03T16:22:43.940Z,36.03
2023-03-03T16:25:20.374Z,44.80
2023-03-03T16:27:59.671Z,47.23
2023-03-03T16:30:35.244Z,34.40
2023-03-03T16:33:32.702Z,41.53
2023-03-03T16:36:17.309Z,51.73
2023-03-03T16:38:51.115Z,47.40
2023-03-03T16:41:29.182Z,47.07
2023-03-03T16:44:13.727Z,37.47
2023-03-03T16:46:47.579Z,35.23
2023-03-03T16:49:33.562Z,35.13
2023-03-03T16:52:27.568Z,45.27
2023-03-03T16:55:28.162Z,34.60
2023-03-03T16:58:13.765Z,41.93
2023-03-03T17:00:59.367Z,53.13
2023-03-03T17:03:37.921Z,46.23
2023-03-03T17:06:27.861Z,48.60
2023-03-03T17:09:32.980Z,49.90
2023-03-03T17:12:01.487Z,47.17
2023-03-03T17:14:54.315Z,57.57
2023-03-03T17:17:21.011Z,40.00
2023-03-03T17:20:14.008Z,38.60
2023-03-03T17:23:04.170Z,37.10
2023-03-03T17:26:02.221Z,33.83
2023-03-03T17:28:39.968Z,37.83
2023-03-03T17:31:12.759Z,37.97
2023-03-03T17:34:07.821Z,30.60
2023-03-03T17:36:53.305Z,34.70
2023-03-03T17:39:41.173Z,39.20
2023-03-03T17:42:10.728Z,35.97
2023-03-03T17:44:47.670Z,46.30
2023-03-03T17:47:30.983Z,43.30
2023-03-03T17:50:42.951Z,53.07
2023-03-03T17:53:15.652Z,46.13
2023-03-03T17:56:07.836Z,45.40
2023-03-03T17:59:19.778Z,44.40
2023-03-03T18:02:15.253Z,60.67
2023-03-03T18:05:08.059Z,73.87
2023-03-03T18:07:56.140Z,44.70
2023-03-03T18:10:25.839Z,46.37
2023-03-03T18:13:05.751Z,39.20
2023-03-03T18:15:58.786Z,44.85
2023-03-03T18:18:35.864Z,39.40
2023-03-03T18:21:27.474Z,43.33
2023-03-03T18:24:34.231Z,43.28
2023-03-03T18:27:29.120Z,46.38
2023-03-03T18:30:08.104Z,37.65
2023-03-03T18:32:47.800Z,37.20
2023-03-03T18:35:33.037Z,36.83
2023-03-03T18:38:18.011Z,41.22
2023-03-03T18:41:00.101Z,35.95
2023-03-03T18:43:48.565Z,47.22
2023-03-03T18:46:24.251Z,40.58
2023-03-03T18:49:08.540Z,40.55
2023-03-03T18:51:35.460Z,39.10
2023-03-03T18:54:12.147Z,34.78
2023-03-03T18:56:59.937Z,39.47
2023-03-03T18:59:36.075Z,41.67
2023-03-03T19:02:17.599Z,40.10
2023-03-03T19:05:04.812Z,35.60
2023-03-03T19:07:40.790Z,38.47
2023-03-03T19:10:22.755Z,41.20
2023-03-03T19:12:57.843Z,41.65
2023-03-03T19:15:31.082Z,42.45
2023-03-03T19:18:05.833Z,38.13
2023-03-03T19:21:01.249Z,39.35
2023-03-03T19:24:00.001Z,43.20
2023-03-03T19:26:29.373Z,32.38
2023-03-03T19:29:14.657Z,36.67
2023-03-03T19:31:58.432Z,48.55
2023-03-03T19:34:46.584Z,44.50
2023-03-03T19:37:36.814Z,41.50
2023-03-03T19:40:35.511Z,40.92
2023-03-03T19:43:16.478Z,43.03
2023-03-03T19:46:20.214Z,44.63
2023-03-03T19:49:02.575Z,50.60
2023-03-03T19:51:41.974Z,50.85
2023-03-03T19:54:23.469Z,45.70
2023-03-03T19:56:54.620Z,45.85
2023-03-03T19:59:59.613Z,44.92
2023-03-03T20:02:57.148Z,46.08
2023-03-03T20:05:40.686Z,44.42
2023-03-03T20:08:48.808Z,46.30
2023-03-03T20:11:21.656Z,53.22
2023-03-03T20:14:13.924Z,54.13
2023-03-03T20:16:42.861Z,50.80
2023-03-03T20:19:35.089Z,50.20
2023-03-03T20:22:28.036Z,56.97
2023-03-03T20:25:11.704Z,50.50
2023-03-03T20:28:14.082Z,49.30
2023-03-03T20:31:33.148Z,48.50
2023-03-03T20:34:15.213Z,51.33
2023-03-03T20:37:09.665Z,58.05
2023-03-03T20:39:48.304Z,72.85
2023-03-03T20:42:47.810Z,63.58
2023-03-03T20:45:29.635Z,56.75
2023-03-03T20:48:02.117Z,56.80
2023-03-03T20:50:53.524Z,52.15
2023-03-03T20:53:53.946Z,66.57
2023-03-03T20:56:32.043Z,62.17
2023-03-03T20:59:01.590Z,53.13
2023-03-03T21:01:42.044Z,45.83
2023-03-03T21:04:29.053Z,53.38
2023-03-03T21:06:56.635Z,53.47
2023-03-03T21:09:38.778Z,54.70
2023-03-03T21:12:31.106Z,50.53
2023-03-03T21:15:36.239Z,53.95
2023-03-03T21:18:24.203Z,49.08
2023-03-03T21:20:51.710Z,43.72
2023-03-03T21:23:20.716Z,46.55
2023-03-03T21:25:56.412Z,46.80
2023-03-03T21:28:31.990Z,51.42
2023-03-03T21:31:13.313Z,52.70
2023-03-03T21:33:47.785Z,53.00
2023-03-03T21:36:18.827Z,50.28
2023-03-03T21:38:46.816Z,47.03
2023-03-03T21:41:15.004Z,49.03
2023-03-03T21:43:44.870Z,49.35
2023-03-03T21:46:12.616Z,64.55
2023-03-03T21:48:43.067Z,95.22
2023-03-03T21:51:12.092Z,128.50
2023-03-03T21:53:38.757Z,146.05
2023-03-03T21:56:05.988Z,131.68
2023-03-03T21:58:32.794Z,132.40
2023-03-03T22:00:59.621Z,87.22
2023-03-03T22:03:26.678Z,89.00
2023-03-03T22:05:53.995Z,87.90
2023-03-03T22:08:23.420Z,72.05
2023-03-03T22:10:53.956Z,67.35
2023-03-03T22:13:20.709Z,53.75
2023-03-03T22:15:48.450Z,56.17
2023-03-03T22:18:18.272Z,47.97
2023-03-03T22:20:48.845Z,44.95
2023-03-03T22:23:15.961Z,78.75
2023-03-03T22:25:42.749Z,75.70
2023-03-03T22:28:09.483Z,48.63
2023-03-03T22:30:36.678Z,46.92
2023-03-03T22:33:03.657Z,48.28
2023-03-03T22:35:30.659Z,40.63
2023-03-03T22:37:57.623Z,42.30
2023-03-03T22:40:24.598Z,39.83
2023-03-03T22:42:51.806Z,37.95
2023-03-03T22:45:18.753Z,37.55
2023-03-03T22:47:45.607Z,39.70
2023-03-03T22:50:13.157Z,47.40
2023-03-03T22:52:39.920Z,48.85
2023-03-03T22:55:07.319Z,42.15
2023-03-03T22:57:34.080Z,49.47
2023-03-03T23:00:02.479Z,58.05
2023-03-03T23:02:29.944Z,55.30
2023-03-03T23:05:01.033Z,46.05
2023-03-03T23:07:29.198Z,57.97
2023-03-03T23:09:56.528Z,53.83
2023-03-03T23:12:24.404Z,53.17
2023-03-03T23:14:51.121Z,46.58
2023-03-03T23:17:17.933Z,43.15
2023-03-03T23:19:46.378Z,56.33
2023-03-03T23:22:16.328Z,62.67
2023-03-03T23:24:43.944Z,53.92
2023-03-03T23:27:11.316Z,48.60
2023-03-03T23:29:38.830Z,49.15
2023-03-03T23:32:06.156Z,42.15
2023-03-03T23:34:33.450Z,46.80
2023-03-03T23:37:00.210Z,40.60
2023-03-03T23:39:26.964Z,30.60
2023-03-03T23:41:53.638Z,42.05
2023-03-03T23:44:20.366Z,31.60
2023-03-03T23:46:47.184Z,35.55
2023-03-03T23:49:13.991Z,47.30
2023-03-03T23:51:40.792Z,37.00
2023-03-03T23:54:07.649Z,33.88
2023-03-03T23:56:34.359Z,33.35
2023-03-03T23:59:01.139Z,36.53
