createdAt,value
2023-04-06T00:01:39.197Z,100.00
2023-04-06T00:04:09.197Z,100.00
2023-04-06T00:06:39.762Z,100.00
2023-04-06T00:09:09.143Z,100.00
2023-04-06T00:11:38.440Z,100.00
2023-04-06T00:14:07.631Z,100.00
2023-04-06T00:16:36.829Z,100.00
2023-04-06T00:19:05.945Z,100.00
2023-04-06T00:21:35.182Z,100.00
2023-04-06T00:24:06.331Z,100.00
2023-04-06T00:26:35.406Z,100.00
2023-04-06T00:29:04.903Z,100.00
2023-04-06T00:31:34.049Z,100.00
2023-04-06T00:34:03.512Z,100.00
2023-04-06T00:36:32.648Z,100.00
2023-04-06T00:39:01.747Z,100.00
2023-04-06T00:41:32.601Z,100.00
2023-04-06T00:44:01.861Z,100.00
2023-04-06T00:46:31.491Z,100.00
2023-04-06T00:49:00.686Z,100.00
2023-04-06T00:51:30.031Z,100.00
2023-04-06T00:53:59.060Z,100.00
2023-04-06T00:56:28.774Z,100.00
2023-04-06T00:58:59.428Z,100.00
2023-04-06T01:01:29.898Z,100.00
2023-04-06T01:04:04.315Z,100.00
2023-04-06T01:06:41.395Z,100.00
2023-04-06T01:09:10.757Z,100.00
2023-04-06T01:11:40.545Z,100.00
2023-04-06T01:14:14.634Z,100.00
2023-04-06T01:16:56.512Z,100.00
2023-04-06T01:19:30.911Z,100.00
2023-04-06T01:22:01.274Z,100.00
2023-04-06T01:24:34.976Z,100.00
2023-04-06T01:27:07.016Z,100.00
2023-04-06T01:30:02.286Z,100.00
2023-04-06T01:32:44.468Z,100.00
2023-04-06T01:35:16.014Z,100.00
2023-04-06T01:37:55.066Z,100.00
2023-04-06T01:40:32.602Z,100.00
2023-04-06T01:43:01.867Z,100.00
2023-04-06T01:45:36.902Z,100.00
2023-04-06T01:48:16.308Z,100.00
2023-04-06T01:50:46.181Z,100.00
2023-04-06T01:53:19.978Z,100.00
2023-04-06T01:55:51.725Z,100.00
2023-04-06T01:58:34.932Z,100.00
2023-04-06T02:01:04.926Z,100.00
2023-04-06T02:03:45.475Z,100.00
2023-04-06T02:06:15.537Z,100.00
2023-04-06T02:08:44.742Z,100.00
2023-04-06T02:11:15.346Z,100.00
2023-04-06T02:13:51.700Z,100.00
2023-04-06T02:16:41.090Z,100.00
2023-04-06T02:19:10.607Z,100.00
2023-04-06T02:21:40.027Z,100.00
2023-04-06T02:24:09.591Z,100.00
2023-04-06T02:26:40.085Z,100.00
2023-04-06T02:29:09.496Z,100.00
2023-04-06T02:31:38.840Z,100.00
2023-04-06T02:34:12.276Z,100.00
2023-04-06T02:36:45.269Z,100.00
2023-04-06T02:39:14.960Z,100.00
2023-04-06T02:41:45.876Z,100.00
2023-04-06T02:44:18.706Z,100.00
2023-04-06T02:46:48.089Z,100.00
2023-04-06T02:49:17.466Z,100.00
2023-04-06T02:51:50.877Z,100.00
2023-04-06T02:54:25.354Z,100.00
2023-04-06T02:56:56.295Z,100.00
2023-04-06T02:59:34.258Z,100.00
2023-04-06T03:02:13.594Z,100.00
2023-04-06T03:04:43.204Z,100.00
2023-04-06T03:07:22.757Z,100.00
2023-04-06T03:09:52.264Z,100.00
2023-04-06T03:12:23.046Z,100.00
2023-04-06T03:15:30.841Z,100.00
2023-04-06T03:18:13.360Z,100.00
2023-04-06T03:20:46.443Z,100.00
2023-04-06T03:23:17.559Z,100.00
2023-04-06T03:25:48.261Z,100.00
2023-04-06T03:28:22.852Z,100.00
2023-04-06T03:30:56.620Z,100.00
2023-04-06T03:33:44.522Z,100.00
2023-04-06T03:36:19.954Z,100.00
2023-04-06T03:38:49.669Z,100.00
2023-04-06T03:41:18.915Z,100.00
2023-04-06T03:44:01.092Z,100.00
2023-04-06T03:46:30.293Z,100.00
2023-04-06T03:49:01.614Z,100.00
2023-04-06T03:51:32.180Z,100.00
2023-04-06T03:54:01.368Z,100.00
2023-04-06T03:56:30.678Z,100.00
2023-04-06T03:59:01.355Z,100.00
2023-04-06T04:01:30.747Z,100.00
2023-04-06T04:04:00.057Z,100.00
2023-04-06T04:06:29.402Z,100.00
2023-04-06T04:08:58.708Z,100.00
2023-04-06T04:11:27.874Z,100.00
2023-04-06T04:14:01.794Z,100.00
2023-04-06T04:16:31.871Z,100.00
2023-04-06T04:19:01.290Z,100.00
2023-04-06T04:21:33.229Z,100.00
2023-04-06T04:24:08.011Z,100.00
2023-04-06T04:26:38.902Z,100.00
2023-04-06T04:29:10.843Z,100.00
2023-04-06T04:31:41.099Z,100.00
2023-04-06T04:34:18.056Z,100.00
2023-04-06T04:36:47.227Z,100.00
2023-04-06T04:39:24.661Z,100.00
2023-04-06T04:42:00.856Z,100.00
2023-04-06T04:44:34.144Z,100.00
2023-04-06T04:47:03.974Z,100.00
2023-04-06T04:49:42.985Z,100.00
2023-04-06T04:52:13.540Z,100.00
2023-04-06T04:54:52.409Z,100.00
2023-04-06T04:57:27.457Z,100.00
2023-04-06T04:59:58.545Z,100.00
2023-04-06T05:02:27.774Z,100.00
2023-04-06T05:05:20.257Z,100.00
2023-04-06T05:07:49.513Z,100.00
2023-04-06T05:10:29.185Z,100.00
2023-04-06T05:13:02.336Z,100.00
2023-04-06T05:15:33.080Z,100.00
2023-04-06T05:18:09.705Z,100.00
2023-04-06T05:20:41.036Z,100.00
2023-04-06T05:23:10.182Z,100.00
2023-04-06T05:25:39.645Z,100.00
2023-04-06T05:28:17.949Z,100.00
2023-04-06T05:30:48.667Z,100.00
2023-04-06T05:33:19.292Z,100.00
2023-04-06T05:36:09.453Z,100.00
2023-04-06T05:38:42.836Z,100.00
2023-04-06T05:41:38.259Z,100.00
2023-04-06T05:44:09.505Z,100.00
2023-04-06T05:46:40.561Z,100.00
2023-04-06T05:49:13.966Z,100.00
2023-04-06T05:51:43.124Z,100.00
2023-04-06T05:54:12.468Z,100.00
2023-04-06T05:56:42.721Z,100.00
2023-04-06T05:59:14.463Z,100.00
2023-04-06T06:01:45.306Z,100.00
2023-04-06T06:04:16.246Z,100.00
2023-04-06T06:06:46.311Z,100.00
2023-04-06T06:09:39.392Z,100.00
2023-04-06T06:12:32.778Z,100.00
2023-04-06T06:15:03.079Z,100.00
2023-04-06T06:17:38.995Z,100.00
2023-04-06T06:20:10.120Z,100.00
2023-04-06T06:22:41.370Z,100.00
2023-04-06T06:25:14.813Z,100.00
2023-04-06T06:27:44.327Z,100.00
2023-04-06T06:30:14.235Z,100.00
2023-04-06T06:32:46.084Z,100.00
2023-04-06T06:35:15.330Z,100.00
2023-04-06T06:37:44.459Z,100.00
2023-04-06T06:40:19.163Z,100.00
2023-04-06T06:42:50.564Z,100.00
2023-04-06T06:45:34.696Z,100.00
2023-04-06T06:48:05.412Z,100.00
2023-04-06T06:50:34.780Z,100.00
2023-04-06T06:53:03.980Z,100.00
2023-04-06T06:55:33.248Z,100.00
2023-04-06T06:58:02.323Z,100.00
2023-04-06T07:00:31.426Z,100.00
2023-04-06T07:03:01.378Z,100.00
2023-04-06T07:05:32.646Z,100.00
2023-04-06T07:08:01.732Z,100.00
2023-04-06T07:10:31.222Z,100.00
2023-04-06T07:13:00.624Z,100.00
2023-04-06T07:15:31.290Z,100.00
2023-04-06T07:18:00.788Z,100.00
2023-04-06T07:20:31.516Z,100.00
2023-04-06T07:23:00.758Z,100.00
2023-04-06T07:25:30.070Z,100.00
2023-04-06T07:27:59.536Z,100.00
2023-04-06T07:30:31.699Z,100.00
2023-04-06T07:33:02.550Z,100.00
2023-04-06T07:35:33.805Z,100.00
2023-04-06T07:38:03.295Z,100.00
2023-04-06T07:40:34.236Z,100.00
2023-04-06T07:43:03.617Z,100.00
2023-04-06T07:45:33.790Z,100.00
2023-04-06T07:48:04.468Z,100.00
2023-04-06T07:50:36.558Z,100.00
2023-04-06T07:53:06.446Z,100.00
2023-04-06T07:55:35.757Z,100.00
2023-04-06T07:58:04.672Z,100.00
2023-04-06T08:00:36.620Z,100.00
2023-04-06T08:03:08.301Z,100.00
2023-04-06T08:05:39.084Z,100.00
2023-04-06T08:08:08.032Z,100.00
2023-04-06T08:10:37.179Z,100.00
2023-04-06T08:13:06.022Z,100.00
2023-04-06T08:15:34.956Z,100.00
2023-04-06T08:18:03.996Z,100.00
2023-04-06T08:20:33.058Z,100.00
2023-04-06T08:23:03.626Z,100.00
2023-04-06T08:25:32.559Z,100.00
2023-04-06T08:28:01.654Z,100.00
2023-04-06T08:30:31.565Z,100.00
2023-04-06T08:33:00.679Z,100.00
2023-04-06T08:35:30.112Z,100.00
2023-04-06T08:38:00.281Z,100.00
2023-04-06T08:40:30.789Z,100.00
2023-04-06T08:43:05.108Z,100.00
2023-04-06T08:45:34.242Z,100.00
2023-04-06T08:48:05.083Z,100.00
2023-04-06T08:50:35.214Z,100.00
2023-04-06T08:53:04.795Z,100.00
2023-04-06T08:55:36.163Z,100.00
2023-04-06T08:58:06.984Z,100.00
2023-04-06T09:00:40.161Z,100.00
2023-04-06T09:03:11.041Z,100.00
2023-04-06T09:05:42.146Z,100.00
2023-04-06T09:08:11.517Z,100.00
2023-04-06T09:10:43.892Z,100.00
2023-04-06T09:13:13.031Z,100.00
2023-04-06T09:15:42.353Z,100.00
2023-04-06T09:18:11.662Z,100.00
2023-04-06T09:20:41.180Z,100.00
2023-04-06T09:23:20.549Z,100.00
2023-04-06T09:25:51.390Z,100.00
2023-04-06T09:28:20.517Z,100.00
2023-04-06T09:30:51.845Z,100.00
2023-04-06T09:33:26.374Z,100.00
2023-04-06T09:35:55.753Z,100.00
2023-04-06T09:38:24.941Z,100.00
2023-04-06T09:41:01.256Z,100.00
2023-04-06T09:43:31.727Z,100.00
2023-04-06T09:46:05.279Z,100.00
2023-04-06T09:48:38.054Z,100.00
2023-04-06T09:51:09.089Z,100.00
2023-04-06T09:53:41.725Z,100.00
2023-04-06T09:56:15.963Z,100.00
2023-04-06T09:58:48.655Z,100.00
2023-04-06T10:01:24.659Z,100.00
2023-04-06T10:04:01.948Z,100.00
2023-04-06T10:06:36.523Z,100.00
2023-04-06T10:09:09.222Z,100.00
2023-04-06T10:11:40.818Z,100.00
2023-04-06T10:14:10.569Z,100.00
2023-04-06T10:16:40.218Z,100.00
2023-04-06T10:19:15.775Z,100.00
2023-04-06T10:21:49.133Z,100.00
2023-04-06T10:24:19.261Z,100.00
2023-04-06T10:27:00.384Z,100.00
2023-04-06T10:29:29.732Z,100.00
2023-04-06T10:31:58.912Z,100.00
2023-04-06T10:34:37.813Z,100.00
2023-04-06T10:37:15.162Z,100.00
2023-04-06T10:39:56.084Z,100.00
2023-04-06T10:42:38.797Z,100.00
2023-04-06T10:45:10.003Z,100.00
2023-04-06T10:47:42.793Z,100.00
2023-04-06T10:50:16.966Z,100.00
2023-04-06T10:52:48.145Z,100.00
2023-04-06T10:55:18.226Z,100.00
2023-04-06T10:57:50.652Z,100.00
2023-04-06T11:00:21.169Z,100.00
2023-04-06T11:02:50.504Z,100.00
2023-04-06T11:05:19.783Z,100.00
2023-04-06T11:07:49.026Z,96.69
2023-04-06T11:10:24.834Z,98.55
2023-04-06T11:12:59.290Z,98.21
2023-04-06T11:15:28.552Z,100.00
2023-04-06T11:17:57.800Z,100.00
2023-04-06T11:20:26.965Z,100.00
2023-04-06T11:22:56.270Z,100.00
2023-04-06T11:25:25.760Z,99.11
2023-04-06T11:27:56.769Z,95.37
2023-04-06T11:30:27.546Z,93.45
2023-04-06T11:33:04.051Z,93.37
2023-04-06T11:35:35.292Z,94.24
2023-04-06T11:38:06.395Z,93.68
2023-04-06T11:40:35.723Z,93.56
2023-04-06T11:43:08.293Z,95.63
2023-04-06T11:45:44.988Z,96.33
2023-04-06T11:48:24.617Z,94.52
2023-04-06T11:50:59.333Z,96.44
2023-04-06T11:53:31.873Z,95.37
2023-04-06T11:56:01.267Z,95.04
2023-04-06T11:58:30.385Z,94.04
2023-04-06T12:01:07.589Z,97.71
2023-04-06T12:03:36.834Z,97.86
2023-04-06T12:06:06.531Z,96.97
2023-04-06T12:08:35.675Z,97.36
2023-04-06T12:11:06.229Z,95.16
2023-04-06T12:13:35.461Z,95.37
2023-04-06T12:16:04.634Z,96.08
2023-04-06T12:18:35.433Z,93.51
2023-04-06T12:21:04.494Z,89.72
2023-04-06T12:23:33.775Z,90.10
2023-04-06T12:26:03.477Z,87.58
2023-04-06T12:28:32.753Z,85.93
2023-04-06T12:31:02.313Z,86.22
2023-04-06T12:33:31.685Z,85.42
2023-04-06T12:36:02.452Z,85.56
2023-04-06T12:38:31.602Z,84.02
2023-04-06T12:41:00.718Z,82.79
2023-04-06T12:43:29.859Z,80.46
2023-04-06T12:45:59.209Z,79.54
2023-04-06T12:48:28.645Z,74.87
2023-04-06T12:50:58.557Z,71.89
2023-04-06T12:53:30.169Z,72.20
2023-04-06T12:56:00.154Z,71.71
2023-04-06T12:58:29.538Z,71.56
2023-04-06T13:01:04.163Z,69.88
2023-04-06T13:03:33.471Z,71.60
2023-04-06T13:06:03.540Z,69.41
2023-04-06T13:08:34.327Z,71.26
2023-04-06T13:11:03.399Z,72.47
2023-04-06T13:13:32.890Z,75.28
2023-04-06T13:16:03.913Z,77.76
2023-04-06T13:18:33.752Z,79.38
2023-04-06T13:21:02.979Z,81.09
2023-04-06T13:23:33.959Z,78.96
2023-04-06T13:26:04.474Z,79.88
2023-04-06T13:28:34.339Z,85.07
2023-04-06T13:31:04.787Z,83.96
2023-04-06T13:33:34.548Z,86.17
2023-04-06T13:36:03.823Z,87.96
2023-04-06T13:38:34.902Z,88.16
2023-04-06T13:41:04.237Z,86.11
2023-04-06T13:43:33.391Z,90.46
2023-04-06T13:46:02.694Z,89.46
2023-04-06T13:48:31.936Z,91.72
2023-04-06T13:51:09.967Z,92.71
2023-04-06T13:53:41.818Z,91.94
2023-04-06T13:56:11.260Z,92.19
2023-04-06T13:58:40.465Z,90.98
2023-04-06T14:01:11.402Z,91.90
2023-04-06T14:03:43.635Z,92.34
2023-04-06T14:08:48.081Z,92.98
2023-04-06T14:11:17.552Z,92.30
2023-04-06T14:13:46.855Z,91.38
2023-04-06T14:16:16.582Z,93.78
2023-04-06T14:18:45.610Z,92.44
2023-04-06T14:21:14.747Z,92.79
2023-04-06T14:23:43.963Z,94.72
2023-04-06T14:26:15.127Z,97.83
2023-04-06T14:28:44.518Z,97.39
2023-04-06T14:31:16.225Z,98.60
2023-04-06T14:33:45.819Z,99.50
2023-04-06T14:36:15.156Z,100.00
2023-04-06T14:38:45.225Z,100.00
2023-04-06T14:41:19.678Z,100.00
2023-04-06T14:43:49.711Z,99.72
2023-04-06T14:46:19.202Z,100.00
2023-04-06T14:48:48.267Z,100.00
2023-04-06T14:51:17.970Z,100.00
2023-04-06T14:53:47.595Z,100.00
2023-04-06T14:56:23.833Z,100.00
2023-04-06T14:58:53.382Z,100.00
2023-04-06T15:01:23.043Z,100.00
2023-04-06T15:03:52.719Z,100.00
2023-04-06T15:06:22.627Z,100.00
2023-04-06T15:08:52.294Z,100.00
2023-04-06T15:11:22.895Z,100.00
2023-04-06T15:13:52.154Z,100.00
2023-04-06T15:16:21.235Z,100.00
2023-04-06T15:18:50.311Z,100.00
2023-04-06T15:21:21.361Z,100.00
2023-04-06T15:23:51.202Z,100.00
2023-04-06T15:26:21.494Z,100.00
2023-04-06T15:28:52.491Z,100.00
2023-04-06T15:31:36.064Z,100.00
2023-04-06T15:34:09.332Z,100.00
2023-04-06T15:36:38.789Z,100.00
2023-04-06T15:39:10.081Z,100.00
2023-04-06T15:41:39.384Z,100.00
2023-04-06T15:44:10.040Z,100.00
2023-04-06T15:46:39.125Z,100.00
2023-04-06T15:49:08.221Z,100.00
2023-04-06T15:51:38.080Z,100.00
2023-04-06T15:54:07.413Z,100.00
2023-04-06T15:56:36.599Z,100.00
2023-04-06T15:59:06.629Z,100.00
2023-04-06T16:01:37.289Z,100.00
2023-04-06T16:04:09.097Z,100.00
2023-04-06T16:06:38.380Z,100.00
2023-04-06T16:09:07.642Z,100.00
2023-04-06T16:11:37.219Z,100.00
2023-04-06T16:14:06.386Z,100.00
2023-04-06T16:16:37.053Z,100.00
2023-04-06T16:19:06.227Z,100.00
2023-04-06T16:21:35.414Z,100.00
2023-04-06T16:24:05.584Z,100.00
2023-04-06T16:26:34.830Z,100.00
2023-04-06T16:29:03.938Z,100.00
2023-04-06T16:31:33.455Z,100.00
2023-04-06T16:34:04.186Z,100.00
2023-04-06T16:36:33.989Z,100.00
2023-04-06T16:39:03.495Z,100.00
2023-04-06T16:41:34.433Z,100.00
2023-04-06T16:44:03.845Z,100.00
2023-04-06T16:46:33.092Z,100.00
2023-04-06T16:49:04.164Z,100.00
2023-04-06T16:51:33.452Z,100.00
2023-04-06T16:54:03.573Z,100.00
2023-04-06T16:56:33.896Z,100.00
2023-04-06T16:59:03.009Z,100.00
2023-04-06T17:01:32.346Z,100.00
2023-04-06T17:04:02.195Z,100.00
2023-04-06T17:06:32.875Z,100.00
2023-04-06T17:09:02.022Z,100.00
2023-04-06T17:11:43.711Z,100.00
2023-04-06T17:14:15.973Z,100.00
2023-04-06T17:16:45.109Z,100.00
2023-04-06T17:19:14.310Z,100.00
2023-04-06T17:21:45.014Z,100.00
2023-04-06T17:24:14.256Z,100.00
2023-04-06T17:26:43.838Z,100.00
2023-04-06T17:29:13.201Z,100.00
2023-04-06T17:31:42.154Z,100.00
2023-04-06T17:34:11.617Z,100.00
2023-04-06T17:36:40.853Z,100.00
2023-04-06T17:39:12.199Z,100.00
2023-04-06T17:41:41.341Z,100.00
2023-04-06T17:44:10.464Z,100.00
2023-04-06T17:46:39.908Z,100.00
2023-04-06T17:49:09.669Z,100.00
2023-04-06T17:51:38.801Z,100.00
2023-04-06T17:54:08.041Z,100.00
2023-04-06T17:56:38.802Z,100.00
2023-04-06T17:59:10.706Z,100.00
2023-04-06T18:01:41.525Z,100.00
2023-04-06T18:04:10.788Z,100.00
2023-04-06T18:06:39.902Z,100.00
2023-04-06T18:09:09.325Z,100.00
2023-04-06T18:11:40.404Z,100.00
2023-04-06T18:14:11.315Z,100.00
2023-04-06T18:16:41.218Z,100.00
2023-04-06T18:19:10.752Z,100.00
2023-04-06T18:21:40.010Z,100.00
2023-04-06T18:24:12.348Z,100.00
2023-04-06T18:26:45.733Z,100.00
2023-04-06T18:29:14.835Z,100.00
2023-04-06T18:31:50.956Z,100.00
2023-04-06T18:34:20.040Z,100.00
2023-04-06T18:36:49.458Z,100.00
2023-04-06T18:39:18.525Z,100.00
2023-04-06T18:41:49.107Z,100.00
2023-04-06T18:44:18.152Z,100.00
2023-04-06T18:46:48.102Z,100.00
2023-04-06T18:49:17.494Z,100.00
2023-04-06T18:51:46.466Z,100.00
2023-04-06T18:54:15.930Z,100.00
2023-04-06T18:56:44.967Z,100.00
2023-04-06T18:59:17.658Z,100.00
2023-04-06T19:01:51.218Z,100.00
2023-04-06T19:04:20.440Z,100.00
2023-04-06T19:06:49.728Z,100.00
2023-04-06T19:09:18.826Z,100.00
2023-04-06T19:11:47.792Z,100.00
2023-04-06T19:14:18.270Z,100.00
2023-04-06T19:16:52.540Z,100.00
2023-04-06T19:19:22.022Z,100.00
2023-04-06T19:21:51.141Z,100.00
2023-04-06T19:24:20.327Z,100.00
2023-04-06T19:26:49.369Z,100.00
2023-04-06T19:29:19.852Z,100.00
2023-04-06T19:31:49.059Z,100.00
2023-04-06T19:34:18.695Z,100.00
2023-04-06T19:36:47.994Z,100.00
2023-04-06T19:39:18.227Z,100.00
2023-04-06T19:41:47.593Z,100.00
2023-04-06T19:44:16.626Z,100.00
2023-04-06T19:46:47.598Z,100.00
2023-04-06T19:49:16.627Z,100.00
2023-04-06T19:51:45.753Z,100.00
2023-04-06T19:54:14.841Z,100.00
2023-04-06T19:56:44.024Z,100.00
2023-04-06T19:59:13.147Z,100.00
2023-04-06T20:01:42.385Z,100.00
2023-04-06T20:04:13.834Z,100.00
2023-04-06T20:06:43.619Z,100.00
2023-04-06T20:09:15.811Z,100.00
2023-04-06T20:11:45.050Z,100.00
2023-04-06T20:14:14.109Z,100.00
2023-04-06T20:16:46.491Z,100.00
2023-04-06T20:19:16.989Z,100.00
2023-04-06T20:21:46.961Z,100.00
2023-04-06T20:24:16.233Z,100.00
2023-04-06T20:26:45.229Z,100.00
2023-04-06T20:29:14.322Z,100.00
2023-04-06T20:31:43.345Z,100.00
2023-04-06T20:34:12.531Z,100.00
2023-04-06T20:36:43.507Z,100.00
2023-04-06T20:39:13.403Z,100.00
2023-04-06T20:41:42.585Z,100.00
2023-04-06T20:44:11.571Z,100.00
2023-04-06T20:46:40.901Z,100.00
2023-04-06T20:49:10.232Z,100.00
2023-04-06T20:51:39.341Z,100.00
2023-04-06T20:54:10.002Z,100.00
2023-04-06T20:56:39.241Z,100.00
2023-04-06T20:59:08.337Z,100.00
2023-04-06T21:01:37.779Z,100.00
2023-04-06T21:04:07.043Z,100.00
2023-04-06T21:06:36.199Z,100.00
2023-04-06T21:09:05.362Z,100.00
2023-04-06T21:11:35.986Z,100.00
2023-04-06T21:14:05.109Z,100.00
2023-04-06T21:16:56.362Z,100.00
2023-04-06T21:19:25.685Z,100.00
2023-04-06T21:21:55.234Z,100.00
2023-04-06T21:24:24.337Z,100.00
2023-04-06T21:26:54.926Z,100.00
2023-04-06T21:29:23.970Z,100.00
2023-04-06T21:31:55.784Z,100.00
2023-04-06T21:34:24.913Z,100.00
2023-04-06T21:36:54.088Z,100.00
2023-04-06T21:39:24.500Z,100.00
2023-04-06T21:41:55.121Z,100.00
2023-04-06T21:44:24.120Z,100.00
2023-04-06T21:46:53.099Z,100.00
2023-04-06T21:49:22.264Z,100.00
2023-04-06T21:51:51.284Z,100.00
2023-04-06T21:54:20.633Z,100.00
2023-04-06T21:56:50.002Z,100.00
2023-04-06T21:59:20.978Z,100.00
2023-04-06T22:01:50.035Z,100.00
2023-04-06T22:04:19.467Z,100.00
2023-04-06T22:06:48.686Z,100.00
2023-04-06T22:09:17.817Z,100.00
2023-04-06T22:11:46.818Z,100.00
2023-04-06T22:14:16.087Z,100.00
2023-04-06T22:16:46.864Z,100.00
2023-04-06T22:19:15.955Z,100.00
2023-04-06T22:21:46.170Z,100.00
2023-04-06T22:24:15.755Z,100.00
2023-04-06T22:26:44.832Z,100.00
2023-04-06T22:29:13.855Z,100.00
2023-04-06T22:31:44.211Z,100.00
2023-04-06T22:34:16.868Z,100.00
2023-04-06T22:36:46.114Z,100.00
2023-04-06T22:39:15.216Z,100.00
2023-04-06T22:41:44.270Z,100.00
2023-04-06T22:44:13.294Z,100.00
2023-04-06T22:46:42.384Z,100.00
2023-04-06T22:49:11.477Z,100.00
2023-04-06T22:51:42.585Z,100.00
2023-04-06T22:54:12.077Z,100.00
2023-04-06T22:56:41.314Z,100.00
2023-04-06T22:59:10.883Z,100.00
2023-04-06T23:01:40.107Z,100.00
2023-04-06T23:04:09.375Z,100.00
2023-04-06T23:06:38.476Z,100.00
2023-04-06T23:09:08.838Z,100.00
2023-04-06T23:11:37.957Z,100.00
2023-04-06T23:14:07.236Z,100.00
2023-04-06T23:16:36.322Z,100.00
2023-04-06T23:19:05.283Z,100.00
2023-04-06T23:21:34.365Z,100.00
2023-04-06T23:24:03.728Z,100.00
2023-04-06T23:26:34.386Z,100.00
2023-04-06T23:29:03.526Z,100.00
2023-04-06T23:31:32.485Z,100.00
2023-04-06T23:34:01.831Z,100.00
2023-04-06T23:36:31.926Z,100.00
2023-04-06T23:39:01.182Z,100.00
2023-04-06T23:41:30.351Z,100.00
2023-04-06T23:44:00.816Z,100.00
2023-04-06T23:46:29.799Z,100.00
2023-04-06T23:48:58.910Z,100.00
2023-04-06T23:51:27.918Z,100.00
2023-04-06T23:53:58.273Z,100.00
2023-04-06T23:56:27.458Z,100.00
2023-04-06T23:58:56.732Z,100.00
