createdAt,value
2019-01-22T00:00:09.748Z,101181.62
2019-01-22T00:02:38.256Z,101180.83
2019-01-22T00:05:09.030Z,101173.63
2019-01-22T00:07:37.452Z,101172.76
2019-01-22T00:10:09.156Z,101169.95
2019-01-22T00:12:37.786Z,101169.55
2019-01-22T00:15:11.855Z,101171.17
2019-01-22T00:17:40.657Z,101167.97
2019-01-22T00:20:11.999Z,101170.06
2019-01-22T00:22:40.433Z,101174.20
2019-01-22T00:25:11.711Z,101165.11
2019-01-22T00:27:40.313Z,101168.30
2019-01-22T00:30:14.966Z,101170.95
2019-01-22T00:32:43.669Z,101163.48
2019-01-22T00:35:12.270Z,101164.95
2019-01-22T00:37:40.834Z,101156.41
2019-01-22T00:40:12.055Z,101157.16
2019-01-22T00:42:40.902Z,101154.16
2019-01-22T00:45:09.702Z,101159.45
2019-01-22T00:47:38.181Z,101156.36
2019-01-22T00:50:09.772Z,101157.86
2019-01-22T00:52:38.211Z,101157.47
2019-01-22T00:55:09.802Z,101149.44
2019-01-22T00:57:38.235Z,101151.58
2019-01-22T01:00:12.582Z,101143.71
2019-01-22T01:02:41.103Z,101141.34
2019-01-22T01:05:10.085Z,101143.86
2019-01-22T01:07:38.519Z,101138.28
2019-01-22T01:10:10.090Z,101137.61
2019-01-22T01:12:38.551Z,101132.70
2019-01-22T01:15:10.383Z,101133.54
2019-01-22T01:17:38.883Z,101129.77
2019-01-22T01:22:39.502Z,101129.52
2019-01-22T01:25:10.396Z,101122.38
2019-01-22T01:27:38.959Z,101122.05
2019-01-22T01:30:10.474Z,101120.05
2019-01-22T01:32:38.917Z,101117.91
2019-01-22T01:35:07.877Z,101115.81
2019-01-22T01:37:36.387Z,101111.81
2019-01-22T01:40:08.134Z,101105.80
2019-01-22T01:42:36.562Z,101104.55
2019-01-22T01:45:08.456Z,101095.96
2019-01-22T01:47:36.881Z,101094.65
2019-01-22T01:50:08.744Z,101094.05
2019-01-22T01:52:37.169Z,101087.73
2019-01-22T01:55:07.547Z,101086.59
2019-01-22T01:57:36.050Z,101085.14
2019-01-22T02:00:07.486Z,101080.56
2019-01-22T02:02:36.086Z,101075.90
2019-01-22T02:05:06.209Z,101071.71
2019-01-22T02:07:34.879Z,101067.05
2019-01-22T02:10:04.298Z,101057.45
2019-01-22T02:12:36.280Z,101056.78
2019-01-22T02:15:10.975Z,101050.19
2019-01-22T02:17:45.265Z,101049.94
2019-01-22T02:20:25.686Z,101041.02
2019-01-22T02:23:06.006Z,101036.75
2019-01-22T02:25:52.306Z,101035.48
2019-01-22T02:28:42.126Z,101031.38
2019-01-22T02:31:19.408Z,101027.65
2019-01-22T02:34:05.552Z,101024.33
2019-01-22T02:36:42.882Z,101022.66
2019-01-22T02:39:26.604Z,101024.88
2019-01-22T02:41:58.102Z,101015.48
2019-01-22T02:44:50.577Z,101011.77
2019-01-22T02:47:30.679Z,101006.06
2019-01-22T02:50:27.992Z,101007.00
2019-01-22T02:52:59.474Z,101002.48
2019-01-22T02:55:33.478Z,100998.62
2019-01-22T02:58:04.983Z,100993.70
2019-01-22T03:01:11.814Z,100994.19
2019-01-22T03:04:08.754Z,100984.00
2019-01-22T03:06:42.762Z,100980.08
2019-01-22T03:09:42.971Z,100975.22
2019-01-22T03:12:23.374Z,100974.89
2019-01-22T03:15:09.947Z,100969.39
2019-01-22T03:17:47.027Z,100969.44
2019-01-22T03:20:32.951Z,100959.60
2019-01-22T03:23:19.308Z,100954.30
2019-01-22T03:25:56.215Z,100952.44
2019-01-22T03:28:30.378Z,100951.91
2019-01-22T03:31:01.912Z,100945.31
2019-01-22T03:33:36.515Z,100939.34
2019-01-22T03:36:17.014Z,100933.56
2019-01-22T03:38:51.204Z,100936.75
2019-01-22T03:41:57.012Z,100933.70
2019-01-22T03:44:31.156Z,100931.49
2019-01-22T03:47:35.835Z,100927.66
2019-01-22T03:50:15.657Z,100928.84
2019-01-22T03:52:59.205Z,100928.37
2019-01-22T03:55:42.274Z,100926.11
2019-01-22T03:58:10.742Z,100920.80
2019-01-22T04:00:40.790Z,100912.62
2019-01-22T04:03:09.363Z,100910.57
2019-01-22T04:05:37.870Z,100906.00
2019-01-22T04:08:06.580Z,100904.78
2019-01-22T04:10:35.288Z,100905.26
2019-01-22T04:13:03.727Z,100901.13
2019-01-22T04:15:35.587Z,100893.90
2019-01-22T04:18:04.688Z,100895.69
2019-01-22T04:20:33.171Z,100893.44
2019-01-22T04:23:01.850Z,100890.52
2019-01-22T04:25:33.386Z,100886.78
2019-01-22T04:28:13.880Z,100876.34
2019-01-22T04:30:51.123Z,100883.39
2019-01-22T04:33:25.628Z,100879.21
2019-01-22T04:36:05.288Z,100879.73
2019-01-22T04:38:39.549Z,100875.00
2019-01-22T04:41:25.902Z,100872.64
2019-01-22T04:44:13.803Z,100864.52
2019-01-22T04:47:14.272Z,100859.00
2019-01-22T04:50:00.632Z,100855.48
2019-01-22T04:52:40.472Z,100849.86
2019-01-22T04:55:11.943Z,100842.08
2019-01-22T04:57:48.708Z,100837.08
2019-01-22T05:00:36.688Z,100836.34
2019-01-22T05:03:16.881Z,100829.73
2019-01-22T05:05:56.665Z,100830.86
2019-01-22T05:08:28.162Z,100830.13
2019-01-22T05:11:17.466Z,100824.81
2019-01-22T05:13:54.544Z,100815.98
2019-01-22T05:16:34.290Z,100820.37
2019-01-22T05:19:08.759Z,100820.16
2019-01-22T05:22:04.272Z,100815.64
2019-01-22T05:24:41.885Z,100817.69
2019-01-22T05:27:34.443Z,100817.03
2019-01-22T05:30:24.026Z,100808.39
2019-01-22T05:32:55.539Z,100811.13
2019-01-22T05:35:44.606Z,100804.86
2019-01-22T05:38:16.153Z,100803.78
2019-01-22T05:41:02.634Z,100800.00
2019-01-22T05:43:52.040Z,100794.17
2019-01-22T05:46:39.730Z,100797.95
2019-01-22T05:49:26.352Z,100791.73
2019-01-22T05:52:12.858Z,100787.39
2019-01-22T05:54:47.253Z,100786.78
2019-01-22T05:57:16.863Z,100784.74
2019-01-22T06:00:05.170Z,100777.39
2019-01-22T06:02:36.754Z,100780.05
2019-01-22T06:05:41.458Z,100779.44
2019-01-22T06:08:24.719Z,100773.44
2019-01-22T06:10:56.240Z,100762.97
2019-01-22T06:13:33.440Z,100764.62
2019-01-22T06:16:29.400Z,100765.48
2019-01-22T06:19:07.085Z,100768.35
2019-01-22T06:22:08.821Z,100764.58
2019-01-22T06:24:40.409Z,100759.80
2019-01-22T06:27:11.905Z,100761.10
2019-01-22T06:29:55.286Z,100754.28
2019-01-22T06:32:29.858Z,100756.80
2019-01-22T06:35:23.878Z,100758.53
2019-01-22T06:38:07.280Z,100752.94
2019-01-22T06:40:56.747Z,100744.45
2019-01-22T06:43:45.955Z,100737.63
2019-01-22T06:46:38.857Z,100738.59
2019-01-22T06:49:19.396Z,100731.77
2019-01-22T06:51:56.753Z,100733.42
2019-01-22T06:54:39.531Z,100727.67
2019-01-22T06:57:23.848Z,100735.84
2019-01-22T07:00:24.286Z,100738.56
2019-01-22T07:02:58.484Z,100738.23
2019-01-22T07:05:41.811Z,100734.67
2019-01-22T07:08:16.436Z,100734.28
2019-01-22T07:10:59.986Z,100733.80
2019-01-22T07:13:49.325Z,100731.20
2019-01-22T07:16:23.369Z,100737.10
2019-01-22T07:18:57.480Z,100735.53
2019-01-22T07:21:31.971Z,100725.51
2019-01-22T07:24:18.622Z,100722.68
2019-01-22T07:27:04.827Z,100725.86
2019-01-22T07:30:02.141Z,100718.91
2019-01-22T07:32:48.800Z,100709.30
2019-01-22T07:35:57.711Z,100703.31
2019-01-22T07:38:40.876Z,100699.80
2019-01-22T07:41:12.400Z,100700.88
2019-01-22T07:43:59.127Z,100703.26
2019-01-22T07:46:50.594Z,100695.61
2019-01-22T07:49:33.720Z,100701.19
2019-01-22T07:52:14.159Z,100694.41
2019-01-22T07:55:09.775Z,100693.09
2019-01-22T07:57:53.446Z,100691.48
2019-01-22T08:00:43.188Z,100689.87
2019-01-22T08:03:22.241Z,100686.32
2019-01-22T08:05:55.385Z,100685.07
2019-01-22T08:08:33.522Z,100686.28
2019-01-22T08:11:22.701Z,100686.10
2019-01-22T08:13:59.896Z,100685.84
2019-01-22T08:16:31.384Z,100680.87
2019-01-22T08:19:02.874Z,100676.41
2019-01-22T08:21:56.770Z,100680.74
2019-01-22T08:24:43.395Z,100679.88
2019-01-22T08:27:17.603Z,100679.22
2019-01-22T08:29:51.916Z,100672.65
2019-01-22T08:32:35.381Z,100672.83
2019-01-22T08:35:06.860Z,100667.73
2019-01-22T08:38:04.178Z,100666.95
2019-01-22T08:40:53.707Z,100665.01
2019-01-22T08:43:25.203Z,100661.22
2019-01-22T08:46:05.679Z,100654.53
2019-01-22T08:48:52.530Z,100648.56
2019-01-22T08:51:35.952Z,100642.57
2019-01-22T08:54:19.548Z,100638.95
2019-01-22T08:56:53.634Z,100636.28
2019-01-22T08:59:40.827Z,100637.39
2019-01-22T09:02:27.518Z,100625.89
2019-01-22T09:05:17.132Z,100631.21
2019-01-22T09:08:03.819Z,100627.55
2019-01-22T09:13:28.007Z,100625.99
2019-01-22T09:16:17.492Z,100611.78
2019-01-22T09:19:05.702Z,100607.30
2019-01-22T09:21:46.077Z,100609.34
2019-01-22T09:24:26.502Z,100612.17
2019-01-22T09:27:06.593Z,100612.32
2019-01-22T09:29:53.448Z,100611.01
2019-01-22T09:32:27.832Z,100608.32
2019-01-22T09:35:11.393Z,100606.45
2019-01-22T09:37:40.916Z,100602.49
2019-01-22T09:40:10.389Z,100599.87
2019-01-22T09:42:38.819Z,100593.37
2019-01-22T09:45:09.197Z,100590.45
2019-01-22T09:47:37.791Z,100596.98
2019-01-22T09:50:09.071Z,100587.06
2019-01-22T09:52:37.588Z,100585.05
2019-01-22T09:55:09.067Z,100576.02
2019-01-22T09:57:37.634Z,100574.83
2019-01-22T10:00:09.150Z,100568.63
2019-01-22T10:02:37.647Z,100557.63
2019-01-22T10:05:06.942Z,100560.44
2019-01-22T10:07:35.374Z,100557.42
2019-01-22T10:10:06.857Z,100546.61
2019-01-22T10:12:36.706Z,100549.80
2019-01-22T10:15:08.193Z,100549.70
2019-01-22T10:17:36.632Z,100542.29
2019-01-22T10:20:08.121Z,100545.98
2019-01-22T10:22:36.614Z,100531.77
2019-01-22T10:25:07.592Z,100532.89
2019-01-22T10:27:36.103Z,100536.23
2019-01-22T10:30:07.688Z,100530.97
2019-01-22T10:32:36.111Z,100524.83
2019-01-22T10:35:06.209Z,100516.08
2019-01-22T10:37:34.656Z,100512.55
2019-01-22T10:40:03.276Z,100506.35
2019-01-22T10:42:31.713Z,100503.52
2019-01-22T10:45:00.189Z,100494.54
2019-01-22T10:47:28.585Z,100499.38
2019-01-22T10:49:57.046Z,100491.14
2019-01-22T10:52:25.465Z,100490.28
2019-01-22T10:54:53.923Z,100485.47
2019-01-22T10:57:22.437Z,100478.65
2019-01-22T10:59:50.884Z,100477.41
2019-01-22T11:02:19.405Z,100470.84
2019-01-22T11:04:47.842Z,100463.63
2019-01-22T11:07:16.354Z,100457.55
2019-01-22T11:09:44.872Z,100453.79
2019-01-22T11:12:13.407Z,100449.05
2019-01-22T11:14:41.845Z,100436.51
2019-01-22T11:17:10.288Z,100432.80
2019-01-22T11:19:40.857Z,100428.39
2019-01-22T11:22:09.362Z,100427.32
2019-01-22T11:24:37.829Z,100413.82
2019-01-22T11:27:06.353Z,100416.17
2019-01-22T11:29:34.778Z,100413.31
2019-01-22T11:32:03.283Z,100398.20
2019-01-22T11:34:31.851Z,100389.14
2019-01-22T11:37:00.279Z,100397.37
2019-01-22T11:39:28.738Z,100384.25
2019-01-22T11:41:57.168Z,100377.61
2019-01-22T11:44:25.656Z,100374.28
2019-01-22T11:46:54.088Z,100379.70
2019-01-22T11:49:23.433Z,100368.77
2019-01-22T11:51:51.942Z,100362.21
2019-01-22T11:54:20.383Z,100356.77
2019-01-22T11:56:48.851Z,100343.84
2019-01-22T11:59:17.270Z,100338.55
2019-01-22T12:01:45.694Z,100336.42
2019-01-22T12:04:14.346Z,100330.91
2019-01-22T12:06:42.772Z,100319.94
2019-01-22T12:09:11.195Z,100320.20
2019-01-22T12:11:39.665Z,100325.03
2019-01-22T12:14:08.270Z,100318.48
2019-01-22T12:16:36.796Z,100316.39
2019-01-22T12:19:05.232Z,100312.19
2019-01-22T12:21:33.677Z,100310.47
2019-01-22T12:24:02.138Z,100311.78
2019-01-22T12:26:30.586Z,100310.65
2019-01-22T12:28:59.079Z,100300.11
2019-01-22T12:31:27.578Z,100302.72
2019-01-22T12:33:56.030Z,100288.81
2019-01-22T12:36:24.468Z,100285.30
2019-01-22T12:38:52.917Z,100279.33
2019-01-22T12:41:21.366Z,100275.16
2019-01-22T12:43:49.870Z,100272.92
2019-01-22T12:46:18.243Z,100263.19
2019-01-22T12:48:46.794Z,100252.88
2019-01-22T12:51:15.235Z,100250.59
2019-01-22T12:53:45.777Z,100238.06
2019-01-22T12:56:13.868Z,100245.77
2019-01-22T12:58:42.287Z,100225.85
2019-01-22T13:01:10.744Z,100224.43
2019-01-22T13:03:39.189Z,100221.38
2019-01-22T13:06:08.033Z,100212.33
2019-01-22T13:08:36.464Z,100214.73
2019-01-22T13:11:05.946Z,100210.77
2019-01-22T13:13:34.401Z,100201.61
2019-01-22T13:16:02.929Z,100197.02
2019-01-22T13:18:31.447Z,100196.77
2019-01-22T13:20:59.893Z,100196.20
2019-01-22T13:23:28.342Z,100193.97
2019-01-22T13:25:57.096Z,100190.57
2019-01-22T13:28:25.527Z,100186.53
2019-01-22T13:30:55.399Z,100185.86
2019-01-22T13:33:23.849Z,100185.91
2019-01-22T13:35:52.273Z,100178.40
2019-01-22T13:38:20.724Z,100182.84
2019-01-22T13:40:49.219Z,100182.06
2019-01-22T13:43:17.639Z,100176.66
2019-01-22T13:45:46.072Z,100176.30
2019-01-22T13:48:15.762Z,100176.86
2019-01-22T13:50:44.202Z,100178.55
2019-01-22T13:53:12.641Z,100174.67
2019-01-22T13:55:41.143Z,100177.19
2019-01-22T13:58:09.583Z,100160.20
2019-01-22T14:00:38.016Z,100159.98
2019-01-22T14:03:07.093Z,100154.66
2019-01-22T14:05:35.616Z,100146.09
2019-01-22T14:08:04.981Z,100144.12
2019-01-22T14:10:33.436Z,100144.11
2019-01-22T14:13:01.901Z,100135.25
2019-01-22T14:15:32.965Z,100132.14
2019-01-22T14:18:01.419Z,100124.50
2019-01-22T14:20:29.910Z,100123.75
2019-01-22T14:22:58.349Z,100124.00
2019-01-22T14:25:26.928Z,100112.32
2019-01-22T14:27:55.365Z,100104.89
2019-01-22T14:30:29.910Z,100105.41
2019-01-22T14:32:58.510Z,100102.77
2019-01-22T14:35:27.051Z,100103.22
2019-01-22T14:37:55.468Z,100097.47
2019-01-22T14:40:23.983Z,100094.19
2019-01-22T14:42:52.499Z,100097.52
2019-01-22T14:45:23.080Z,100086.24
2019-01-22T14:47:51.579Z,100082.09
2019-01-22T14:50:32.018Z,100079.95
2019-01-22T14:53:00.459Z,100072.03
2019-01-22T14:55:28.974Z,100078.41
2019-01-22T14:57:57.395Z,100075.06
2019-01-22T15:00:27.975Z,100077.70
2019-01-22T15:02:57.739Z,100082.05
2019-01-22T15:05:26.294Z,100076.98
2019-01-22T15:07:54.791Z,100076.59
2019-01-22T15:10:24.091Z,100074.11
2019-01-22T15:13:14.550Z,100076.07
2019-01-22T15:15:42.988Z,100072.53
2019-01-22T15:18:11.430Z,100065.80
2019-01-22T15:20:39.865Z,100052.96
2019-01-22T15:23:08.362Z,100063.11
2019-01-22T15:25:36.870Z,100060.19
2019-01-22T15:28:05.356Z,100064.05
2019-01-22T15:30:34.664Z,100066.05
2019-01-22T15:33:03.623Z,100064.72
2019-01-22T15:35:32.117Z,100066.98
2019-01-22T15:38:00.558Z,100062.16
2019-01-22T15:40:30.719Z,100060.38
2019-01-22T15:42:59.281Z,100049.06
2019-01-22T15:45:28.428Z,100050.86
2019-01-22T15:47:57.137Z,100044.39
2019-01-22T15:50:25.566Z,100044.65
2019-01-22T15:52:54.014Z,100048.58
2019-01-22T15:55:27.855Z,100044.43
2019-01-22T15:57:56.386Z,100049.25
2019-01-22T16:00:26.376Z,100047.23
2019-01-22T16:02:54.876Z,100044.14
2019-01-22T16:05:23.574Z,100041.08
2019-01-22T16:07:52.025Z,100040.80
2019-01-22T16:10:20.711Z,100038.88
2019-01-22T16:12:49.281Z,100039.91
2019-01-22T16:15:19.904Z,100035.48
2019-01-22T16:17:48.971Z,100027.29
2019-01-22T16:20:19.753Z,100026.24
2019-01-22T16:22:48.434Z,100026.64
2019-01-22T16:25:17.016Z,100022.38
2019-01-22T16:27:45.731Z,100020.76
2019-01-22T16:30:22.201Z,100011.38
2019-01-22T16:32:50.700Z,100008.75
2019-01-22T16:35:20.962Z,100004.97
2019-01-22T16:37:49.384Z,100009.02
2019-01-22T16:40:18.218Z,99998.66
2019-01-22T16:42:47.410Z,100007.19
2019-01-22T16:45:27.871Z,100006.63
2019-01-22T16:47:56.373Z,100009.28
2019-01-22T16:50:25.465Z,100006.09
2019-01-22T16:52:53.976Z,100016.91
2019-01-22T16:55:28.370Z,100016.36
2019-01-22T16:57:56.797Z,100019.61
2019-01-22T17:00:30.396Z,100010.15
2019-01-22T17:02:59.186Z,100012.41
2019-01-22T17:05:27.864Z,100013.53
2019-01-22T17:07:56.402Z,100009.12
2019-01-22T17:10:25.075Z,100010.61
2019-01-22T17:12:53.529Z,100007.60
2019-01-22T17:15:22.031Z,100010.78
2019-01-22T17:17:50.486Z,100006.11
2019-01-22T17:20:24.665Z,99999.52
2019-01-22T17:22:53.113Z,99999.11
2019-01-22T17:25:21.563Z,99998.30
2019-01-22T17:27:50.021Z,100000.20
2019-01-22T17:30:23.349Z,99997.13
2019-01-22T17:33:02.131Z,99988.30
2019-01-22T17:35:31.893Z,99992.25
2019-01-22T17:38:00.343Z,99982.05
2019-01-22T17:40:29.641Z,99974.90
2019-01-22T17:42:58.153Z,99983.95
2019-01-22T17:45:26.606Z,99972.41
2019-01-22T17:47:55.135Z,99972.55
2019-01-22T17:50:23.556Z,99967.71
2019-01-22T17:52:52.014Z,99965.34
2019-01-22T17:55:20.435Z,99968.27
2019-01-22T17:57:48.881Z,99964.80
2019-01-22T18:00:28.050Z,99959.83
2019-01-22T18:02:56.494Z,99955.30
2019-01-22T18:05:24.997Z,99953.25
2019-01-22T18:07:53.434Z,99949.41
2019-01-22T18:10:27.200Z,99952.31
2019-01-22T18:12:55.649Z,99953.52
2019-01-22T18:15:24.090Z,99946.78
2019-01-22T18:17:52.523Z,99943.30
2019-01-22T18:20:23.646Z,99934.32
2019-01-22T18:22:52.104Z,99943.05
2019-01-22T18:25:20.766Z,99928.36
2019-01-22T18:27:49.278Z,99929.27
2019-01-22T18:30:22.868Z,99931.55
2019-01-22T18:32:51.323Z,99927.01
2019-01-22T18:35:22.485Z,99931.98
2019-01-22T18:37:50.968Z,99930.47
2019-01-22T18:40:19.462Z,99924.94
2019-01-22T18:42:47.914Z,99920.00
2019-01-22T18:45:19.415Z,99929.47
2019-01-22T18:47:47.860Z,99919.80
2019-01-22T18:50:22.086Z,99915.86
2019-01-22T18:52:50.718Z,99920.75
2019-01-22T18:55:19.380Z,99914.84
2019-01-22T18:57:47.846Z,99913.92
2019-01-22T19:00:21.270Z,99915.08
2019-01-22T19:02:49.954Z,99923.86
2019-01-22T19:05:18.558Z,99921.25
2019-01-22T19:07:47.090Z,99924.98
2019-01-22T19:10:20.975Z,99924.55
2019-01-22T19:12:49.516Z,99924.98
2019-01-22T19:17:58.420Z,99911.72
2019-01-22T19:20:26.858Z,99919.27
2019-01-22T19:22:55.324Z,99916.10
2019-01-22T19:25:28.652Z,99910.22
2019-01-22T19:27:57.128Z,99914.33
2019-01-22T19:30:28.183Z,99910.54
2019-01-22T19:32:56.654Z,99911.80
2019-01-22T19:35:25.149Z,99915.41
2019-01-22T19:37:53.663Z,99911.91
2019-01-22T19:40:23.497Z,99908.88
2019-01-22T19:42:51.990Z,99909.77
2019-01-22T19:45:26.051Z,99913.73
2019-01-22T19:47:54.581Z,99903.39
2019-01-22T19:50:23.173Z,99906.38
2019-01-22T19:52:51.690Z,99905.12
2019-01-22T19:55:20.296Z,99901.67
2019-01-22T19:57:48.874Z,99896.95
2019-01-22T20:00:20.124Z,99898.21
2019-01-22T20:02:48.749Z,99902.86
2019-01-22T20:05:18.474Z,99900.88
2019-01-22T20:07:46.987Z,99915.81
2019-01-22T20:10:16.865Z,99914.38
2019-01-22T20:12:45.572Z,99907.84
2019-01-22T20:15:16.257Z,99906.18
2019-01-22T20:17:44.718Z,99911.69
2019-01-22T20:20:15.897Z,99907.67
2019-01-22T20:22:44.499Z,99897.50
2019-01-22T20:25:13.684Z,99898.39
2019-01-22T20:27:47.994Z,99890.88
2019-01-22T20:30:15.561Z,99893.09
2019-01-22T20:32:44.023Z,99887.25
2019-01-22T20:35:12.931Z,99893.41
2019-01-22T20:37:41.439Z,99883.12
2019-01-22T20:40:14.483Z,99894.16
2019-01-22T20:42:42.906Z,99886.96
2019-01-22T20:45:20.030Z,99895.92
2019-01-22T20:47:48.468Z,99891.08
2019-01-22T20:50:19.327Z,99889.97
2019-01-22T20:52:47.545Z,99888.05
2019-01-22T20:55:21.546Z,99888.28
2019-01-22T20:57:54.687Z,99891.69
2019-01-22T21:00:22.091Z,99893.73
2019-01-22T21:05:20.234Z,99887.53
2019-01-22T21:07:49.216Z,99887.59
2019-01-22T21:10:23.078Z,99885.25
2019-01-22T21:12:51.601Z,99876.42
2019-01-22T21:15:20.288Z,99873.98
2019-01-22T21:17:48.756Z,99877.83
2019-01-22T21:20:18.508Z,99879.64
2019-01-22T21:22:47.074Z,99889.03
2019-01-22T21:25:18.594Z,99898.64
2019-01-22T21:27:47.112Z,99896.89
2019-01-22T21:30:18.881Z,99890.16
2019-01-22T21:32:47.416Z,99879.62
2019-01-22T21:35:16.006Z,99876.16
2019-01-22T21:37:44.527Z,99887.28
2019-01-22T21:40:14.633Z,99883.18
2019-01-22T21:42:43.152Z,99890.83
2019-01-22T21:45:14.656Z,99891.75
2019-01-22T21:47:43.109Z,99892.48
2019-01-22T21:50:13.817Z,99890.34
2019-01-22T21:52:42.311Z,99881.60
2019-01-22T21:55:19.218Z,99887.98
2019-01-22T21:57:47.792Z,99882.89
2019-01-22T22:00:18.724Z,99879.33
2019-01-22T22:02:47.255Z,99881.26
2019-01-22T22:05:17.572Z,99881.78
2019-01-22T22:07:46.109Z,99886.63
2019-01-22T22:10:17.148Z,99878.83
2019-01-22T22:12:45.791Z,99880.11
2019-01-22T22:15:19.711Z,99879.31
2019-01-22T22:17:48.501Z,99875.23
2019-01-22T22:20:17.600Z,99874.48
2019-01-22T22:22:46.146Z,99872.36
2019-01-22T22:25:19.588Z,99869.75
2019-01-22T22:27:48.059Z,99863.84
2019-01-22T22:30:22.207Z,99856.45
2019-01-22T22:32:50.954Z,99854.81
2019-01-22T22:35:19.437Z,99846.98
2019-01-22T22:37:47.964Z,99842.10
2019-01-22T22:40:18.275Z,99839.03
2019-01-22T22:42:46.733Z,99830.89
2019-01-22T22:45:17.448Z,99831.09
2019-01-22T22:47:45.959Z,99829.61
2019-01-22T22:50:17.589Z,99825.13
2019-01-22T22:52:46.207Z,99822.69
2019-01-22T22:55:14.780Z,99822.78
2019-01-22T22:57:43.261Z,99815.70
2019-01-22T23:00:35.357Z,99815.36
2019-01-22T23:03:05.289Z,99819.94
2019-01-22T23:05:34.248Z,99814.30
2019-01-22T23:08:02.731Z,99813.04
2019-01-22T23:10:31.328Z,99813.41
2019-01-22T23:12:59.804Z,99815.39
2019-01-22T23:15:28.481Z,99808.23
2019-01-22T23:17:56.944Z,99807.83
2019-01-22T23:20:25.398Z,99808.60
2019-01-22T23:22:53.880Z,99804.36
2019-01-22T23:25:22.321Z,99800.42
2019-01-22T23:27:50.819Z,99804.16
2019-01-22T23:30:19.521Z,99801.50
2019-01-22T23:32:47.996Z,99801.05
2019-01-22T23:35:16.685Z,99795.63
2019-01-22T23:37:45.185Z,99800.71
2019-01-22T23:40:15.696Z,99783.79
2019-01-22T23:42:44.290Z,99784.89
2019-01-22T23:45:14.377Z,99780.87
2019-01-22T23:47:42.912Z,99782.47
2019-01-22T23:50:13.425Z,99775.05
2019-01-22T23:52:41.905Z,99774.19
2019-01-22T23:55:11.295Z,99777.26
2019-01-22T23:57:40.047Z,99769.00
