createdAt,value
2018-01-10T00:00:04.633Z,8.2
2018-01-10T00:15:05.344Z,7.9
2018-01-10T00:30:04.442Z,7.8
2018-01-10T00:45:06.169Z,7.7
2018-01-10T01:00:05.638Z,7.6
2018-01-10T01:15:05.090Z,7.5
2018-01-10T01:30:06.433Z,7.3
2018-01-10T01:45:05.010Z,7.4
2018-01-10T02:00:04.469Z,7.3
2018-01-10T02:15:12.228Z,7.1
2018-01-10T02:30:04.654Z,7.1
2018-01-10T02:47:14.249Z,6.8
2018-01-10T03:00:07.410Z,6.9
2018-01-10T03:15:05.869Z,6.8
2018-01-10T03:30:05.052Z,6.9
2018-01-10T03:45:06.049Z,7
2018-01-10T04:00:04.532Z,7
2018-01-10T04:15:05.940Z,7.1
2018-01-10T04:30:05.115Z,6.9
2018-01-10T04:45:04.948Z,6.8
2018-01-10T05:00:08.117Z,6.6
2018-01-10T05:15:07.865Z,6.6
2018-01-10T05:30:05.527Z,6.7
2018-01-10T05:45:05.407Z,6.7
2018-01-10T06:00:04.373Z,6.6
2018-01-10T06:15:07.937Z,6.6
2018-01-10T06:30:04.987Z,6.5
2018-01-10T06:45:11.229Z,6.6
2018-01-10T07:00:05.069Z,6.5
2018-01-10T07:15:04.996Z,6.4
2018-01-10T07:30:05.687Z,6.3
2018-01-10T07:45:05.439Z,6.5
2018-01-10T08:00:07.687Z,6.5
2018-01-10T08:15:05.162Z,6.6
2018-01-10T08:30:04.279Z,7.1
2018-01-10T08:45:05.805Z,7.8
2018-01-10T09:00:11.925Z,9.3
2018-01-10T09:15:07.502Z,9.8
2018-01-10T09:30:05.097Z,10
2018-01-10T09:45:10.726Z,9.8
2018-01-10T10:00:05.066Z,9.7
2018-01-10T10:15:07.474Z,9.7
2018-01-10T10:30:06.182Z,9.9
2018-01-10T10:45:05.079Z,10
2018-01-10T11:00:04.978Z,10.1
2018-01-10T11:15:04.395Z,10.4
2018-01-10T11:30:05.038Z,10.7
2018-01-10T11:47:13.614Z,10.9
2018-01-10T12:00:05.016Z,10.9
2018-01-10T12:15:04.871Z,10.9
2018-01-10T12:30:04.934Z,10.9
2018-01-10T13:00:04.296Z,11.3
2018-01-10T13:15:40.313Z,11.2
2018-01-10T13:30:04.985Z,11.4
2018-01-10T14:00:04.344Z,10.9
2018-01-10T14:15:04.681Z,11.2
2018-01-10T14:30:04.770Z,11.3
2018-01-10T15:00:04.479Z,11.2
2018-01-10T15:15:04.347Z,10.9
2018-01-10T15:30:04.484Z,10.5
2018-01-10T15:45:04.948Z,10.5
2018-01-10T16:00:04.846Z,10.5
2018-01-10T16:15:05.324Z,10.6
2018-01-10T16:30:04.505Z,10.6
2018-01-10T16:45:06.046Z,10.7
2018-01-10T17:00:05.983Z,10.6
2018-01-10T17:15:07.477Z,10.5
2018-01-10T17:30:07.648Z,10.4
2018-01-10T17:45:04.523Z,10.4
2018-01-10T18:00:11.758Z,10.3
2018-01-10T18:15:04.612Z,10.2
2018-01-10T18:30:11.396Z,10.3
2018-01-10T18:45:04.855Z,10.1
2018-01-10T19:00:04.526Z,10.1
2018-01-10T19:15:06.153Z,10.1
2018-01-10T19:30:08.397Z,10
2018-01-10T19:45:04.828Z,10
2018-01-10T20:00:07.978Z,9.8
2018-01-10T20:15:04.386Z,9.6
2018-01-10T20:30:08.275Z,9.6
2018-01-10T20:45:05.929Z,9.4
2018-01-10T21:00:06.190Z,9.2
2018-01-10T21:15:06.356Z,9.3
2018-01-10T21:30:11.354Z,9.2
2018-01-10T21:45:04.469Z,9.1
2018-01-10T22:00:04.872Z,8.9
2018-01-10T22:15:04.287Z,8.8
2018-01-10T22:30:05.893Z,8.9
2018-01-10T22:45:04.585Z,8.8
2018-01-10T23:00:05.024Z,8.8
2018-01-10T23:15:07.795Z,8.9
2018-01-10T23:30:07.358Z,8.8
2018-01-10T23:45:04.922Z,8.9
