createdAt,value
2023-04-02T18:35:10.079Z,19.20
2023-04-02T18:37:39.805Z,16.90
2023-04-02T18:40:18.423Z,14.50
2023-04-02T18:43:55.321Z,11.20
2023-04-02T18:49:01.371Z,11.40
2023-04-02T18:51:32.523Z,10.00
2023-04-02T18:54:11.808Z,10.20
2023-04-02T18:56:40.057Z,10.10
2023-04-02T18:59:16.513Z,9.40
2023-04-02T19:01:47.060Z,8.60
2023-04-02T19:04:31.417Z,8.80
2023-04-02T19:07:14.250Z,9.70
2023-04-02T19:09:44.358Z,8.70
2023-04-02T19:12:22.379Z,8.30
2023-04-02T19:14:51.940Z,8.30
2023-04-02T19:17:48.615Z,8.20
2023-04-02T19:20:16.699Z,7.90
2023-04-02T19:22:52.835Z,7.80
2023-04-02T19:25:44.858Z,8.20
2023-04-02T19:28:34.034Z,7.30
2023-04-02T19:31:20.554Z,7.80
2023-04-02T19:33:50.156Z,8.30
2023-04-02T19:36:47.000Z,7.70
2023-04-02T19:39:36.893Z,6.60
2023-04-02T19:42:17.140Z,6.90
2023-04-02T19:44:48.491Z,6.50
2023-04-02T19:47:16.867Z,6.50
2023-04-02T19:49:45.454Z,6.40
2023-04-02T19:52:13.641Z,6.00
2023-04-02T19:54:41.694Z,5.90
2023-04-02T19:57:13.570Z,7.50
2023-04-02T19:59:41.648Z,5.50
2023-04-02T20:02:11.035Z,6.00
2023-04-02T20:04:39.218Z,5.80
2023-04-02T20:07:07.378Z,5.60
2023-04-02T20:09:35.556Z,5.90
2023-04-02T20:12:04.042Z,5.90
2023-04-02T20:14:32.104Z,4.80
2023-04-02T20:17:00.165Z,5.70
2023-04-02T20:19:28.715Z,5.20
2023-04-02T20:21:56.830Z,5.00
2023-04-02T20:24:24.910Z,5.40
2023-04-02T20:26:52.885Z,4.60
2023-04-02T20:29:22.963Z,5.00
2023-04-02T20:31:51.271Z,4.70
2023-04-02T20:34:19.328Z,4.20
2023-04-02T20:36:47.835Z,4.80
2023-04-02T20:39:19.416Z,4.30
2023-04-02T20:41:47.653Z,4.60
2023-04-02T20:44:16.040Z,4.20
2023-04-02T20:46:44.123Z,4.80
2023-04-02T20:49:12.387Z,5.50
2023-04-02T20:51:40.464Z,4.10
2023-04-02T20:54:08.530Z,4.50
2023-04-02T20:56:36.597Z,4.30
2023-04-02T20:59:04.877Z,3.60
2023-04-02T21:01:32.974Z,3.70
2023-04-02T21:04:02.368Z,3.80
2023-04-02T21:06:35.430Z,4.00
2023-04-02T21:09:05.763Z,3.70
2023-04-02T21:11:36.068Z,3.70
2023-04-02T21:14:04.584Z,3.60
2023-04-02T21:16:32.810Z,3.50
2023-04-02T21:19:06.050Z,4.10
2023-04-02T21:21:34.934Z,3.60
2023-04-02T21:24:04.850Z,3.10
2023-04-02T21:26:35.172Z,3.30
2023-04-02T21:29:03.589Z,3.20
2023-04-02T21:31:35.260Z,3.50
2023-04-02T21:34:03.740Z,2.90
2023-04-02T21:36:33.534Z,3.10
2023-04-02T21:39:06.601Z,3.00
2023-04-02T21:41:36.622Z,3.30
2023-04-02T21:44:05.578Z,2.90
2023-04-02T21:46:36.253Z,2.90
2023-04-02T21:49:04.449Z,4.10
2023-04-02T21:51:33.330Z,3.10
2023-04-02T21:54:01.675Z,3.50
2023-04-02T21:56:31.484Z,2.60
2023-04-02T21:59:02.205Z,2.50
2023-04-02T22:01:32.533Z,2.50
2023-04-02T22:04:02.110Z,2.50
2023-04-02T22:06:31.881Z,2.80
2023-04-02T22:09:01.739Z,2.20
2023-04-02T22:11:34.683Z,2.40
2023-04-02T22:14:06.114Z,2.20
2023-04-02T22:16:35.064Z,2.80
2023-04-02T22:19:04.687Z,2.40
2023-04-02T22:21:32.811Z,2.60
2023-04-02T22:24:01.991Z,2.40
2023-04-02T22:26:30.489Z,2.70
2023-04-02T22:28:59.063Z,2.50
2023-04-02T22:31:28.858Z,2.60
2023-04-02T22:33:57.384Z,2.30
2023-04-02T22:36:26.335Z,2.90
2023-04-02T22:38:54.297Z,2.60
2023-04-02T22:41:25.774Z,2.10
2023-04-02T22:43:54.851Z,2.30
2023-04-02T22:46:23.234Z,2.10
2023-04-02T22:48:51.406Z,2.40
2023-04-02T22:51:21.018Z,2.20
2023-04-02T22:53:49.657Z,2.40
2023-04-02T22:56:23.048Z,2.00
2023-04-02T22:58:51.227Z,2.00
2023-04-02T23:01:22.135Z,2.20
2023-04-02T23:03:50.291Z,1.90
2023-04-02T23:06:18.433Z,2.70
2023-04-02T23:08:46.837Z,2.00
2023-04-02T23:11:16.845Z,2.20
2023-04-02T23:13:45.030Z,2.20
2023-04-02T23:16:13.409Z,1.80
2023-04-02T23:18:42.514Z,2.30
2023-04-02T23:21:10.575Z,1.80
2023-04-02T23:23:38.558Z,2.80
2023-04-02T23:26:06.509Z,2.10
2023-04-02T23:28:35.498Z,1.90
2023-04-02T23:31:04.805Z,1.90
2023-04-02T23:33:32.826Z,1.80
2023-04-02T23:36:00.957Z,2.10
2023-04-02T23:38:29.035Z,2.30
2023-04-02T23:40:57.187Z,1.70
2023-04-02T23:43:25.476Z,1.90
2023-04-02T23:45:53.396Z,1.70
2023-04-02T23:48:21.340Z,1.80
2023-04-02T23:50:49.490Z,1.70
2023-04-02T23:53:18.831Z,2.10
2023-04-02T23:55:46.967Z,1.60
2023-04-02T23:58:15.129Z,1.80
