createdAt,value
2022-09-23T00:01:08.955Z,3.47
2022-09-23T00:03:39.319Z,5.30
2022-09-23T00:06:17.992Z,3.30
2022-09-23T00:08:45.277Z,2.38
2022-09-23T00:11:13.845Z,2.25
2022-09-23T00:13:43.338Z,4.13
2022-09-23T00:16:17.300Z,3.78
2022-09-23T00:18:44.725Z,3.65
2022-09-23T00:21:14.447Z,3.08
2022-09-23T00:23:43.433Z,2.22
2022-09-23T00:26:13.811Z,2.03
2022-09-23T00:28:41.451Z,5.93
2022-09-23T00:31:14.611Z,2.47
2022-09-23T00:33:42.015Z,3.17
2022-09-23T00:36:15.575Z,2.38
2022-09-23T00:38:46.032Z,2.85
2022-09-23T00:41:16.924Z,1.50
2022-09-23T00:43:50.309Z,1.80
2022-09-23T00:46:25.495Z,1.98
2022-09-23T00:49:00.048Z,4.35
2022-09-23T00:51:33.384Z,3.08
2022-09-23T00:54:01.471Z,3.75
2022-09-23T00:56:31.224Z,2.92
2022-09-23T00:59:00.818Z,3.03
2022-09-23T01:01:28.105Z,3.63
2022-09-23T01:03:56.935Z,1.88
2022-09-23T01:06:24.620Z,9.68
2022-09-23T01:08:52.591Z,1.88
2022-09-23T01:11:52.324Z,2.38
2022-09-23T01:15:01.297Z,2.92
2022-09-23T01:17:44.141Z,1.70
2022-09-23T01:20:28.935Z,2.95
2022-09-23T01:23:20.767Z,3.78
2022-09-23T01:26:14.081Z,2.10
2022-09-23T01:28:50.696Z,4.88
2022-09-23T01:31:36.929Z,3.75
2022-09-23T01:34:10.079Z,2.95
2022-09-23T01:36:49.144Z,4.13
2022-09-23T01:39:31.970Z,3.78
2022-09-23T01:42:17.332Z,2.45
2022-09-23T01:44:59.116Z,4.28
2022-09-23T01:47:34.578Z,3.55
2022-09-23T01:50:33.402Z,2.70
2022-09-23T01:53:24.301Z,3.40
2022-09-23T01:55:57.202Z,3.38
2022-09-23T01:58:30.618Z,2.90
2022-09-23T02:01:03.079Z,6.72
2022-09-23T02:03:55.654Z,3.28
2022-09-23T02:06:29.470Z,2.42
2022-09-23T02:09:05.028Z,3.95
2022-09-23T02:11:38.596Z,3.08
2022-09-23T02:14:38.748Z,3.47
2022-09-23T02:17:13.573Z,1.90
2022-09-23T02:19:48.848Z,3.92
2022-09-23T02:22:26.540Z,3.80
2022-09-23T02:24:57.633Z,3.42
2022-09-23T02:27:40.836Z,2.33
2022-09-23T02:30:14.092Z,4.03
2022-09-23T02:32:53.400Z,2.22
2022-09-23T02:35:40.256Z,2.83
2022-09-23T02:38:10.380Z,4.47
2022-09-23T02:40:55.896Z,3.35
2022-09-23T02:43:36.134Z,3.72
2022-09-23T02:46:04.889Z,2.25
2022-09-23T02:48:37.852Z,2.38
2022-09-23T02:51:05.395Z,3.90
2022-09-23T02:53:33.899Z,3.05
2022-09-23T02:56:02.307Z,2.15
2022-09-23T02:58:30.024Z,2.83
2022-09-23T03:01:15.793Z,2.25
2022-09-23T03:03:49.402Z,2.53
2022-09-23T03:06:32.035Z,2.03
2022-09-23T03:09:09.179Z,3.88
2022-09-23T03:11:40.885Z,3.13
2022-09-23T03:14:21.968Z,2.65
2022-09-23T03:16:59.097Z,3.38
2022-09-23T03:19:33.824Z,2.78
2022-09-23T03:22:14.973Z,1.73
2022-09-23T03:29:45.489Z,1.98
2022-09-23T03:32:15.779Z,1.90
2022-09-23T03:34:44.821Z,3.53
2022-09-23T03:37:35.773Z,1.95
2022-09-23T03:40:18.071Z,1.60
2022-09-23T03:42:48.824Z,1.85
2022-09-23T03:45:19.791Z,1.60
2022-09-23T03:47:47.732Z,4.60
2022-09-23T03:50:17.328Z,4.68
2022-09-23T03:52:44.948Z,2.72
2022-09-23T03:55:12.187Z,1.98
2022-09-23T03:57:39.664Z,3.60
2022-09-23T04:00:07.882Z,2.35
2022-09-23T04:02:41.845Z,4.05
2022-09-23T04:05:10.757Z,4.47
2022-09-23T04:07:38.329Z,2.10
2022-09-23T04:10:06.393Z,6.68
2022-09-23T04:12:33.581Z,5.78
2022-09-23T04:15:00.842Z,4.57
2022-09-23T04:17:28.252Z,4.40
2022-09-23T04:19:55.522Z,1.48
2022-09-23T04:22:22.676Z,4.90
2022-09-23T04:24:49.963Z,2.22
2022-09-23T04:27:17.108Z,2.08
2022-09-23T04:29:44.537Z,4.68
2022-09-23T04:32:11.820Z,1.90
2022-09-23T04:34:40.020Z,2.47
2022-09-23T04:37:07.416Z,2.63
2022-09-23T04:39:34.775Z,1.77
2022-09-23T04:42:02.962Z,3.05
2022-09-23T04:44:30.253Z,1.25
2022-09-23T04:46:57.538Z,5.95
2022-09-23T04:49:25.524Z,1.80
2022-09-23T04:51:52.747Z,1.98
2022-09-23T04:54:20.125Z,6.72
2022-09-23T04:56:47.336Z,4.50
2022-09-23T04:59:14.593Z,1.50
2022-09-23T05:01:41.918Z,2.58
2022-09-23T05:04:13.321Z,2.00
2022-09-23T05:06:40.515Z,3.53
2022-09-23T05:09:08.886Z,2.83
2022-09-23T05:11:36.273Z,3.53
2022-09-23T05:14:03.638Z,2.45
2022-09-23T05:16:30.904Z,3.97
2022-09-23T05:18:58.465Z,2.17
2022-09-23T05:21:28.824Z,3.33
2022-09-23T05:23:58.940Z,5.65
2022-09-23T05:26:29.026Z,3.30
2022-09-23T05:28:57.074Z,3.60
2022-09-23T05:31:27.183Z,2.30
2022-09-23T05:34:02.925Z,4.28
2022-09-23T05:36:37.610Z,4.70
2022-09-23T05:39:07.824Z,4.87
2022-09-23T05:41:35.920Z,8.77
2022-09-23T05:44:03.257Z,3.90
2022-09-23T05:46:31.215Z,4.72
2022-09-23T05:49:02.890Z,3.42
2022-09-23T05:51:32.514Z,4.03
2022-09-23T05:54:02.893Z,2.58
2022-09-23T05:56:32.433Z,6.45
2022-09-23T05:59:01.738Z,2.75
2022-09-23T06:01:35.352Z,1.92
2022-09-23T06:04:05.374Z,5.18
2022-09-23T06:06:41.442Z,2.55
2022-09-23T06:09:13.345Z,4.45
2022-09-23T06:11:41.705Z,7.28
2022-09-23T06:14:12.319Z,3.63
2022-09-23T06:29:11.873Z,12.00
2022-09-23T06:31:40.676Z,7.28
2022-09-23T06:34:14.422Z,11.32
2022-09-23T06:36:45.547Z,6.97
2022-09-23T06:44:14.309Z,7.90
2022-09-23T06:46:42.278Z,2.88
2022-09-23T06:49:09.642Z,10.35
2022-09-23T06:51:36.929Z,6.07
2022-09-23T06:54:04.674Z,7.10
2022-09-23T06:56:36.341Z,4.03
2022-09-23T06:59:09.713Z,7.00
2022-09-23T07:01:37.022Z,7.75
2022-09-23T07:04:04.490Z,2.70
2022-09-23T07:23:47.433Z,8.10
2022-09-23T07:26:16.912Z,5.93
2022-09-23T07:28:44.177Z,6.72
2022-09-23T07:31:15.269Z,8.93
2022-09-23T07:33:44.286Z,12.57
2022-09-23T07:36:14.309Z,8.20
2022-09-23T07:38:45.300Z,6.65
2022-09-23T07:41:17.114Z,11.18
2022-09-23T07:43:46.010Z,14.82
2022-09-23T07:46:16.848Z,10.18
2022-09-23T07:48:45.802Z,6.05
2022-09-23T07:51:18.361Z,7.40
2022-09-23T07:53:51.181Z,7.47
2022-09-23T07:56:19.896Z,9.05
2022-09-23T08:06:33.616Z,8.35
2022-09-23T08:09:01.691Z,10.95
2022-09-23T08:11:29.024Z,8.43
2022-09-23T08:13:57.375Z,7.22
2022-09-23T08:16:24.743Z,11.68
2022-09-23T08:18:52.130Z,12.65
2022-09-23T08:21:21.248Z,13.00
2022-09-23T08:23:48.944Z,4.18
2022-09-23T08:26:21.624Z,5.57
2022-09-23T08:28:50.527Z,7.85
2022-09-23T08:31:17.793Z,5.60
2022-09-23T08:33:45.427Z,7.72
2022-09-23T08:36:12.691Z,4.05
2022-09-23T08:38:39.967Z,7.28
2022-09-23T08:41:21.455Z,8.90
2022-09-23T08:43:54.281Z,5.10
2022-09-23T08:46:33.626Z,5.05
2022-09-23T08:49:01.992Z,4.30
2022-09-23T08:51:35.887Z,8.68
2022-09-23T08:54:04.548Z,8.95
2022-09-23T08:56:46.505Z,5.18
2022-09-23T08:59:41.997Z,4.43
2022-09-23T09:02:28.376Z,5.30
2022-09-23T09:05:03.275Z,6.57
2022-09-23T09:07:40.240Z,8.63
2022-09-23T09:10:15.572Z,6.10
2022-09-23T09:13:07.464Z,6.53
2022-09-23T09:15:45.712Z,5.25
2022-09-23T09:18:21.672Z,6.35
2022-09-23T09:20:57.334Z,3.78
2022-09-23T09:23:30.997Z,3.90
2022-09-23T09:26:01.615Z,3.80
2022-09-23T09:28:33.882Z,4.85
2022-09-23T09:31:05.715Z,4.93
2022-09-23T09:34:05.537Z,2.60
2022-09-23T09:36:57.838Z,6.32
2022-09-23T09:39:26.438Z,7.35
2022-09-23T09:41:59.651Z,4.60
2022-09-23T09:44:45.743Z,2.63
2022-09-23T09:47:34.946Z,4.70
2022-09-23T09:50:08.143Z,5.60
2022-09-23T09:52:39.851Z,4.60
2022-09-23T09:55:13.056Z,7.65
2022-09-23T09:57:45.514Z,5.75
2022-09-23T10:00:22.003Z,5.00
2022-09-23T10:02:54.994Z,5.28
2022-09-23T10:05:33.044Z,5.43
2022-09-23T10:08:34.938Z,13.30
2022-09-23T10:11:17.036Z,8.98
2022-09-23T10:14:10.779Z,6.07
2022-09-23T10:16:40.020Z,8.23
2022-09-23T10:19:17.157Z,6.10
2022-09-23T10:21:58.805Z,6.20
2022-09-23T10:24:32.141Z,4.60
2022-09-23T10:27:12.014Z,3.75
2022-09-23T10:29:48.592Z,5.85
2022-09-23T10:32:22.040Z,6.20
2022-09-23T10:35:04.589Z,4.22
2022-09-23T10:37:42.178Z,3.88
2022-09-23T10:40:40.896Z,4.30
2022-09-23T10:43:38.859Z,5.82
2022-09-23T10:46:29.462Z,5.78
2022-09-23T10:48:59.789Z,4.35
2022-09-23T10:51:40.836Z,6.75
2022-09-23T10:54:46.281Z,4.30
2022-09-23T10:57:42.772Z,3.70
2022-09-23T11:00:17.500Z,11.20
2022-09-23T11:02:59.635Z,3.80
2022-09-23T11:05:55.288Z,4.88
2022-09-23T11:08:35.122Z,4.15
2022-09-23T11:11:21.768Z,3.55
2022-09-23T11:13:54.580Z,7.10
2022-09-23T11:16:32.454Z,4.43
2022-09-23T11:19:13.428Z,3.10
2022-09-23T11:21:52.941Z,4.55
2022-09-23T11:24:32.846Z,5.65
2022-09-23T11:27:26.555Z,3.65
2022-09-23T11:30:14.387Z,5.20
2022-09-23T11:33:05.336Z,4.78
2022-09-23T11:36:05.059Z,7.38
2022-09-23T11:38:43.485Z,3.88
2022-09-23T11:41:25.834Z,5.00
2022-09-23T11:44:08.075Z,5.10
2022-09-23T11:46:45.904Z,6.13
2022-09-23T11:49:31.800Z,3.90
2022-09-23T11:52:05.208Z,7.93
2022-09-23T11:55:17.072Z,4.65
2022-09-23T11:57:51.571Z,7.07
2022-09-23T12:00:22.147Z,4.30
2022-09-23T12:03:05.529Z,5.63
2022-09-23T12:06:12.299Z,6.85
2022-09-23T12:08:39.674Z,6.43
2022-09-23T12:11:34.872Z,4.85
2022-09-23T12:14:15.995Z,4.85
2022-09-23T12:17:07.522Z,4.65
2022-09-23T12:20:09.262Z,7.43
2022-09-23T12:22:47.958Z,5.72
2022-09-23T12:25:27.500Z,6.18
2022-09-23T12:28:01.582Z,4.60
2022-09-23T12:30:32.741Z,5.97
2022-09-23T12:33:18.374Z,7.75
2022-09-23T12:35:46.161Z,5.88
2022-09-23T12:38:20.142Z,5.85
2022-09-23T12:40:48.281Z,5.63
2022-09-23T12:43:35.470Z,5.55
2022-09-23T12:46:18.240Z,9.23
2022-09-23T12:48:57.906Z,5.30
2022-09-23T12:51:31.569Z,4.85
2022-09-23T12:54:04.810Z,5.82
2022-09-23T12:56:33.135Z,5.93
2022-09-23T12:59:05.584Z,9.50
2022-09-23T13:01:37.846Z,8.63
2022-09-23T13:04:24.973Z,4.50
2022-09-23T13:07:06.343Z,7.45
2022-09-23T13:09:46.952Z,5.03
2022-09-23T13:12:23.248Z,5.97
2022-09-23T13:14:54.770Z,6.47
2022-09-23T13:17:35.916Z,4.65
2022-09-23T13:20:33.437Z,6.57
2022-09-23T13:23:17.802Z,6.63
2022-09-23T13:25:46.689Z,6.25
2022-09-23T13:28:27.750Z,4.55
2022-09-23T13:30:56.557Z,6.72
2022-09-23T13:33:28.469Z,7.07
2022-09-23T13:36:02.363Z,4.72
2022-09-23T13:38:32.264Z,5.43
2022-09-23T13:41:05.158Z,5.38
2022-09-23T13:43:44.909Z,7.43
2022-09-23T13:46:25.257Z,6.03
2022-09-23T13:48:55.976Z,8.27
2022-09-23T13:51:30.909Z,7.30
2022-09-23T13:54:01.501Z,4.53
2022-09-23T13:56:31.725Z,6.22
2022-09-23T13:59:26.958Z,7.20
2022-09-23T14:02:17.730Z,4.97
2022-09-23T14:04:46.469Z,7.43
2022-09-23T14:07:19.584Z,4.97
2022-09-23T14:09:52.317Z,7.20
2022-09-23T14:12:22.533Z,6.88
2022-09-23T14:14:57.164Z,6.57
2022-09-23T14:17:24.446Z,5.10
2022-09-23T14:19:52.030Z,7.47
2022-09-23T14:22:28.918Z,5.40
2022-09-23T14:24:58.412Z,8.70
2022-09-23T14:27:33.768Z,8.38
2022-09-23T14:30:06.715Z,5.72
2022-09-23T14:32:35.599Z,10.40
2022-09-23T14:35:05.516Z,7.53
2022-09-23T14:38:05.941Z,7.97
2022-09-23T14:40:36.795Z,6.80
2022-09-23T14:43:05.228Z,8.75
2022-09-23T14:45:37.180Z,6.38
2022-09-23T14:48:17.600Z,6.43
2022-09-23T14:50:57.581Z,6.13
2022-09-23T14:53:40.785Z,7.43
2022-09-23T14:56:22.496Z,6.97
2022-09-23T14:59:00.540Z,9.05
2022-09-23T15:01:31.255Z,7.18
2022-09-23T15:04:18.792Z,8.45
2022-09-23T15:06:53.581Z,8.27
2022-09-23T15:09:36.000Z,12.50
2022-09-23T15:12:14.125Z,7.72
2022-09-23T15:14:46.560Z,8.52
2022-09-23T15:17:35.168Z,5.57
2022-09-23T15:20:07.078Z,9.20
2022-09-23T15:22:52.008Z,6.28
2022-09-23T15:25:25.679Z,8.98
2022-09-23T15:28:06.620Z,8.10
2022-09-23T15:30:39.028Z,18.70
2022-09-23T15:33:06.675Z,5.38
2022-09-23T15:35:34.585Z,8.57
2022-09-23T15:38:04.503Z,8.43
2022-09-23T15:40:37.257Z,7.68
2022-09-23T15:43:21.748Z,6.55
2022-09-23T15:46:05.361Z,6.50
2022-09-23T15:48:44.171Z,6.97
2022-09-23T15:53:42.513Z,9.75
2022-09-23T15:56:10.246Z,8.13
2022-09-23T15:58:37.518Z,7.43
2022-09-23T16:01:06.834Z,8.02
2022-09-23T16:03:35.708Z,8.02
2022-09-23T16:06:04.700Z,8.50
2022-09-23T16:08:33.729Z,6.10
2022-09-23T16:11:01.707Z,5.78
2022-09-23T16:13:29.600Z,8.38
2022-09-23T16:15:57.622Z,7.43
2022-09-23T16:18:24.991Z,8.98
2022-09-23T16:20:54.157Z,8.43
2022-09-23T16:23:43.818Z,7.32
2022-09-23T16:26:17.179Z,15.13
2022-09-23T16:28:46.163Z,6.43
2022-09-23T16:31:17.837Z,6.45
2022-09-23T16:33:47.608Z,7.70
2022-09-23T16:36:27.816Z,7.22
2022-09-23T16:38:55.882Z,6.63
2022-09-23T16:41:24.343Z,10.23
2022-09-23T16:43:53.403Z,7.25
2022-09-23T16:46:22.518Z,9.27
2022-09-23T16:48:52.936Z,6.40
2022-09-23T16:51:23.956Z,4.32
2022-09-23T16:53:52.844Z,4.75
2022-09-23T16:56:27.954Z,3.38
2022-09-23T16:58:56.626Z,3.70
2022-09-23T17:01:45.142Z,5.80
2022-09-23T17:11:56.280Z,10.98
2022-09-23T17:14:23.570Z,9.80
2022-09-23T17:16:51.194Z,9.05
2022-09-23T17:19:18.652Z,5.47
2022-09-23T17:21:46.450Z,9.43
2022-09-23T17:24:15.109Z,7.85
2022-09-23T17:26:50.657Z,11.00
2022-09-23T17:29:20.204Z,10.05
2022-09-23T17:31:48.110Z,9.90
2022-09-23T17:34:16.305Z,10.90
2022-09-23T17:36:43.499Z,11.02
2022-09-23T17:39:11.053Z,8.38
2022-09-23T17:41:39.241Z,8.23
2022-09-23T17:44:08.097Z,11.10
2022-09-23T17:46:35.523Z,12.98
2022-09-23T17:49:04.306Z,12.13
2022-09-23T17:51:34.456Z,9.48
2022-09-23T17:54:01.773Z,11.82
2022-09-23T17:56:33.802Z,8.13
2022-09-23T17:59:02.276Z,10.32
2022-09-23T18:01:29.773Z,7.10
2022-09-23T18:04:02.149Z,8.25
2022-09-23T18:06:31.706Z,11.60
2022-09-23T18:09:06.672Z,7.97
2022-09-23T18:11:40.591Z,12.77
2022-09-23T18:14:19.658Z,8.32
2022-09-23T18:16:50.988Z,8.55
2022-09-23T18:19:22.572Z,14.00
2022-09-23T18:21:54.451Z,8.68
2022-09-23T18:24:38.706Z,10.73
2022-09-23T18:27:06.837Z,8.55
2022-09-23T18:29:35.335Z,7.03
2022-09-23T18:32:03.861Z,14.90
2022-09-23T18:34:31.182Z,6.43
2022-09-23T18:36:59.094Z,12.32
2022-09-23T18:39:26.612Z,6.47
2022-09-23T18:41:54.797Z,6.85
2022-09-23T18:44:23.270Z,8.73
2022-09-23T18:46:50.909Z,7.78
2022-09-23T18:49:36.593Z,9.68
2022-09-23T18:52:03.953Z,7.90
2022-09-23T18:54:31.450Z,9.52
2022-09-23T18:57:00.067Z,5.38
2022-09-23T18:59:29.608Z,8.23
2022-09-23T19:01:57.548Z,8.43
2022-09-23T19:04:26.700Z,6.60
2022-09-23T19:06:56.415Z,9.38
2022-09-23T19:09:24.349Z,13.45
2022-09-23T19:11:52.597Z,9.45
2022-09-23T19:14:20.133Z,9.63
2022-09-23T19:16:49.205Z,11.05
2022-09-23T19:19:17.756Z,9.77
2022-09-23T19:21:45.154Z,7.82
2022-09-23T19:24:15.880Z,9.18
2022-09-23T19:26:47.191Z,11.20
2022-09-23T19:29:16.998Z,9.13
2022-09-23T19:31:44.548Z,11.27
2022-09-23T19:34:19.961Z,8.48
2022-09-23T19:36:47.862Z,6.43
2022-09-23T19:39:22.827Z,13.45
2022-09-23T19:41:52.740Z,12.68
2022-09-23T19:44:20.374Z,8.00
2022-09-23T19:46:55.100Z,8.55
2022-09-23T19:49:24.678Z,7.85
2022-09-23T19:51:55.768Z,9.00
2022-09-23T19:54:26.438Z,8.63
2022-09-23T19:56:54.232Z,10.50
2022-09-23T19:59:21.646Z,13.63
2022-09-23T20:01:49.343Z,14.95
2022-09-23T20:04:17.411Z,11.05
2022-09-23T20:06:46.726Z,9.82
2022-09-23T20:09:15.840Z,11.15
2022-09-23T20:11:44.134Z,11.55
2022-09-23T20:14:11.933Z,7.30
2022-09-23T20:16:40.331Z,9.95
2022-09-23T20:19:09.769Z,12.48
2022-09-23T20:21:37.320Z,7.50
2022-09-23T20:24:06.439Z,12.15
2022-09-23T20:26:54.170Z,8.32
2022-09-23T20:29:21.550Z,17.40
2022-09-23T20:31:48.904Z,9.38
2022-09-23T20:34:16.520Z,11.57
2022-09-23T20:36:44.209Z,11.45
2022-09-23T20:39:11.558Z,10.80
2022-09-23T20:42:02.692Z,12.63
2022-09-23T20:44:29.996Z,11.32
2022-09-23T20:46:57.729Z,14.10
2022-09-23T20:49:25.221Z,11.77
2022-09-23T20:51:52.372Z,12.65
2022-09-23T20:54:19.912Z,12.05
2022-09-23T20:56:47.775Z,11.88
2022-09-23T20:59:17.477Z,11.57
2022-09-23T21:01:45.241Z,11.63
2022-09-23T21:04:13.177Z,9.38
2022-09-23T21:06:40.460Z,10.30
2022-09-23T21:09:07.756Z,11.40
2022-09-23T21:11:35.569Z,13.43
2022-09-23T21:14:02.965Z,14.75
2022-09-23T21:16:30.689Z,12.95
2022-09-23T21:18:58.829Z,9.85
2022-09-23T21:21:26.538Z,12.88
2022-09-23T21:23:54.265Z,11.27
2022-09-23T21:26:23.967Z,13.57
2022-09-23T21:28:57.646Z,13.55
2022-09-23T21:31:34.402Z,12.40
2022-09-23T21:34:04.139Z,15.60
2022-09-23T21:36:33.385Z,9.75
2022-09-23T21:39:04.258Z,9.80
2022-09-23T21:41:31.667Z,10.45
2022-09-23T21:44:00.353Z,10.80
2022-09-23T21:46:28.943Z,10.82
2022-09-23T21:48:57.471Z,8.55
2022-09-23T21:51:27.039Z,8.43
2022-09-23T21:53:57.059Z,13.60
2022-09-23T21:56:26.468Z,11.77
2022-09-23T21:58:55.384Z,9.43
2022-09-23T22:01:28.063Z,9.13
2022-09-23T22:04:07.991Z,10.40
2022-09-23T22:06:38.087Z,11.60
2022-09-23T22:09:09.202Z,11.35
2022-09-23T22:11:56.550Z,11.82
2022-09-23T22:14:25.965Z,9.60
2022-09-23T22:16:57.354Z,13.07
2022-09-23T22:19:34.714Z,8.85
2022-09-23T22:22:07.012Z,14.25
2022-09-23T22:24:34.423Z,8.98
2022-09-23T22:27:01.744Z,10.77
2022-09-23T22:29:47.711Z,8.32
2022-09-23T22:32:33.694Z,11.73
2022-09-23T22:35:00.976Z,7.97
2022-09-23T22:37:30.494Z,8.57
2022-09-23T22:39:57.807Z,9.43
2022-09-23T22:42:25.233Z,9.23
2022-09-23T22:44:52.584Z,13.00
2022-09-23T22:47:20.288Z,9.27
2022-09-23T22:49:48.637Z,9.15
2022-09-23T22:52:21.069Z,10.68
2022-09-23T22:54:48.444Z,9.70
2022-09-23T22:57:15.722Z,10.35
2022-09-23T22:59:47.990Z,7.97
2022-09-23T23:02:16.979Z,7.82
2022-09-23T23:04:46.652Z,7.85
2022-09-23T23:07:15.422Z,12.30
2022-09-23T23:09:42.585Z,9.30
2022-09-23T23:12:09.886Z,12.48
2022-09-23T23:14:38.027Z,12.35
2022-09-23T23:17:08.395Z,8.88
2022-09-23T23:19:37.099Z,9.43
2022-09-23T23:22:05.296Z,9.43
2022-09-23T23:24:32.601Z,14.02
2022-09-23T23:26:59.815Z,10.68
2022-09-23T23:29:27.730Z,8.48
2022-09-23T23:31:55.101Z,9.02
2022-09-23T23:34:22.973Z,10.23
2022-09-23T23:36:55.065Z,10.73
2022-09-23T23:39:24.766Z,7.03
2022-09-23T23:41:54.715Z,6.93
2022-09-23T23:44:23.801Z,10.50
2022-09-23T23:46:51.981Z,12.27
2022-09-23T23:49:19.558Z,11.93
2022-09-23T23:51:47.767Z,9.68
2022-09-23T23:54:15.336Z,11.55
2022-09-23T23:56:43.282Z,11.38
2022-09-23T23:59:10.545Z,8.23
