createdAt,value
2022-11-22T00:08:44.432Z,86.12
2022-11-22T00:18:51.899Z,86.09
2022-11-22T00:28:59.091Z,86.37
2022-11-22T00:39:05.360Z,85.92
2022-11-22T00:49:12.715Z,86.13
2022-11-22T00:59:19.977Z,86.22
2022-11-22T01:09:27.485Z,86.48
2022-11-22T01:19:35.246Z,86.31
2022-11-22T01:29:41.602Z,86.39
2022-11-22T01:39:48.622Z,86.60
2022-11-22T01:50:01.750Z,86.81
2022-11-22T02:00:09.527Z,87.03
2022-11-22T02:10:16.395Z,87.17
2022-11-22T02:20:23.625Z,87.47
2022-11-22T02:30:30.872Z,87.80
2022-11-22T02:40:39.464Z,87.78
2022-11-22T02:50:46.247Z,87.96
2022-11-22T03:00:53.545Z,88.08
2022-11-22T03:11:00.093Z,88.21
2022-11-22T03:21:09.553Z,88.36
2022-11-22T03:31:15.110Z,88.53
2022-11-22T03:41:22.257Z,88.71
2022-11-22T03:51:29.894Z,88.72
2022-11-22T04:01:37.100Z,88.85
2022-11-22T04:11:44.600Z,88.81
2022-11-22T04:21:51.637Z,88.80
2022-11-22T04:32:16.382Z,88.97
2022-11-22T04:42:40.328Z,89.09
2022-11-22T04:52:59.751Z,89.02
2022-11-22T05:03:07.169Z,89.16
2022-11-22T05:23:39.134Z,89.49
2022-11-22T05:33:47.595Z,89.43
2022-11-22T05:43:55.376Z,89.70
2022-11-22T05:54:02.578Z,89.67
2022-11-22T06:04:09.746Z,89.88
2022-11-22T06:14:16.852Z,90.06
2022-11-22T06:24:23.991Z,90.31
2022-11-22T06:34:31.132Z,90.31
2022-11-22T06:44:38.386Z,90.60
2022-11-22T06:54:45.954Z,90.84
2022-11-22T07:05:23.375Z,90.62
2022-11-22T07:15:20.430Z,90.45
2022-11-22T07:25:27.917Z,90.55
2022-11-22T07:35:34.996Z,90.89
2022-11-22T07:45:42.063Z,90.62
2022-11-22T07:55:49.418Z,90.89
2022-11-22T08:05:59.839Z,91.16
2022-11-22T08:16:06.110Z,90.82
2022-11-22T08:26:15.480Z,90.77
2022-11-22T08:36:22.921Z,90.94
2022-11-22T08:46:30.369Z,90.76
2022-11-22T08:56:37.610Z,91.00
2022-11-22T09:17:17.540Z,90.40
2022-11-22T09:27:25.957Z,90.41
2022-11-22T09:37:32.694Z,90.02
2022-11-22T09:47:38.007Z,89.75
2022-11-22T09:57:50.256Z,89.26
2022-11-22T10:07:59.389Z,88.56
2022-11-22T10:18:12.846Z,88.49
2022-11-22T10:28:20.397Z,88.45
2022-11-22T10:38:41.451Z,88.04
2022-11-22T10:48:51.163Z,87.23
2022-11-22T10:59:13.189Z,87.16
2022-11-22T11:19:51.824Z,85.51
2022-11-22T11:30:01.656Z,84.75
2022-11-22T11:40:26.772Z,84.52
2022-11-22T11:50:35.195Z,83.89
2022-11-22T12:00:43.181Z,83.40
2022-11-22T12:10:56.418Z,83.01
2022-11-22T12:21:07.146Z,82.69
2022-11-22T12:31:15.446Z,82.25
2022-11-22T12:41:23.443Z,81.76
2022-11-22T12:51:35.851Z,81.75
2022-11-22T13:01:48.554Z,82.13
2022-11-22T13:22:15.115Z,81.90
2022-11-22T13:32:24.487Z,82.24
2022-11-22T13:42:31.871Z,82.57
2022-11-22T13:52:56.441Z,82.34
2022-11-22T14:03:15.192Z,82.57
2022-11-22T14:13:28.138Z,82.47
2022-11-22T14:24:28.825Z,82.71
2022-11-22T14:34:36.885Z,82.84
2022-11-22T14:44:45.316Z,83.10
2022-11-22T14:54:54.241Z,83.43
2022-11-22T15:09:13.690Z,83.62
2022-11-22T15:57:33.558Z,84.75
2022-11-22T16:17:57.993Z,84.81
2022-11-22T16:28:08.291Z,85.01
2022-11-22T16:38:15.754Z,85.15
2022-11-22T16:48:33.392Z,85.50
2022-11-22T16:58:41.201Z,85.29
2022-11-22T17:08:49.736Z,85.47
2022-11-22T17:18:58.110Z,85.56
2022-11-22T17:29:08.538Z,85.71
2022-11-22T17:39:18.709Z,85.86
2022-11-22T17:49:26.589Z,85.91
2022-11-22T17:59:34.307Z,86.03
2022-11-22T18:09:41.737Z,86.18
2022-11-22T18:19:49.108Z,86.41
2022-11-22T18:29:56.701Z,86.44
2022-11-22T18:40:04.129Z,86.49
2022-11-22T19:00:22.334Z,86.64
2022-11-22T19:10:29.775Z,86.66
2022-11-22T19:20:54.529Z,86.84
2022-11-22T19:31:07.887Z,86.75
2022-11-22T19:41:18.033Z,86.80
2022-11-22T19:51:26.317Z,86.84
2022-11-22T20:01:35.176Z,87.01
2022-11-22T20:11:44.457Z,87.04
2022-11-22T20:21:51.920Z,87.11
2022-11-22T20:32:01.166Z,87.26
2022-11-22T20:52:13.386Z,87.27
2022-11-22T21:02:20.435Z,87.40
2022-11-22T21:12:28.187Z,87.52
2022-11-22T21:22:35.410Z,87.57
2022-11-22T21:32:42.916Z,87.59
2022-11-22T21:42:50.044Z,87.54
2022-11-22T21:52:58.320Z,87.71
2022-11-22T22:03:05.385Z,87.88
2022-11-22T22:13:12.988Z,87.90
2022-11-22T22:23:20.095Z,88.27
2022-11-22T22:33:26.414Z,88.26
2022-11-22T22:43:34.867Z,88.29
2022-11-22T22:53:42.997Z,88.42
2022-11-22T23:03:50.529Z,88.57
2022-11-22T23:13:58.413Z,88.57
2022-11-22T23:24:06.276Z,88.66
2022-11-22T23:34:12.509Z,88.82
2022-11-22T23:44:19.779Z,88.78
2022-11-22T23:54:26.892Z,88.90
