createdAt,value
2018-04-16T00:00:46.001Z,2.27
2018-04-16T00:03:13.447Z,1.70
2018-04-16T00:05:40.897Z,2.10
2018-04-16T00:08:09.128Z,2.70
2018-04-16T00:10:36.571Z,2.10
2018-04-16T00:13:04.040Z,1.80
2018-04-16T00:15:31.494Z,1.70
2018-04-16T00:17:58.955Z,1.30
2018-04-16T00:20:26.398Z,1.50
2018-04-16T00:22:54.687Z,1.30
2018-04-16T00:25:22.194Z,1.33
2018-04-16T00:27:49.664Z,1.60
2018-04-16T00:30:17.165Z,1.67
2018-04-16T00:32:51.100Z,1.37
2018-04-16T00:35:24.329Z,1.10
2018-04-16T00:37:57.605Z,1.27
2018-04-16T00:40:30.757Z,1.10
2018-04-16T00:43:04.705Z,1.23
2018-04-16T00:45:37.800Z,1.03
2018-04-16T00:48:11.115Z,1.27
2018-04-16T00:50:44.273Z,1.33
2018-04-16T00:53:17.474Z,1.10
2018-04-16T00:55:50.685Z,1.10
2018-04-16T00:58:23.947Z,1.03
2018-04-16T01:00:57.125Z,0.97
2018-04-16T01:03:30.974Z,1.53
2018-04-16T01:06:04.207Z,1.20
2018-04-16T01:08:37.454Z,0.80
2018-04-16T01:11:10.694Z,0.90
2018-04-16T01:13:43.943Z,0.80
2018-04-16T01:16:17.031Z,1.00
2018-04-16T01:18:50.220Z,0.90
2018-04-16T01:21:23.445Z,0.90
2018-04-16T01:23:57.426Z,1.03
2018-04-16T01:26:30.629Z,0.90
2018-04-16T01:29:03.878Z,1.17
2018-04-16T01:31:37.252Z,1.10
2018-04-16T01:34:21.460Z,1.20
2018-04-16T01:36:54.654Z,0.93
2018-04-16T01:39:27.745Z,1.13
2018-04-16T01:42:00.963Z,0.90
2018-04-16T01:44:34.924Z,2.93
2018-04-16T01:47:08.765Z,1.00
2018-04-16T01:49:42.004Z,1.33
2018-04-16T01:52:15.324Z,0.90
2018-04-16T01:54:49.254Z,0.90
2018-04-16T01:57:22.474Z,0.90
2018-04-16T01:59:55.640Z,1.30
2018-04-16T02:02:28.817Z,1.07
2018-04-16T02:05:01.996Z,1.47
2018-04-16T02:07:35.950Z,1.27
2018-04-16T02:10:09.139Z,1.37
2018-04-16T02:12:42.334Z,1.13
2018-04-16T02:15:15.581Z,1.50
2018-04-16T02:17:48.776Z,1.33
2018-04-16T02:20:22.741Z,1.37
2018-04-16T02:22:56.030Z,1.60
2018-04-16T02:25:38.375Z,1.60
2018-04-16T02:28:11.462Z,1.37
2018-04-16T02:30:44.576Z,1.63
2018-04-16T02:33:17.683Z,1.70
2018-04-16T02:35:50.896Z,1.67
2018-04-16T02:38:24.021Z,1.43
2018-04-16T02:40:57.281Z,1.67
2018-04-16T02:43:30.500Z,2.00
2018-04-16T02:46:03.736Z,2.43
2018-04-16T02:48:36.899Z,2.10
2018-04-16T02:51:10.091Z,1.90
2018-04-16T02:53:43.278Z,1.90
2018-04-16T02:56:16.496Z,1.50
2018-04-16T02:58:49.662Z,2.30
2018-04-16T03:01:22.918Z,2.30
2018-04-16T03:03:55.990Z,2.23
2018-04-16T03:06:29.837Z,2.70
2018-04-16T03:09:03.070Z,3.73
2018-04-16T03:11:36.342Z,2.80
2018-04-16T03:14:09.609Z,2.63
2018-04-16T03:16:42.812Z,2.27
2018-04-16T03:19:15.959Z,2.80
2018-04-16T03:21:49.063Z,2.23
2018-04-16T03:24:23.103Z,3.13
2018-04-16T03:26:56.219Z,2.60
2018-04-16T03:29:29.411Z,2.87
2018-04-16T03:32:02.683Z,2.83
2018-04-16T03:34:35.874Z,2.53
2018-04-16T03:37:09.027Z,2.87
2018-04-16T03:39:42.260Z,2.77
2018-04-16T03:42:25.503Z,2.63
2018-04-16T03:44:58.665Z,2.23
2018-04-16T03:47:31.888Z,2.73
2018-04-16T03:50:04.963Z,3.27
2018-04-16T03:52:47.282Z,2.10
2018-04-16T03:55:25.576Z,2.43
2018-04-16T03:57:53.042Z,3.30
2018-04-16T04:00:20.496Z,2.97
2018-04-16T04:02:47.965Z,1.93
2018-04-16T04:05:15.413Z,3.30
2018-04-16T04:07:42.866Z,2.40
2018-04-16T04:10:11.062Z,3.53
2018-04-16T04:12:38.520Z,2.63
2018-04-16T04:15:05.967Z,3.10
2018-04-16T04:17:34.165Z,3.10
2018-04-16T04:20:01.632Z,3.33
2018-04-16T04:22:41.032Z,2.90
2018-04-16T04:25:21.191Z,2.70
2018-04-16T04:28:01.498Z,2.87
2018-04-16T04:30:44.711Z,2.80
2018-04-16T04:33:12.179Z,2.60
2018-04-16T04:35:39.625Z,3.43
2018-04-16T04:38:07.091Z,3.13
2018-04-16T04:40:34.578Z,4.30
2018-04-16T04:43:02.041Z,3.23
2018-04-16T04:45:29.501Z,2.80
2018-04-16T04:47:56.944Z,3.27
2018-04-16T04:50:24.408Z,4.00
2018-04-16T04:52:51.886Z,2.90
2018-04-16T04:55:19.374Z,2.87
2018-04-16T04:57:46.845Z,3.17
2018-04-16T05:00:14.306Z,2.83
2018-04-16T05:02:41.752Z,2.37
2018-04-16T05:05:09.228Z,2.53
2018-04-16T05:07:36.691Z,4.87
2018-04-16T05:10:04.147Z,2.97
2018-04-16T05:12:31.643Z,2.67
2018-04-16T05:14:59.862Z,3.73
2018-04-16T05:17:27.339Z,2.60
2018-04-16T05:19:54.800Z,2.77
2018-04-16T05:22:23.078Z,2.67
2018-04-16T05:24:50.533Z,2.40
2018-04-16T05:27:18.017Z,3.13
2018-04-16T05:29:45.465Z,3.13
2018-04-16T05:32:12.901Z,2.77
2018-04-16T05:34:40.361Z,2.37
2018-04-16T05:37:08.341Z,3.33
2018-04-16T05:39:35.771Z,2.13
2018-04-16T05:42:03.988Z,3.30
2018-04-16T05:44:31.459Z,2.93
2018-04-16T05:46:58.909Z,2.33
2018-04-16T05:49:26.378Z,1.90
2018-04-16T05:51:53.818Z,2.67
2018-04-16T05:54:21.261Z,2.17
2018-04-16T05:56:49.552Z,2.73
2018-04-16T05:59:17.773Z,2.73
2018-04-16T06:01:45.223Z,2.27
2018-04-16T06:04:13.457Z,2.40
2018-04-16T06:06:40.905Z,1.93
2018-04-16T06:09:08.355Z,2.40
2018-04-16T06:11:37.327Z,2.10
2018-04-16T06:14:04.768Z,2.07
2018-04-16T06:16:32.280Z,1.83
2018-04-16T06:18:59.707Z,1.83
2018-04-16T06:21:27.169Z,2.00
2018-04-16T06:23:54.636Z,2.30
2018-04-16T06:26:22.070Z,1.77
2018-04-16T06:28:50.303Z,1.70
2018-04-16T06:31:17.757Z,1.90
2018-04-16T06:33:45.210Z,3.13
2018-04-16T06:36:12.656Z,2.10
2018-04-16T06:38:40.100Z,2.17
2018-04-16T06:41:08.303Z,1.30
2018-04-16T06:43:35.783Z,1.37
2018-04-16T06:46:03.229Z,2.37
2018-04-16T06:48:30.674Z,1.00
2018-04-16T06:50:58.930Z,1.23
2018-04-16T06:53:27.197Z,1.67
2018-04-16T06:55:54.649Z,0.93
2018-04-16T06:58:22.134Z,1.13
2018-04-16T07:00:52.985Z,1.40
2018-04-16T07:03:20.480Z,1.20
2018-04-16T07:05:47.939Z,1.27
2018-04-16T07:08:15.386Z,0.97
2018-04-16T07:10:43.603Z,2.03
2018-04-16T07:13:11.052Z,0.90
2018-04-16T07:15:38.510Z,0.87
2018-04-16T07:18:05.985Z,1.13
2018-04-16T07:20:33.418Z,0.80
2018-04-16T07:23:01.642Z,1.33
2018-04-16T07:25:29.113Z,1.00
2018-04-16T07:27:56.605Z,2.10
2018-04-16T07:30:24.024Z,0.90
2018-04-16T07:32:51.474Z,0.83
2018-04-16T07:35:18.901Z,0.90
2018-04-16T07:37:47.110Z,1.10
2018-04-16T07:40:14.563Z,1.10
2018-04-16T07:42:42.020Z,1.10
2018-04-16T07:45:09.497Z,1.67
2018-04-16T07:47:37.098Z,0.77
2018-04-16T07:50:04.557Z,0.70
2018-04-16T07:52:32.030Z,1.00
2018-04-16T07:54:59.478Z,0.90
2018-04-16T07:57:26.927Z,1.63
2018-04-16T07:59:54.364Z,0.93
2018-04-16T08:02:21.812Z,0.87
2018-04-16T08:04:50.037Z,1.43
2018-04-16T08:07:17.512Z,1.67
2018-04-16T08:09:44.965Z,2.47
2018-04-16T08:12:12.412Z,0.77
2018-04-16T08:14:39.861Z,0.73
2018-04-16T08:17:07.311Z,0.80
2018-04-16T08:19:35.550Z,0.80
2018-04-16T08:22:02.989Z,1.93
2018-04-16T08:24:30.441Z,0.83
2018-04-16T08:26:57.892Z,0.77
2018-04-16T08:29:26.266Z,1.40
2018-04-16T08:31:54.507Z,0.97
2018-04-16T08:34:21.953Z,0.63
2018-04-16T08:36:49.409Z,0.70
2018-04-16T08:39:16.887Z,0.80
2018-04-16T08:41:44.340Z,1.00
2018-04-16T08:44:11.892Z,1.20
2018-04-16T08:46:39.354Z,0.73
2018-04-16T08:49:06.821Z,0.80
2018-04-16T08:51:35.036Z,0.63
2018-04-16T08:54:02.494Z,0.77
2018-04-16T08:56:29.952Z,1.03
2018-04-16T08:58:57.435Z,0.97
2018-04-16T09:01:24.903Z,1.30
2018-04-16T09:03:53.102Z,1.43
2018-04-16T09:06:20.560Z,2.23
2018-04-16T09:08:48.827Z,0.60
2018-04-16T09:11:16.226Z,1.10
2018-04-16T09:13:43.670Z,1.60
2018-04-16T09:16:11.125Z,1.37
2018-04-16T09:18:39.339Z,2.27
2018-04-16T09:21:06.794Z,3.10
2018-04-16T09:23:34.270Z,2.33
2018-04-16T09:26:01.731Z,1.53
2018-04-16T09:28:29.194Z,1.03
2018-04-16T09:30:56.682Z,0.70
2018-04-16T09:33:24.143Z,1.63
2018-04-16T09:35:51.606Z,1.00
2018-04-16T09:38:19.063Z,0.53
2018-04-16T09:40:46.531Z,0.60
2018-04-16T09:43:13.972Z,0.93
2018-04-16T09:45:41.434Z,1.70
2018-04-16T09:48:09.643Z,2.23
2018-04-16T09:50:37.087Z,1.20
2018-04-16T09:53:04.562Z,1.17
2018-04-16T09:55:32.006Z,0.63
2018-04-16T09:57:59.465Z,0.60
2018-04-16T10:00:28.500Z,1.30
2018-04-16T10:02:57.902Z,0.70
2018-04-16T10:05:25.351Z,0.73
2018-04-16T10:07:52.812Z,1.70
2018-04-16T10:10:20.274Z,0.67
2018-04-16T10:16:03.377Z,0.90
2018-04-16T10:18:39.616Z,0.60
2018-04-16T10:21:07.331Z,0.67
2018-04-16T10:23:35.169Z,1.40
2018-04-16T10:26:02.608Z,0.77
2018-04-16T10:28:30.061Z,0.93
2018-04-16T10:30:58.308Z,0.77
2018-04-16T10:33:25.786Z,0.67
2018-04-16T10:35:53.239Z,1.40
2018-04-16T10:38:20.696Z,0.60
2018-04-16T10:40:48.201Z,0.67
2018-04-16T10:43:16.362Z,1.03
2018-04-16T10:45:43.809Z,1.10
2018-04-16T10:48:11.348Z,0.60
2018-04-16T10:50:38.828Z,0.70
2018-04-16T10:53:06.277Z,0.80
2018-04-16T10:55:33.779Z,1.07
2018-04-16T10:58:01.182Z,1.40
2018-04-16T11:00:28.652Z,1.07
2018-04-16T11:02:56.106Z,1.77
2018-04-16T11:05:23.573Z,0.60
2018-04-16T11:07:51.027Z,0.50
2018-04-16T11:10:18.465Z,0.60
2018-04-16T11:12:46.702Z,1.37
2018-04-16T11:15:14.159Z,0.60
2018-04-16T11:17:41.632Z,2.27
2018-04-16T11:20:09.118Z,0.57
2018-04-16T11:22:36.556Z,0.70
2018-04-16T11:25:04.017Z,0.63
2018-04-16T11:27:31.474Z,4.17
2018-04-16T11:29:58.946Z,0.73
2018-04-16T11:32:26.475Z,0.60
2018-04-16T11:34:53.932Z,1.03
2018-04-16T11:37:22.145Z,2.03
2018-04-16T11:39:49.594Z,0.70
2018-04-16T11:42:17.059Z,1.77
2018-04-16T11:44:44.522Z,1.00
2018-04-16T11:47:11.973Z,0.70
2018-04-16T11:49:39.432Z,1.70
2018-04-16T11:52:06.906Z,1.17
2018-04-16T11:54:34.366Z,1.37
2018-04-16T11:57:01.844Z,0.60
2018-04-16T11:59:29.282Z,0.60
2018-04-16T12:01:56.993Z,1.30
2018-04-16T12:04:24.591Z,0.60
2018-04-16T12:06:51.925Z,0.60
2018-04-16T12:09:19.394Z,0.70
2018-04-16T12:11:46.854Z,0.60
2018-04-16T12:14:16.001Z,1.33
2018-04-16T12:16:43.454Z,1.00
2018-04-16T12:19:10.899Z,0.73
2018-04-16T12:21:39.134Z,1.23
2018-04-16T12:24:06.590Z,1.47
2018-04-16T12:26:34.035Z,0.80
2018-04-16T12:29:01.519Z,0.97
2018-04-16T12:31:28.973Z,0.70
2018-04-16T12:33:56.429Z,1.33
2018-04-16T12:36:23.869Z,0.70
2018-04-16T12:38:51.364Z,1.13
2018-04-16T12:41:18.876Z,0.80
2018-04-16T12:43:47.269Z,1.63
2018-04-16T12:46:15.475Z,0.70
2018-04-16T12:48:42.942Z,0.77
2018-04-16T12:51:10.503Z,0.70
2018-04-16T12:53:37.966Z,0.97
2018-04-16T12:56:05.396Z,1.07
2018-04-16T12:58:33.628Z,1.00
2018-04-16T13:01:01.097Z,0.77
2018-04-16T13:03:28.560Z,1.17
2018-04-16T13:05:56.013Z,0.50
2018-04-16T13:08:23.484Z,0.60
2018-04-16T13:10:51.035Z,0.60
2018-04-16T13:13:18.516Z,1.10
2018-04-16T13:15:45.993Z,1.03
2018-04-16T13:18:13.452Z,0.93
2018-04-16T13:20:40.911Z,1.27
2018-04-16T13:23:08.353Z,1.80
2018-04-16T13:25:35.844Z,1.57
2018-04-16T13:28:03.275Z,2.23
2018-04-16T13:30:30.732Z,0.77
2018-04-16T13:32:58.962Z,0.40
2018-04-16T13:35:26.418Z,0.50
2018-04-16T13:37:53.879Z,0.60
2018-04-16T13:40:21.332Z,1.30
2018-04-16T13:42:48.780Z,0.93
2018-04-16T13:45:16.275Z,0.63
2018-04-16T13:47:43.736Z,2.90
2018-04-16T13:50:11.185Z,0.97
2018-04-16T13:52:38.673Z,0.77
2018-04-16T13:55:06.908Z,0.50
2018-04-16T13:57:34.368Z,1.63
2018-04-16T14:00:01.824Z,0.97
2018-04-16T14:02:29.286Z,1.07
2018-04-16T14:04:56.742Z,0.50
2018-04-16T14:07:24.729Z,0.67
2018-04-16T14:09:52.168Z,1.10
2018-04-16T14:14:50.566Z,0.57
2018-04-16T14:17:18.805Z,0.50
2018-04-16T14:19:46.233Z,1.50
2018-04-16T14:22:14.471Z,1.50
2018-04-16T14:24:42.683Z,2.37
2018-04-16T14:27:10.138Z,0.77
2018-04-16T14:29:37.609Z,0.67
2018-04-16T14:32:05.060Z,0.93
2018-04-16T14:34:32.498Z,0.60
2018-04-16T14:37:00.716Z,0.70
2018-04-16T14:39:28.201Z,0.30
2018-04-16T14:41:55.666Z,1.30
2018-04-16T14:44:23.102Z,1.10
2018-04-16T14:46:50.584Z,1.60
2018-04-16T14:49:20.917Z,2.87
2018-04-16T14:51:48.572Z,2.73
2018-04-16T14:54:16.506Z,2.37
2018-04-16T14:56:43.989Z,2.30
2018-04-16T14:59:11.451Z,2.00
2018-04-16T15:01:40.306Z,0.97
2018-04-16T15:04:07.734Z,1.63
2018-04-16T15:06:36.801Z,1.13
2018-04-16T15:09:07.080Z,1.30
2018-04-16T15:11:51.841Z,1.63
2018-04-16T15:16:53.191Z,2.20
2018-04-16T15:19:20.683Z,1.60
2018-04-16T15:21:48.122Z,1.13
2018-04-16T15:24:15.658Z,1.20
2018-04-16T15:26:43.117Z,1.07
2018-04-16T15:29:25.262Z,1.40
2018-04-16T15:31:52.718Z,1.37
2018-04-16T15:34:20.181Z,3.27
2018-04-16T15:36:47.689Z,0.80
2018-04-16T15:39:15.917Z,1.13
2018-04-16T15:41:43.360Z,0.80
2018-04-16T15:44:11.808Z,1.53
2018-04-16T15:46:40.034Z,1.17
2018-04-16T15:49:07.485Z,1.30
2018-04-16T15:51:34.939Z,0.93
2018-04-16T15:54:02.386Z,1.90
2018-04-16T15:56:30.607Z,1.60
2018-04-16T15:58:58.808Z,1.00
2018-04-16T16:01:26.257Z,0.80
2018-04-16T16:03:53.764Z,0.93
2018-04-16T16:06:21.983Z,0.63
2018-04-16T16:08:49.439Z,1.80
2018-04-16T16:11:16.883Z,1.27
2018-04-16T16:13:44.326Z,0.57
2018-04-16T16:16:12.569Z,0.50
2018-04-16T16:18:40.046Z,1.73
2018-04-16T16:21:07.514Z,1.77
2018-04-16T16:23:37.193Z,1.00
2018-04-16T16:26:04.657Z,0.77
2018-04-16T16:28:32.129Z,1.23
2018-04-16T16:30:59.577Z,0.50
2018-04-16T16:33:27.027Z,2.00
2018-04-16T16:35:54.505Z,1.77
2018-04-16T16:38:22.506Z,0.70
2018-04-16T16:40:49.983Z,1.17
2018-04-16T16:43:17.433Z,0.97
2018-04-16T16:45:44.891Z,0.60
2018-04-16T16:48:12.349Z,0.77
2018-04-16T16:50:39.820Z,0.30
2018-04-16T16:53:07.297Z,0.57
2018-04-16T16:55:34.751Z,1.53
2018-04-16T16:58:02.208Z,0.67
2018-04-16T17:00:29.684Z,0.33
2018-04-16T17:02:57.141Z,0.97
2018-04-16T17:05:24.590Z,0.50
2018-04-16T17:07:52.046Z,1.10
2018-04-16T17:10:19.521Z,0.87
2018-04-16T17:12:46.965Z,0.70
2018-04-16T17:15:14.573Z,0.50
2018-04-16T17:17:42.692Z,0.90
2018-04-16T17:20:10.249Z,0.70
2018-04-16T17:22:38.456Z,0.90
2018-04-16T17:25:05.918Z,0.83
2018-04-16T17:27:33.388Z,0.53
2018-04-16T17:30:01.681Z,0.40
2018-04-16T17:32:31.133Z,0.70
2018-04-16T17:34:59.335Z,1.47
2018-04-16T17:37:26.805Z,1.00
2018-04-16T17:39:54.250Z,1.07
2018-04-16T17:42:21.713Z,1.03
2018-04-16T17:44:49.156Z,0.87
2018-04-16T17:47:17.386Z,1.17
2018-04-16T17:49:44.838Z,0.80
2018-04-16T17:52:12.339Z,0.50
2018-04-16T17:54:41.764Z,1.27
2018-04-16T17:57:10.079Z,0.30
2018-04-16T17:59:37.551Z,0.37
2018-04-16T18:02:05.777Z,0.60
2018-04-16T18:04:33.731Z,0.47
2018-04-16T18:07:01.180Z,0.67
2018-04-16T18:09:28.628Z,0.97
2018-04-16T18:11:56.078Z,0.53
2018-04-16T18:14:23.586Z,0.80
2018-04-16T18:16:51.051Z,0.67
2018-04-16T18:19:18.554Z,1.03
2018-04-16T18:21:46.751Z,0.50
2018-04-16T18:24:14.193Z,1.80
2018-04-16T18:26:42.420Z,1.13
2018-04-16T18:29:09.874Z,0.93
2018-04-16T18:31:37.317Z,0.77
2018-04-16T18:34:04.782Z,0.53
2018-04-16T18:36:32.274Z,1.13
2018-04-16T18:38:59.724Z,0.97
2018-04-16T18:41:27.181Z,1.33
2018-04-16T18:43:54.627Z,0.63
2018-04-16T18:46:22.075Z,1.33
2018-04-16T18:48:50.280Z,0.87
2018-04-16T18:51:18.852Z,0.50
2018-04-16T18:53:46.338Z,0.30
2018-04-16T18:56:13.792Z,2.10
2018-04-16T18:58:41.298Z,1.33
2018-04-16T19:01:09.576Z,0.80
2018-04-16T19:03:37.023Z,0.70
2018-04-16T19:06:04.465Z,0.67
2018-04-16T19:08:31.931Z,0.50
2018-04-16T19:10:59.373Z,0.60
2018-04-16T19:13:26.850Z,1.37
2018-04-16T19:15:54.293Z,2.47
2018-04-16T19:18:21.745Z,0.70
2018-04-16T19:20:55.747Z,0.50
2018-04-16T19:23:23.255Z,0.77
2018-04-16T19:25:50.707Z,0.83
2018-04-16T19:28:18.177Z,0.43
2018-04-16T19:30:45.632Z,0.50
2018-04-16T19:33:18.806Z,1.23
2018-04-16T19:35:47.618Z,1.43
2018-04-16T19:38:15.881Z,0.97
2018-04-16T19:40:43.371Z,0.60
2018-04-16T19:43:11.598Z,0.67
2018-04-16T19:45:39.084Z,1.63
2018-04-16T19:48:06.567Z,0.90
2018-04-16T19:50:34.070Z,0.70
2018-04-16T19:53:01.533Z,0.53
2018-04-16T19:55:28.990Z,0.50
2018-04-16T19:58:02.209Z,0.53
2018-04-16T20:00:30.510Z,2.63
2018-04-16T20:03:04.472Z,0.63
2018-04-16T20:05:32.047Z,0.67
2018-04-16T20:07:59.690Z,1.27
2018-04-16T20:10:27.264Z,0.70
2018-04-16T20:12:54.757Z,0.53
2018-04-16T20:15:22.219Z,0.80
2018-04-16T20:17:49.679Z,0.70
2018-04-16T20:20:17.107Z,0.80
2018-04-16T20:22:44.574Z,0.83
2018-04-16T20:25:12.036Z,0.63
2018-04-16T20:27:39.457Z,1.40
2018-04-16T20:30:07.701Z,0.50
2018-04-16T20:32:35.163Z,1.00
2018-04-16T20:35:02.634Z,1.33
2018-04-16T20:37:30.085Z,1.53
2018-04-16T20:39:57.644Z,1.20
2018-04-16T20:42:25.095Z,0.50
2018-04-16T20:44:52.536Z,1.23
2018-04-16T20:47:20.091Z,0.67
2018-04-16T20:49:47.568Z,0.60
2018-04-16T20:52:15.050Z,1.23
2018-04-16T20:54:42.567Z,0.87
2018-04-16T20:57:10.839Z,1.50
2018-04-16T20:59:38.300Z,1.60
2018-04-16T21:02:05.844Z,1.80
2018-04-16T21:04:33.986Z,0.50
2018-04-16T21:07:01.450Z,0.70
2018-04-16T21:09:28.913Z,0.57
2018-04-16T21:11:56.367Z,0.60
2018-04-16T21:14:24.214Z,0.53
2018-04-16T21:16:51.668Z,0.60
2018-04-16T21:19:19.144Z,1.17
2018-04-16T21:21:49.642Z,0.57
2018-04-16T21:24:17.185Z,0.50
2018-04-16T21:26:44.646Z,0.73
2018-04-16T21:29:12.926Z,1.17
2018-04-16T21:31:41.307Z,1.10
2018-04-16T21:34:08.919Z,1.23
2018-04-16T21:36:36.406Z,0.50
2018-04-16T21:39:03.941Z,1.10
2018-04-16T21:41:31.620Z,1.60
2018-04-16T21:43:59.086Z,1.00
2018-04-16T21:46:28.767Z,0.73
2018-04-16T21:48:56.364Z,0.60
2018-04-16T21:51:24.577Z,0.77
2018-04-16T21:53:52.040Z,0.60
2018-04-16T21:56:19.500Z,0.60
2018-04-16T21:58:46.963Z,1.20
2018-04-16T22:01:14.403Z,1.03
2018-04-16T22:03:42.633Z,0.83
2018-04-16T22:06:10.068Z,1.17
2018-04-16T22:08:37.527Z,0.80
2018-04-16T22:11:04.967Z,0.60
2018-04-16T22:13:33.183Z,0.60
2018-04-16T22:16:00.634Z,0.50
2018-04-16T22:18:28.067Z,0.70
2018-04-16T22:20:56.298Z,0.70
2018-04-16T22:23:23.759Z,0.70
2018-04-16T22:25:52.000Z,0.70
2018-04-16T22:28:20.210Z,0.63
2018-04-16T22:30:47.662Z,2.13
2018-04-16T22:33:15.118Z,0.80
2018-04-16T22:35:42.575Z,1.13
2018-04-16T22:38:10.029Z,0.70
2018-04-16T22:40:38.238Z,0.67
2018-04-16T22:43:05.688Z,1.80
2018-04-16T22:45:33.170Z,0.70
2018-04-16T22:48:00.604Z,0.80
2018-04-16T22:50:28.045Z,0.70
2018-04-16T22:52:56.279Z,1.43
2018-04-16T22:55:24.491Z,0.60
2018-04-16T22:57:51.941Z,0.67
2018-04-16T23:00:19.403Z,0.93
2018-04-16T23:02:46.860Z,1.03
2018-04-16T23:05:14.314Z,0.87
2018-04-16T23:07:41.771Z,0.70
2018-04-16T23:10:09.225Z,1.63
2018-04-16T23:12:36.661Z,0.93
2018-04-16T23:15:04.119Z,0.80
2018-04-16T23:17:32.332Z,1.70
2018-04-16T23:19:59.801Z,2.80
2018-04-16T23:22:27.285Z,1.00
2018-04-16T23:24:54.744Z,0.80
2018-04-16T23:27:22.189Z,1.07
2018-04-16T23:29:49.641Z,0.90
2018-04-16T23:32:17.102Z,1.80
2018-04-16T23:34:44.541Z,0.70
2018-04-16T23:37:11.984Z,0.70
2018-04-16T23:39:40.196Z,0.97
2018-04-16T23:42:07.649Z,0.90
2018-04-16T23:44:35.093Z,0.97
2018-04-16T23:47:03.318Z,0.60
2018-04-16T23:49:30.781Z,0.83
2018-04-16T23:51:58.233Z,1.60
2018-04-16T23:54:25.697Z,1.33
2018-04-16T23:56:53.170Z,0.70
2018-04-16T23:59:20.619Z,0.87
