createdAt,value
2022-08-02T00:00:35.139Z,94388.69
2022-08-02T00:03:03.169Z,94389.63
2022-08-02T00:05:31.244Z,94387.09
2022-08-02T00:08:00.798Z,94380.59
2022-08-02T00:10:29.066Z,94377.38
2022-08-02T00:13:01.186Z,94383.59
2022-08-02T00:15:29.179Z,94384.44
2022-08-02T00:17:57.310Z,94381.81
2022-08-02T00:20:25.359Z,94380.66
2022-08-02T00:22:53.379Z,94378.34
2022-08-02T00:25:22.897Z,94382.16
2022-08-02T00:27:50.865Z,94378.44
2022-08-02T00:30:18.977Z,94371.25
2022-08-02T00:32:47.179Z,94370.19
2022-08-02T00:35:15.549Z,94372.97
2022-08-02T00:37:43.762Z,94374.81
2022-08-02T00:40:12.881Z,94374.00
2022-08-02T00:42:44.254Z,94369.22
2022-08-02T00:45:12.472Z,94373.56
2022-08-02T00:47:40.411Z,94372.72
2022-08-02T00:50:09.056Z,94376.94
2022-08-02T00:52:37.080Z,94368.72
2022-08-02T00:55:05.703Z,94367.75
2022-08-02T00:57:33.726Z,94361.88
2022-08-02T01:00:03.338Z,94365.31
2022-08-02T01:02:31.580Z,94369.28
2022-08-02T01:04:59.519Z,94369.66
2022-08-02T01:07:28.116Z,94365.16
2022-08-02T01:09:56.088Z,94364.22
2022-08-02T01:12:24.184Z,94353.34
2022-08-02T01:14:53.423Z,94358.25
2022-08-02T01:17:31.504Z,94353.56
2022-08-02T01:20:09.743Z,94362.66
2022-08-02T01:23:01.517Z,94357.78
2022-08-02T01:26:04.368Z,94353.06
2022-08-02T01:28:39.692Z,94354.28
2022-08-02T01:31:15.771Z,94356.03
2022-08-02T01:33:49.733Z,94351.50
2022-08-02T01:36:19.960Z,94354.59
2022-08-02T01:38:50.391Z,94349.19
2022-08-02T01:41:21.227Z,94354.44
2022-08-02T01:43:55.124Z,94347.72
2022-08-02T01:46:24.159Z,94352.38
2022-08-02T01:48:54.998Z,94346.00
2022-08-02T01:51:45.131Z,94350.00
2022-08-02T01:54:15.655Z,94358.31
2022-08-02T01:56:45.735Z,94356.78
2022-08-02T01:59:19.906Z,94347.69
2022-08-02T02:01:50.819Z,94358.25
2022-08-02T02:04:21.583Z,94357.81
2022-08-02T02:06:51.609Z,94357.28
2022-08-02T02:09:21.276Z,94359.66
2022-08-02T02:12:12.050Z,94350.06
2022-08-02T02:14:42.127Z,94351.66
2022-08-02T02:17:50.769Z,94348.22
2022-08-02T02:20:14.455Z,94353.69
2022-08-02T02:22:42.578Z,94351.16
2022-08-02T02:25:11.983Z,94351.78
2022-08-02T02:27:52.533Z,94348.94
2022-08-02T02:30:23.102Z,94359.44
2022-08-02T02:32:53.973Z,94359.44
2022-08-02T02:35:24.044Z,94359.50
2022-08-02T02:37:54.125Z,94346.44
2022-08-02T02:40:24.550Z,94347.91
2022-08-02T02:42:53.296Z,94344.97
2022-08-02T02:45:23.227Z,94345.78
2022-08-02T02:47:52.172Z,94350.38
2022-08-02T02:50:21.745Z,94345.69
2022-08-02T02:52:50.172Z,94352.09
2022-08-02T02:55:21.923Z,94346.41
2022-08-02T02:57:50.170Z,94342.38
2022-08-02T03:00:18.617Z,94345.81
2022-08-02T03:02:51.459Z,94344.44
2022-08-02T03:05:19.546Z,94340.66
2022-08-02T03:07:47.550Z,94350.59
2022-08-02T03:10:15.571Z,94339.28
2022-08-02T03:12:43.721Z,94336.03
2022-08-02T03:15:15.284Z,94340.47
2022-08-02T03:17:45.462Z,94344.06
2022-08-02T03:20:17.573Z,94338.44
2022-08-02T03:22:46.449Z,94339.34
2022-08-02T03:25:16.084Z,94340.59
2022-08-02T03:27:44.121Z,94332.78
2022-08-02T03:30:14.265Z,94326.31
2022-08-02T03:32:44.140Z,94329.50
2022-08-02T03:35:23.342Z,94332.13
2022-08-02T03:37:55.296Z,94330.00
2022-08-02T03:40:24.547Z,94343.06
2022-08-02T03:42:53.053Z,94338.66
2022-08-02T03:45:21.991Z,94341.72
2022-08-02T03:47:50.820Z,94340.69
2022-08-02T03:50:22.998Z,94341.50
2022-08-02T03:52:52.180Z,94344.06
2022-08-02T03:55:20.346Z,94345.50
2022-08-02T03:57:48.580Z,94353.78
2022-08-02T04:00:21.147Z,94352.41
2022-08-02T04:02:49.827Z,94358.69
2022-08-02T04:05:19.802Z,94357.84
2022-08-02T04:08:32.682Z,94372.75
2022-08-02T04:10:51.430Z,94369.91
2022-08-02T04:13:22.701Z,94371.06
2022-08-02T04:15:55.253Z,94378.53
2022-08-02T04:18:27.355Z,94381.53
2022-08-02T04:20:58.009Z,94388.97
2022-08-02T04:23:27.952Z,94389.72
2022-08-02T04:26:01.571Z,94387.69
2022-08-02T04:28:33.667Z,94380.84
2022-08-02T04:31:02.304Z,94393.69
2022-08-02T04:33:31.010Z,94388.59
2022-08-02T04:36:00.442Z,94396.75
2022-08-02T04:38:28.515Z,94388.00
2022-08-02T04:40:57.297Z,94386.94
2022-08-02T04:43:25.555Z,94399.56
2022-08-02T04:45:54.899Z,94398.06
2022-08-02T04:48:24.091Z,94392.50
2022-08-02T04:50:52.595Z,94402.31
2022-08-02T04:53:22.002Z,94406.16
2022-08-02T04:55:50.044Z,94410.00
2022-08-02T04:58:39.459Z,94406.81
2022-08-02T05:01:06.209Z,94412.06
2022-08-02T05:03:34.417Z,94410.09
2022-08-02T05:06:02.405Z,94404.91
2022-08-02T05:08:32.001Z,94409.97
2022-08-02T05:11:00.046Z,94417.91
2022-08-02T05:13:28.069Z,94423.50
2022-08-02T05:15:56.021Z,94428.31
2022-08-02T05:18:23.995Z,94424.56
2022-08-02T05:20:56.451Z,94435.09
2022-08-02T05:23:26.182Z,94433.78
2022-08-02T05:25:55.774Z,94437.13
2022-08-02T05:28:23.724Z,94434.09
2022-08-02T05:30:51.995Z,94440.78
2022-08-02T05:33:20.046Z,94441.25
2022-08-02T05:35:48.061Z,94443.13
2022-08-02T05:38:16.106Z,94437.31
2022-08-02T05:40:54.586Z,94441.19
2022-08-02T05:43:24.506Z,94444.66
2022-08-02T05:45:54.598Z,94450.53
2022-08-02T05:48:26.422Z,94447.66
2022-08-02T05:51:04.112Z,94457.28
2022-08-02T05:53:39.990Z,94443.06
2022-08-02T05:56:19.094Z,94454.06
2022-08-02T05:58:54.228Z,94449.72
2022-08-02T06:01:30.078Z,94468.13
2022-08-02T06:04:01.234Z,94467.84
2022-08-02T06:06:33.573Z,94455.72
2022-08-02T06:09:04.505Z,94471.78
2022-08-02T06:11:37.581Z,94471.84
2022-08-02T06:14:08.232Z,94471.09
2022-08-02T06:16:37.615Z,94480.88
2022-08-02T06:19:12.896Z,94486.59
2022-08-02T06:22:31.191Z,94481.56
2022-08-02T06:24:31.877Z,94491.41
2022-08-02T06:27:01.711Z,94491.59
2022-08-02T06:29:38.469Z,94482.34
2022-08-02T06:32:08.975Z,94486.41
2022-08-02T06:34:40.888Z,94489.34
2022-08-02T06:37:18.725Z,94489.09
2022-08-02T06:39:50.120Z,94499.41
2022-08-02T06:42:27.350Z,94511.00
2022-08-02T06:44:57.936Z,94496.22
2022-08-02T06:47:26.738Z,94489.16
2022-08-02T06:49:55.181Z,94479.25
2022-08-02T06:52:30.029Z,94483.41
2022-08-02T06:54:59.812Z,94493.34
2022-08-02T06:57:28.219Z,94495.19
2022-08-02T06:59:58.441Z,94487.16
2022-08-02T07:02:29.401Z,94484.91
2022-08-02T07:04:57.528Z,94494.25
2022-08-02T07:07:25.656Z,94484.69
2022-08-02T07:09:56.765Z,94490.09
2022-08-02T07:12:31.124Z,94487.84
2022-08-02T07:15:01.421Z,94488.75
2022-08-02T07:17:29.860Z,94498.75
2022-08-02T07:19:58.717Z,94488.56
2022-08-02T07:22:28.322Z,94481.50
2022-08-02T07:24:57.423Z,94490.78
2022-08-02T07:27:25.972Z,94494.41
2022-08-02T07:29:54.752Z,94490.41
2022-08-02T07:32:28.065Z,94486.03
2022-08-02T07:34:57.197Z,94478.22
2022-08-02T07:37:53.388Z,94489.19
2022-08-02T07:40:20.005Z,94486.97
2022-08-02T07:42:50.017Z,94475.03
2022-08-02T07:45:18.484Z,94477.03
2022-08-02T07:47:48.141Z,94475.34
2022-08-02T07:50:18.757Z,94477.56
2022-08-02T07:52:47.230Z,94478.66
2022-08-02T07:55:16.460Z,94476.66
2022-08-02T07:57:46.651Z,94472.81
2022-08-02T08:00:17.452Z,94471.59
2022-08-02T08:02:47.474Z,94480.59
2022-08-02T08:05:15.948Z,94477.19
2022-08-02T08:07:45.108Z,94476.47
2022-08-02T08:10:13.242Z,94477.66
2022-08-02T08:12:41.324Z,94479.34
2022-08-02T08:15:10.353Z,94471.97
2022-08-02T08:17:38.812Z,94474.31
2022-08-02T08:20:11.746Z,94467.47
2022-08-02T08:22:42.163Z,94471.28
2022-08-02T08:25:10.488Z,94476.38
2022-08-02T08:27:48.320Z,94467.00
2022-08-02T08:30:16.482Z,94471.78
2022-08-02T08:32:44.470Z,94466.00
2022-08-02T08:35:13.897Z,94466.03
2022-08-02T08:37:41.877Z,94454.50
2022-08-02T08:40:11.190Z,94465.22
2022-08-02T08:42:40.829Z,94462.72
2022-08-02T08:45:10.071Z,94469.16
2022-08-02T08:47:39.890Z,94466.28
2022-08-02T08:50:17.858Z,94463.69
2022-08-02T08:52:54.932Z,94460.03
2022-08-02T08:55:24.947Z,94458.44
2022-08-02T08:57:53.919Z,94465.03
2022-08-02T09:00:22.006Z,94459.44
2022-08-02T09:02:51.280Z,94473.00
2022-08-02T09:05:19.428Z,94463.91
2022-08-02T09:07:51.281Z,94468.16
2022-08-02T09:10:40.811Z,94468.19
2022-08-02T09:13:31.370Z,94468.72
2022-08-02T09:16:12.731Z,94465.56
2022-08-02T09:18:43.942Z,94460.00
2022-08-02T09:21:13.020Z,94461.34
2022-08-02T09:23:44.063Z,94457.38
2022-08-02T09:26:13.651Z,94456.28
2022-08-02T09:28:43.892Z,94450.69
2022-08-02T09:31:13.620Z,94454.69
2022-08-02T09:33:43.538Z,94450.69
2022-08-02T09:36:13.276Z,94445.13
2022-08-02T09:38:55.044Z,94446.41
2022-08-02T09:41:24.130Z,94442.91
2022-08-02T09:44:05.477Z,94440.72
2022-08-02T09:46:38.892Z,94452.88
2022-08-02T09:49:09.743Z,94444.56
2022-08-02T09:51:39.781Z,94442.50
2022-08-02T09:54:12.020Z,94439.34
2022-08-02T09:56:49.542Z,94433.78
2022-08-02T09:59:18.591Z,94436.59
2022-08-02T10:01:51.691Z,94432.13
2022-08-02T10:04:30.650Z,94438.34
2022-08-02T10:07:03.805Z,94434.47
2022-08-02T10:09:34.659Z,94431.75
2022-08-02T10:12:04.925Z,94426.00
2022-08-02T10:14:34.960Z,94431.28
2022-08-02T10:17:05.084Z,94425.66
2022-08-02T10:20:00.361Z,94428.47
2022-08-02T10:22:24.222Z,94427.06
2022-08-02T10:24:54.885Z,94426.53
2022-08-02T10:27:25.223Z,94424.59
2022-08-02T10:29:56.074Z,94417.00
2022-08-02T10:32:31.011Z,94425.13
2022-08-02T10:35:23.198Z,94422.66
2022-08-02T10:37:55.616Z,94425.72
2022-08-02T10:40:26.934Z,94416.34
2022-08-02T10:42:59.371Z,94415.09
2022-08-02T10:45:29.757Z,94428.63
2022-08-02T10:47:59.317Z,94416.22
2022-08-02T10:50:55.674Z,94419.91
2022-08-02T10:53:28.925Z,94414.13
2022-08-02T10:56:00.589Z,94411.28
2022-08-02T10:58:32.302Z,94415.25
2022-08-02T11:01:05.551Z,94412.34
2022-08-02T11:03:40.860Z,94414.13
2022-08-02T11:06:24.606Z,94416.28
2022-08-02T11:09:32.528Z,94403.69
2022-08-02T11:12:05.129Z,94410.28
2022-08-02T11:14:35.520Z,94409.88
2022-08-02T11:17:11.625Z,94406.09
2022-08-02T11:20:16.230Z,94418.22
2022-08-02T11:22:45.540Z,94421.75
2022-08-02T11:28:25.970Z,94415.69
2022-08-02T11:31:02.819Z,94419.94
2022-08-02T11:33:36.048Z,94408.00
2022-08-02T11:36:07.115Z,94409.69
2022-08-02T11:38:35.622Z,94413.69
2022-08-02T11:41:06.249Z,94419.09
2022-08-02T11:43:41.150Z,94413.47
2022-08-02T11:46:15.075Z,94409.09
2022-08-02T11:48:44.573Z,94408.69
2022-08-02T11:51:14.167Z,94411.66
2022-08-02T11:53:47.840Z,94407.09
2022-08-02T11:56:17.905Z,94411.09
2022-08-02T11:59:04.918Z,94404.88
2022-08-02T12:01:44.914Z,94406.28
2022-08-02T12:04:19.497Z,94404.22
2022-08-02T12:06:58.873Z,94407.19
2022-08-02T12:09:28.381Z,94412.72
2022-08-02T12:11:57.957Z,94413.38
2022-08-02T12:14:29.689Z,94410.25
2022-08-02T12:17:15.098Z,94399.50
2022-08-02T12:19:43.888Z,94403.31
2022-08-02T12:22:16.747Z,94408.06
2022-08-02T12:24:48.401Z,94404.22
2022-08-02T12:27:33.340Z,94405.63
2022-08-02T12:30:08.804Z,94406.88
2022-08-02T12:32:37.488Z,94401.56
2022-08-02T12:35:08.847Z,94408.03
2022-08-02T12:37:38.180Z,94399.56
2022-08-02T12:40:25.799Z,94403.59
2022-08-02T12:43:01.034Z,94404.50
2022-08-02T12:45:41.162Z,94407.75
2022-08-02T12:48:10.904Z,94399.94
2022-08-02T12:50:39.852Z,94396.81
2022-08-02T12:53:10.967Z,94402.13
2022-08-02T12:56:00.490Z,94391.44
2022-08-02T12:58:31.021Z,94397.31
2022-08-02T13:01:02.519Z,94394.25
2022-08-02T13:04:07.582Z,94391.75
2022-08-02T13:09:29.359Z,94381.22
2022-08-02T13:11:57.658Z,94384.41
2022-08-02T13:14:25.669Z,94388.31
2022-08-02T13:16:57.221Z,94390.06
2022-08-02T13:19:25.491Z,94388.59
2022-08-02T13:22:03.678Z,94382.28
2022-08-02T13:24:55.733Z,94376.69
2022-08-02T13:27:26.178Z,94383.38
2022-08-02T13:29:56.278Z,94380.84
2022-08-02T13:32:27.905Z,94378.34
2022-08-02T13:34:56.768Z,94374.47
2022-08-02T13:37:25.400Z,94382.88
2022-08-02T13:40:18.796Z,94383.75
2022-08-02T13:42:42.404Z,94389.66
2022-08-02T13:45:12.859Z,94392.09
2022-08-02T13:48:04.554Z,94387.00
2022-08-02T13:50:33.503Z,94379.91
2022-08-02T13:53:01.563Z,94388.44
2022-08-02T13:55:29.881Z,94388.72
2022-08-02T13:57:58.046Z,94384.75
2022-08-02T14:00:34.667Z,94386.03
2022-08-02T14:03:06.981Z,94399.53
2022-08-02T14:05:46.848Z,94395.03
2022-08-02T14:08:17.897Z,94387.16
2022-08-02T14:10:47.003Z,94394.78
2022-08-02T14:13:15.014Z,94397.41
2022-08-02T14:15:44.053Z,94394.16
2022-08-02T14:18:14.891Z,94387.56
2022-08-02T14:20:43.390Z,94379.34
2022-08-02T14:23:11.584Z,94395.78
2022-08-02T14:25:40.976Z,94380.72
2022-08-02T14:28:09.295Z,94385.25
2022-08-02T14:30:37.294Z,94396.22
2022-08-02T14:33:05.530Z,94398.63
2022-08-02T14:35:35.233Z,94396.50
2022-08-02T14:38:03.263Z,94394.84
2022-08-02T14:40:32.038Z,94385.69
2022-08-02T14:43:06.160Z,94388.59
2022-08-02T14:45:39.992Z,94368.88
2022-08-02T14:48:10.734Z,94383.69
2022-08-02T14:50:40.411Z,94375.00
2022-08-02T14:53:12.743Z,94368.69
2022-08-02T14:55:42.277Z,94376.34
2022-08-02T14:58:11.060Z,94358.38
2022-08-02T15:00:41.157Z,94376.25
2022-08-02T15:03:10.515Z,94374.84
2022-08-02T15:05:40.102Z,94376.81
2022-08-02T15:08:08.213Z,94372.66
2022-08-02T15:10:36.275Z,94375.13
2022-08-02T15:13:04.333Z,94375.28
2022-08-02T15:15:32.585Z,94378.13
2022-08-02T15:18:11.088Z,94370.47
2022-08-02T15:20:41.464Z,94378.78
2022-08-02T15:23:12.912Z,94385.75
2022-08-02T15:25:42.527Z,94380.66
2022-08-02T15:28:10.857Z,94378.63
2022-08-02T15:30:39.514Z,94380.72
2022-08-02T15:33:07.809Z,94383.97
2022-08-02T15:35:35.789Z,94381.09
2022-08-02T15:38:05.213Z,94380.91
2022-08-02T15:40:33.234Z,94388.56
2022-08-02T15:43:01.451Z,94379.91
2022-08-02T15:45:29.875Z,94383.66
2022-08-02T15:47:58.044Z,94398.16
2022-08-02T15:50:26.216Z,94391.03
2022-08-02T15:52:54.210Z,94387.38
2022-08-02T15:55:24.195Z,94380.88
2022-08-02T15:57:52.213Z,94382.44
2022-08-02T16:00:20.621Z,94388.56
2022-08-02T16:02:49.055Z,94386.03
2022-08-02T16:05:18.344Z,94385.34
2022-08-02T16:07:46.656Z,94395.31
2022-08-02T16:10:14.861Z,94392.75
2022-08-02T16:12:44.544Z,94401.75
2022-08-02T16:15:13.676Z,94404.09
2022-08-02T16:17:53.844Z,94396.09
2022-08-02T16:20:23.247Z,94395.97
2022-08-02T16:22:51.688Z,94409.56
2022-08-02T16:25:19.811Z,94403.81
2022-08-02T16:27:57.560Z,94402.66
2022-08-02T16:30:34.776Z,94409.00
2022-08-02T16:33:03.300Z,94409.97
2022-08-02T16:35:31.375Z,94411.00
2022-08-02T16:37:59.384Z,94412.44
2022-08-02T16:40:27.373Z,94412.16
2022-08-02T16:42:56.750Z,94410.34
2022-08-02T16:45:24.912Z,94414.44
2022-08-02T16:47:57.299Z,94421.22
2022-08-02T16:50:31.614Z,94428.25
2022-08-02T16:52:59.658Z,94428.63
2022-08-02T16:55:35.227Z,94423.84
2022-08-02T16:58:04.773Z,94419.53
2022-08-02T17:00:38.423Z,94425.16
2022-08-02T17:03:14.425Z,94423.38
2022-08-02T17:05:56.453Z,94433.00
2022-08-02T17:08:31.663Z,94431.94
2022-08-02T17:11:04.018Z,94439.53
2022-08-02T17:13:34.355Z,94444.69
2022-08-02T17:16:25.865Z,94446.63
2022-08-02T17:18:55.513Z,94445.53
2022-08-02T17:21:23.711Z,94443.28
2022-08-02T17:24:05.441Z,94448.66
2022-08-02T17:26:36.440Z,94441.72
2022-08-02T17:29:14.089Z,94447.13
2022-08-02T17:32:05.087Z,94454.50
2022-08-02T17:34:33.613Z,94445.16
2022-08-02T17:37:02.143Z,94438.28
2022-08-02T17:39:44.402Z,94449.78
2022-08-02T17:42:23.698Z,94466.47
2022-08-02T17:44:54.735Z,94462.78
2022-08-02T17:47:30.998Z,94458.91
2022-08-02T17:49:59.922Z,94475.00
2022-08-02T17:52:52.002Z,94472.72
2022-08-02T17:55:16.848Z,94473.06
2022-08-02T17:57:58.142Z,94474.72
2022-08-02T18:00:33.633Z,94476.69
2022-08-02T18:03:05.841Z,94481.75
2022-08-02T18:05:40.430Z,94484.69
2022-08-02T18:08:22.773Z,94487.94
2022-08-02T18:10:52.473Z,94487.97
2022-08-02T18:13:20.513Z,94490.91
2022-08-02T18:15:50.047Z,94491.75
2022-08-02T18:18:19.107Z,94496.00
2022-08-02T18:20:54.623Z,94502.97
2022-08-02T18:23:23.867Z,94514.16
2022-08-02T18:25:55.199Z,94508.31
2022-08-02T18:28:26.666Z,94506.22
2022-08-02T18:30:56.936Z,94508.34
2022-08-02T18:33:58.636Z,94508.91
2022-08-02T18:36:24.645Z,94514.25
2022-08-02T18:38:53.695Z,94510.28
2022-08-02T18:41:23.406Z,94518.28
2022-08-02T18:43:54.512Z,94512.16
2022-08-02T18:46:30.157Z,94521.72
2022-08-02T18:49:06.621Z,94521.72
2022-08-02T18:51:49.253Z,94524.09
2022-08-02T18:54:30.574Z,94527.56
2022-08-02T18:57:04.286Z,94523.84
2022-08-02T18:59:51.501Z,94526.22
2022-08-02T19:02:22.044Z,94524.63
2022-08-02T19:04:53.374Z,94527.56
2022-08-02T19:07:22.441Z,94528.09
2022-08-02T19:09:50.696Z,94529.66
2022-08-02T19:12:28.436Z,94535.53
2022-08-02T19:14:58.948Z,94540.03
2022-08-02T19:17:55.426Z,94528.06
2022-08-02T19:20:19.400Z,94534.69
2022-08-02T19:22:50.077Z,94534.13
2022-08-02T19:25:27.732Z,94534.91
2022-08-02T19:27:56.452Z,94532.84
2022-08-02T19:30:25.948Z,94536.00
2022-08-02T19:33:00.270Z,94535.44
2022-08-02T19:36:01.950Z,94534.34
2022-08-02T19:38:31.815Z,94539.66
2022-08-02T19:41:00.043Z,94547.84
2022-08-02T19:44:25.926Z,94534.81
2022-08-02T19:46:18.455Z,94541.13
2022-08-02T19:48:47.862Z,94544.75
2022-08-02T19:51:15.981Z,94546.03
2022-08-02T19:54:03.932Z,94546.53
2022-08-02T19:56:32.013Z,94547.56
2022-08-02T19:59:02.905Z,94539.84
2022-08-02T20:01:46.342Z,94541.13
2022-08-02T20:04:22.980Z,94544.28
2022-08-02T20:06:51.770Z,94547.13
2022-08-02T20:09:23.031Z,94536.50
2022-08-02T20:11:54.997Z,94542.66
2022-08-02T20:14:26.567Z,94545.03
2022-08-02T20:16:55.115Z,94535.50
2022-08-02T20:19:25.216Z,94536.78
2022-08-02T20:21:59.664Z,94538.13
2022-08-02T20:24:29.755Z,94535.91
2022-08-02T20:26:59.395Z,94541.22
2022-08-02T20:29:44.483Z,94540.38
2022-08-02T20:32:23.409Z,94541.41
2022-08-02T20:34:54.045Z,94547.72
2022-08-02T20:38:01.317Z,94550.69
2022-08-02T20:40:17.011Z,94540.50
2022-08-02T20:43:00.660Z,94551.41
2022-08-02T20:45:28.932Z,94543.41
2022-08-02T20:48:01.738Z,94552.66
2022-08-02T20:50:50.811Z,94542.44
2022-08-02T20:53:23.531Z,94543.94
2022-08-02T20:55:55.972Z,94543.06
2022-08-02T20:58:27.017Z,94554.34
2022-08-02T21:00:59.186Z,94557.25
2022-08-02T21:03:38.812Z,94560.78
2022-08-02T21:06:17.777Z,94559.38
2022-08-02T21:08:49.302Z,94564.19
2022-08-02T21:11:17.644Z,94564.00
2022-08-02T21:13:46.424Z,94569.78
2022-08-02T21:16:18.329Z,94561.34
2022-08-02T21:18:47.538Z,94564.00
2022-08-02T21:21:16.501Z,94563.44
2022-08-02T21:23:48.993Z,94561.81
2022-08-02T21:26:25.905Z,94564.78
2022-08-02T21:29:00.984Z,94567.44
2022-08-02T21:31:33.470Z,94568.50
2022-08-02T21:34:21.751Z,94573.19
2022-08-02T21:36:52.464Z,94572.09
2022-08-02T21:39:21.867Z,94567.13
2022-08-02T21:41:50.392Z,94562.31
2022-08-02T21:44:19.804Z,94565.97
2022-08-02T21:46:49.374Z,94573.84
2022-08-02T21:49:18.559Z,94564.47
2022-08-02T21:51:49.633Z,94567.34
2022-08-02T21:54:20.118Z,94564.03
2022-08-02T21:56:52.123Z,94564.19
2022-08-02T21:59:26.369Z,94567.00
2022-08-02T22:01:56.522Z,94563.25
2022-08-02T22:04:26.182Z,94558.44
2022-08-02T22:06:54.897Z,94562.38
2022-08-02T22:09:44.685Z,94572.72
2022-08-02T22:12:18.084Z,94569.75
2022-08-02T22:14:53.996Z,94571.06
2022-08-02T22:17:52.447Z,94572.09
2022-08-02T22:20:14.215Z,94569.94
2022-08-02T22:22:43.598Z,94568.69
2022-08-02T22:25:26.955Z,94559.50
2022-08-02T22:28:35.003Z,94560.78
2022-08-02T22:30:52.470Z,94559.34
2022-08-02T22:33:42.132Z,94561.25
2022-08-02T22:36:15.339Z,94557.94
2022-08-02T22:38:45.374Z,94552.81
2022-08-02T22:41:16.585Z,94552.41
2022-08-02T22:43:46.000Z,94550.50
2022-08-02T22:46:15.474Z,94547.53
2022-08-02T22:48:45.660Z,94544.81
2022-08-02T22:51:14.515Z,94545.50
2022-08-02T22:53:43.372Z,94537.59
2022-08-02T22:56:12.103Z,94544.81
2022-08-02T23:01:30.103Z,94555.84
2022-08-02T23:03:58.164Z,94546.94
2022-08-02T23:06:26.130Z,94553.59
2022-08-02T23:08:54.181Z,94553.03
2022-08-02T23:11:23.183Z,94550.84
2022-08-02T23:13:51.294Z,94552.03
2022-08-02T23:16:39.743Z,94549.78
2022-08-02T23:19:26.685Z,94554.22
2022-08-02T23:22:02.692Z,94543.25
2022-08-02T23:24:33.198Z,94548.53
2022-08-02T23:27:02.814Z,94560.81
2022-08-02T23:29:30.829Z,94555.53
2022-08-02T23:31:59.156Z,94549.00
2022-08-02T23:34:28.688Z,94555.19
2022-08-02T23:36:56.940Z,94552.47
2022-08-02T23:39:24.933Z,94547.88
2022-08-02T23:41:55.291Z,94552.81
2022-08-02T23:44:23.988Z,94549.28
2022-08-02T23:46:52.696Z,94558.22
2022-08-02T23:49:21.355Z,94549.28
2022-08-02T23:51:51.694Z,94541.47
2022-08-02T23:54:20.543Z,94560.03
2022-08-02T23:56:48.551Z,94558.66
2022-08-02T23:59:16.662Z,94560.75
