createdAt,value
2022-12-20T00:00:42.365Z,87.07
2022-12-20T00:03:46.341Z,85.97
2022-12-20T00:06:49.360Z,87.13
2022-12-20T00:09:33.770Z,83.20
2022-12-20T00:12:24.335Z,90.47
2022-12-20T00:15:08.283Z,88.93
2022-12-20T00:17:35.417Z,88.72
2022-12-20T00:20:02.441Z,92.00
2022-12-20T00:22:29.753Z,87.22
2022-12-20T00:24:56.961Z,90.70
2022-12-20T00:27:24.255Z,85.35
2022-12-20T00:30:11.351Z,95.82
2022-12-20T00:32:56.807Z,86.25
2022-12-20T00:35:57.346Z,85.38
2022-12-20T00:38:36.905Z,91.88
2022-12-20T00:41:12.021Z,87.30
2022-12-20T00:43:40.106Z,80.80
2022-12-20T00:46:09.114Z,88.75
2022-12-20T00:48:36.652Z,78.85
2022-12-20T00:51:09.188Z,79.13
2022-12-20T00:53:37.208Z,88.55
2022-12-20T00:56:05.776Z,86.38
2022-12-20T00:58:35.608Z,83.18
2022-12-20T01:01:06.552Z,88.15
2022-12-20T01:03:34.305Z,91.55
2022-12-20T01:06:16.428Z,86.47
2022-12-20T01:12:18.452Z,80.47
2022-12-20T01:15:20.415Z,82.68
2022-12-20T01:18:01.058Z,82.20
2022-12-20T01:20:28.359Z,82.20
2022-12-20T01:22:55.595Z,83.82
2022-12-20T01:25:42.397Z,82.03
2022-12-20T01:28:23.103Z,81.22
2022-12-20T01:31:03.517Z,82.38
2022-12-20T01:33:45.203Z,82.13
2022-12-20T01:36:16.875Z,78.00
2022-12-20T01:38:44.233Z,82.80
2022-12-20T01:41:22.945Z,94.43
2022-12-20T01:44:38.718Z,84.88
2022-12-20T01:50:31.403Z,84.05
2022-12-20T01:53:26.987Z,90.57
2022-12-20T01:56:00.618Z,83.07
2022-12-20T01:58:40.593Z,86.50
2022-12-20T02:01:22.967Z,89.63
2022-12-20T02:04:15.755Z,90.10
2022-12-20T02:07:10.450Z,83.93
2022-12-20T02:14:07.559Z,85.13
2022-12-20T02:17:21.666Z,90.07
2022-12-20T02:20:25.249Z,88.82
2022-12-20T02:23:53.998Z,96.45
2022-12-20T02:27:18.970Z,88.90
2022-12-20T02:30:42.680Z,93.28
2022-12-20T02:33:28.752Z,91.85
2022-12-20T02:35:59.669Z,93.65
2022-12-20T02:41:32.154Z,89.78
2022-12-20T02:47:54.618Z,93.25
2022-12-20T02:50:33.318Z,98.72
2022-12-20T02:56:19.221Z,93.18
2022-12-20T02:59:42.424Z,89.97
2022-12-20T03:14:29.756Z,88.47
2022-12-20T03:17:14.374Z,94.40
2022-12-20T03:19:54.026Z,89.07
2022-12-20T03:22:43.527Z,95.20
2022-12-20T03:25:24.571Z,90.25
2022-12-20T03:27:53.678Z,99.40
2022-12-20T03:31:07.309Z,99.78
2022-12-20T03:34:24.794Z,96.13
2022-12-20T03:37:08.076Z,90.20
2022-12-20T03:40:02.596Z,105.65
2022-12-20T03:42:38.747Z,93.00
2022-12-20T03:45:31.999Z,95.38
2022-12-20T03:48:46.741Z,91.88
2022-12-20T03:51:26.422Z,101.68
2022-12-20T03:54:22.777Z,94.00
2022-12-20T03:57:13.684Z,94.75
2022-12-20T04:00:00.101Z,97.80
2022-12-20T04:02:55.700Z,110.32
2022-12-20T04:05:36.300Z,109.18
2022-12-20T04:08:23.459Z,97.22
2022-12-20T04:11:19.292Z,94.28
2022-12-20T04:14:14.427Z,100.05
2022-12-20T04:16:56.132Z,107.28
2022-12-20T04:19:24.114Z,103.78
2022-12-20T04:21:51.232Z,105.78
2022-12-20T04:24:20.072Z,95.30
2022-12-20T04:27:13.107Z,99.70
2022-12-20T04:30:00.440Z,98.03
2022-12-20T04:32:54.829Z,102.65
2022-12-20T04:35:22.978Z,96.28
2022-12-20T04:37:50.508Z,101.18
2022-12-20T04:40:17.704Z,99.28
2022-12-20T04:43:07.463Z,92.32
2022-12-20T04:46:09.598Z,100.93
2022-12-20T04:48:57.892Z,92.05
2022-12-20T04:51:26.479Z,97.70
2022-12-20T04:53:53.699Z,87.93
2022-12-20T04:56:28.930Z,88.90
2022-12-20T04:59:03.441Z,91.93
2022-12-20T05:01:31.481Z,94.47
2022-12-20T05:03:58.679Z,96.20
2022-12-20T05:06:45.483Z,92.43
2022-12-20T05:09:26.291Z,88.28
2022-12-20T05:11:55.326Z,89.35
2022-12-20T05:14:22.393Z,89.72
2022-12-20T05:17:09.504Z,89.38
2022-12-20T05:19:50.155Z,82.65
2022-12-20T05:22:35.773Z,84.38
2022-12-20T05:25:49.871Z,87.07
2022-12-20T05:28:30.831Z,84.50
2022-12-20T05:31:17.521Z,78.05
2022-12-20T05:33:58.100Z,78.30
2022-12-20T05:36:30.000Z,77.63
2022-12-20T05:39:03.917Z,79.43
2022-12-20T05:41:32.887Z,78.80
2022-12-20T05:44:00.964Z,83.03
2022-12-20T05:46:42.581Z,87.68
2022-12-20T05:49:48.502Z,74.85
2022-12-20T05:52:30.303Z,83.32
2022-12-20T05:54:57.299Z,71.85
2022-12-20T05:57:45.539Z,79.97
2022-12-20T06:00:35.164Z,73.63
2022-12-20T06:03:02.357Z,83.45
2022-12-20T06:05:33.110Z,77.68
2022-12-20T06:08:21.526Z,79.10
2022-12-20T06:11:18.318Z,86.28
2022-12-20T06:13:51.183Z,71.05
2022-12-20T06:16:20.907Z,71.43
2022-12-20T06:18:48.107Z,81.57
2022-12-20T06:21:16.483Z,81.60
2022-12-20T06:23:44.579Z,76.63
2022-12-20T06:26:13.664Z,71.10
2022-12-20T06:28:52.777Z,79.05
2022-12-20T06:31:48.608Z,79.53
2022-12-20T06:34:29.276Z,76.28
2022-12-20T06:36:56.492Z,76.70
2022-12-20T06:39:27.195Z,79.85
2022-12-20T06:42:02.921Z,81.57
2022-12-20T06:44:30.495Z,75.88
2022-12-20T06:46:57.652Z,79.13
2022-12-20T06:49:45.830Z,85.65
2022-12-20T06:53:00.601Z,78.00
2022-12-20T06:56:02.502Z,92.07
2022-12-20T06:58:43.294Z,72.40
2022-12-20T07:01:10.283Z,78.65
2022-12-20T07:03:37.440Z,81.53
2022-12-20T07:06:24.581Z,71.00
2022-12-20T07:09:20.982Z,78.97
2022-12-20T07:11:47.846Z,78.70
2022-12-20T07:14:14.918Z,82.72
2022-12-20T07:17:01.668Z,81.15
2022-12-20T07:19:47.189Z,76.25
2022-12-20T07:22:17.689Z,73.25
2022-12-20T07:25:04.521Z,75.22
2022-12-20T07:27:52.172Z,76.30
2022-12-20T07:33:20.465Z,72.78
2022-12-20T07:35:53.992Z,73.70
2022-12-20T07:38:22.782Z,71.68
2022-12-20T07:40:50.028Z,81.22
2022-12-20T07:43:17.038Z,73.82
2022-12-20T07:46:10.612Z,77.65
2022-12-20T07:49:12.564Z,77.25
2022-12-20T07:51:57.713Z,75.97
2022-12-20T07:54:30.378Z,73.47
2022-12-20T07:57:24.646Z,82.05
2022-12-20T08:00:26.685Z,76.38
2022-12-20T08:03:23.492Z,70.90
2022-12-20T08:05:54.005Z,79.22
2022-12-20T08:08:41.563Z,75.78
2022-12-20T08:11:24.540Z,70.85
2022-12-20T08:13:57.533Z,82.65
2022-12-20T08:16:45.596Z,76.72
2022-12-20T08:19:32.049Z,76.32
2022-12-20T08:21:59.794Z,66.78
2022-12-20T08:24:26.872Z,74.43
2022-12-20T08:26:53.935Z,76.03
2022-12-20T08:30:40.061Z,79.55
2022-12-20T08:42:28.453Z,75.10
2022-12-20T08:53:20.723Z,71.55
2022-12-20T08:56:37.579Z,79.25
2022-12-20T08:59:06.481Z,74.65
2022-12-20T09:01:39.952Z,71.38
2022-12-20T09:04:37.655Z,76.75
2022-12-20T09:07:53.614Z,72.35
2022-12-20T09:11:21.380Z,84.28
2022-12-20T09:14:22.524Z,75.65
2022-12-20T09:16:57.187Z,76.53
2022-12-20T09:19:25.959Z,73.85
2022-12-20T09:21:56.529Z,71.07
2022-12-20T09:24:24.389Z,78.38
2022-12-20T09:27:06.866Z,77.45
2022-12-20T09:29:52.953Z,70.13
2022-12-20T09:32:54.419Z,71.97
2022-12-20T09:36:16.034Z,73.15
2022-12-20T09:38:48.773Z,75.47
2022-12-20T09:42:02.841Z,79.80
2022-12-20T09:45:21.676Z,72.15
2022-12-20T09:48:26.484Z,69.70
2022-12-20T09:51:39.696Z,73.60
2022-12-20T09:54:54.400Z,67.18
2022-12-20T09:58:14.695Z,72.05
2022-12-20T10:01:05.423Z,66.68
2022-12-20T10:03:36.278Z,67.30
2022-12-20T10:07:00.816Z,69.13
2022-12-20T10:10:18.670Z,64.75
2022-12-20T10:13:35.957Z,69.78
2022-12-20T10:17:17.839Z,69.22
2022-12-20T10:20:23.152Z,59.88
2022-12-20T10:23:13.691Z,62.67
2022-12-20T10:25:42.561Z,69.63
2022-12-20T10:28:17.118Z,64.88
2022-12-20T10:31:07.783Z,68.32
2022-12-20T10:33:48.408Z,80.13
2022-12-20T10:36:19.585Z,65.10
2022-12-20T10:38:50.525Z,62.75
2022-12-20T10:41:29.799Z,60.78
2022-12-20T10:43:59.559Z,81.13
2022-12-20T10:46:45.771Z,67.80
2022-12-20T10:49:47.683Z,65.72
2022-12-20T10:52:28.293Z,71.93
2022-12-20T10:54:55.533Z,69.80
2022-12-20T10:57:26.358Z,68.97
2022-12-20T10:59:57.796Z,61.00
2022-12-20T11:02:42.005Z,59.38
2022-12-20T11:05:37.001Z,59.33
2022-12-20T11:08:46.787Z,58.38
2022-12-20T11:11:34.563Z,62.28
2022-12-20T11:14:15.997Z,60.70
2022-12-20T11:16:53.452Z,59.85
2022-12-20T11:20:00.685Z,62.90
2022-12-20T11:23:10.649Z,56.53
2022-12-20T11:26:19.246Z,65.45
2022-12-20T11:29:08.294Z,55.08
2022-12-20T11:32:30.698Z,64.32
2022-12-20T11:35:23.775Z,62.05
2022-12-20T11:38:39.363Z,48.65
2022-12-20T11:42:03.825Z,57.53
2022-12-20T11:45:33.656Z,57.72
2022-12-20T11:48:36.994Z,53.83
2022-12-20T11:51:21.461Z,60.92
2022-12-20T11:54:27.301Z,59.42
2022-12-20T11:58:02.091Z,61.55
2022-12-20T12:00:42.273Z,58.10
2022-12-20T12:03:27.385Z,58.80
2022-12-20T12:06:23.848Z,57.03
2022-12-20T12:09:47.090Z,64.90
2022-12-20T12:12:34.419Z,56.88
2022-12-20T12:15:39.563Z,59.42
2022-12-20T12:18:21.628Z,62.25
2022-12-20T12:20:57.067Z,64.47
2022-12-20T12:23:50.213Z,64.93
2022-12-20T12:26:24.782Z,62.30
2022-12-20T12:29:00.634Z,60.50
2022-12-20T12:32:00.885Z,63.80
2022-12-20T12:35:44.056Z,58.83
2022-12-20T12:39:01.995Z,57.83
2022-12-20T12:41:36.160Z,64.70
2022-12-20T12:44:41.558Z,66.80
2022-12-20T12:47:26.937Z,67.18
2022-12-20T12:50:01.344Z,68.65
2022-12-20T12:52:54.617Z,61.65
2022-12-20T12:56:12.776Z,60.65
2022-12-20T12:59:41.571Z,62.55
2022-12-20T13:02:28.995Z,63.65
2022-12-20T13:05:52.051Z,62.03
2022-12-20T13:09:23.567Z,57.55
2022-12-20T13:12:41.154Z,51.97
2022-12-20T13:22:57.927Z,56.22
2022-12-20T13:25:55.709Z,50.55
2022-12-20T13:28:25.130Z,48.03
2022-12-20T13:34:59.054Z,47.75
2022-12-20T13:37:55.018Z,49.95
2022-12-20T13:41:26.832Z,51.30
2022-12-20T13:46:58.726Z,49.72
2022-12-20T13:54:26.869Z,73.65
2022-12-20T13:57:43.557Z,57.30
2022-12-20T14:00:40.048Z,49.17
2022-12-20T16:43:37.011Z,50.15
2022-12-20T16:46:06.491Z,38.15
2022-12-20T16:48:33.951Z,40.08
2022-12-20T16:51:01.138Z,50.10
2022-12-20T16:53:34.469Z,40.97
2022-12-20T16:56:11.030Z,50.80
2022-12-20T16:59:18.653Z,49.75
2022-12-20T17:02:35.986Z,45.20
2022-12-20T17:05:32.055Z,41.10
2022-12-20T17:14:44.004Z,41.60
2022-12-20T17:28:04.080Z,43.58
2022-12-20T17:51:17.552Z,35.58
2022-12-20T17:54:39.559Z,34.75
2022-12-20T17:57:25.208Z,39.90
2022-12-20T18:00:39.316Z,47.03
2022-12-20T18:04:23.147Z,38.45
2022-12-20T18:07:32.036Z,35.70
2022-12-20T18:10:51.015Z,41.40
2022-12-20T18:20:58.559Z,42.63
2022-12-20T18:27:30.594Z,43.53
2022-12-20T18:30:33.995Z,32.70
2022-12-20T18:33:16.665Z,38.45
2022-12-20T18:36:29.255Z,40.22
2022-12-20T18:41:53.783Z,36.47
2022-12-20T18:48:02.129Z,37.35
2022-12-20T18:50:40.202Z,35.78
2022-12-20T18:54:03.938Z,36.05
2022-12-20T18:56:59.658Z,32.08
2022-12-20T19:00:04.276Z,35.88
2022-12-20T19:02:37.418Z,34.90
2022-12-20T19:05:28.592Z,43.00
2022-12-20T19:08:52.372Z,37.83
2022-12-20T19:14:44.365Z,39.80
2022-12-20T19:17:47.032Z,42.25
2022-12-20T19:26:45.642Z,36.17
2022-12-20T19:29:46.288Z,34.78
2022-12-20T19:32:27.462Z,31.55
2022-12-20T19:35:55.349Z,36.85
2022-12-20T19:42:13.967Z,33.55
2022-12-20T19:45:01.303Z,42.45
2022-12-20T19:47:49.030Z,41.05
2022-12-20T19:56:35.581Z,38.13
2022-12-20T19:59:35.130Z,38.65
2022-12-20T20:03:07.570Z,61.40
2022-12-20T20:05:48.082Z,33.72
2022-12-20T20:08:38.319Z,39.50
2022-12-20T20:17:47.863Z,41.70
2022-12-20T20:21:02.423Z,42.45
2022-12-20T20:23:45.935Z,37.88
2022-12-20T20:35:58.572Z,42.58
2022-12-20T20:38:50.243Z,37.88
2022-12-20T20:45:28.922Z,36.95
2022-12-20T20:48:12.961Z,38.03
2022-12-20T20:51:25.796Z,47.90
2022-12-20T20:54:29.265Z,36.45
2022-12-20T20:57:16.423Z,35.80
2022-12-20T21:00:39.368Z,41.50
2022-12-20T21:13:28.611Z,46.42
2022-12-20T21:16:19.805Z,39.30
2022-12-20T21:19:27.814Z,43.17
2022-12-20T21:22:55.999Z,45.25
2022-12-20T21:46:19.137Z,35.40
2022-12-20T21:48:47.076Z,43.10
2022-12-20T21:51:19.247Z,40.03
2022-12-20T21:54:11.153Z,42.08
2022-12-20T21:57:12.096Z,43.05
2022-12-20T21:59:39.363Z,41.88
2022-12-20T22:02:06.896Z,44.08
2022-12-20T22:04:36.429Z,41.28
2022-12-20T22:07:24.078Z,45.40
2022-12-20T22:10:04.905Z,53.85
2022-12-20T22:12:31.837Z,56.58
2022-12-20T22:14:58.835Z,41.88
2022-12-20T22:17:46.101Z,39.83
2022-12-20T22:20:26.608Z,42.22
2022-12-20T22:22:54.342Z,44.40
2022-12-20T22:25:21.497Z,43.67
2022-12-20T22:27:48.476Z,44.40
2022-12-20T22:30:15.586Z,43.80
2022-12-20T22:33:03.080Z,48.08
2022-12-20T22:36:04.103Z,44.85
2022-12-20T22:38:45.135Z,45.28
2022-12-20T22:41:37.093Z,45.20
2022-12-20T22:44:17.854Z,45.75
2022-12-20T22:46:44.713Z,50.20
2022-12-20T22:49:16.942Z,47.58
2022-12-20T22:51:46.692Z,46.10
2022-12-20T22:54:18.344Z,48.38
2022-12-20T22:56:45.353Z,44.85
2022-12-20T22:59:12.378Z,48.97
2022-12-20T23:01:39.561Z,52.75
2022-12-20T23:04:08.668Z,48.13
2022-12-20T23:06:56.097Z,49.97
2022-12-20T23:09:36.683Z,41.38
2022-12-20T23:12:22.190Z,46.28
2022-12-20T23:15:07.722Z,52.97
2022-12-20T23:17:34.732Z,45.92
2022-12-20T23:20:20.840Z,49.95
2022-12-20T23:22:47.917Z,46.53
2022-12-20T23:25:50.138Z,46.60
2022-12-20T23:28:51.161Z,46.13
2022-12-20T23:31:52.183Z,54.67
2022-12-20T23:34:32.712Z,52.20
2022-12-20T23:36:59.756Z,50.83
2022-12-20T23:39:26.787Z,49.70
2022-12-20T23:41:53.814Z,49.90
2022-12-20T23:44:20.869Z,41.55
2022-12-20T23:47:08.176Z,52.75
2022-12-20T23:50:09.149Z,48.47
2022-12-20T23:52:49.618Z,44.88
2022-12-20T23:55:16.634Z,48.30
2022-12-20T23:57:43.703Z,47.75
