createdAt,value
2019-03-28T00:02:19.038Z,99.90
2019-03-28T00:04:47.674Z,99.90
2019-03-28T00:07:16.327Z,99.90
2019-03-28T00:09:45.196Z,99.90
2019-03-28T00:12:14.035Z,99.90
2019-03-28T00:14:43.141Z,99.90
2019-03-28T00:17:12.166Z,99.90
2019-03-28T00:19:40.861Z,99.90
2019-03-28T00:22:09.506Z,99.90
2019-03-28T00:24:56.062Z,99.90
2019-03-28T00:27:24.698Z,99.90
2019-03-28T00:29:53.282Z,99.90
2019-03-28T00:32:21.846Z,99.90
2019-03-28T00:34:50.444Z,99.90
2019-03-28T00:37:19.019Z,99.90
2019-03-28T00:39:47.587Z,99.90
2019-03-28T00:42:16.230Z,99.90
2019-03-28T00:44:44.818Z,99.90
2019-03-28T00:47:13.392Z,99.90
2019-03-28T00:49:41.959Z,99.90
2019-03-28T00:52:10.537Z,99.90
2019-03-28T00:54:39.102Z,99.90
2019-03-28T00:57:07.666Z,99.90
2019-03-28T00:59:36.243Z,99.90
2019-03-28T01:02:05.020Z,99.90
2019-03-28T01:04:33.663Z,99.90
2019-03-28T01:07:02.228Z,99.90
2019-03-28T01:09:31.327Z,99.90
2019-03-28T01:11:59.971Z,99.90
2019-03-28T01:14:28.546Z,99.90
2019-03-28T01:16:57.187Z,99.90
2019-03-28T01:19:25.785Z,99.90
2019-03-28T01:21:54.350Z,99.90
2019-03-28T01:24:22.914Z,99.90
2019-03-28T01:26:57.153Z,99.90
2019-03-28T01:29:21.770Z,99.90
2019-03-28T01:31:50.346Z,99.90
2019-03-28T01:34:18.942Z,99.90
2019-03-28T01:36:47.517Z,99.90
2019-03-28T01:39:16.082Z,99.90
2019-03-28T01:41:44.738Z,99.90
2019-03-28T01:44:13.330Z,99.90
2019-03-28T01:46:41.966Z,99.90
2019-03-28T01:49:10.564Z,99.90
2019-03-28T01:51:39.182Z,99.90
2019-03-28T01:54:07.759Z,99.90
2019-03-28T01:56:36.385Z,99.90
2019-03-28T01:59:04.994Z,99.90
2019-03-28T02:01:33.558Z,99.90
2019-03-28T02:04:02.266Z,99.90
2019-03-28T02:06:31.014Z,99.90
2019-03-28T02:08:59.574Z,99.90
2019-03-28T02:11:28.150Z,99.90
2019-03-28T02:13:56.713Z,99.90
2019-03-28T02:16:25.290Z,99.90
2019-03-28T02:18:54.173Z,99.90
2019-03-28T02:21:23.070Z,99.90
2019-03-28T02:23:51.639Z,99.90
2019-03-28T02:26:20.361Z,99.90
2019-03-28T02:28:48.922Z,99.90
2019-03-28T02:31:17.488Z,99.90
2019-03-28T02:33:46.065Z,99.90
2019-03-28T02:36:14.678Z,99.90
2019-03-28T02:38:43.254Z,99.90
2019-03-28T02:41:11.873Z,99.90
2019-03-28T02:43:40.444Z,99.90
2019-03-28T02:46:09.007Z,99.90
2019-03-28T02:48:37.660Z,99.90
2019-03-28T02:51:06.292Z,99.90
2019-03-28T02:53:34.877Z,99.90
2019-03-28T02:56:03.527Z,99.90
2019-03-28T02:58:32.079Z,99.90
2019-03-28T03:01:00.723Z,99.90
2019-03-28T03:03:29.354Z,99.90
2019-03-28T03:05:58.035Z,99.90
2019-03-28T03:08:26.599Z,99.90
2019-03-28T03:10:55.327Z,99.90
2019-03-28T03:13:23.966Z,99.90
2019-03-28T03:15:52.546Z,99.90
2019-03-28T03:18:21.807Z,99.90
2019-03-28T03:20:50.552Z,99.90
2019-03-28T03:23:19.926Z,99.90
2019-03-28T03:25:48.720Z,99.90
2019-03-28T03:28:17.331Z,99.90
2019-03-28T03:30:45.955Z,99.90
2019-03-28T03:33:14.641Z,99.90
2019-03-28T03:35:43.182Z,99.90
2019-03-28T03:38:11.764Z,99.90
2019-03-28T03:40:40.390Z,99.90
2019-03-28T03:43:09.038Z,99.90
2019-03-28T03:45:37.614Z,99.90
2019-03-28T03:48:06.237Z,99.90
2019-03-28T03:50:34.815Z,99.90
2019-03-28T03:53:03.449Z,99.90
2019-03-28T03:55:32.052Z,99.90
2019-03-28T03:58:14.492Z,99.90
2019-03-28T04:00:32.455Z,99.90
2019-03-28T04:03:02.943Z,99.90
2019-03-28T04:05:31.987Z,99.90
2019-03-28T04:08:00.674Z,99.90
2019-03-28T04:10:29.342Z,99.90
2019-03-28T04:12:57.944Z,99.90
2019-03-28T04:15:26.635Z,99.90
2019-03-28T04:17:55.341Z,99.90
2019-03-28T04:20:24.900Z,99.90
2019-03-28T04:22:53.856Z,99.90
2019-03-28T04:25:22.427Z,99.90
2019-03-28T04:27:51.003Z,99.90
2019-03-28T04:30:19.723Z,99.90
2019-03-28T04:32:48.286Z,99.90
2019-03-28T04:35:16.930Z,99.90
2019-03-28T04:37:45.498Z,99.90
2019-03-28T04:40:14.250Z,99.90
2019-03-28T04:42:45.624Z,99.90
2019-03-28T04:45:13.182Z,99.90
2019-03-28T04:47:41.762Z,99.90
2019-03-28T04:50:10.583Z,99.90
2019-03-28T04:52:39.156Z,99.90
2019-03-28T04:55:08.257Z,99.90
2019-03-28T04:57:36.831Z,99.90
2019-03-28T05:00:10.136Z,99.90
2019-03-28T05:02:38.907Z,99.90
2019-03-28T05:05:08.154Z,99.90
2019-03-28T05:07:36.706Z,99.90
2019-03-28T05:10:24.626Z,99.90
2019-03-28T05:12:53.214Z,99.90
2019-03-28T05:15:21.791Z,99.90
2019-03-28T05:17:50.360Z,99.90
2019-03-28T05:20:19.003Z,99.90
2019-03-28T05:22:48.475Z,99.90
2019-03-28T05:25:17.318Z,99.90
2019-03-28T05:27:45.954Z,99.90
2019-03-28T05:30:15.310Z,99.90
2019-03-28T05:32:43.878Z,99.90
2019-03-28T05:35:12.587Z,99.90
2019-03-28T05:37:41.182Z,99.90
2019-03-28T05:40:10.987Z,99.90
2019-03-28T05:42:39.734Z,99.90
2019-03-28T05:45:08.648Z,99.90
2019-03-28T05:47:37.290Z,99.90
2019-03-28T05:50:07.210Z,99.90
2019-03-28T05:52:35.769Z,99.90
2019-03-28T05:55:05.772Z,99.90
2019-03-28T05:57:34.421Z,99.90
2019-03-28T06:00:03.070Z,99.90
2019-03-28T06:02:31.739Z,99.90
2019-03-28T06:05:00.616Z,99.90
2019-03-28T06:07:29.530Z,99.90
2019-03-28T06:09:58.102Z,99.90
2019-03-28T06:12:26.670Z,99.90
2019-03-28T06:14:55.245Z,99.90
2019-03-28T06:17:23.886Z,99.70
2019-03-28T06:19:52.526Z,97.20
2019-03-28T06:22:21.114Z,95.10
2019-03-28T06:24:49.687Z,93.70
2019-03-28T06:27:18.266Z,88.50
2019-03-28T06:29:46.834Z,83.70
2019-03-28T06:32:15.418Z,89.20
2019-03-28T06:34:43.990Z,88.50
2019-03-28T06:37:12.570Z,91.80
2019-03-28T06:39:41.294Z,94.90
2019-03-28T06:42:09.878Z,95.20
2019-03-28T06:44:38.460Z,97.60
2019-03-28T06:47:07.030Z,95.40
2019-03-28T06:49:35.607Z,93.30
2019-03-28T06:52:04.311Z,90.40
2019-03-28T06:54:32.894Z,80.60
2019-03-28T06:57:01.466Z,71.30
2019-03-28T06:59:37.279Z,70.00
2019-03-28T07:02:00.330Z,62.30
2019-03-28T07:04:28.903Z,54.50
2019-03-28T07:06:57.482Z,59.40
2019-03-28T07:09:26.054Z,57.20
2019-03-28T07:11:54.643Z,54.00
2019-03-28T07:14:23.210Z,54.00
2019-03-28T07:16:51.863Z,58.80
2019-03-28T07:19:20.428Z,64.40
2019-03-28T07:21:49.010Z,71.00
2019-03-28T07:24:17.578Z,69.40
2019-03-28T07:26:46.214Z,75.80
2019-03-28T07:29:14.830Z,86.40
2019-03-28T07:31:43.398Z,71.40
2019-03-28T07:34:13.533Z,60.40
2019-03-28T07:36:42.203Z,56.30
2019-03-28T07:39:10.780Z,54.50
2019-03-28T07:41:39.347Z,52.60
2019-03-28T07:44:08.002Z,53.40
2019-03-28T07:46:36.648Z,55.20
2019-03-28T07:49:05.354Z,52.20
2019-03-28T07:51:33.966Z,47.30
2019-03-28T07:54:02.535Z,45.40
2019-03-28T07:56:31.116Z,46.40
2019-03-28T07:58:59.692Z,48.00
2019-03-28T08:01:28.269Z,43.00
2019-03-28T08:03:56.838Z,40.40
2019-03-28T08:06:25.426Z,43.20
2019-03-28T08:08:54.059Z,47.00
2019-03-28T08:11:22.795Z,46.00
2019-03-28T08:13:51.315Z,47.50
2019-03-28T08:16:19.890Z,43.40
2019-03-28T08:18:48.478Z,41.40
2019-03-28T08:21:17.049Z,40.80
2019-03-28T08:23:45.726Z,42.20
2019-03-28T08:26:14.462Z,45.00
2019-03-28T08:28:43.041Z,46.90
2019-03-28T08:31:11.766Z,45.20
2019-03-28T08:33:42.775Z,40.90
2019-03-28T08:36:11.785Z,41.90
2019-03-28T08:38:41.493Z,42.20
2019-03-28T08:41:10.155Z,39.60
2019-03-28T08:43:38.711Z,37.70
2019-03-28T08:46:08.890Z,39.50
2019-03-28T08:48:37.702Z,39.30
2019-03-28T08:51:06.352Z,37.80
2019-03-28T08:53:35.062Z,40.80
2019-03-28T08:56:03.790Z,40.10
2019-03-28T08:58:32.358Z,40.20
2019-03-28T09:01:01.009Z,42.10
2019-03-28T09:03:29.726Z,41.70
2019-03-28T09:05:58.366Z,41.40
2019-03-28T09:08:26.958Z,41.60
2019-03-28T09:10:55.626Z,42.10
2019-03-28T09:13:24.212Z,41.00
2019-03-28T09:15:52.775Z,37.40
2019-03-28T09:18:21.809Z,39.60
2019-03-28T09:20:50.294Z,39.30
2019-03-28T09:23:18.880Z,37.20
2019-03-28T09:25:47.458Z,33.90
2019-03-28T09:28:16.030Z,34.20
2019-03-28T09:30:49.310Z,35.10
2019-03-28T09:33:15.482Z,34.10
2019-03-28T09:35:44.189Z,36.70
2019-03-28T09:38:12.903Z,34.20
2019-03-28T09:40:41.630Z,32.90
2019-03-28T09:43:10.270Z,34.00
2019-03-28T09:45:38.855Z,34.90
2019-03-28T09:48:07.665Z,32.70
2019-03-28T09:50:37.248Z,34.00
2019-03-28T09:53:05.894Z,32.60
2019-03-28T09:55:34.468Z,32.40
2019-03-28T09:58:03.042Z,34.10
2019-03-28T10:00:32.991Z,33.40
2019-03-28T10:03:02.066Z,34.40
2019-03-28T10:05:30.782Z,36.20
2019-03-28T10:07:59.383Z,37.00
2019-03-28T10:10:28.030Z,36.90
2019-03-28T10:12:56.687Z,40.10
2019-03-28T10:15:25.338Z,39.90
2019-03-28T10:17:54.783Z,40.40
2019-03-28T10:20:23.705Z,41.80
2019-03-28T10:22:52.275Z,42.40
2019-03-28T10:25:21.610Z,42.00
2019-03-28T10:27:50.249Z,43.50
2019-03-28T10:30:21.894Z,40.00
2019-03-28T10:32:50.481Z,39.80
2019-03-28T10:35:26.743Z,42.00
2019-03-28T10:37:55.327Z,43.70
2019-03-28T10:40:23.900Z,44.20
2019-03-28T10:42:52.547Z,44.50
2019-03-28T10:45:21.186Z,42.80
2019-03-28T10:47:49.774Z,40.10
2019-03-28T10:50:18.358Z,42.20
2019-03-28T10:52:46.926Z,41.70
2019-03-28T10:55:16.601Z,41.30
2019-03-28T10:57:45.446Z,41.10
2019-03-28T11:00:24.108Z,41.30
2019-03-28T11:02:44.922Z,43.60
2019-03-28T11:05:14.501Z,41.50
2019-03-28T11:07:43.248Z,43.20
2019-03-28T11:10:11.998Z,42.90
2019-03-28T11:12:40.576Z,42.40
2019-03-28T11:15:10.283Z,41.70
2019-03-28T11:17:38.862Z,43.30
2019-03-28T11:20:07.770Z,47.30
2019-03-28T11:22:36.349Z,48.10
2019-03-28T11:25:06.859Z,47.50
2019-03-28T11:27:35.437Z,44.90
2019-03-28T11:30:06.622Z,44.50
2019-03-28T11:32:36.041Z,43.60
2019-03-28T11:35:07.113Z,43.70
2019-03-28T11:37:36.759Z,44.50
2019-03-28T11:40:09.838Z,45.20
2019-03-28T11:42:38.411Z,43.50
2019-03-28T11:45:09.536Z,44.50
2019-03-28T11:47:38.466Z,45.20
2019-03-28T11:50:09.085Z,44.80
2019-03-28T11:52:37.801Z,46.30
2019-03-28T11:55:08.316Z,47.50
2019-03-28T11:57:37.522Z,50.40
2019-03-28T12:00:12.236Z,50.80
2019-03-28T12:02:41.045Z,52.90
2019-03-28T12:05:09.962Z,52.80
2019-03-28T12:07:38.691Z,53.80
2019-03-28T12:10:10.087Z,54.10
2019-03-28T12:12:38.810Z,53.10
2019-03-28T12:15:08.729Z,54.00
2019-03-28T12:17:37.374Z,54.20
2019-03-28T12:20:07.817Z,54.70
2019-03-28T12:22:36.533Z,54.00
2019-03-28T12:25:09.227Z,54.60
2019-03-28T12:27:37.966Z,53.60
2019-03-28T12:30:09.042Z,53.70
2019-03-28T12:32:37.615Z,53.50
2019-03-28T12:35:08.351Z,58.20
2019-03-28T12:37:37.084Z,62.10
2019-03-28T12:40:08.407Z,62.40
2019-03-28T12:42:37.211Z,63.50
2019-03-28T12:45:09.042Z,61.30
2019-03-28T12:47:42.628Z,58.90
2019-03-28T12:50:09.877Z,58.50
2019-03-28T12:52:38.578Z,60.70
2019-03-28T12:55:07.998Z,60.60
2019-03-28T12:57:36.592Z,59.90
2019-03-28T13:00:12.319Z,61.20
2019-03-28T13:02:41.031Z,68.80
2019-03-28T13:05:11.042Z,67.90
2019-03-28T13:07:39.618Z,70.00
2019-03-28T13:10:09.432Z,71.20
2019-03-28T13:12:38.082Z,72.60
2019-03-28T13:15:07.770Z,71.80
2019-03-28T13:17:36.474Z,71.90
2019-03-28T13:20:08.139Z,67.80
2019-03-28T13:22:36.981Z,67.50
2019-03-28T13:25:07.571Z,70.40
2019-03-28T13:27:36.767Z,72.70
2019-03-28T13:30:11.246Z,69.10
2019-03-28T13:32:42.097Z,63.60
2019-03-28T13:35:10.593Z,63.20
2019-03-28T13:37:39.246Z,58.70
2019-03-28T13:40:08.477Z,60.20
2019-03-28T13:42:38.806Z,60.70
2019-03-28T13:45:09.839Z,56.40
2019-03-28T13:47:38.486Z,56.20
2019-03-28T13:50:09.458Z,55.90
2019-03-28T13:52:38.106Z,58.50
2019-03-28T13:55:07.906Z,58.80
2019-03-28T13:57:36.656Z,57.90
2019-03-28T14:00:07.937Z,59.00
2019-03-28T14:02:36.967Z,58.50
2019-03-28T14:05:06.974Z,60.40
2019-03-28T14:07:35.663Z,62.70
2019-03-28T14:10:06.586Z,61.40
2019-03-28T14:12:35.227Z,67.50
2019-03-28T14:15:04.678Z,66.40
2019-03-28T14:17:34.951Z,64.30
2019-03-28T14:20:04.830Z,67.50
2019-03-28T14:22:33.401Z,71.80
2019-03-28T14:25:02.054Z,70.20
2019-03-28T14:27:30.631Z,71.80
2019-03-28T14:29:59.221Z,74.50
2019-03-28T14:32:28.593Z,80.20
2019-03-28T14:34:57.274Z,75.50
2019-03-28T14:37:25.920Z,79.00
2019-03-28T14:39:54.558Z,76.10
2019-03-28T14:42:23.142Z,76.30
2019-03-28T14:44:51.714Z,76.40
2019-03-28T14:47:20.298Z,77.10
2019-03-28T14:49:48.930Z,77.50
2019-03-28T14:52:17.590Z,76.60
2019-03-28T14:54:46.246Z,78.10
2019-03-28T14:57:15.958Z,81.50
2019-03-28T14:59:44.750Z,84.80
2019-03-28T15:02:13.319Z,85.60
2019-03-28T15:04:41.966Z,85.60
2019-03-28T15:07:10.554Z,85.90
2019-03-28T15:09:39.141Z,89.60
2019-03-28T15:12:07.779Z,91.40
2019-03-28T15:14:36.386Z,91.30
2019-03-28T15:17:04.967Z,90.90
2019-03-28T15:19:33.530Z,89.30
2019-03-28T15:22:02.250Z,89.30
2019-03-28T15:24:31.502Z,86.90
2019-03-28T15:27:00.248Z,85.90
2019-03-28T15:29:28.767Z,84.40
2019-03-28T15:31:57.350Z,88.20
2019-03-28T15:34:25.990Z,90.00
2019-03-28T15:36:54.710Z,90.40
2019-03-28T15:39:23.294Z,91.20
2019-03-28T15:41:51.870Z,91.90
2019-03-28T15:44:20.518Z,93.20
2019-03-28T15:46:49.088Z,93.90
2019-03-28T15:49:17.738Z,94.10
2019-03-28T15:51:46.374Z,95.00
2019-03-28T15:54:15.760Z,95.60
2019-03-28T15:56:44.482Z,95.70
2019-03-28T15:59:13.062Z,96.20
2019-03-28T16:01:41.635Z,96.40
2019-03-28T16:04:10.215Z,96.50
2019-03-28T16:06:38.798Z,97.40
2019-03-28T16:09:07.706Z,97.90
2019-03-28T16:11:36.286Z,97.60
2019-03-28T16:14:04.930Z,97.80
2019-03-28T16:16:33.582Z,97.80
2019-03-28T16:19:02.214Z,98.00
2019-03-28T16:21:30.837Z,97.90
2019-03-28T16:23:59.490Z,98.00
2019-03-28T16:26:28.129Z,98.60
2019-03-28T16:28:56.802Z,98.30
2019-03-28T16:31:25.823Z,98.60
2019-03-28T16:34:06.173Z,99.20
2019-03-28T16:36:24.773Z,99.40
2019-03-28T16:38:53.359Z,99.60
2019-03-28T16:41:21.943Z,99.50
2019-03-28T16:43:50.518Z,99.90
2019-03-28T16:46:19.154Z,99.90
2019-03-28T16:48:47.866Z,99.90
2019-03-28T16:51:17.652Z,99.90
2019-03-28T16:53:46.313Z,99.90
2019-03-28T16:56:14.962Z,99.90
2019-03-28T16:58:43.530Z,99.90
2019-03-28T17:01:12.182Z,99.90
2019-03-28T17:03:40.898Z,99.90
2019-03-28T17:06:10.028Z,99.90
2019-03-28T17:08:39.967Z,99.90
2019-03-28T17:11:08.554Z,99.90
2019-03-28T17:13:37.135Z,99.90
2019-03-28T17:16:05.833Z,99.90
2019-03-28T17:18:34.414Z,99.90
2019-03-28T17:21:03.123Z,99.90
2019-03-28T17:23:31.870Z,99.90
2019-03-28T17:26:00.438Z,99.90
2019-03-28T17:28:29.018Z,99.90
2019-03-28T17:30:57.593Z,99.90
2019-03-28T17:33:26.166Z,99.90
2019-03-28T17:35:55.474Z,99.90
2019-03-28T17:38:24.262Z,99.90
2019-03-28T17:40:52.906Z,99.90
2019-03-28T17:43:21.594Z,99.90
2019-03-28T17:45:50.215Z,99.90
2019-03-28T17:48:18.854Z,99.90
2019-03-28T17:50:47.444Z,99.90
2019-03-28T17:53:16.013Z,99.90
2019-03-28T17:55:44.650Z,99.90
2019-03-28T17:58:13.228Z,99.90
2019-03-28T18:00:43.438Z,99.90
2019-03-28T18:03:12.162Z,99.90
2019-03-28T18:05:41.086Z,99.90
2019-03-28T18:08:10.226Z,99.90
2019-03-28T18:10:38.795Z,99.90
2019-03-28T18:13:07.378Z,99.90
2019-03-28T18:15:35.948Z,99.90
2019-03-28T18:18:04.730Z,99.90
2019-03-28T18:20:33.299Z,99.90
2019-03-28T18:23:01.951Z,99.90
2019-03-28T18:25:30.589Z,99.90
2019-03-28T18:27:59.160Z,99.90
2019-03-28T18:30:27.980Z,99.90
2019-03-28T18:32:56.554Z,99.90
2019-03-28T18:35:25.132Z,99.90
2019-03-28T18:37:53.700Z,99.90
2019-03-28T18:40:22.458Z,99.90
2019-03-28T18:42:51.026Z,99.90
2019-03-28T18:45:19.839Z,99.90
2019-03-28T18:47:48.486Z,99.90
2019-03-28T18:50:17.222Z,99.90
2019-03-28T18:52:45.808Z,99.90
2019-03-28T18:55:15.011Z,99.90
2019-03-28T18:57:43.663Z,99.90
2019-03-28T19:00:12.643Z,99.90
2019-03-28T19:02:41.226Z,99.90
2019-03-28T19:05:19.780Z,99.90
2019-03-28T19:07:40.627Z,99.90
2019-03-28T19:10:11.234Z,99.90
2019-03-28T19:12:40.374Z,99.90
2019-03-28T19:15:09.389Z,99.90
2019-03-28T19:17:38.124Z,99.90
2019-03-28T19:20:07.939Z,99.90
2019-03-28T19:22:37.042Z,99.90
2019-03-28T19:25:08.769Z,99.90
2019-03-28T19:27:38.163Z,99.90
2019-03-28T19:30:08.175Z,99.90
2019-03-28T19:32:36.922Z,99.90
2019-03-28T19:35:08.134Z,99.90
2019-03-28T19:37:38.159Z,99.90
2019-03-28T19:40:09.817Z,99.90
2019-03-28T19:42:39.126Z,99.90
2019-03-28T19:45:08.027Z,99.90
2019-03-28T19:47:36.742Z,99.90
2019-03-28T19:50:07.518Z,99.90
2019-03-28T19:52:36.402Z,99.90
2019-03-28T19:55:06.504Z,99.90
2019-03-28T19:57:35.170Z,99.90
2019-03-28T20:00:06.270Z,99.90
2019-03-28T20:02:34.978Z,99.90
2019-03-28T20:05:04.313Z,99.90
2019-03-28T20:07:32.878Z,99.90
2019-03-28T20:10:10.857Z,99.90
2019-03-28T20:12:31.782Z,99.90
2019-03-28T20:15:00.717Z,99.90
2019-03-28T20:17:29.306Z,99.90
2019-03-28T20:19:57.874Z,99.90
2019-03-28T20:22:26.500Z,99.90
2019-03-28T20:24:58.133Z,99.90
2019-03-28T20:27:25.426Z,99.90
2019-03-28T20:29:54.062Z,99.90
2019-03-28T20:32:22.706Z,99.90
2019-03-28T20:34:51.411Z,99.90
2019-03-28T20:37:20.589Z,99.90
2019-03-28T20:39:49.235Z,99.90
2019-03-28T20:42:17.800Z,99.90
2019-03-28T20:44:46.378Z,99.90
2019-03-28T20:47:15.014Z,99.90
2019-03-28T20:49:46.559Z,99.90
2019-03-28T20:52:13.930Z,99.90
2019-03-28T20:54:42.510Z,99.90
2019-03-28T20:57:11.074Z,99.90
2019-03-28T20:59:39.825Z,99.90
2019-03-28T21:02:08.394Z,99.90
2019-03-28T21:04:37.899Z,99.90
2019-03-28T21:07:06.847Z,99.90
2019-03-28T21:09:35.585Z,99.90
2019-03-28T21:12:04.226Z,99.90
2019-03-28T21:14:32.791Z,99.90
2019-03-28T21:17:01.366Z,99.90
2019-03-28T21:19:29.946Z,99.90
2019-03-28T21:21:59.211Z,99.90
2019-03-28T21:24:27.774Z,99.90
2019-03-28T21:26:56.338Z,99.90
2019-03-28T21:29:24.942Z,99.90
2019-03-28T21:31:53.514Z,99.90
2019-03-28T21:34:22.098Z,99.90
2019-03-28T21:36:50.668Z,99.90
2019-03-28T21:39:19.482Z,99.90
2019-03-28T21:41:48.580Z,99.90
2019-03-28T21:44:17.174Z,99.90
2019-03-28T21:46:45.829Z,99.90
2019-03-28T21:49:14.386Z,99.90
2019-03-28T21:51:45.785Z,99.90
2019-03-28T21:54:13.540Z,99.90
2019-03-28T21:56:42.282Z,99.90
2019-03-28T21:59:12.645Z,99.90
2019-03-28T22:01:41.286Z,99.90
2019-03-28T22:04:10.079Z,99.90
2019-03-28T22:06:43.164Z,99.90
2019-03-28T22:09:09.066Z,99.90
2019-03-28T22:11:37.634Z,99.90
2019-03-28T22:14:06.289Z,99.90
2019-03-28T22:16:36.112Z,99.90
2019-03-28T22:19:05.360Z,99.90
2019-03-28T22:21:34.074Z,99.90
2019-03-28T22:24:02.726Z,99.90
2019-03-28T22:26:31.379Z,99.90
2019-03-28T22:29:00.036Z,99.90
2019-03-28T22:31:28.674Z,99.90
2019-03-28T22:33:57.247Z,99.90
2019-03-28T22:36:26.006Z,99.90
2019-03-28T22:38:54.594Z,99.90
2019-03-28T22:41:23.218Z,99.90
2019-03-28T22:43:51.790Z,99.90
2019-03-28T22:46:20.502Z,99.90
2019-03-28T22:48:49.075Z,99.90
2019-03-28T22:51:17.658Z,99.90
2019-03-28T22:53:46.304Z,99.90
2019-03-28T22:56:14.942Z,99.90
2019-03-28T22:58:43.639Z,99.90
2019-03-28T23:01:12.798Z,99.90
2019-03-28T23:03:41.441Z,99.90
2019-03-28T23:06:10.203Z,99.90
2019-03-28T23:08:38.766Z,99.90
2019-03-28T23:11:09.232Z,99.90
2019-03-28T23:13:37.838Z,99.90
2019-03-28T23:16:06.472Z,99.90
2019-03-28T23:18:35.185Z,99.90
2019-03-28T23:21:03.767Z,99.90
2019-03-28T23:23:32.331Z,99.90
2019-03-28T23:26:02.060Z,99.90
2019-03-28T23:28:30.618Z,99.90
2019-03-28T23:30:59.194Z,99.90
2019-03-28T23:33:27.758Z,99.90
2019-03-28T23:35:56.874Z,99.90
2019-03-28T23:38:25.531Z,99.90
2019-03-28T23:40:54.222Z,99.90
2019-03-28T23:43:22.865Z,99.90
2019-03-28T23:45:51.430Z,99.90
2019-03-28T23:48:20.015Z,99.90
2019-03-28T23:50:48.581Z,99.90
2019-03-28T23:53:17.150Z,99.90
2019-03-28T23:55:45.720Z,99.90
2019-03-28T23:58:14.306Z,99.90
