createdAt,value
2022-10-11T00:02:03.745Z,7.15
2022-10-11T00:04:30.339Z,7.22
2022-10-11T00:06:57.003Z,6.90
2022-10-11T00:09:23.753Z,6.60
2022-10-11T00:11:50.365Z,6.35
2022-10-11T00:14:16.979Z,6.45
2022-10-11T00:16:44.540Z,6.63
2022-10-11T00:19:12.187Z,6.28
2022-10-11T00:21:39.422Z,6.32
2022-10-11T00:24:06.553Z,6.55
2022-10-11T00:26:33.201Z,5.53
2022-10-11T00:28:59.826Z,5.95
2022-10-11T00:31:26.495Z,5.50
2022-10-11T00:33:54.603Z,6.22
2022-10-11T00:36:22.421Z,5.53
2022-10-11T00:38:49.042Z,5.72
2022-10-11T00:41:16.170Z,5.50
2022-10-11T00:43:43.232Z,6.13
2022-10-11T00:46:18.895Z,6.07
2022-10-11T00:49:19.883Z,6.55
2022-10-11T00:52:01.742Z,6.10
2022-10-11T00:54:33.202Z,5.82
2022-10-11T00:57:07.028Z,5.75
2022-10-11T00:59:44.051Z,5.68
2022-10-11T01:02:11.863Z,5.53
2022-10-11T01:04:39.513Z,5.25
2022-10-11T01:07:06.094Z,5.03
2022-10-11T01:09:33.791Z,4.53
2022-10-11T01:12:04.671Z,4.97
2022-10-11T01:15:09.367Z,5.65
2022-10-11T01:17:40.566Z,5.95
2022-10-11T01:20:22.970Z,4.80
2022-10-11T01:23:07.800Z,4.80
2022-10-11T01:26:12.209Z,5.15
2022-10-11T01:29:27.524Z,4.38
2022-10-11T01:32:02.176Z,3.80
2022-10-11T01:34:47.582Z,4.60
2022-10-11T01:37:30.869Z,4.13
2022-10-11T01:40:11.717Z,5.75
2022-10-11T01:42:40.272Z,4.38
2022-10-11T01:45:10.970Z,5.63
2022-10-11T01:47:39.085Z,4.78
2022-10-11T01:50:08.109Z,4.05
2022-10-11T01:52:40.362Z,4.70
2022-10-11T01:55:16.517Z,3.95
2022-10-11T01:58:12.055Z,4.10
2022-10-11T02:00:51.685Z,3.88
2022-10-11T02:03:44.605Z,3.90
2022-10-11T02:06:44.571Z,3.40
2022-10-11T02:09:38.200Z,4.15
2022-10-11T02:12:12.226Z,4.00
2022-10-11T02:14:46.828Z,3.85
2022-10-11T02:17:21.128Z,4.38
2022-10-11T02:19:52.256Z,3.85
2022-10-11T02:22:26.358Z,3.65
2022-10-11T02:24:56.842Z,4.18
2022-10-11T02:27:27.605Z,3.83
2022-10-11T02:29:56.767Z,3.40
2022-10-11T02:32:25.623Z,3.53
2022-10-11T02:34:57.926Z,3.45
2022-10-11T02:37:36.472Z,3.22
2022-10-11T02:40:17.390Z,3.00
2022-10-11T02:42:51.462Z,3.67
2022-10-11T02:45:41.691Z,3.63
2022-10-11T02:48:10.826Z,3.65
2022-10-11T02:50:39.626Z,3.30
2022-10-11T02:53:07.233Z,3.42
2022-10-11T02:55:34.134Z,3.33
2022-10-11T02:58:01.074Z,3.58
2022-10-11T03:00:28.229Z,3.58
2022-10-11T03:02:54.939Z,3.55
2022-10-11T03:05:21.656Z,3.30
2022-10-11T03:07:48.290Z,3.72
2022-10-11T03:10:14.914Z,3.50
2022-10-11T03:12:41.898Z,3.28
2022-10-11T03:15:08.863Z,3.10
2022-10-11T03:17:36.858Z,3.30
2022-10-11T03:20:05.819Z,3.28
2022-10-11T03:22:32.440Z,3.35
2022-10-11T03:25:03.549Z,3.60
2022-10-11T03:27:31.181Z,3.97
2022-10-11T03:29:57.899Z,3.13
2022-10-11T03:32:24.664Z,3.28
2022-10-11T03:34:51.358Z,3.45
2022-10-11T03:37:18.274Z,3.70
2022-10-11T03:39:45.845Z,4.28
2022-10-11T03:42:14.024Z,3.67
2022-10-11T03:44:42.069Z,3.28
2022-10-11T03:47:09.209Z,3.50
2022-10-11T03:49:38.817Z,4.05
2022-10-11T03:52:09.322Z,4.28
2022-10-11T03:54:35.929Z,3.65
2022-10-11T03:57:02.526Z,3.90
2022-10-11T03:59:29.182Z,3.72
2022-10-11T04:01:55.896Z,3.67
2022-10-11T04:04:22.546Z,3.97
2022-10-11T04:06:49.179Z,4.38
2022-10-11T04:09:15.810Z,3.58
2022-10-11T04:11:42.485Z,4.38
2022-10-11T04:14:09.133Z,5.15
2022-10-11T04:16:38.619Z,4.85
2022-10-11T04:19:05.339Z,4.47
2022-10-11T04:21:32.096Z,4.15
2022-10-11T04:23:58.678Z,4.60
2022-10-11T04:26:25.351Z,4.10
2022-10-11T04:28:51.997Z,4.20
2022-10-11T04:31:18.689Z,3.72
2022-10-11T04:33:45.324Z,4.15
2022-10-11T04:36:11.954Z,4.20
2022-10-11T04:38:38.591Z,3.95
2022-10-11T04:41:09.344Z,3.53
2022-10-11T04:43:36.691Z,3.83
2022-10-11T04:46:04.322Z,4.22
2022-10-11T04:48:31.502Z,4.45
2022-10-11T04:50:58.296Z,4.93
2022-10-11T04:53:25.114Z,4.45
2022-10-11T04:55:57.902Z,3.97
2022-10-11T04:58:24.592Z,4.18
2022-10-11T05:00:51.184Z,3.70
2022-10-11T05:03:17.785Z,4.05
2022-10-11T05:05:44.425Z,3.53
2022-10-11T05:08:11.540Z,3.85
2022-10-11T05:10:38.232Z,3.97
2022-10-11T05:13:04.983Z,4.18
2022-10-11T05:15:31.759Z,4.68
2022-10-11T05:17:58.350Z,4.70
2022-10-11T05:20:25.085Z,4.68
2022-10-11T05:22:51.688Z,4.60
2022-10-11T05:25:18.310Z,5.25
2022-10-11T05:27:45.483Z,4.22
2022-10-11T05:30:12.583Z,4.82
2022-10-11T05:32:39.222Z,4.80
2022-10-11T05:35:06.232Z,4.40
2022-10-11T05:37:32.816Z,4.80
2022-10-11T05:39:59.402Z,4.22
2022-10-11T05:42:26.017Z,4.05
2022-10-11T05:44:52.679Z,4.60
2022-10-11T05:47:19.405Z,4.38
2022-10-11T05:49:46.054Z,4.40
2022-10-11T05:52:13.294Z,4.55
2022-10-11T05:54:39.904Z,4.25
2022-10-11T05:57:06.534Z,4.70
2022-10-11T05:59:35.120Z,4.72
2022-10-11T06:02:01.702Z,4.85
2022-10-11T06:04:28.290Z,5.20
2022-10-11T06:06:55.002Z,4.60
2022-10-11T06:09:21.614Z,4.57
2022-10-11T06:11:48.498Z,4.63
2022-10-11T06:14:15.097Z,5.10
2022-10-11T06:16:41.792Z,5.15
2022-10-11T06:19:08.523Z,22.35
2022-10-11T06:21:35.525Z,12.13
2022-10-11T06:24:02.607Z,9.07
2022-10-11T06:26:29.496Z,7.30
2022-10-11T06:28:56.915Z,5.47
2022-10-11T06:31:23.597Z,17.05
2022-10-11T06:33:50.223Z,9.13
2022-10-11T06:36:17.513Z,8.15
2022-10-11T06:38:45.489Z,9.30
2022-10-11T06:46:06.906Z,6.63
2022-10-11T06:48:34.584Z,7.40
2022-10-11T06:51:01.729Z,11.40
2022-10-11T06:53:28.483Z,10.40
2022-10-11T06:56:05.250Z,8.23
2022-10-11T06:58:32.496Z,9.57
2022-10-11T07:01:04.588Z,8.77
2022-10-11T07:03:31.496Z,10.77
2022-10-11T07:06:08.022Z,13.40
2022-10-11T07:08:35.685Z,12.32
2022-10-11T07:11:05.180Z,10.15
2022-10-11T07:13:32.012Z,13.43
2022-10-11T07:16:05.935Z,12.88
2022-10-11T07:18:33.772Z,16.98
2022-10-11T07:21:09.130Z,17.65
2022-10-11T07:23:35.811Z,13.85
2022-10-11T07:26:03.524Z,13.68
2022-10-11T07:30:58.363Z,16.90
2022-10-11T07:33:25.111Z,16.80
2022-10-11T07:35:51.803Z,17.55
2022-10-11T07:38:18.449Z,16.77
2022-10-11T07:40:46.508Z,13.50
2022-10-11T07:43:14.128Z,14.40
2022-10-11T07:45:42.530Z,13.75
2022-10-11T07:48:09.472Z,10.68
2022-10-11T07:50:36.348Z,13.13
2022-10-11T07:53:03.504Z,12.15
2022-10-11T07:55:31.688Z,9.85
2022-10-11T07:57:58.273Z,8.02
2022-10-11T08:00:24.955Z,8.13
2022-10-11T08:02:51.630Z,7.97
2022-10-11T08:05:18.206Z,8.60
2022-10-11T08:07:44.849Z,8.57
2022-10-11T08:10:11.472Z,8.88
2022-10-11T08:12:38.085Z,8.57
2022-10-11T08:15:05.313Z,8.02
2022-10-11T08:17:31.950Z,7.93
2022-10-11T08:19:58.661Z,8.32
2022-10-11T08:22:25.329Z,8.18
2022-10-11T08:25:22.377Z,7.50
2022-10-11T08:27:48.971Z,7.40
2022-10-11T08:30:15.786Z,7.50
2022-10-11T08:32:42.479Z,7.30
2022-10-11T08:35:09.158Z,6.85
2022-10-11T08:37:35.810Z,6.65
2022-10-11T08:40:03.468Z,6.95
2022-10-11T08:42:45.783Z,6.55
2022-10-11T08:45:33.137Z,6.03
2022-10-11T08:48:18.151Z,5.60
2022-10-11T08:50:47.563Z,4.57
2022-10-11T08:53:44.623Z,5.38
2022-10-11T08:56:16.235Z,4.85
2022-10-11T08:58:52.470Z,5.03
2022-10-11T09:01:25.941Z,5.20
2022-10-11T09:03:52.963Z,4.82
2022-10-11T09:06:25.406Z,4.30
2022-10-11T09:09:16.979Z,4.43
2022-10-11T09:12:00.713Z,4.00
2022-10-11T09:14:45.585Z,4.32
2022-10-11T09:17:49.229Z,3.65
2022-10-11T09:20:42.922Z,3.20
2022-10-11T09:23:49.278Z,3.47
2022-10-11T09:26:26.301Z,3.45
2022-10-11T09:29:00.156Z,3.70
2022-10-11T09:31:28.875Z,3.15
2022-10-11T09:33:55.933Z,3.42
2022-10-11T09:36:33.974Z,3.70
2022-10-11T09:39:33.837Z,3.17
2022-10-11T09:42:01.751Z,3.15
2022-10-11T09:46:57.938Z,2.15
2022-10-11T09:52:18.977Z,2.20
2022-10-11T09:54:53.096Z,1.80
2022-10-11T09:57:26.197Z,2.10
2022-10-11T10:00:14.595Z,1.80
2022-10-11T10:02:47.024Z,1.33
2022-10-11T10:05:25.796Z,1.38
2022-10-11T10:08:23.583Z,1.13
2022-10-11T10:10:59.389Z,1.20
2022-10-11T10:13:53.449Z,1.23
2022-10-11T10:16:28.033Z,0.88
2022-10-11T10:18:56.009Z,1.10
2022-10-11T10:23:57.046Z,0.60
2022-10-11T10:26:25.965Z,0.80
2022-10-11T10:29:10.119Z,1.30
2022-10-11T10:32:12.941Z,0.77
2022-10-11T10:34:41.685Z,0.63
2022-10-11T10:37:42.365Z,0.57
2022-10-11T10:40:21.368Z,0.70
2022-10-11T10:42:48.662Z,1.17
2022-10-11T10:45:21.459Z,1.00
2022-10-11T10:48:06.967Z,0.80
2022-10-11T10:50:57.987Z,0.93
2022-10-11T10:53:37.248Z,0.82
2022-10-11T10:56:19.488Z,0.60
2022-10-11T10:58:52.248Z,0.52
2022-10-11T11:01:24.002Z,0.90
2022-10-11T11:04:20.781Z,0.40
2022-10-11T11:07:18.787Z,0.70
2022-10-11T11:09:54.985Z,0.68
2022-10-11T11:12:57.182Z,0.98
2022-10-11T11:15:39.095Z,0.60
2022-10-11T11:18:28.449Z,0.75
2022-10-11T11:21:21.685Z,0.75
2022-10-11T11:24:45.795Z,0.70
2022-10-11T11:27:49.464Z,0.55
2022-10-11T11:30:26.259Z,0.60
2022-10-11T11:33:10.863Z,0.90
2022-10-11T11:35:42.265Z,0.65
2022-10-11T11:38:18.526Z,0.70
2022-10-11T11:41:00.269Z,0.57
2022-10-11T11:43:53.627Z,0.68
2022-10-11T11:46:28.865Z,0.88
2022-10-11T11:48:58.747Z,0.80
2022-10-11T11:51:34.040Z,0.70
2022-10-11T11:54:09.475Z,0.50
2022-10-11T11:56:48.717Z,0.70
2022-10-11T11:59:23.641Z,1.00
2022-10-11T12:02:21.208Z,0.80
2022-10-11T12:04:49.513Z,2.72
2022-10-11T12:07:22.451Z,5.50
2022-10-11T12:09:54.476Z,0.80
2022-10-11T12:12:36.449Z,0.93
2022-10-11T12:15:09.569Z,0.88
2022-10-11T12:18:12.747Z,0.70
2022-10-11T12:20:41.726Z,0.75
2022-10-11T12:23:31.690Z,0.98
2022-10-11T12:26:16.608Z,0.88
2022-10-11T12:28:43.477Z,0.90
2022-10-11T12:31:24.090Z,0.63
2022-10-11T12:34:01.664Z,0.70
2022-10-11T12:39:20.279Z,0.82
2022-10-11T12:41:50.021Z,1.00
2022-10-11T12:44:22.696Z,0.77
2022-10-11T12:46:53.701Z,1.10
2022-10-11T12:49:44.334Z,1.10
2022-10-11T12:52:16.698Z,0.95
2022-10-11T12:55:01.149Z,1.10
2022-10-11T12:57:49.579Z,0.95
2022-10-11T13:00:31.056Z,1.00
2022-10-11T13:03:26.168Z,1.30
2022-10-11T13:06:01.470Z,0.75
2022-10-11T13:08:36.416Z,1.05
2022-10-11T13:11:09.821Z,1.10
2022-10-11T13:13:44.209Z,0.85
2022-10-11T13:16:24.357Z,0.93
2022-10-11T13:18:56.785Z,0.70
2022-10-11T13:21:39.378Z,0.73
2022-10-11T13:24:18.485Z,0.82
2022-10-11T13:26:48.057Z,0.88
2022-10-11T13:29:26.431Z,0.90
2022-10-11T13:31:53.144Z,0.80
2022-10-11T13:34:23.333Z,1.10
2022-10-11T13:36:56.531Z,0.93
2022-10-11T13:39:31.081Z,0.85
2022-10-11T13:41:59.691Z,0.90
2022-10-11T13:44:27.073Z,0.98
2022-10-11T13:49:23.373Z,0.95
2022-10-11T13:52:02.580Z,1.17
2022-10-11T13:55:07.844Z,0.93
2022-10-11T13:57:47.092Z,1.08
2022-10-11T14:00:17.505Z,1.13
2022-10-11T14:02:50.111Z,1.13
2022-10-11T14:05:27.597Z,1.10
2022-10-11T14:07:54.462Z,1.65
2022-10-11T14:10:23.099Z,1.48
2022-10-11T14:13:03.241Z,1.20
2022-10-11T14:15:36.429Z,1.02
2022-10-11T14:18:32.436Z,1.30
2022-10-11T14:21:23.257Z,0.97
2022-10-11T14:23:53.835Z,1.13
2022-10-11T14:26:22.661Z,0.82
2022-10-11T14:29:02.048Z,0.80
2022-10-11T14:31:29.710Z,0.98
2022-10-11T14:33:57.081Z,1.05
2022-10-11T14:38:51.982Z,0.95
2022-10-11T14:41:20.714Z,0.80
2022-10-11T14:43:47.433Z,0.88
2022-10-11T14:46:21.760Z,0.93
2022-10-11T14:48:56.840Z,1.13
2022-10-11T14:51:28.056Z,1.38
2022-10-11T14:53:54.713Z,0.90
2022-10-11T14:56:21.941Z,1.10
2022-10-11T14:58:49.142Z,1.08
2022-10-11T15:01:17.249Z,0.82
2022-10-11T15:03:44.032Z,0.95
2022-10-11T15:06:18.344Z,0.90
2022-10-11T15:08:45.057Z,1.08
2022-10-11T15:11:13.644Z,0.90
2022-10-11T15:13:40.308Z,0.85
2022-10-11T15:16:07.728Z,0.82
2022-10-11T15:18:34.721Z,0.98
2022-10-11T15:21:01.345Z,0.85
2022-10-11T15:23:28.057Z,0.90
2022-10-11T15:25:54.726Z,0.63
2022-10-11T15:28:27.720Z,0.63
2022-10-11T15:30:55.165Z,0.85
2022-10-11T15:33:22.686Z,1.00
2022-10-11T15:38:24.210Z,1.60
2022-10-11T15:40:51.730Z,1.13
2022-10-11T15:43:24.273Z,1.10
2022-10-11T15:45:51.929Z,0.70
2022-10-11T15:48:19.223Z,1.13
2022-10-11T15:50:46.041Z,1.02
2022-10-11T15:53:14.999Z,0.85
2022-10-11T15:55:46.799Z,1.05
2022-10-11T15:58:22.225Z,1.00
2022-10-11T16:00:51.063Z,6.85
2022-10-11T16:03:18.250Z,2.03
2022-10-11T16:05:44.849Z,1.45
2022-10-11T16:08:12.209Z,1.70
2022-10-11T16:10:39.629Z,1.27
2022-10-11T16:13:06.360Z,1.52
2022-10-11T16:15:34.205Z,1.20
2022-10-11T16:18:01.167Z,1.40
2022-10-11T16:20:27.816Z,1.90
2022-10-11T16:22:55.241Z,2.05
2022-10-11T16:25:22.514Z,2.10
2022-10-11T16:27:49.379Z,1.70
2022-10-11T16:30:17.394Z,1.88
2022-10-11T16:32:44.578Z,2.00
2022-10-11T16:35:12.966Z,2.55
2022-10-11T16:37:39.969Z,5.10
2022-10-11T16:40:08.209Z,9.07
2022-10-11T16:42:35.645Z,3.97
2022-10-11T16:45:02.260Z,4.13
2022-10-11T16:47:28.951Z,3.55
2022-10-11T16:49:55.891Z,2.72
2022-10-11T16:52:22.560Z,4.97
2022-10-11T16:54:49.652Z,5.78
2022-10-11T16:57:18.463Z,13.32
2022-10-11T16:59:46.350Z,20.83
2022-10-11T17:04:55.433Z,26.90
2022-10-11T17:07:23.047Z,20.08
2022-10-11T17:09:50.001Z,21.90
2022-10-11T17:12:20.177Z,23.77
2022-10-11T17:14:47.567Z,12.57
2022-10-11T17:17:15.163Z,12.00
2022-10-11T17:19:45.353Z,9.13
2022-10-11T17:22:15.009Z,9.82
2022-10-11T17:24:42.075Z,7.03
2022-10-11T17:27:09.284Z,7.80
2022-10-11T17:29:36.651Z,7.88
2022-10-11T17:32:03.804Z,7.28
2022-10-11T17:34:30.581Z,5.95
2022-10-11T17:36:57.210Z,6.13
2022-10-11T17:39:24.270Z,5.82
2022-10-11T17:41:51.017Z,6.20
2022-10-11T17:44:18.746Z,5.15
2022-10-11T17:46:46.916Z,5.78
2022-10-11T17:49:13.631Z,5.95
2022-10-11T17:51:41.256Z,5.45
2022-10-11T17:54:12.963Z,5.90
2022-10-11T17:56:41.720Z,7.28
2022-10-11T17:59:14.500Z,8.27
2022-10-11T18:01:41.242Z,7.75
2022-10-11T18:04:10.184Z,7.53
2022-10-11T18:06:39.884Z,7.50
2022-10-11T18:09:06.592Z,6.68
2022-10-11T18:11:33.301Z,7.25
2022-10-11T18:14:00.791Z,7.07
2022-10-11T18:16:29.903Z,7.57
2022-10-11T18:18:57.562Z,7.95
2022-10-11T18:21:29.871Z,10.77
2022-10-11T18:24:01.802Z,9.70
2022-10-11T18:26:30.688Z,8.95
2022-10-11T18:28:58.246Z,8.35
2022-10-11T18:31:27.171Z,7.72
2022-10-11T18:33:54.618Z,6.80
2022-10-11T18:36:24.272Z,7.68
2022-10-11T18:39:03.852Z,19.30
2022-10-11T18:41:32.236Z,10.68
2022-10-11T18:44:04.598Z,12.18
2022-10-11T18:46:31.632Z,13.10
2022-10-11T18:48:59.698Z,13.10
2022-10-11T18:53:55.144Z,11.55
2022-10-11T18:56:25.804Z,11.45
2022-10-11T18:58:55.589Z,12.35
2022-10-11T19:01:30.995Z,13.65
2022-10-11T19:04:00.048Z,13.85
2022-10-11T19:06:29.248Z,13.77
2022-10-11T19:09:01.479Z,16.05
2022-10-11T19:11:28.631Z,17.35
2022-10-11T19:14:07.887Z,15.00
2022-10-11T19:16:40.767Z,14.38
2022-10-11T19:19:09.474Z,13.05
2022-10-11T19:21:36.479Z,12.38
2022-10-11T19:24:03.938Z,11.33
2022-10-11T19:26:33.810Z,11.82
2022-10-11T19:29:08.037Z,11.30
2022-10-11T19:31:37.138Z,29.88
2022-10-11T19:34:03.762Z,22.52
2022-10-11T19:36:35.564Z,22.45
2022-10-11T19:39:04.999Z,11.60
2022-10-11T19:41:32.040Z,9.27
2022-10-11T19:43:58.886Z,9.13
2022-10-11T19:46:50.001Z,9.85
2022-10-11T19:49:15.825Z,8.60
2022-10-11T19:51:42.504Z,8.43
2022-10-11T19:54:13.557Z,7.88
2022-10-11T19:56:40.865Z,8.55
2022-10-11T19:59:07.490Z,8.90
2022-10-11T20:01:35.673Z,8.60
2022-10-11T20:04:05.517Z,8.82
2022-10-11T20:06:38.122Z,9.70
2022-10-11T20:09:29.495Z,9.75
2022-10-11T20:11:56.186Z,9.40
2022-10-11T20:14:22.815Z,10.25
2022-10-11T20:16:50.581Z,10.48
2022-10-11T20:19:17.604Z,10.43
2022-10-11T20:21:45.232Z,10.67
2022-10-11T20:24:13.260Z,11.13
2022-10-11T20:26:39.962Z,11.77
2022-10-11T20:29:07.177Z,10.85
2022-10-11T20:31:38.236Z,10.85
2022-10-11T20:34:07.368Z,10.55
2022-10-11T20:36:36.291Z,10.52
2022-10-11T20:39:04.887Z,11.38
2022-10-11T20:41:34.625Z,11.85
2022-10-11T20:44:02.703Z,19.95
2022-10-11T20:46:32.283Z,24.63
2022-10-11T20:49:02.324Z,10.30
2022-10-11T20:51:35.211Z,10.02
2022-10-11T20:54:02.519Z,11.07
2022-10-11T20:56:29.867Z,10.02
2022-10-11T20:58:58.164Z,11.60
2022-10-11T21:01:28.290Z,11.50
2022-10-11T21:03:57.710Z,11.77
2022-10-11T21:06:24.882Z,11.55
2022-10-11T21:08:51.474Z,11.60
2022-10-11T21:11:18.180Z,11.55
2022-10-11T21:13:44.868Z,11.27
2022-10-11T21:16:16.317Z,11.13
2022-10-11T21:18:43.092Z,9.98
2022-10-11T21:21:14.364Z,10.18
2022-10-11T21:23:41.362Z,10.30
2022-10-11T21:26:11.323Z,9.40
2022-10-11T21:28:39.252Z,9.45
2022-10-11T21:33:37.438Z,8.07
2022-10-11T21:36:09.053Z,9.15
2022-10-11T21:38:37.777Z,9.40
2022-10-11T21:41:08.871Z,8.88
2022-10-11T21:43:38.151Z,8.45
2022-10-11T21:46:13.941Z,8.68
2022-10-11T21:48:40.940Z,8.15
2022-10-11T21:51:07.769Z,8.65
2022-10-11T21:53:34.629Z,8.07
2022-10-11T21:56:01.309Z,9.52
2022-10-11T21:58:28.408Z,8.38
2022-10-11T22:00:55.037Z,9.47
2022-10-11T22:03:22.014Z,9.90
2022-10-11T22:05:48.745Z,18.08
2022-10-11T22:08:16.114Z,14.10
2022-10-11T22:10:52.843Z,17.67
2022-10-11T22:13:19.561Z,10.30
2022-10-11T22:15:46.331Z,9.55
2022-10-11T22:18:12.969Z,9.88
2022-10-11T22:20:39.559Z,9.07
2022-10-11T22:23:06.248Z,9.48
2022-10-11T22:25:37.507Z,9.63
2022-10-11T22:28:05.125Z,9.90
2022-10-11T22:30:32.100Z,10.02
2022-10-11T22:32:58.795Z,9.60
2022-10-11T22:35:25.557Z,9.27
2022-10-11T22:37:52.371Z,9.88
2022-10-11T22:40:19.984Z,10.05
2022-10-11T22:42:47.036Z,10.75
2022-10-11T22:45:13.627Z,9.80
2022-10-11T22:47:40.252Z,10.05
2022-10-11T22:50:07.054Z,9.88
2022-10-11T22:52:33.752Z,9.68
2022-10-11T22:55:00.333Z,10.63
2022-10-11T22:57:26.949Z,11.05
2022-10-11T22:59:53.533Z,10.40
2022-10-11T23:02:20.135Z,10.15
2022-10-11T23:04:46.765Z,10.10
2022-10-11T23:07:13.345Z,10.38
2022-10-11T23:09:39.938Z,9.52
2022-10-11T23:12:06.971Z,9.57
2022-10-11T23:14:33.579Z,10.93
2022-10-11T23:17:00.233Z,10.10
2022-10-11T23:19:26.870Z,10.07
2022-10-11T23:21:53.451Z,9.45
2022-10-11T23:24:20.062Z,9.15
2022-10-11T23:26:46.713Z,9.40
2022-10-11T23:29:13.401Z,9.20
2022-10-11T23:31:40.039Z,9.38
2022-10-11T23:34:06.633Z,9.30
2022-10-11T23:36:33.280Z,8.32
2022-10-11T23:38:59.943Z,9.00
2022-10-11T23:41:28.889Z,8.77
2022-10-11T23:43:56.299Z,9.55
2022-10-11T23:46:22.999Z,9.35
2022-10-11T23:48:49.589Z,8.98
2022-10-11T23:51:16.355Z,8.45
2022-10-11T23:53:42.997Z,8.90
2022-10-11T23:56:10.615Z,8.68
2022-10-11T23:58:37.491Z,8.15
