createdAt,value
2023-03-08T00:01:27.697Z,69.11
2023-03-08T00:03:55.836Z,69.47
2023-03-08T00:06:23.628Z,69.51
2023-03-08T00:08:53.439Z,69.87
2023-03-08T00:11:20.241Z,69.81
2023-03-08T00:13:49.282Z,69.73
2023-03-08T00:16:16.430Z,69.63
2023-03-08T00:18:43.361Z,68.37
2023-03-08T00:21:16.029Z,67.57
2023-03-08T00:23:48.798Z,67.35
2023-03-08T00:26:17.717Z,67.25
2023-03-08T00:28:47.960Z,66.99
2023-03-08T00:31:17.445Z,67.14
2023-03-08T00:33:46.483Z,66.85
2023-03-08T00:36:21.289Z,66.59
2023-03-08T00:38:51.566Z,66.27
2023-03-08T00:41:18.909Z,66.27
2023-03-08T00:43:48.052Z,66.39
2023-03-08T00:46:17.190Z,65.99
2023-03-08T00:48:45.151Z,66.29
2023-03-08T00:51:16.081Z,66.72
2023-03-08T00:53:49.665Z,66.11
2023-03-08T00:56:16.700Z,67.16
2023-03-08T00:58:46.520Z,68.38
2023-03-08T01:01:18.390Z,69.58
2023-03-08T01:03:47.529Z,69.59
2023-03-08T01:06:18.864Z,69.87
2023-03-08T01:08:46.002Z,69.45
2023-03-08T01:11:19.865Z,69.49
2023-03-08T01:13:55.748Z,68.56
2023-03-08T01:16:30.712Z,69.10
2023-03-08T01:18:59.752Z,69.08
2023-03-08T01:21:34.480Z,69.11
2023-03-08T01:24:03.596Z,69.16
2023-03-08T01:26:30.377Z,69.60
2023-03-08T01:28:57.598Z,69.19
2023-03-08T01:31:30.082Z,69.59
2023-03-08T01:34:00.853Z,69.45
2023-03-08T01:36:31.725Z,69.62
2023-03-08T01:39:04.222Z,69.10
2023-03-08T01:41:32.030Z,69.00
2023-03-08T01:44:09.483Z,68.34
2023-03-08T01:46:37.132Z,68.14
2023-03-08T01:49:28.063Z,68.60
2023-03-08T01:52:06.994Z,69.06
2023-03-08T01:54:38.328Z,69.15
2023-03-08T01:57:16.633Z,69.11
2023-03-08T01:59:47.318Z,70.06
2023-03-08T02:02:14.296Z,69.18
2023-03-08T02:04:41.238Z,69.59
2023-03-08T02:07:14.257Z,69.07
2023-03-08T02:09:45.069Z,68.47
2023-03-08T02:12:12.177Z,69.75
2023-03-08T02:14:44.918Z,69.30
2023-03-08T02:17:14.289Z,70.30
2023-03-08T02:19:50.174Z,70.44
2023-03-08T02:22:17.749Z,70.18
2023-03-08T02:24:50.834Z,69.95
2023-03-08T02:27:26.327Z,70.66
2023-03-08T02:29:56.551Z,71.85
2023-03-08T02:32:23.536Z,71.55
2023-03-08T02:34:58.079Z,71.14
2023-03-08T02:37:28.421Z,71.11
2023-03-08T02:39:55.311Z,70.87
2023-03-08T02:42:22.472Z,70.40
2023-03-08T02:44:49.229Z,70.28
2023-03-08T02:47:16.717Z,70.59
2023-03-08T02:49:46.450Z,70.75
2023-03-08T02:52:13.479Z,71.63
2023-03-08T02:54:40.662Z,71.42
2023-03-08T02:57:07.467Z,71.32
2023-03-08T02:59:37.910Z,70.71
2023-03-08T03:02:07.597Z,70.36
2023-03-08T03:04:40.368Z,70.47
2023-03-08T03:07:09.680Z,70.20
2023-03-08T03:09:36.626Z,69.84
2023-03-08T03:12:03.742Z,69.76
2023-03-08T03:14:34.891Z,69.52
2023-03-08T03:17:02.240Z,69.34
2023-03-08T03:19:29.120Z,69.44
2023-03-08T03:21:58.306Z,69.56
2023-03-08T03:24:27.812Z,69.88
2023-03-08T03:26:58.632Z,69.84
2023-03-08T03:29:31.613Z,69.64
2023-03-08T03:32:11.436Z,71.43
2023-03-08T03:34:38.572Z,71.97
2023-03-08T03:37:08.532Z,71.95
2023-03-08T03:39:39.754Z,71.77
2023-03-08T03:42:09.570Z,71.46
2023-03-08T03:44:40.335Z,71.47
2023-03-08T03:47:14.000Z,71.05
2023-03-08T03:49:40.847Z,70.79
2023-03-08T03:52:10.477Z,70.27
2023-03-08T03:54:42.897Z,70.25
2023-03-08T03:57:12.125Z,70.01
2023-03-08T03:59:46.681Z,69.85
2023-03-08T04:02:13.502Z,69.41
2023-03-08T04:04:51.653Z,69.15
2023-03-08T04:07:22.517Z,69.08
2023-03-08T04:09:55.897Z,69.86
2023-03-08T04:12:22.762Z,69.80
2023-03-08T04:14:50.007Z,70.00
2023-03-08T04:17:20.408Z,69.89
2023-03-08T04:19:53.798Z,69.60
2023-03-08T04:22:24.039Z,69.75
2023-03-08T04:25:00.699Z,70.74
2023-03-08T04:27:44.599Z,70.98
2023-03-08T04:30:14.633Z,70.83
2023-03-08T04:32:43.858Z,70.73
2023-03-08T04:35:11.108Z,70.47
2023-03-08T04:37:40.281Z,70.81
2023-03-08T04:40:14.967Z,70.54
2023-03-08T04:42:49.394Z,70.21
2023-03-08T04:45:22.388Z,70.03
2023-03-08T04:47:49.909Z,69.91
2023-03-08T04:50:17.035Z,69.60
2023-03-08T04:52:46.504Z,69.73
2023-03-08T04:55:13.365Z,69.50
2023-03-08T04:57:42.481Z,69.65
2023-03-08T05:00:12.796Z,69.58
2023-03-08T05:02:41.346Z,69.61
2023-03-08T05:05:13.077Z,69.54
2023-03-08T05:07:40.742Z,69.27
2023-03-08T05:10:10.497Z,69.77
2023-03-08T05:12:43.086Z,69.54
2023-03-08T05:15:10.797Z,69.44
2023-03-08T05:17:38.078Z,65.50
2023-03-08T05:20:06.066Z,65.14
2023-03-08T05:22:51.382Z,64.11
2023-03-08T05:25:26.425Z,61.05
2023-03-08T05:27:58.524Z,62.31
2023-03-08T05:30:29.019Z,61.75
2023-03-08T05:32:55.898Z,62.70
2023-03-08T05:35:22.823Z,63.22
2023-03-08T05:37:51.072Z,60.67
2023-03-08T05:40:18.255Z,60.87
2023-03-08T05:42:46.088Z,59.48
2023-03-08T05:45:18.605Z,58.81
2023-03-08T05:47:47.667Z,56.62
2023-03-08T05:50:17.106Z,56.58
2023-03-08T05:52:48.673Z,56.43
2023-03-08T05:55:23.467Z,55.89
2023-03-08T05:57:50.751Z,55.72
2023-03-08T06:00:20.573Z,55.71
2023-03-08T06:02:54.890Z,56.38
2023-03-08T06:05:24.524Z,55.23
2023-03-08T06:07:57.199Z,54.24
2023-03-08T06:10:24.159Z,54.45
2023-03-08T06:12:52.253Z,54.88
2023-03-08T06:15:20.541Z,54.98
2023-03-08T06:17:56.124Z,54.18
2023-03-08T06:20:28.174Z,54.17
2023-03-08T06:22:56.163Z,53.84
2023-03-08T06:25:26.029Z,54.11
2023-03-08T06:27:53.452Z,54.56
2023-03-08T06:30:31.756Z,54.14
2023-03-08T06:33:02.877Z,53.10
2023-03-08T06:35:32.333Z,53.63
2023-03-08T06:38:01.660Z,52.96
2023-03-08T06:40:30.615Z,54.32
2023-03-08T06:42:57.626Z,52.07
2023-03-08T06:45:24.414Z,51.16
2023-03-08T06:47:51.485Z,52.60
2023-03-08T06:50:18.883Z,50.99
2023-03-08T06:52:48.075Z,51.67
2023-03-08T06:55:18.250Z,50.94
2023-03-08T06:57:47.081Z,51.02
2023-03-08T07:00:16.619Z,52.24
2023-03-08T07:02:45.954Z,51.48
2023-03-08T07:05:18.013Z,51.86
2023-03-08T07:07:45.086Z,50.89
2023-03-08T07:10:14.860Z,51.98
2023-03-08T07:12:48.413Z,51.77
2023-03-08T07:15:16.598Z,50.58
2023-03-08T07:17:46.808Z,50.49
2023-03-08T07:20:18.055Z,50.32
2023-03-08T07:22:45.024Z,49.98
2023-03-08T07:25:18.350Z,50.82
2023-03-08T07:27:45.523Z,50.82
2023-03-08T07:30:16.461Z,50.53
2023-03-08T07:32:45.865Z,50.66
2023-03-08T07:35:13.530Z,48.82
2023-03-08T07:37:46.275Z,50.39
2023-03-08T07:40:14.772Z,48.94
2023-03-08T07:42:43.889Z,49.42
2023-03-08T07:45:28.228Z,48.10
2023-03-08T07:47:57.293Z,48.65
2023-03-08T07:50:24.195Z,48.54
2023-03-08T07:52:50.963Z,48.38
2023-03-08T07:55:23.082Z,45.31
2023-03-08T07:57:52.140Z,45.30
2023-03-08T08:00:19.532Z,46.94
2023-03-08T08:02:47.042Z,44.43
2023-03-08T08:05:14.080Z,46.96
2023-03-08T08:07:40.920Z,45.31
2023-03-08T08:10:08.379Z,46.76
2023-03-08T08:12:37.787Z,44.48
2023-03-08T08:15:07.123Z,44.07
2023-03-08T08:17:36.917Z,43.47
2023-03-08T08:20:05.614Z,43.96
2023-03-08T08:22:36.760Z,43.58
2023-03-08T08:25:05.365Z,44.73
2023-03-08T08:27:35.882Z,42.83
2023-03-08T08:30:05.309Z,44.02
2023-03-08T08:32:34.375Z,44.98
2023-03-08T08:35:01.150Z,44.31
2023-03-08T08:37:31.371Z,44.02
2023-03-08T08:40:03.989Z,43.60
2023-03-08T08:42:33.410Z,41.21
2023-03-08T08:45:02.330Z,42.82
2023-03-08T08:47:31.469Z,43.10
2023-03-08T08:50:00.545Z,40.54
2023-03-08T08:52:30.097Z,43.11
2023-03-08T08:54:57.955Z,42.29
2023-03-08T08:57:27.613Z,42.31
2023-03-08T08:59:58.990Z,42.45
2023-03-08T09:02:25.871Z,39.49
2023-03-08T09:04:52.812Z,39.47
2023-03-08T09:07:24.754Z,42.18
2023-03-08T09:09:56.398Z,40.42
2023-03-08T09:12:25.237Z,41.33
2023-03-08T09:14:52.000Z,41.41
2023-03-08T09:17:20.930Z,41.28
2023-03-08T09:19:49.962Z,39.48
2023-03-08T09:22:16.877Z,40.96
2023-03-08T09:24:45.852Z,41.31
2023-03-08T09:27:12.712Z,41.38
2023-03-08T09:29:39.886Z,40.05
2023-03-08T09:32:07.079Z,38.26
2023-03-08T09:34:34.749Z,38.99
2023-03-08T09:37:08.381Z,37.67
2023-03-08T09:39:35.289Z,38.49
2023-03-08T09:42:06.368Z,38.58
2023-03-08T09:44:57.024Z,38.08
2023-03-08T09:47:31.528Z,37.95
2023-03-08T09:50:12.860Z,37.48
2023-03-08T09:52:43.461Z,38.17
2023-03-08T09:55:20.709Z,37.49
2023-03-08T09:57:56.717Z,36.71
2023-03-08T10:00:32.875Z,35.85
2023-03-08T10:03:23.516Z,34.24
2023-03-08T10:06:16.620Z,35.21
2023-03-08T10:09:22.534Z,35.17
2023-03-08T10:12:15.267Z,33.35
2023-03-08T10:14:55.080Z,31.86
2023-03-08T10:17:25.286Z,35.26
2023-03-08T10:20:25.488Z,33.75
2023-03-08T10:23:07.859Z,35.59
2023-03-08T10:25:37.379Z,35.32
2023-03-08T10:28:17.250Z,33.62
2023-03-08T10:30:51.339Z,32.60
2023-03-08T10:33:21.054Z,33.32
2023-03-08T10:36:17.164Z,34.62
2023-03-08T10:38:55.965Z,36.40
2023-03-08T10:41:22.762Z,36.85
2023-03-08T10:43:53.240Z,38.37
2023-03-08T10:46:25.496Z,37.13
2023-03-08T10:48:52.668Z,37.16
2023-03-08T10:51:27.841Z,36.14
2023-03-08T10:54:03.011Z,36.29
2023-03-08T10:56:33.259Z,36.89
2023-03-08T10:59:03.683Z,37.82
2023-03-08T11:01:51.917Z,36.30
2023-03-08T11:04:22.960Z,36.14
2023-03-08T11:06:50.019Z,37.46
2023-03-08T11:09:22.487Z,36.79
2023-03-08T11:11:52.032Z,36.51
2023-03-08T11:14:19.327Z,36.73
2023-03-08T11:16:54.180Z,36.07
2023-03-08T11:19:41.928Z,36.38
2023-03-08T11:22:36.114Z,35.22
2023-03-08T11:25:09.018Z,35.03
2023-03-08T11:27:59.537Z,35.53
2023-03-08T11:30:29.419Z,33.58
2023-03-08T11:33:17.708Z,33.60
2023-03-08T11:35:57.019Z,33.17
2023-03-08T11:38:30.627Z,33.55
2023-03-08T11:41:27.314Z,34.59
2023-03-08T11:44:22.389Z,33.96
2023-03-08T11:47:13.577Z,34.61
2023-03-08T11:49:49.725Z,35.30
2023-03-08T11:52:31.947Z,35.34
2023-03-08T11:55:08.820Z,34.99
2023-03-08T11:57:39.070Z,36.47
2023-03-08T12:00:38.473Z,36.73
2023-03-08T12:03:20.192Z,36.73
2023-03-08T12:06:22.710Z,36.59
2023-03-08T12:09:01.586Z,36.16
2023-03-08T12:11:30.214Z,36.01
2023-03-08T12:14:23.831Z,36.70
2023-03-08T12:16:56.037Z,35.88
2023-03-08T12:19:44.523Z,35.00
2023-03-08T12:22:45.582Z,36.05
2023-03-08T12:25:21.717Z,35.93
2023-03-08T12:28:06.792Z,34.34
2023-03-08T12:30:58.769Z,34.52
2023-03-08T12:33:32.488Z,35.46
2023-03-08T12:36:05.728Z,35.02
2023-03-08T12:38:37.670Z,35.42
2023-03-08T12:41:07.326Z,36.48
2023-03-08T12:43:35.788Z,36.36
2023-03-08T12:46:09.764Z,36.34
2023-03-08T12:48:45.866Z,36.02
2023-03-08T12:51:12.657Z,36.13
2023-03-08T12:53:51.427Z,36.29
2023-03-08T12:56:32.456Z,36.19
2023-03-08T12:59:24.120Z,36.69
2023-03-08T13:01:57.202Z,35.83
2023-03-08T13:04:43.059Z,35.17
2023-03-08T13:07:37.702Z,33.10
2023-03-08T13:10:07.578Z,33.02
2023-03-08T13:12:55.110Z,33.01
2023-03-08T13:15:28.773Z,32.30
2023-03-08T13:18:08.633Z,32.60
2023-03-08T13:20:51.742Z,31.30
2023-03-08T13:23:24.896Z,31.21
2023-03-08T13:26:11.596Z,29.87
2023-03-08T13:28:47.235Z,30.53
2023-03-08T13:31:20.571Z,29.01
2023-03-08T13:33:53.245Z,29.61
2023-03-08T13:36:20.376Z,29.27
2023-03-08T13:39:20.796Z,30.55
2023-03-08T13:41:48.096Z,31.18
2023-03-08T13:44:26.470Z,31.76
2023-03-08T13:47:00.600Z,31.99
2023-03-08T13:49:35.537Z,33.10
2023-03-08T13:52:08.262Z,32.93
2023-03-08T13:54:37.908Z,32.83
2023-03-08T13:57:19.134Z,33.21
2023-03-08T13:59:54.218Z,33.91
2023-03-08T14:02:28.746Z,33.82
2023-03-08T14:04:58.892Z,34.05
2023-03-08T14:07:28.432Z,34.56
2023-03-08T14:09:56.157Z,35.17
2023-03-08T14:12:26.242Z,35.40
2023-03-08T14:14:58.559Z,35.95
2023-03-08T14:17:30.052Z,36.77
2023-03-08T14:19:59.188Z,37.27
2023-03-08T14:22:38.577Z,36.75
2023-03-08T14:25:07.812Z,36.61
2023-03-08T14:27:42.572Z,37.25
2023-03-08T14:30:26.988Z,37.15
2023-03-08T14:33:07.085Z,36.47
2023-03-08T14:35:39.071Z,35.46
2023-03-08T14:38:25.300Z,34.26
2023-03-08T14:40:52.880Z,34.59
2023-03-08T14:43:24.825Z,35.73
2023-03-08T14:45:56.953Z,36.82
2023-03-08T14:48:35.201Z,38.29
2023-03-08T14:51:18.891Z,38.66
2023-03-08T14:54:00.462Z,40.02
2023-03-08T14:56:28.840Z,40.95
2023-03-08T14:59:00.477Z,41.31
2023-03-08T15:01:35.212Z,41.49
2023-03-08T15:04:04.925Z,41.93
2023-03-08T15:06:33.831Z,41.42
2023-03-08T15:09:01.718Z,42.09
2023-03-08T15:11:31.980Z,42.67
2023-03-08T15:13:59.747Z,42.69
2023-03-08T15:16:26.873Z,43.41
2023-03-08T15:18:53.775Z,43.52
2023-03-08T15:21:28.521Z,43.03
2023-03-08T15:23:58.233Z,42.91
2023-03-08T15:26:33.868Z,43.83
2023-03-08T15:29:06.361Z,44.04
2023-03-08T15:31:33.412Z,44.75
2023-03-08T15:34:05.283Z,45.09
2023-03-08T15:36:35.788Z,44.66
2023-03-08T15:39:04.677Z,45.56
2023-03-08T15:41:31.887Z,46.14
2023-03-08T15:43:59.029Z,46.37
2023-03-08T15:46:25.936Z,45.87
2023-03-08T15:48:52.851Z,46.39
2023-03-08T15:51:21.297Z,46.93
2023-03-08T15:53:51.067Z,47.37
2023-03-08T15:56:23.070Z,46.56
2023-03-08T15:58:49.840Z,47.52
2023-03-08T16:01:16.653Z,47.46
2023-03-08T16:03:45.738Z,48.55
2023-03-08T16:06:16.766Z,49.01
2023-03-08T16:08:46.648Z,49.08
2023-03-08T16:11:22.596Z,50.01
2023-03-08T16:13:53.951Z,50.35
2023-03-08T16:16:38.685Z,49.50
2023-03-08T16:19:14.164Z,51.11
2023-03-08T16:21:45.634Z,51.37
2023-03-08T16:24:14.962Z,51.02
2023-03-08T16:26:41.666Z,52.43
2023-03-08T16:29:12.962Z,52.18
2023-03-08T16:31:48.083Z,52.27
2023-03-08T16:34:18.070Z,52.73
2023-03-08T16:36:50.202Z,52.47
2023-03-08T16:39:22.276Z,52.48
2023-03-08T16:41:51.674Z,53.27
2023-03-08T16:44:30.622Z,53.73
2023-03-08T16:47:00.097Z,53.88
2023-03-08T16:49:28.624Z,53.84
2023-03-08T16:51:56.054Z,53.40
2023-03-08T16:54:23.781Z,53.83
2023-03-08T16:56:50.862Z,53.59
2023-03-08T16:59:17.739Z,53.22
2023-03-08T17:01:47.384Z,54.13
2023-03-08T17:04:14.472Z,53.64
2023-03-08T17:06:46.792Z,53.76
2023-03-08T17:09:13.604Z,54.24
2023-03-08T17:11:43.432Z,54.47
2023-03-08T17:14:12.563Z,55.09
2023-03-08T17:16:43.499Z,55.58
2023-03-08T17:19:13.584Z,55.91
2023-03-08T17:21:40.619Z,55.60
2023-03-08T17:24:09.645Z,56.29
2023-03-08T17:26:46.044Z,55.51
2023-03-08T17:29:13.239Z,56.22
2023-03-08T17:31:42.324Z,55.84
2023-03-08T17:34:09.521Z,55.92
2023-03-08T17:36:36.656Z,56.14
2023-03-08T17:39:04.174Z,55.85
2023-03-08T17:41:34.508Z,56.28
2023-03-08T17:44:01.644Z,56.09
2023-03-08T17:46:28.485Z,56.29
2023-03-08T17:49:00.054Z,55.85
2023-03-08T17:51:29.285Z,57.17
2023-03-08T17:53:58.162Z,57.57
2023-03-08T17:56:29.276Z,57.56
2023-03-08T17:58:57.777Z,57.73
2023-03-08T18:01:27.537Z,57.41
2023-03-08T18:03:58.197Z,57.67
2023-03-08T18:06:31.675Z,58.48
2023-03-08T18:09:04.121Z,58.36
2023-03-08T18:11:37.778Z,59.04
2023-03-08T18:14:12.738Z,59.14
2023-03-08T18:16:40.146Z,59.39
2023-03-08T18:19:07.619Z,59.76
2023-03-08T18:21:41.515Z,59.88
2023-03-08T18:24:12.740Z,60.21
2023-03-08T18:26:39.604Z,60.61
2023-03-08T18:29:08.038Z,60.75
2023-03-08T18:31:37.595Z,60.22
2023-03-08T18:34:10.114Z,60.88
2023-03-08T18:36:39.215Z,61.40
2023-03-08T18:39:08.485Z,61.83
2023-03-08T18:41:35.464Z,61.90
2023-03-08T18:44:02.293Z,61.79
2023-03-08T18:46:30.799Z,61.74
2023-03-08T18:49:07.089Z,62.07
2023-03-08T18:51:37.588Z,61.98
2023-03-08T18:54:05.010Z,61.95
2023-03-08T18:56:34.217Z,62.22
2023-03-08T18:59:03.829Z,62.37
2023-03-08T19:01:31.402Z,62.02
2023-03-08T19:04:04.057Z,62.45
2023-03-08T19:06:31.191Z,62.63
2023-03-08T19:09:02.178Z,62.77
2023-03-08T19:11:29.209Z,62.65
2023-03-08T19:13:56.133Z,62.45
2023-03-08T19:16:30.201Z,62.43
2023-03-08T19:19:04.087Z,62.67
2023-03-08T19:21:33.680Z,62.50
2023-03-08T19:24:00.905Z,62.50
2023-03-08T19:26:36.179Z,62.47
2023-03-08T19:29:20.257Z,62.50
2023-03-08T19:31:55.407Z,62.52
2023-03-08T19:34:25.726Z,62.60
2023-03-08T19:36:52.575Z,62.57
2023-03-08T19:39:30.363Z,62.74
2023-03-08T19:42:00.102Z,62.14
2023-03-08T19:44:28.026Z,61.83
2023-03-08T19:46:55.307Z,61.67
2023-03-08T19:49:25.328Z,61.31
2023-03-08T19:51:57.734Z,61.09
2023-03-08T19:54:27.916Z,61.06
2023-03-08T19:56:55.889Z,60.85
2023-03-08T19:59:25.486Z,60.48
2023-03-08T20:01:58.087Z,60.53
2023-03-08T20:04:29.310Z,60.49
2023-03-08T20:06:59.840Z,60.64
2023-03-08T20:09:29.290Z,60.74
2023-03-08T20:11:58.770Z,60.95
2023-03-08T20:14:27.611Z,60.73
2023-03-08T20:16:57.573Z,60.55
2023-03-08T20:19:24.448Z,60.38
2023-03-08T20:21:51.230Z,60.44
2023-03-08T20:24:18.989Z,60.65
2023-03-08T20:26:46.257Z,60.54
2023-03-08T20:29:15.660Z,60.32
2023-03-08T20:31:42.533Z,60.14
2023-03-08T20:34:09.682Z,60.26
2023-03-08T20:36:37.537Z,60.22
2023-03-08T20:39:07.142Z,59.94
2023-03-08T20:41:33.869Z,60.04
2023-03-08T20:44:02.938Z,60.07
2023-03-08T20:46:33.300Z,60.04
2023-03-08T20:49:00.617Z,59.94
2023-03-08T20:51:28.465Z,59.82
2023-03-08T20:54:00.586Z,59.93
2023-03-08T20:56:32.035Z,60.03
2023-03-08T20:59:02.028Z,60.13
2023-03-08T21:01:31.533Z,60.29
2023-03-08T21:04:05.577Z,60.62
2023-03-08T21:06:32.556Z,60.51
2023-03-08T21:09:04.169Z,60.50
2023-03-08T21:11:33.720Z,60.64
2023-03-08T21:14:00.598Z,60.53
2023-03-08T21:16:30.915Z,60.44
2023-03-08T21:19:02.994Z,60.42
2023-03-08T21:21:32.940Z,60.30
2023-03-08T21:24:01.929Z,60.47
2023-03-08T21:26:29.952Z,60.59
2023-03-08T21:29:01.833Z,60.34
2023-03-08T21:31:30.034Z,60.30
2023-03-08T21:34:02.155Z,60.34
2023-03-08T21:36:33.905Z,60.36
2023-03-08T21:39:00.664Z,60.11
2023-03-08T21:41:33.743Z,59.84
2023-03-08T21:44:09.446Z,59.61
2023-03-08T21:46:39.622Z,59.59
2023-03-08T21:49:07.848Z,59.64
2023-03-08T21:51:35.001Z,59.37
2023-03-08T21:54:05.934Z,59.72
2023-03-08T21:56:37.563Z,59.70
2023-03-08T21:59:04.613Z,59.79
2023-03-08T22:01:33.967Z,59.54
2023-03-08T22:04:03.835Z,59.51
2023-03-08T22:06:31.265Z,59.41
2023-03-08T22:08:58.360Z,59.60
2023-03-08T22:11:28.422Z,59.54
2023-03-08T22:13:57.396Z,59.53
2023-03-08T22:16:27.992Z,59.37
2023-03-08T22:18:56.850Z,59.32
2023-03-08T22:21:29.956Z,59.31
2023-03-08T22:23:59.764Z,59.22
2023-03-08T22:26:27.294Z,58.91
2023-03-08T22:28:58.031Z,58.78
2023-03-08T22:31:27.400Z,59.02
2023-03-08T22:33:57.039Z,59.06
2023-03-08T22:36:24.003Z,59.43
2023-03-08T22:38:50.806Z,59.50
2023-03-08T22:41:23.041Z,59.49
2023-03-08T22:43:52.519Z,59.45
2023-03-08T22:46:24.194Z,59.38
2023-03-08T22:48:51.445Z,59.40
2023-03-08T22:51:20.142Z,59.50
2023-03-08T22:53:49.611Z,59.55
2023-03-08T22:56:20.726Z,59.60
2023-03-08T22:58:52.741Z,59.53
2023-03-08T23:01:22.322Z,59.48
2023-03-08T23:03:49.864Z,59.69
2023-03-08T23:06:22.054Z,59.32
2023-03-08T23:08:48.947Z,59.29
2023-03-08T23:11:15.825Z,59.13
2023-03-08T23:13:48.031Z,58.76
2023-03-08T23:16:16.337Z,58.80
2023-03-08T23:18:45.823Z,58.65
2023-03-08T23:21:13.428Z,58.26
2023-03-08T23:23:42.850Z,58.17
2023-03-08T23:26:11.469Z,57.91
2023-03-08T23:28:38.468Z,57.94
2023-03-08T23:31:15.208Z,57.98
2023-03-08T23:33:44.954Z,58.04
2023-03-08T23:36:16.433Z,57.99
2023-03-08T23:38:45.881Z,58.15
2023-03-08T23:41:18.502Z,58.04
2023-03-08T23:43:48.683Z,58.13
2023-03-08T23:46:17.640Z,57.94
2023-03-08T23:48:45.675Z,57.76
2023-03-08T23:51:20.206Z,57.73
2023-03-08T23:53:52.433Z,57.75
2023-03-08T23:56:26.918Z,57.62
2023-03-08T23:58:59.155Z,57.74
