createdAt,value
2022-10-21T00:03:06.494Z,100.00
2022-10-21T00:08:07.745Z,100.00
2022-10-21T00:13:09.298Z,100.00
2022-10-21T00:18:10.568Z,100.00
2022-10-21T00:23:11.912Z,100.00
2022-10-21T00:28:13.280Z,100.00
2022-10-21T00:33:14.658Z,100.00
2022-10-21T00:38:16.028Z,100.00
2022-10-21T00:43:17.648Z,100.00
2022-10-21T00:48:34.870Z,100.00
2022-10-21T00:53:39.881Z,100.00
2022-10-21T00:58:41.241Z,100.00
2022-10-21T01:03:42.596Z,100.00
2022-10-21T01:08:43.958Z,100.00
2022-10-21T01:13:51.695Z,100.00
2022-10-21T01:19:17.790Z,100.00
2022-10-21T01:24:44.216Z,100.00
2022-10-21T01:30:07.973Z,100.00
2022-10-21T01:35:23.462Z,100.00
2022-10-21T01:40:36.968Z,100.00
2022-10-21T01:45:46.610Z,100.00
2022-10-21T01:50:53.295Z,100.00
2022-10-21T01:55:55.691Z,100.00
2022-10-21T02:01:00.345Z,100.00
2022-10-21T02:06:01.837Z,100.00
2022-10-21T02:11:07.250Z,100.00
2022-10-21T02:16:11.645Z,100.00
2022-10-21T02:21:19.752Z,100.00
2022-10-21T02:26:23.125Z,100.00
2022-10-21T02:32:15.844Z,100.00
2022-10-21T02:37:30.089Z,100.00
2022-10-21T02:42:33.707Z,100.00
2022-10-21T02:47:37.027Z,100.00
2022-10-21T02:52:38.451Z,100.00
2022-10-21T02:57:40.115Z,100.00
2022-10-21T03:02:42.087Z,100.00
2022-10-21T03:07:43.415Z,100.00
2022-10-21T03:12:44.650Z,100.00
2022-10-21T03:17:46.764Z,100.00
2022-10-21T03:22:48.118Z,100.00
2022-10-21T03:27:50.607Z,100.00
2022-10-21T03:32:51.888Z,100.00
2022-10-21T03:37:53.249Z,100.00
2022-10-21T03:42:54.506Z,100.00
2022-10-21T03:47:55.860Z,100.00
2022-10-21T03:52:57.108Z,100.00
2022-10-21T03:57:58.391Z,100.00
2022-10-21T04:02:59.753Z,100.00
2022-10-21T04:08:01.100Z,100.00
2022-10-21T04:13:02.418Z,100.00
2022-10-21T04:18:03.714Z,100.00
2022-10-21T04:23:05.015Z,100.00
2022-10-21T04:28:06.248Z,100.00
2022-10-21T04:33:07.652Z,100.00
2022-10-21T04:38:08.965Z,100.00
2022-10-21T04:43:10.242Z,100.00
2022-10-21T04:48:13.577Z,100.00
2022-10-21T04:53:15.150Z,100.00
2022-10-21T04:58:20.914Z,100.00
2022-10-21T05:03:23.266Z,100.00
2022-10-21T05:08:24.585Z,100.00
2022-10-21T05:13:26.734Z,100.00
2022-10-21T05:18:28.280Z,100.00
2022-10-21T05:23:30.499Z,100.00
2022-10-21T05:28:31.802Z,100.00
2022-10-21T05:33:33.130Z,100.00
2022-10-21T05:38:35.419Z,100.00
2022-10-21T05:43:38.105Z,100.00
2022-10-21T05:48:39.408Z,100.00
2022-10-21T05:53:40.788Z,100.00
2022-10-21T05:58:42.087Z,100.00
2022-10-21T06:03:43.393Z,100.00
2022-10-21T06:08:45.392Z,100.00
2022-10-21T06:13:47.210Z,100.00
2022-10-21T06:18:48.448Z,100.00
2022-10-21T06:23:52.955Z,100.00
2022-10-21T06:28:54.215Z,100.00
2022-10-21T06:33:55.486Z,100.00
2022-10-21T06:38:56.733Z,100.00
2022-10-21T06:43:58.032Z,100.00
2022-10-21T06:48:59.344Z,100.00
2022-10-21T06:54:00.683Z,100.00
2022-10-21T06:59:01.985Z,100.00
2022-10-21T07:04:05.873Z,100.00
2022-10-21T07:09:08.554Z,100.00
2022-10-21T07:14:11.962Z,100.00
2022-10-21T07:19:13.242Z,100.00
2022-10-21T07:24:17.585Z,100.00
2022-10-21T07:29:21.328Z,100.00
2022-10-21T07:34:22.908Z,100.00
2022-10-21T07:39:26.345Z,100.00
2022-10-21T07:44:27.664Z,100.00
2022-10-21T07:49:28.947Z,100.00
2022-10-21T07:54:30.332Z,100.00
2022-10-21T07:59:31.606Z,100.00
2022-10-21T08:04:33.372Z,100.00
2022-10-21T08:09:34.782Z,100.00
2022-10-21T08:14:36.074Z,100.00
2022-10-21T08:19:37.441Z,100.00
2022-10-21T08:24:41.535Z,100.00
2022-10-21T08:29:43.767Z,100.00
2022-10-21T08:34:45.011Z,100.00
2022-10-21T08:39:46.928Z,100.00
2022-10-21T08:44:55.493Z,100.00
2022-10-21T08:50:00.285Z,100.00
2022-10-21T08:55:04.710Z,100.00
2022-10-21T09:00:22.774Z,100.00
2022-10-21T09:05:46.027Z,100.00
2022-10-21T09:10:56.291Z,100.00
2022-10-21T09:16:21.530Z,100.00
2022-10-21T09:22:33.238Z,100.00
2022-10-21T09:27:32.025Z,100.00
2022-10-21T09:32:42.345Z,100.00
2022-10-21T09:38:02.239Z,100.00
2022-10-21T09:43:05.177Z,100.00
2022-10-21T09:48:18.904Z,100.00
2022-10-21T09:53:26.450Z,100.00
2022-10-21T09:58:43.480Z,100.00
2022-10-21T10:03:47.761Z,100.00
2022-10-21T10:08:49.088Z,100.00
2022-10-21T10:13:53.054Z,100.00
2022-10-21T10:19:23.463Z,100.00
2022-10-21T10:24:24.736Z,100.00
2022-10-21T10:29:28.096Z,100.00
2022-10-21T10:34:40.035Z,100.00
2022-10-21T10:39:45.662Z,100.00
2022-10-21T10:44:51.001Z,100.00
2022-10-21T10:49:52.495Z,100.00
2022-10-21T10:55:16.156Z,100.00
2022-10-21T11:00:22.922Z,100.00
2022-10-21T11:05:37.176Z,100.00
2022-10-21T11:10:38.358Z,100.00
2022-10-21T11:15:55.149Z,100.00
2022-10-21T11:21:07.120Z,100.00
2022-10-21T11:26:41.043Z,100.00
2022-10-21T11:32:12.557Z,100.00
2022-10-21T11:37:58.838Z,100.00
2022-10-21T11:43:29.634Z,100.00
2022-10-21T11:48:36.259Z,100.00
2022-10-21T11:53:51.213Z,100.00
2022-10-21T11:59:23.079Z,100.00
2022-10-21T12:04:34.257Z,100.00
2022-10-21T12:10:04.074Z,100.00
2022-10-21T12:15:25.481Z,100.00
2022-10-21T12:20:27.137Z,100.00
2022-10-21T12:25:37.601Z,71.62
2022-10-21T12:30:50.857Z,74.05
2022-10-21T12:35:55.194Z,75.83
2022-10-21T12:41:24.648Z,83.45
2022-10-21T12:46:48.586Z,92.68
2022-10-21T12:51:52.819Z,97.10
2022-10-21T12:57:05.972Z,99.72
2022-10-21T13:02:10.170Z,75.94
2022-10-21T13:07:12.813Z,86.39
2022-10-21T13:12:17.103Z,86.93
2022-10-21T13:17:21.441Z,78.24
2022-10-21T13:22:49.455Z,86.81
2022-10-21T13:28:03.869Z,93.90
2022-10-21T13:33:14.782Z,96.05
2022-10-21T13:38:23.786Z,86.13
2022-10-21T13:43:29.157Z,79.19
2022-10-21T13:48:30.717Z,86.37
2022-10-21T13:53:37.979Z,91.81
2022-10-21T13:58:39.788Z,94.40
2022-10-21T14:03:42.297Z,97.11
2022-10-21T14:08:46.890Z,98.44
2022-10-21T14:13:50.479Z,100.00
2022-10-21T14:18:53.490Z,100.00
2022-10-21T14:23:55.122Z,100.00
2022-10-21T14:28:58.415Z,100.00
2022-10-21T14:33:59.788Z,100.00
2022-10-21T14:39:06.549Z,100.00
2022-10-21T14:44:16.034Z,100.00
2022-10-21T14:49:22.458Z,100.00
2022-10-21T14:54:29.812Z,100.00
2022-10-21T14:59:39.060Z,100.00
2022-10-21T15:04:43.537Z,100.00
2022-10-21T15:10:03.231Z,100.00
2022-10-21T15:15:06.002Z,100.00
2022-10-21T15:20:16.154Z,100.00
2022-10-21T15:25:19.299Z,100.00
2022-10-21T15:30:21.788Z,100.00
2022-10-21T15:35:23.856Z,100.00
2022-10-21T15:40:25.182Z,100.00
2022-10-21T15:45:26.466Z,100.00
2022-10-21T15:50:27.793Z,100.00
2022-10-21T15:55:29.029Z,100.00
2022-10-21T16:00:31.979Z,100.00
2022-10-21T16:05:33.309Z,100.00
2022-10-21T16:10:36.233Z,100.00
2022-10-21T16:15:37.540Z,100.00
2022-10-21T16:20:39.611Z,100.00
2022-10-21T16:25:40.921Z,100.00
2022-10-21T16:30:42.196Z,100.00
2022-10-21T16:35:48.373Z,100.00
2022-10-21T16:40:49.620Z,100.00
2022-10-21T16:45:51.362Z,100.00
2022-10-21T16:50:52.665Z,100.00
2022-10-21T16:55:53.910Z,100.00
2022-10-21T17:00:56.512Z,100.00
2022-10-21T17:05:57.790Z,100.00
2022-10-21T17:10:59.083Z,100.00
2022-10-21T17:16:00.388Z,100.00
2022-10-21T17:21:02.262Z,100.00
2022-10-21T17:26:03.549Z,100.00
2022-10-21T17:31:04.969Z,100.00
2022-10-21T17:36:06.576Z,100.00
2022-10-21T17:41:12.923Z,100.00
2022-10-21T17:46:20.552Z,100.00
2022-10-21T17:51:23.032Z,100.00
2022-10-21T17:56:24.339Z,100.00
2022-10-21T18:01:26.091Z,100.00
2022-10-21T18:06:27.574Z,100.00
2022-10-21T18:11:28.813Z,100.00
2022-10-21T18:16:30.316Z,100.00
2022-10-21T18:21:31.635Z,100.00
2022-10-21T18:26:33.128Z,100.00
2022-10-21T18:31:36.282Z,100.00
2022-10-21T18:36:37.910Z,100.00
2022-10-21T18:41:39.403Z,100.00
2022-10-21T18:46:42.441Z,100.00
2022-10-21T18:51:43.989Z,100.00
2022-10-21T18:56:45.378Z,100.00
2022-10-21T19:01:46.688Z,100.00
2022-10-21T19:06:48.630Z,100.00
2022-10-21T19:11:50.027Z,100.00
2022-10-21T19:16:51.279Z,100.00
2022-10-21T19:21:52.797Z,100.00
2022-10-21T19:26:57.167Z,100.00
2022-10-21T19:31:58.462Z,100.00
2022-10-21T19:36:59.778Z,100.00
2022-10-21T19:42:01.280Z,100.00
2022-10-21T19:47:02.545Z,100.00
2022-10-21T19:52:04.000Z,100.00
2022-10-21T19:57:05.349Z,100.00
2022-10-21T20:02:06.705Z,100.00
2022-10-21T20:07:07.985Z,100.00
2022-10-21T20:12:09.498Z,100.00
2022-10-21T20:17:11.721Z,100.00
2022-10-21T20:22:15.513Z,100.00
2022-10-21T20:27:16.894Z,100.00
2022-10-21T20:32:18.130Z,100.00
2022-10-21T20:37:19.461Z,100.00
2022-10-21T20:42:20.746Z,100.00
2022-10-21T20:47:22.001Z,100.00
2022-10-21T20:52:23.361Z,100.00
2022-10-21T20:57:24.700Z,100.00
2022-10-21T21:02:25.933Z,100.00
2022-10-21T21:07:27.194Z,100.00
2022-10-21T21:12:28.774Z,100.00
2022-10-21T21:17:30.050Z,100.00
2022-10-21T21:22:31.326Z,100.00
2022-10-21T21:27:32.631Z,100.00
2022-10-21T21:32:33.897Z,100.00
2022-10-21T21:37:35.168Z,100.00
2022-10-21T21:42:36.621Z,100.00
2022-10-21T21:47:37.845Z,100.00
2022-10-21T21:52:39.221Z,100.00
2022-10-21T21:57:40.467Z,100.00
2022-10-21T22:02:41.762Z,100.00
2022-10-21T22:07:43.288Z,100.00
2022-10-21T22:12:45.022Z,100.00
2022-10-21T22:17:48.564Z,100.00
2022-10-21T22:22:49.847Z,100.00
2022-10-21T22:27:51.120Z,100.00
2022-10-21T22:32:52.373Z,100.00
2022-10-21T22:37:53.729Z,100.00
2022-10-21T22:42:54.965Z,100.00
2022-10-21T22:47:56.219Z,100.00
2022-10-21T22:52:57.459Z,100.00
2022-10-21T22:57:58.700Z,100.00
2022-10-21T23:02:59.981Z,100.00
2022-10-21T23:08:01.217Z,100.00
2022-10-21T23:13:02.816Z,100.00
2022-10-21T23:18:04.752Z,100.00
2022-10-21T23:23:06.209Z,100.00
2022-10-21T23:28:09.630Z,100.00
2022-10-21T23:33:10.990Z,100.00
2022-10-21T23:38:12.299Z,100.00
2022-10-21T23:43:13.621Z,100.00
2022-10-21T23:48:15.073Z,100.00
2022-10-21T23:53:16.341Z,100.00
2022-10-21T23:58:17.581Z,100.00
