createdAt,value
2018-07-04T00:00:04.918Z,2.00
2018-07-04T00:02:44.990Z,4.00
2018-07-04T00:05:25.228Z,2.80
2018-07-04T00:08:05.590Z,2.00
2018-07-04T00:10:45.496Z,4.00
2018-07-04T00:13:25.934Z,2.00
2018-07-04T00:16:06.000Z,2.00
2018-07-04T00:18:46.537Z,3.00
2018-07-04T00:21:26.909Z,3.00
2018-07-04T00:24:07.618Z,4.00
2018-07-04T00:26:48.300Z,2.40
2018-07-04T00:29:30.192Z,2.00
2018-07-04T00:32:10.474Z,1.60
2018-07-04T00:34:50.680Z,3.20
2018-07-04T00:37:30.957Z,2.80
2018-07-04T00:40:11.837Z,1.80
2018-07-04T00:42:51.741Z,3.00
2018-07-04T00:45:32.072Z,4.00
2018-07-04T00:48:12.231Z,2.00
2018-07-04T00:50:52.638Z,2.60
2018-07-04T00:53:32.812Z,2.00
2018-07-04T00:56:13.141Z,2.00
2018-07-04T00:58:53.366Z,2.00
2018-07-04T01:01:34.065Z,2.00
2018-07-04T01:04:14.989Z,2.00
2018-07-04T01:06:55.199Z,2.20
2018-07-04T01:09:35.155Z,2.00
2018-07-04T01:12:16.480Z,4.00
2018-07-04T01:14:57.040Z,2.00
2018-07-04T01:17:38.760Z,2.00
2018-07-04T01:20:18.840Z,2.00
2018-07-04T01:22:59.088Z,3.00
2018-07-04T01:25:38.913Z,3.00
2018-07-04T01:28:19.223Z,4.00
2018-07-04T01:30:59.128Z,4.00
2018-07-04T01:33:39.308Z,1.80
2018-07-04T01:36:19.543Z,3.20
2018-07-04T01:39:00.109Z,2.00
2018-07-04T01:41:40.103Z,2.40
2018-07-04T01:44:20.831Z,2.00
2018-07-04T01:47:00.988Z,2.00
2018-07-04T01:49:41.257Z,2.80
2018-07-04T01:52:21.543Z,2.00
2018-07-04T01:55:01.699Z,2.00
2018-07-04T01:57:41.880Z,3.20
2018-07-04T02:00:21.875Z,2.00
2018-07-04T02:03:02.341Z,2.00
2018-07-04T02:05:42.286Z,3.00
2018-07-04T02:08:22.889Z,3.00
2018-07-04T02:11:03.254Z,4.00
2018-07-04T02:13:44.353Z,3.00
2018-07-04T02:16:24.589Z,3.00
2018-07-04T02:19:05.352Z,2.00
2018-07-04T02:21:45.755Z,2.00
2018-07-04T02:24:26.556Z,4.00
2018-07-04T02:27:06.904Z,2.00
2018-07-04T02:29:46.912Z,2.00
2018-07-04T02:32:27.835Z,4.00
2018-07-04T02:35:08.085Z,3.60
2018-07-04T02:37:48.253Z,2.00
2018-07-04T02:43:02.661Z,2.60
2018-07-04T02:45:42.697Z,4.00
2018-07-04T02:48:23.403Z,2.20
2018-07-04T02:51:03.409Z,3.20
2018-07-04T02:53:43.928Z,4.00
2018-07-04T02:56:24.320Z,0.80
2018-07-04T02:59:05.172Z,2.00
2018-07-04T03:01:45.102Z,2.00
2018-07-04T03:04:25.899Z,1.00
2018-07-04T03:07:06.200Z,4.20
2018-07-04T03:09:46.495Z,3.60
2018-07-04T03:12:26.956Z,2.40
2018-07-04T03:15:08.391Z,2.00
2018-07-04T03:17:48.381Z,3.60
2018-07-04T03:20:29.052Z,4.80
2018-07-04T03:23:09.618Z,3.00
2018-07-04T03:25:49.936Z,3.60
2018-07-04T03:28:30.251Z,3.60
2018-07-04T03:31:11.317Z,2.80
2018-07-04T03:33:51.576Z,4.00
2018-07-04T03:36:32.243Z,4.00
2018-07-04T03:39:12.561Z,2.60
2018-07-04T03:41:53.537Z,3.00
2018-07-04T03:44:33.488Z,2.40
2018-07-04T03:47:14.258Z,4.00
2018-07-04T03:49:54.421Z,2.80
2018-07-04T03:52:34.790Z,3.00
2018-07-04T03:55:15.067Z,3.20
2018-07-04T03:57:55.496Z,3.60
2018-07-04T04:00:36.013Z,3.60
2018-07-04T04:03:16.832Z,2.40
2018-07-04T04:05:56.924Z,4.00
2018-07-04T04:08:37.558Z,2.00
2018-07-04T04:11:17.799Z,2.00
2018-07-04T04:13:58.241Z,4.40
2018-07-04T04:16:38.318Z,4.00
2018-07-04T04:19:26.697Z,3.00
2018-07-04T04:22:07.515Z,4.00
2018-07-04T04:24:47.480Z,2.80
2018-07-04T04:27:28.338Z,3.60
2018-07-04T04:30:08.632Z,3.60
2018-07-04T04:32:49.199Z,4.00
2018-07-04T04:35:29.704Z,3.80
2018-07-04T04:38:10.357Z,3.00
2018-07-04T04:40:50.626Z,3.00
2018-07-04T04:43:31.304Z,5.00
2018-07-04T04:46:11.184Z,3.60
2018-07-04T04:48:51.924Z,3.20
2018-07-04T04:51:31.987Z,4.00
2018-07-04T04:54:12.502Z,3.60
2018-07-04T04:56:53.105Z,2.40
2018-07-04T04:59:33.905Z,3.00
2018-07-04T05:02:14.241Z,4.00
2018-07-04T05:04:54.808Z,3.00
2018-07-04T05:07:35.053Z,3.00
2018-07-04T05:10:15.381Z,4.00
2018-07-04T05:12:55.434Z,3.00
2018-07-04T05:15:35.761Z,3.40
2018-07-04T05:18:16.199Z,5.00
2018-07-04T05:20:56.277Z,2.00
2018-07-04T05:23:36.916Z,4.40
2018-07-04T05:26:17.239Z,3.20
2018-07-04T05:28:57.394Z,4.00
2018-07-04T05:31:37.697Z,2.00
2018-07-04T05:34:17.956Z,3.20
2018-07-04T05:36:57.906Z,3.60
2018-07-04T05:39:38.224Z,4.00
2018-07-04T05:42:18.624Z,4.00
2018-07-04T05:44:58.995Z,4.60
2018-07-04T05:47:39.400Z,4.00
2018-07-04T05:50:19.870Z,4.00
2018-07-04T05:52:59.756Z,0.60
2018-07-04T05:55:40.224Z,4.00
2018-07-04T05:58:20.380Z,3.20
2018-07-04T06:01:01.088Z,4.00
2018-07-04T06:03:41.305Z,4.00
2018-07-04T06:06:22.058Z,3.20
2018-07-04T06:09:02.447Z,2.40
2018-07-04T06:11:42.963Z,4.20
2018-07-04T06:14:22.953Z,4.00
2018-07-04T06:17:03.649Z,4.00
2018-07-04T06:19:43.788Z,2.80
2018-07-04T06:22:24.172Z,2.40
2018-07-04T06:25:04.665Z,3.80
2018-07-04T06:27:45.102Z,3.40
2018-07-04T06:30:25.492Z,4.20
2018-07-04T06:33:05.892Z,4.00
2018-07-04T06:35:46.321Z,4.00
2018-07-04T06:38:14.101Z,2.00
2018-07-04T06:40:41.811Z,4.00
2018-07-04T06:43:09.885Z,2.00
2018-07-04T06:45:37.895Z,1.80
2018-07-04T06:48:05.742Z,3.60
2018-07-04T06:50:33.584Z,2.40
2018-07-04T06:53:01.468Z,4.00
2018-07-04T06:55:29.568Z,4.00
2018-07-04T06:57:57.437Z,4.00
2018-07-04T07:00:25.064Z,4.60
2018-07-04T07:03:04.980Z,4.00
2018-07-04T07:05:45.267Z,4.20
2018-07-04T07:08:25.663Z,4.20
2018-07-04T07:11:05.976Z,4.00
2018-07-04T07:13:46.360Z,4.00
2018-07-04T07:16:27.060Z,4.00
2018-07-04T07:19:08.078Z,4.00
2018-07-04T07:21:48.035Z,4.20
2018-07-04T07:24:29.675Z,3.00
2018-07-04T07:27:09.794Z,4.60
2018-07-04T07:29:50.404Z,4.00
2018-07-04T07:32:31.313Z,4.00
2018-07-04T07:35:11.642Z,3.60
2018-07-04T07:37:52.865Z,4.00
2018-07-04T07:40:33.274Z,4.80
2018-07-04T07:43:14.044Z,4.00
2018-07-04T07:45:54.642Z,4.40
2018-07-04T07:48:35.601Z,5.00
2018-07-04T07:51:17.398Z,5.40
2018-07-04T07:54:00.267Z,6.60
2018-07-04T07:56:41.038Z,4.40
2018-07-04T07:59:21.689Z,5.00
2018-07-04T08:02:02.510Z,5.00
2018-07-04T08:04:42.682Z,7.00
2018-07-04T08:07:23.145Z,8.00
2018-07-04T08:10:03.257Z,5.20
2018-07-04T08:12:43.349Z,8.00
2018-07-04T08:15:23.699Z,8.40
2018-07-04T08:18:04.256Z,8.60
2018-07-04T08:20:44.134Z,8.20
2018-07-04T08:23:24.521Z,9.80
2018-07-04T08:26:05.191Z,9.00
2018-07-04T08:28:45.761Z,9.20
2018-07-04T08:31:27.482Z,12.20
2018-07-04T08:34:07.916Z,11.00
2018-07-04T08:36:49.256Z,11.20
2018-07-04T08:39:29.478Z,11.00
2018-07-04T08:42:11.610Z,11.00
2018-07-04T08:44:52.762Z,11.00
2018-07-04T08:47:33.387Z,11.20
2018-07-04T08:50:13.308Z,9.80
2018-07-04T08:52:54.366Z,9.20
2018-07-04T08:55:35.770Z,11.00
2018-07-04T08:58:16.570Z,9.00
2018-07-04T09:00:57.246Z,9.00
2018-07-04T09:03:40.493Z,8.20
2018-07-04T09:06:21.777Z,10.60
2018-07-04T09:09:02.376Z,9.20
2018-07-04T09:11:43.238Z,11.00
2018-07-04T09:14:26.018Z,10.40
2018-07-04T09:17:09.189Z,10.00
2018-07-04T09:19:49.621Z,10.40
2018-07-04T09:25:18.865Z,9.20
2018-07-04T09:27:59.310Z,9.20
2018-07-04T09:30:44.942Z,7.40
2018-07-04T09:33:29.656Z,8.80
2018-07-04T09:36:11.691Z,8.20
2018-07-04T09:38:52.021Z,8.40
2018-07-04T09:41:32.573Z,8.20
2018-07-04T09:44:17.400Z,8.40
2018-07-04T09:46:58.380Z,8.00
2018-07-04T09:49:41.289Z,9.00
2018-07-04T09:52:22.539Z,8.80
2018-07-04T09:55:05.442Z,8.00
2018-07-04T09:57:53.332Z,7.60
2018-07-04T10:00:36.045Z,8.60
2018-07-04T10:03:16.710Z,8.80
2018-07-04T10:06:00.174Z,9.00
2018-07-04T10:08:41.439Z,8.80
2018-07-04T10:11:24.549Z,9.00
2018-07-04T10:14:05.115Z,10.20
2018-07-04T10:16:45.867Z,8.40
2018-07-04T10:19:31.055Z,8.60
2018-07-04T10:25:01.904Z,9.00
2018-07-04T10:27:49.121Z,9.00
2018-07-04T10:30:32.787Z,9.00
2018-07-04T10:33:17.048Z,9.00
2018-07-04T10:35:58.874Z,8.60
2018-07-04T10:38:41.767Z,8.60
2018-07-04T10:41:23.257Z,10.00
2018-07-04T10:44:09.709Z,11.00
2018-07-04T10:46:52.252Z,9.00
2018-07-04T10:49:34.670Z,9.00
2018-07-04T10:52:17.275Z,9.00
2018-07-04T10:54:59.676Z,6.20
2018-07-04T10:57:41.885Z,9.00
2018-07-04T11:00:22.981Z,9.00
2018-07-04T11:03:03.597Z,9.00
2018-07-04T11:05:44.624Z,9.00
2018-07-04T11:11:04.001Z,8.00
2018-07-04T11:13:45.823Z,8.60
2018-07-04T11:16:26.976Z,8.20
2018-07-04T11:19:09.019Z,9.60
2018-07-04T11:21:54.546Z,8.60
2018-07-04T11:24:39.206Z,9.00
2018-07-04T11:27:20.591Z,6.40
2018-07-04T11:30:07.330Z,9.00
2018-07-04T11:32:49.061Z,6.40
2018-07-04T11:35:33.021Z,9.80
2018-07-04T11:38:14.747Z,8.00
2018-07-04T11:40:55.539Z,7.80
2018-07-04T11:43:37.603Z,9.00
2018-07-04T11:46:07.231Z,6.80
2018-07-04T11:48:39.072Z,6.80
2018-07-04T11:51:06.896Z,9.00
2018-07-04T11:53:35.461Z,8.00
2018-07-04T11:56:05.327Z,8.00
2018-07-04T11:58:37.625Z,8.40
2018-07-04T12:01:10.942Z,9.00
2018-07-04T12:03:54.278Z,6.40
2018-07-04T12:06:37.443Z,9.00
2018-07-04T12:09:09.251Z,7.80
2018-07-04T12:11:38.536Z,6.40
2018-07-04T12:16:42.179Z,6.60
2018-07-04T12:19:13.012Z,6.00
2018-07-04T12:21:41.745Z,6.20
2018-07-04T12:24:12.748Z,8.20
2018-07-04T12:26:41.643Z,6.00
2018-07-04T12:29:10.791Z,9.00
2018-07-04T12:31:38.978Z,6.00
2018-07-04T12:34:09.177Z,6.00
2018-07-04T12:36:41.320Z,8.40
2018-07-04T12:39:09.822Z,7.00
2018-07-04T12:41:40.966Z,6.00
2018-07-04T12:44:10.376Z,6.00
2018-07-04T12:46:40.534Z,6.20
2018-07-04T12:49:11.745Z,7.20
2018-07-04T12:51:40.890Z,9.00
2018-07-04T12:54:13.665Z,6.40
2018-07-04T12:56:53.928Z,8.00
2018-07-04T12:59:34.981Z,8.00
2018-07-04T13:02:18.242Z,8.00
2018-07-04T13:04:58.850Z,9.00
2018-07-04T13:07:38.925Z,8.00
2018-07-04T13:10:19.407Z,7.60
2018-07-04T13:13:00.306Z,8.20
2018-07-04T13:18:16.410Z,7.00
2018-07-04T13:20:58.115Z,7.40
2018-07-04T13:23:38.570Z,6.00
2018-07-04T13:26:27.606Z,6.60
2018-07-04T13:32:03.568Z,8.00
2018-07-04T13:34:44.402Z,8.20
2018-07-04T13:37:25.134Z,8.20
2018-07-04T13:40:05.825Z,7.00
2018-07-04T13:42:48.273Z,7.80
2018-07-04T13:45:28.868Z,9.20
2018-07-04T13:48:10.485Z,8.20
2018-07-04T13:50:51.370Z,9.00
2018-07-04T13:53:32.105Z,9.00
2018-07-04T13:58:59.977Z,9.20
2018-07-04T14:01:43.611Z,9.60
2018-07-04T14:04:26.716Z,8.00
2018-07-04T14:07:07.452Z,8.60
2018-07-04T14:09:48.010Z,8.80
2018-07-04T14:12:29.541Z,8.80
2018-07-04T14:15:10.775Z,9.20
2018-07-04T14:17:52.461Z,9.00
2018-07-04T14:20:33.630Z,10.40
2018-07-04T14:23:14.673Z,9.00
2018-07-04T14:25:56.732Z,8.20
2018-07-04T14:28:41.394Z,9.40
2018-07-04T14:31:27.855Z,8.40
2018-07-04T14:34:08.896Z,8.80
2018-07-04T14:36:51.399Z,10.20
2018-07-04T14:39:32.184Z,7.20
2018-07-04T14:42:13.584Z,9.00
2018-07-04T14:44:58.216Z,9.00
2018-07-04T14:47:42.281Z,9.20
2018-07-04T14:50:23.656Z,10.20
2018-07-04T14:53:05.850Z,8.40
2018-07-04T14:55:48.143Z,9.20
2018-07-04T14:58:29.379Z,9.00
2018-07-04T15:01:11.493Z,8.00
2018-07-04T15:03:52.803Z,9.80
2018-07-04T15:06:33.492Z,9.00
2018-07-04T15:09:14.991Z,8.80
2018-07-04T15:11:58.771Z,9.60
2018-07-04T15:14:39.490Z,8.60
2018-07-04T15:17:20.361Z,9.40
2018-07-04T15:20:02.853Z,9.00
2018-07-04T15:22:43.982Z,9.00
2018-07-04T15:25:30.385Z,11.80
2018-07-04T15:28:11.075Z,10.20
2018-07-04T15:30:52.625Z,10.20
2018-07-04T15:33:32.945Z,9.40
2018-07-04T15:36:13.578Z,10.00
2018-07-04T15:38:55.483Z,11.80
2018-07-04T15:41:37.129Z,11.20
2018-07-04T15:44:21.064Z,10.40
2018-07-04T15:47:02.382Z,9.40
2018-07-04T15:49:48.139Z,10.00
2018-07-04T15:52:33.098Z,10.20
2018-07-04T15:55:15.899Z,9.40
2018-07-04T15:57:58.710Z,7.20
2018-07-04T16:00:40.336Z,8.80
2018-07-04T16:03:20.952Z,8.00
2018-07-04T16:06:04.143Z,10.20
2018-07-04T16:08:45.735Z,9.60
2018-07-04T16:11:27.411Z,10.00
2018-07-04T16:14:08.304Z,9.80
2018-07-04T16:16:52.113Z,9.00
2018-07-04T16:19:37.849Z,10.00
2018-07-04T16:22:20.780Z,10.60
2018-07-04T16:25:03.428Z,10.00
2018-07-04T16:27:45.537Z,7.80
2018-07-04T16:30:29.043Z,9.20
2018-07-04T16:33:09.800Z,8.20
2018-07-04T16:35:56.244Z,9.40
2018-07-04T16:38:39.130Z,9.80
2018-07-04T16:41:20.330Z,8.00
2018-07-04T16:44:01.729Z,9.20
2018-07-04T16:46:44.079Z,8.00
2018-07-04T16:49:30.567Z,8.60
2018-07-04T16:52:10.938Z,9.00
2018-07-04T16:54:55.577Z,8.80
2018-07-04T16:57:45.072Z,9.00
2018-07-04T17:00:25.513Z,10.00
2018-07-04T17:03:06.929Z,8.60
2018-07-04T17:05:48.836Z,8.60
2018-07-04T17:08:32.116Z,8.80
2018-07-04T17:11:15.293Z,8.80
2018-07-04T17:13:58.773Z,8.00
2018-07-04T17:16:41.623Z,8.40
2018-07-04T17:19:21.825Z,8.00
2018-07-04T17:22:05.199Z,10.00
2018-07-04T17:24:47.431Z,8.40
2018-07-04T17:27:30.474Z,8.60
2018-07-04T17:30:13.510Z,9.00
2018-07-04T17:35:49.743Z,7.60
2018-07-04T17:38:31.439Z,7.60
2018-07-04T17:41:17.312Z,8.00
2018-07-04T17:44:05.204Z,8.80
2018-07-04T17:46:49.720Z,6.40
2018-07-04T17:49:31.517Z,8.60
2018-07-04T17:52:19.540Z,9.00
2018-07-04T17:55:13.780Z,8.20
2018-07-04T17:57:55.110Z,7.20
2018-07-04T18:00:39.016Z,8.00
2018-07-04T18:03:23.745Z,6.40
2018-07-04T18:06:11.246Z,5.40
2018-07-04T18:08:54.152Z,9.40
2018-07-04T18:11:36.817Z,8.80
2018-07-04T18:14:17.430Z,11.40
2018-07-04T18:16:58.677Z,5.80
2018-07-04T18:19:41.218Z,8.40
2018-07-04T18:22:25.829Z,8.00
2018-07-04T18:25:07.512Z,6.20
2018-07-04T18:27:49.723Z,9.00
2018-07-04T18:30:36.644Z,7.00
2018-07-04T18:33:20.141Z,6.00
2018-07-04T18:36:03.174Z,8.60
2018-07-04T18:38:45.412Z,8.60
2018-07-04T18:41:29.493Z,8.00
2018-07-04T18:44:14.598Z,8.80
2018-07-04T18:46:57.858Z,9.00
2018-07-04T18:49:43.362Z,9.00
2018-07-04T18:52:26.613Z,8.00
2018-07-04T18:55:09.769Z,7.00
2018-07-04T18:57:51.552Z,8.20
2018-07-04T19:00:33.613Z,7.00
2018-07-04T19:03:18.167Z,8.20
2018-07-04T19:06:02.994Z,9.00
2018-07-04T19:08:43.968Z,7.20
2018-07-04T19:11:27.427Z,6.00
2018-07-04T19:14:09.357Z,8.60
2018-07-04T19:16:51.710Z,9.00
2018-07-04T19:19:36.213Z,10.60
2018-07-04T19:22:18.152Z,9.00
2018-07-04T19:24:59.198Z,11.20
2018-07-04T19:27:41.122Z,10.20
2018-07-04T19:30:26.622Z,9.00
2018-07-04T19:33:07.908Z,10.60
2018-07-04T19:35:49.488Z,9.00
2018-07-04T19:38:35.530Z,11.40
2018-07-04T19:41:22.033Z,11.00
2018-07-04T19:46:48.459Z,13.20
2018-07-04T19:49:32.424Z,12.80
2018-07-04T19:52:17.399Z,13.00
2018-07-04T19:54:59.547Z,13.40
2018-07-04T19:57:42.628Z,15.00
2018-07-04T20:00:27.034Z,15.00
2018-07-04T20:03:09.203Z,13.80
2018-07-04T20:05:51.643Z,13.20
2018-07-04T20:08:32.848Z,13.40
2018-07-04T20:11:15.031Z,15.00
2018-07-04T20:13:58.163Z,15.00
2018-07-04T20:16:43.809Z,13.60
2018-07-04T20:19:26.059Z,12.20
2018-07-04T20:22:06.919Z,11.40
2018-07-04T20:24:49.737Z,12.80
2018-07-04T20:27:31.364Z,12.00
2018-07-04T20:30:11.780Z,12.00
2018-07-04T20:32:53.057Z,12.60
2018-07-04T20:35:35.567Z,12.60
2018-07-04T20:38:16.421Z,12.00
2018-07-04T20:40:57.383Z,12.40
2018-07-04T20:43:39.097Z,12.00
2018-07-04T20:46:20.612Z,11.60
2018-07-04T20:49:02.185Z,12.00
2018-07-04T20:51:45.804Z,11.60
2018-07-04T20:54:31.090Z,12.40
2018-07-04T20:57:15.723Z,9.40
2018-07-04T20:59:58.681Z,12.00
2018-07-04T21:02:40.926Z,11.00
2018-07-04T21:05:28.131Z,9.00
2018-07-04T21:08:09.345Z,11.80
2018-07-04T21:10:51.298Z,12.00
2018-07-04T21:13:32.824Z,9.00
2018-07-04T21:16:14.558Z,10.00
2018-07-04T21:18:56.665Z,10.00
2018-07-04T21:21:36.940Z,10.20
2018-07-04T21:24:22.411Z,8.00
2018-07-04T21:27:06.194Z,9.40
2018-07-04T21:29:48.871Z,9.20
2018-07-04T21:32:30.404Z,8.00
2018-07-04T21:35:11.542Z,10.60
2018-07-04T21:37:52.388Z,10.60
2018-07-04T21:40:41.507Z,10.60
2018-07-04T21:43:27.208Z,8.60
2018-07-04T21:46:08.395Z,9.60
2018-07-04T21:48:49.162Z,9.00
2018-07-04T21:51:31.723Z,10.40
2018-07-04T21:54:15.338Z,8.40
2018-07-04T21:56:56.859Z,8.80
2018-07-04T21:59:41.590Z,7.80
2018-07-04T22:02:22.651Z,8.80
2018-07-04T22:05:03.630Z,9.00
2018-07-04T22:07:44.702Z,8.00
2018-07-04T22:10:26.032Z,8.00
2018-07-04T22:13:06.510Z,9.00
2018-07-04T22:15:46.950Z,8.60
2018-07-04T22:18:28.554Z,7.80
2018-07-04T22:21:09.915Z,8.80
2018-07-04T22:23:50.507Z,7.60
2018-07-04T22:26:30.804Z,11.40
2018-07-04T22:29:11.677Z,9.00
2018-07-04T22:31:51.796Z,8.60
2018-07-04T22:34:34.028Z,8.80
2018-07-04T22:37:14.655Z,10.20
2018-07-04T22:39:56.088Z,9.00
2018-07-04T22:42:36.104Z,9.00
2018-07-04T22:45:16.944Z,8.40
2018-07-04T22:47:57.484Z,8.40
2018-07-04T22:50:38.014Z,9.00
2018-07-04T22:53:18.640Z,9.40
2018-07-04T22:55:59.750Z,11.00
2018-07-04T22:58:40.180Z,9.00
2018-07-04T23:01:20.858Z,9.00
2018-07-04T23:04:01.301Z,8.60
2018-07-04T23:06:41.915Z,9.80
2018-07-04T23:09:22.121Z,11.00
2018-07-04T23:12:02.977Z,6.20
2018-07-04T23:14:42.889Z,9.40
2018-07-04T23:17:23.629Z,8.00
2018-07-04T23:20:03.860Z,8.40
2018-07-04T23:22:45.581Z,8.60
2018-07-04T23:25:25.745Z,9.00
2018-07-04T23:28:06.612Z,9.00
2018-07-04T23:30:46.639Z,9.00
2018-07-04T23:33:27.440Z,8.00
2018-07-04T23:36:07.620Z,8.60
2018-07-04T23:38:48.359Z,6.20
2018-07-04T23:41:28.548Z,7.40
2018-07-04T23:44:09.454Z,7.80
2018-07-04T23:46:49.659Z,7.00
2018-07-04T23:49:29.832Z,7.00
2018-07-04T23:52:10.568Z,8.00
2018-07-04T23:54:50.614Z,6.80
2018-07-04T23:57:31.605Z,7.80
