createdAt,value
2023-05-16T00:01:43.524Z,25.90
2023-05-16T00:04:11.793Z,25.90
2023-05-16T00:06:39.939Z,25.90
2023-05-16T00:09:09.406Z,25.90
2023-05-16T00:11:37.427Z,25.90
2023-05-16T00:14:05.795Z,25.90
2023-05-16T00:16:33.970Z,25.80
2023-05-16T00:19:04.498Z,25.80
2023-05-16T00:21:32.759Z,25.80
2023-05-16T00:24:00.892Z,25.80
2023-05-16T00:26:30.322Z,25.80
2023-05-16T00:28:58.394Z,25.80
2023-05-16T00:31:26.508Z,25.80
2023-05-16T00:33:54.822Z,25.70
2023-05-16T00:36:23.884Z,25.70
2023-05-16T00:38:52.156Z,25.70
2023-05-16T00:41:21.114Z,25.70
2023-05-16T00:43:51.090Z,25.70
2023-05-16T00:46:19.190Z,25.70
2023-05-16T00:48:47.353Z,25.60
2023-05-16T00:51:15.483Z,25.60
2023-05-16T00:53:44.265Z,25.60
2023-05-16T00:56:12.434Z,25.60
2023-05-16T00:58:40.532Z,25.60
2023-05-16T01:01:10.085Z,25.60
2023-05-16T01:03:38.892Z,25.60
2023-05-16T01:06:07.323Z,25.50
2023-05-16T01:08:35.410Z,25.50
2023-05-16T01:11:12.144Z,25.50
2023-05-16T01:13:52.996Z,25.50
2023-05-16T01:16:27.492Z,25.50
2023-05-16T01:19:09.275Z,25.50
2023-05-16T01:21:49.634Z,25.50
2023-05-16T01:24:27.620Z,25.50
2023-05-16T01:26:59.648Z,25.40
2023-05-16T01:29:27.822Z,25.40
2023-05-16T01:31:55.895Z,25.40
2023-05-16T01:34:23.952Z,25.40
2023-05-16T01:37:00.476Z,25.30
2023-05-16T01:39:35.068Z,25.30
2023-05-16T01:42:07.256Z,25.30
2023-05-16T01:44:41.743Z,25.30
2023-05-16T01:47:14.027Z,25.30
2023-05-16T01:49:47.441Z,25.20
2023-05-16T01:52:20.625Z,25.20
2023-05-16T01:54:51.350Z,25.30
2023-05-16T01:57:23.237Z,25.20
2023-05-16T01:59:51.448Z,25.20
2023-05-16T02:02:19.865Z,25.20
2023-05-16T02:04:48.107Z,25.10
2023-05-16T02:07:16.468Z,25.10
2023-05-16T02:09:44.531Z,25.10
2023-05-16T02:12:12.787Z,25.10
2023-05-16T02:14:42.205Z,25.10
2023-05-16T02:17:10.324Z,25.10
2023-05-16T02:19:38.413Z,25.00
2023-05-16T02:22:06.700Z,25.00
2023-05-16T02:24:34.944Z,25.00
2023-05-16T02:27:03.561Z,25.00
2023-05-16T02:29:31.892Z,25.00
2023-05-16T02:32:01.284Z,24.90
2023-05-16T02:34:29.326Z,24.90
2023-05-16T02:36:57.341Z,24.90
2023-05-16T02:39:25.525Z,24.90
2023-05-16T02:41:53.532Z,24.90
2023-05-16T02:44:21.607Z,24.80
2023-05-16T02:46:49.725Z,24.80
2023-05-16T02:49:19.190Z,24.80
2023-05-16T02:51:47.915Z,24.70
2023-05-16T02:54:16.026Z,24.70
2023-05-16T02:56:44.446Z,24.70
2023-05-16T02:59:13.216Z,24.70
2023-05-16T03:01:41.317Z,24.70
2023-05-16T03:04:09.415Z,24.70
2023-05-16T03:06:38.902Z,24.70
2023-05-16T03:09:07.837Z,24.60
2023-05-16T03:11:36.902Z,24.60
2023-05-16T03:14:05.739Z,24.60
2023-05-16T03:16:34.147Z,24.60
2023-05-16T03:19:02.262Z,24.50
2023-05-16T03:21:30.373Z,24.50
2023-05-16T03:23:59.831Z,24.50
2023-05-16T03:26:27.916Z,24.50
2023-05-16T03:28:56.203Z,24.50
2023-05-16T03:31:24.363Z,24.40
2023-05-16T03:33:52.449Z,24.40
2023-05-16T03:36:24.317Z,24.40
2023-05-16T03:38:52.412Z,24.40
2023-05-16T03:41:22.347Z,24.40
2023-05-16T03:43:50.418Z,24.40
2023-05-16T03:46:19.165Z,24.40
2023-05-16T03:48:47.350Z,24.30
2023-05-16T03:51:15.510Z,24.30
2023-05-16T03:53:43.565Z,24.30
2023-05-16T03:56:11.603Z,24.20
2023-05-16T03:58:41.057Z,24.20
2023-05-16T04:01:09.142Z,24.20
2023-05-16T04:03:38.486Z,24.20
2023-05-16T04:06:08.001Z,24.20
2023-05-16T04:08:36.178Z,24.20
2023-05-16T04:11:04.620Z,24.20
2023-05-16T04:13:32.728Z,24.20
2023-05-16T04:16:02.166Z,24.20
2023-05-16T04:18:30.253Z,24.20
2023-05-16T04:20:58.331Z,24.10
2023-05-16T04:23:26.749Z,24.10
2023-05-16T04:25:55.281Z,24.10
2023-05-16T04:28:23.394Z,24.10
2023-05-16T04:30:51.732Z,24.00
2023-05-16T04:33:21.120Z,23.90
2023-05-16T04:35:49.848Z,23.90
2023-05-16T04:38:17.891Z,23.70
2023-05-16T04:40:46.002Z,23.60
2023-05-16T04:43:14.015Z,23.60
2023-05-16T04:45:42.912Z,23.50
2023-05-16T04:48:11.677Z,23.40
2023-05-16T04:50:41.247Z,23.30
2023-05-16T04:53:09.324Z,23.30
2023-05-16T04:55:37.391Z,23.30
2023-05-16T04:58:05.431Z,23.30
2023-05-16T05:00:33.514Z,23.20
2023-05-16T05:03:01.786Z,23.10
2023-05-16T05:05:30.186Z,23.00
2023-05-16T05:08:00.844Z,23.00
2023-05-16T05:10:28.990Z,22.90
2023-05-16T05:12:57.040Z,22.90
2023-05-16T05:15:25.319Z,22.80
2023-05-16T05:17:53.540Z,22.70
2023-05-16T05:20:21.909Z,22.60
2023-05-16T05:22:50.020Z,22.60
2023-05-16T05:25:19.606Z,22.50
2023-05-16T05:27:47.978Z,22.50
2023-05-16T05:30:16.280Z,22.50
2023-05-16T05:32:44.341Z,22.50
2023-05-16T05:35:12.463Z,22.50
2023-05-16T05:37:40.708Z,22.50
2023-05-16T05:40:10.958Z,22.40
2023-05-16T05:42:40.406Z,22.40
2023-05-16T05:45:09.099Z,22.20
2023-05-16T05:47:37.212Z,22.20
2023-05-16T05:50:06.793Z,22.20
2023-05-16T05:52:34.906Z,22.20
2023-05-16T05:55:03.007Z,22.20
2023-05-16T05:57:31.062Z,22.20
2023-05-16T06:00:00.478Z,22.20
2023-05-16T06:02:29.326Z,22.20
2023-05-16T06:04:57.579Z,22.20
2023-05-16T06:07:25.916Z,22.20
2023-05-16T06:09:53.982Z,22.30
2023-05-16T06:12:22.069Z,22.50
2023-05-16T06:14:50.141Z,22.60
2023-05-16T06:17:19.598Z,22.60
2023-05-16T06:19:47.723Z,22.70
2023-05-16T06:22:15.797Z,22.70
2023-05-16T06:24:43.894Z,22.70
2023-05-16T06:27:11.999Z,22.80
2023-05-16T06:29:40.051Z,22.90
2023-05-16T06:32:10.414Z,23.10
2023-05-16T06:34:41.909Z,22.90
2023-05-16T06:37:09.945Z,22.80
2023-05-16T06:39:38.040Z,22.80
2023-05-16T06:42:06.523Z,22.90
2023-05-16T06:44:34.662Z,22.90
2023-05-16T06:47:02.844Z,22.90
2023-05-16T06:49:31.087Z,22.90
2023-05-16T06:52:00.562Z,22.90
2023-05-16T06:54:28.679Z,22.90
2023-05-16T06:56:56.784Z,23.00
2023-05-16T06:59:26.895Z,23.10
2023-05-16T07:01:56.293Z,23.10
2023-05-16T07:04:24.414Z,23.20
2023-05-16T07:06:52.513Z,23.30
2023-05-16T07:09:22.534Z,23.40
2023-05-16T07:11:50.635Z,23.30
2023-05-16T07:14:18.705Z,23.40
2023-05-16T07:16:46.883Z,23.40
2023-05-16T07:19:15.114Z,23.50
2023-05-16T07:21:43.225Z,23.60
2023-05-16T07:24:11.514Z,23.70
2023-05-16T07:26:41.039Z,23.70
2023-05-16T07:29:09.164Z,23.90
2023-05-16T07:31:37.321Z,24.00
2023-05-16T07:34:05.695Z,24.10
2023-05-16T07:36:33.777Z,24.20
2023-05-16T07:39:01.919Z,24.20
2023-05-16T07:41:30.251Z,24.20
2023-05-16T07:43:59.730Z,24.20
2023-05-16T07:46:28.049Z,24.20
2023-05-16T07:48:56.191Z,24.20
2023-05-16T07:51:24.417Z,24.10
2023-05-16T07:53:52.768Z,24.00
2023-05-16T07:56:21.616Z,23.90
2023-05-16T07:58:50.504Z,23.90
2023-05-16T08:01:19.976Z,24.00
2023-05-16T08:03:48.118Z,24.00
2023-05-16T08:06:16.881Z,24.00
2023-05-16T08:08:44.974Z,24.20
2023-05-16T08:11:13.363Z,24.30
2023-05-16T08:13:41.456Z,24.40
2023-05-16T08:16:09.693Z,24.50
2023-05-16T08:18:39.269Z,24.70
2023-05-16T08:21:07.420Z,24.70
2023-05-16T08:23:36.265Z,25.40
2023-05-16T08:26:04.598Z,26.30
2023-05-16T08:28:33.184Z,26.70
2023-05-16T08:31:01.372Z,26.70
2023-05-16T08:33:29.465Z,26.60
2023-05-16T08:36:01.085Z,26.50
2023-05-16T08:38:29.246Z,26.40
2023-05-16T08:40:57.617Z,26.20
2023-05-16T08:43:25.847Z,26.20
2023-05-16T08:45:53.989Z,26.50
2023-05-16T08:48:25.503Z,27.10
2023-05-16T08:50:53.762Z,27.80
2023-05-16T08:53:27.913Z,28.40
2023-05-16T08:55:56.599Z,29.00
2023-05-16T08:58:24.810Z,29.30
2023-05-16T09:00:52.949Z,28.50
2023-05-16T09:03:23.390Z,27.70
2023-05-16T09:05:52.654Z,27.10
2023-05-16T09:08:21.313Z,27.20
2023-05-16T09:10:50.769Z,27.70
2023-05-16T09:13:19.001Z,28.20
2023-05-16T09:15:47.082Z,28.50
2023-05-16T09:18:15.458Z,29.10
2023-05-16T09:20:47.916Z,29.20
2023-05-16T09:23:17.206Z,29.00
2023-05-16T09:25:45.747Z,28.90
2023-05-16T09:28:15.691Z,28.80
2023-05-16T09:30:49.144Z,28.60
2023-05-16T09:33:17.398Z,28.50
2023-05-16T09:35:45.905Z,28.00
2023-05-16T09:38:18.534Z,27.10
2023-05-16T09:40:47.456Z,26.40
2023-05-16T09:43:18.663Z,26.10
2023-05-16T09:45:48.928Z,25.90
2023-05-16T09:48:18.473Z,25.80
2023-05-16T09:50:52.875Z,25.80
2023-05-16T09:53:28.570Z,25.80
2023-05-16T09:56:04.291Z,25.70
2023-05-16T09:58:35.936Z,25.50
2023-05-16T10:01:04.929Z,25.10
2023-05-16T10:03:35.250Z,24.90
2023-05-16T10:06:04.444Z,24.70
2023-05-16T10:08:36.505Z,24.50
2023-05-16T10:11:05.831Z,24.60
2023-05-16T10:13:36.844Z,24.90
2023-05-16T10:16:09.394Z,25.20
2023-05-16T10:18:39.473Z,25.50
2023-05-16T10:21:11.975Z,25.60
2023-05-16T10:23:43.129Z,25.60
2023-05-16T10:26:14.560Z,25.70
2023-05-16T10:28:44.754Z,25.60
2023-05-16T10:31:13.046Z,25.40
2023-05-16T10:33:41.608Z,25.50
2023-05-16T10:36:11.109Z,25.60
2023-05-16T10:38:40.482Z,25.60
2023-05-16T10:41:09.625Z,25.60
2023-05-16T10:43:37.735Z,25.80
2023-05-16T10:46:09.971Z,25.80
2023-05-16T10:48:39.119Z,25.40
2023-05-16T10:51:35.381Z,25.40
2023-05-16T10:54:07.797Z,25.40
2023-05-16T10:56:36.446Z,25.30
2023-05-16T10:59:05.863Z,25.50
2023-05-16T11:01:36.404Z,25.50
2023-05-16T11:04:10.039Z,25.60
2023-05-16T11:06:47.550Z,25.70
2023-05-16T11:09:28.124Z,25.70
2023-05-16T11:12:06.518Z,26.00
2023-05-16T11:14:39.543Z,26.40
2023-05-16T11:17:14.164Z,26.70
2023-05-16T11:19:45.353Z,26.80
2023-05-16T11:22:22.629Z,26.80
2023-05-16T11:24:52.832Z,26.80
2023-05-16T11:27:23.867Z,26.80
2023-05-16T11:29:52.649Z,26.80
2023-05-16T11:32:23.896Z,26.70
2023-05-16T11:34:53.279Z,26.70
2023-05-16T11:37:22.956Z,26.60
2023-05-16T11:39:51.054Z,26.90
2023-05-16T11:42:19.252Z,27.20
2023-05-16T11:44:47.463Z,27.40
2023-05-16T11:47:15.674Z,27.50
2023-05-16T11:49:45.727Z,27.40
2023-05-16T11:52:15.497Z,27.40
2023-05-16T11:54:43.618Z,27.20
2023-05-16T11:57:12.029Z,27.20
2023-05-16T11:59:40.128Z,27.30
2023-05-16T12:02:09.825Z,27.40
2023-05-16T12:04:38.718Z,27.50
2023-05-16T12:07:08.517Z,27.60
2023-05-16T12:09:36.397Z,27.80
2023-05-16T12:12:06.954Z,28.00
2023-05-16T12:14:35.524Z,28.30
2023-05-16T12:17:04.815Z,28.50
2023-05-16T12:19:33.109Z,28.80
2023-05-16T12:22:01.312Z,29.00
2023-05-16T12:24:33.674Z,29.20
2023-05-16T12:27:01.755Z,29.40
2023-05-16T12:29:29.900Z,29.50
2023-05-16T12:31:58.018Z,29.60
2023-05-16T12:34:31.043Z,29.70
2023-05-16T12:37:02.234Z,29.80
2023-05-16T12:39:39.761Z,29.80
2023-05-16T12:42:09.805Z,29.80
2023-05-16T12:44:38.022Z,29.80
2023-05-16T12:47:12.076Z,29.70
2023-05-16T12:49:46.334Z,29.60
2023-05-16T12:52:20.677Z,29.60
2023-05-16T12:54:50.567Z,29.50
2023-05-16T12:57:20.061Z,29.60
2023-05-16T12:59:48.029Z,29.50
2023-05-16T13:02:16.844Z,29.40
2023-05-16T13:04:45.061Z,29.30
2023-05-16T13:07:13.148Z,29.40
2023-05-16T13:09:41.846Z,29.50
2023-05-16T13:12:11.617Z,29.40
2023-05-16T13:14:40.788Z,29.50
2023-05-16T13:17:11.890Z,29.50
2023-05-16T13:19:39.980Z,29.10
2023-05-16T13:22:08.110Z,29.00
2023-05-16T13:24:36.190Z,28.90
2023-05-16T13:27:04.358Z,28.90
2023-05-16T13:29:33.809Z,29.00
2023-05-16T13:32:02.061Z,29.00
2023-05-16T13:34:30.341Z,29.10
2023-05-16T13:36:58.448Z,29.30
2023-05-16T13:39:26.532Z,29.20
2023-05-16T13:41:54.737Z,28.70
2023-05-16T13:44:23.450Z,28.20
2023-05-16T13:46:52.960Z,27.90
2023-05-16T13:49:21.286Z,27.70
2023-05-16T13:51:49.382Z,27.50
2023-05-16T13:54:18.660Z,27.20
2023-05-16T13:56:46.909Z,26.90
2023-05-16T13:59:20.193Z,26.90
2023-05-16T14:01:57.362Z,27.30
2023-05-16T14:04:26.466Z,27.60
2023-05-16T14:06:55.444Z,28.00
2023-05-16T14:09:23.585Z,28.40
2023-05-16T14:11:51.643Z,28.70
2023-05-16T14:14:19.761Z,28.80
2023-05-16T14:16:47.869Z,28.80
2023-05-16T14:19:19.362Z,28.80
2023-05-16T14:21:47.834Z,28.70
2023-05-16T14:24:15.920Z,28.60
2023-05-16T14:26:44.064Z,28.30
2023-05-16T14:29:12.963Z,28.10
2023-05-16T14:31:41.395Z,28.10
2023-05-16T14:34:09.510Z,28.10
2023-05-16T14:36:39.017Z,28.10
2023-05-16T14:39:08.470Z,28.10
2023-05-16T14:41:36.626Z,28.10
2023-05-16T14:44:05.075Z,28.10
2023-05-16T14:46:33.889Z,28.10
2023-05-16T14:49:02.008Z,28.20
2023-05-16T14:51:30.090Z,28.20
2023-05-16T14:53:59.525Z,28.20
2023-05-16T14:56:28.176Z,28.30
2023-05-16T14:58:56.296Z,28.40
2023-05-16T15:01:24.378Z,28.50
2023-05-16T15:03:56.039Z,28.80
2023-05-16T15:06:24.869Z,29.10
2023-05-16T15:08:53.109Z,29.10
2023-05-16T15:11:23.409Z,29.10
2023-05-16T15:13:51.578Z,29.10
2023-05-16T15:16:19.773Z,29.10
2023-05-16T15:18:47.976Z,29.20
2023-05-16T15:21:16.082Z,29.20
2023-05-16T15:23:44.178Z,29.30
2023-05-16T15:26:12.828Z,29.30
2023-05-16T15:28:42.303Z,29.30
2023-05-16T15:31:10.401Z,29.30
2023-05-16T15:33:38.510Z,29.30
2023-05-16T15:36:07.564Z,29.40
2023-05-16T15:38:36.524Z,29.40
2023-05-16T15:41:18.627Z,29.40
2023-05-16T15:43:51.701Z,29.40
2023-05-16T15:46:19.798Z,29.40
2023-05-16T15:48:47.949Z,29.30
2023-05-16T15:51:16.701Z,29.10
2023-05-16T15:53:44.956Z,29.10
2023-05-16T15:56:13.034Z,28.70
2023-05-16T15:58:41.181Z,28.10
2023-05-16T16:01:10.817Z,27.50
2023-05-16T16:03:38.891Z,27.10
2023-05-16T16:06:07.265Z,27.10
2023-05-16T16:08:35.487Z,27.30
2023-05-16T16:11:03.751Z,27.40
2023-05-16T16:13:32.099Z,27.50
2023-05-16T16:16:01.449Z,27.50
2023-05-16T16:18:31.071Z,27.60
2023-05-16T16:20:59.123Z,27.60
2023-05-16T16:23:27.371Z,27.60
2023-05-16T16:25:55.625Z,27.60
2023-05-16T16:28:23.752Z,27.50
2023-05-16T16:30:51.921Z,27.40
2023-05-16T16:33:20.143Z,27.40
2023-05-16T16:35:49.648Z,27.30
2023-05-16T16:38:18.221Z,27.30
2023-05-16T16:40:47.687Z,27.20
2023-05-16T16:43:15.938Z,27.10
2023-05-16T16:45:43.989Z,27.00
2023-05-16T16:48:12.274Z,27.00
2023-05-16T16:50:40.899Z,26.90
2023-05-16T16:53:11.493Z,26.80
2023-05-16T16:55:40.843Z,26.70
2023-05-16T16:58:09.101Z,26.70
2023-05-16T17:00:37.213Z,26.60
2023-05-16T17:03:05.496Z,26.50
2023-05-16T17:05:33.655Z,26.50
2023-05-16T17:08:01.775Z,26.50
2023-05-16T17:10:32.332Z,26.40
2023-05-16T17:13:07.350Z,26.40
2023-05-16T17:15:35.705Z,26.40
2023-05-16T17:18:05.183Z,26.30
2023-05-16T17:20:33.316Z,26.30
2023-05-16T17:23:01.564Z,26.20
2023-05-16T17:25:31.376Z,26.20
2023-05-16T17:27:59.532Z,26.10
2023-05-16T17:30:27.741Z,26.10
2023-05-16T17:32:55.838Z,26.00
2023-05-16T17:35:23.952Z,26.00
2023-05-16T17:37:52.001Z,25.90
2023-05-16T17:40:20.784Z,25.90
2023-05-16T17:42:51.326Z,25.80
2023-05-16T17:45:19.676Z,25.80
2023-05-16T17:47:47.861Z,25.80
2023-05-16T17:50:16.076Z,25.60
2023-05-16T17:52:44.703Z,25.40
2023-05-16T17:55:13.501Z,25.20
2023-05-16T17:57:41.746Z,25.10
2023-05-16T18:00:15.002Z,25.10
2023-05-16T18:02:43.209Z,25.00
2023-05-16T18:05:12.205Z,25.00
2023-05-16T18:07:40.336Z,25.00
2023-05-16T18:10:10.365Z,25.00
2023-05-16T18:12:38.964Z,25.00
2023-05-16T18:15:08.912Z,25.00
2023-05-16T18:17:38.815Z,25.00
2023-05-16T18:20:11.550Z,25.00
2023-05-16T18:22:40.593Z,25.00
2023-05-16T18:25:10.568Z,24.90
2023-05-16T18:27:40.625Z,24.90
2023-05-16T18:30:10.108Z,24.90
2023-05-16T18:32:39.909Z,24.80
2023-05-16T18:35:08.761Z,24.90
2023-05-16T18:37:36.900Z,24.90
2023-05-16T18:40:05.749Z,24.90
2023-05-16T18:42:33.825Z,24.80
2023-05-16T18:45:01.895Z,24.70
2023-05-16T18:47:30.035Z,24.70
2023-05-16T18:49:59.590Z,24.60
2023-05-16T18:52:27.674Z,24.60
2023-05-16T18:58:42.717Z,24.50
2023-05-16T19:01:10.924Z,24.50
2023-05-16T19:03:39.212Z,24.50
2023-05-16T19:06:09.018Z,24.50
2023-05-16T19:08:47.607Z,24.40
2023-05-16T19:11:17.816Z,24.40
2023-05-16T19:13:46.115Z,24.40
2023-05-16T19:16:14.257Z,24.40
2023-05-16T19:18:42.840Z,24.50
2023-05-16T19:21:13.440Z,24.50
2023-05-16T19:23:41.817Z,24.40
2023-05-16T19:26:09.967Z,24.40
2023-05-16T19:28:40.706Z,24.40
2023-05-16T19:31:09.105Z,24.40
2023-05-16T19:33:37.817Z,24.40
2023-05-16T19:36:06.714Z,24.40
2023-05-16T19:38:36.358Z,24.40
2023-05-16T19:41:04.601Z,24.40
2023-05-16T19:43:33.761Z,24.40
2023-05-16T19:46:02.107Z,24.30
2023-05-16T19:48:30.357Z,24.30
2023-05-16T19:50:58.682Z,24.30
2023-05-16T19:53:26.791Z,24.30
2023-05-16T19:55:56.439Z,24.30
2023-05-16T19:58:24.549Z,24.20
2023-05-16T20:00:52.837Z,24.20
2023-05-16T20:03:21.267Z,24.20
2023-05-16T20:05:49.533Z,24.20
2023-05-16T20:08:17.637Z,24.20
2023-05-16T20:10:45.838Z,24.20
2023-05-16T20:13:18.496Z,24.20
2023-05-16T20:15:46.586Z,24.10
2023-05-16T20:18:14.909Z,24.10
2023-05-16T20:20:43.108Z,24.10
2023-05-16T20:23:11.281Z,24.00
2023-05-16T20:25:39.539Z,24.00
2023-05-16T20:28:07.698Z,24.00
2023-05-16T20:30:37.242Z,24.00
2023-05-16T20:33:05.578Z,24.00
2023-05-16T20:35:33.798Z,24.00
2023-05-16T20:38:01.937Z,24.00
2023-05-16T20:40:30.097Z,23.90
2023-05-16T20:42:58.222Z,23.90
2023-05-16T20:45:28.569Z,23.90
2023-05-16T20:47:58.481Z,23.90
2023-05-16T20:50:26.664Z,23.90
2023-05-16T20:52:54.805Z,23.90
2023-05-16T20:55:23.328Z,23.90
2023-05-16T20:57:51.483Z,23.70
2023-05-16T21:00:19.905Z,23.50
2023-05-16T21:02:48.094Z,23.40
2023-05-16T21:05:25.042Z,23.30
2023-05-16T21:07:53.939Z,23.30
2023-05-16T21:10:22.096Z,23.30
2023-05-16T21:12:50.856Z,23.30
2023-05-16T21:15:19.869Z,23.30
2023-05-16T21:17:49.814Z,23.30
2023-05-16T21:20:19.456Z,23.30
2023-05-16T21:22:47.568Z,23.30
2023-05-16T21:25:15.734Z,23.20
2023-05-16T21:27:43.858Z,23.20
2023-05-16T21:30:13.074Z,23.20
2023-05-16T21:32:41.247Z,23.20
2023-05-16T21:35:10.021Z,23.10
2023-05-16T21:37:39.504Z,23.10
2023-05-16T21:40:10.120Z,23.10
2023-05-16T21:42:38.252Z,23.10
2023-05-16T21:45:12.420Z,23.00
2023-05-16T21:47:40.626Z,23.00
2023-05-16T21:50:10.428Z,22.90
2023-05-16T21:52:40.932Z,22.90
2023-05-16T21:55:09.834Z,22.90
2023-05-16T21:57:38.005Z,22.90
2023-05-16T22:00:09.774Z,22.80
2023-05-16T22:02:38.272Z,22.80
2023-05-16T22:05:07.491Z,22.80
2023-05-16T22:07:35.786Z,22.80
2023-05-16T22:10:05.958Z,22.70
2023-05-16T22:12:34.390Z,22.70
2023-05-16T22:15:02.528Z,22.70
2023-05-16T22:17:30.742Z,22.60
2023-05-16T22:19:59.090Z,22.60
2023-05-16T22:22:27.188Z,22.60
2023-05-16T22:24:55.330Z,22.60
2023-05-16T22:27:24.798Z,22.50
2023-05-16T22:29:52.990Z,22.50
2023-05-16T22:32:22.282Z,22.50
2023-05-16T22:34:50.439Z,22.40
2023-05-16T22:37:18.584Z,22.40
2023-05-16T22:39:46.739Z,22.40
2023-05-16T22:42:14.885Z,22.40
2023-05-16T22:44:44.410Z,22.30
2023-05-16T22:47:12.561Z,22.30
2023-05-16T22:49:40.702Z,22.30
2023-05-16T22:52:08.840Z,22.30
2023-05-16T22:54:36.918Z,22.30
2023-05-16T22:57:05.247Z,22.30
2023-05-16T22:59:33.345Z,22.20
2023-05-16T23:02:02.855Z,22.20
2023-05-16T23:04:31.043Z,22.20
2023-05-16T23:06:59.233Z,22.20
2023-05-16T23:09:27.325Z,22.10
2023-05-16T23:11:55.430Z,22.10
2023-05-16T23:14:23.516Z,22.10
2023-05-16T23:16:51.727Z,22.10
2023-05-16T23:19:21.368Z,22.10
2023-05-16T23:21:49.551Z,22.00
2023-05-16T23:24:17.693Z,22.00
2023-05-16T23:26:45.818Z,22.00
2023-05-16T23:29:13.947Z,22.00
2023-05-16T23:31:42.107Z,21.90
2023-05-16T23:34:10.289Z,21.90
2023-05-16T23:36:39.770Z,21.90
2023-05-16T23:39:08.260Z,21.90
2023-05-16T23:41:36.387Z,21.90
2023-05-16T23:44:04.543Z,21.80
2023-05-16T23:46:32.628Z,21.80
2023-05-16T23:49:00.815Z,21.80
2023-05-16T23:51:34.745Z,21.80
2023-05-16T23:54:11.676Z,21.80
2023-05-16T23:56:39.801Z,21.70
2023-05-16T23:59:07.976Z,21.70
