createdAt,value
2017-10-02T00:00:09.079Z,15.85
2017-10-02T00:01:10.500Z,15.86
2017-10-02T00:02:11.926Z,15.86
2017-10-02T00:03:13.354Z,15.96
2017-10-02T00:04:14.780Z,15.79
2017-10-02T00:05:16.196Z,15.82
2017-10-02T00:06:17.615Z,15.88
2017-10-02T00:07:19.037Z,15.94
2017-10-02T00:08:20.454Z,15.97
2017-10-02T00:09:21.873Z,15.96
2017-10-02T00:10:23.291Z,15.97
2017-10-02T00:11:24.708Z,15.79
2017-10-02T00:12:26.123Z,15.99
2017-10-02T00:13:27.552Z,15.94
2017-10-02T00:14:28.961Z,15.94
2017-10-02T00:15:30.389Z,15.94
2017-10-02T00:16:31.819Z,15.84
2017-10-02T00:17:33.237Z,15.84
2017-10-02T00:18:34.667Z,15.79
2017-10-02T00:19:36.091Z,15.78
2017-10-02T00:20:37.511Z,15.70
2017-10-02T00:21:38.929Z,15.82
2017-10-02T00:22:40.349Z,15.84
2017-10-02T00:23:41.765Z,15.82
2017-10-02T00:24:43.186Z,15.86
2017-10-02T00:25:44.606Z,15.92
2017-10-02T00:26:46.030Z,15.94
2017-10-02T00:27:47.444Z,15.86
2017-10-02T00:28:48.876Z,15.75
2017-10-02T00:29:50.298Z,15.84
2017-10-02T00:30:51.717Z,15.79
2017-10-02T00:31:53.134Z,15.79
2017-10-02T00:32:54.547Z,15.74
2017-10-02T00:33:55.965Z,15.86
2017-10-02T00:34:57.420Z,16.00
2017-10-02T00:35:58.812Z,15.84
2017-10-02T00:37:00.238Z,15.81
2017-10-02T00:38:01.647Z,15.81
2017-10-02T00:39:03.066Z,15.72
2017-10-02T00:40:04.491Z,15.79
2017-10-02T00:41:05.907Z,15.82
2017-10-02T00:42:07.323Z,15.84
2017-10-02T00:43:08.736Z,15.81
2017-10-02T00:44:10.155Z,15.81
2017-10-02T00:45:11.579Z,15.79
2017-10-02T00:46:12.996Z,15.75
2017-10-02T00:47:14.415Z,15.81
2017-10-02T00:48:15.837Z,15.82
2017-10-02T00:49:17.261Z,15.78
2017-10-02T00:50:18.693Z,15.81
2017-10-02T00:51:20.108Z,15.89
2017-10-02T00:52:21.526Z,16.01
2017-10-02T00:53:22.950Z,15.86
2017-10-02T00:54:24.449Z,15.89
2017-10-02T00:55:25.863Z,15.93
2017-10-02T00:56:27.287Z,15.92
2017-10-02T00:57:28.709Z,15.96
2017-10-02T00:58:30.138Z,15.94
2017-10-02T00:59:31.558Z,15.97
2017-10-02T01:00:32.974Z,15.97
2017-10-02T01:01:34.481Z,15.89
2017-10-02T01:02:35.897Z,16.00
2017-10-02T01:03:37.323Z,15.88
2017-10-02T01:04:38.748Z,15.82
2017-10-02T01:05:40.171Z,15.94
2017-10-02T01:06:41.589Z,15.72
2017-10-02T01:07:43.017Z,15.67
2017-10-02T01:08:44.443Z,15.85
2017-10-02T01:09:45.870Z,15.68
2017-10-02T01:10:47.293Z,15.67
2017-10-02T01:11:48.713Z,15.67
2017-10-02T01:12:50.132Z,15.63
2017-10-02T01:13:51.554Z,15.64
2017-10-02T01:14:52.980Z,15.84
2017-10-02T01:15:54.410Z,15.84
2017-10-02T01:16:55.830Z,15.92
2017-10-02T01:17:57.269Z,15.94
2017-10-02T01:18:58.689Z,15.86
2017-10-02T01:20:00.114Z,15.88
2017-10-02T01:21:01.536Z,15.96
2017-10-02T01:22:02.966Z,15.82
2017-10-02T01:23:04.391Z,15.89
2017-10-02T01:24:05.813Z,15.75
2017-10-02T01:25:07.237Z,15.85
2017-10-02T01:26:08.663Z,15.93
2017-10-02T01:27:10.081Z,15.70
2017-10-02T01:28:11.509Z,15.81
2017-10-02T01:29:12.931Z,15.94
2017-10-02T01:30:14.350Z,15.88
2017-10-02T01:31:15.765Z,15.82
2017-10-02T01:32:17.193Z,15.84
2017-10-02T01:33:18.611Z,15.99
2017-10-02T01:34:20.027Z,15.94
2017-10-02T01:35:21.448Z,15.96
2017-10-02T01:36:22.870Z,15.89
2017-10-02T01:37:24.291Z,15.93
2017-10-02T01:38:25.710Z,15.85
2017-10-02T01:39:27.140Z,15.81
2017-10-02T01:40:28.561Z,15.96
2017-10-02T01:41:29.988Z,15.97
2017-10-02T01:42:31.406Z,15.86
2017-10-02T01:43:32.827Z,15.81
2017-10-02T01:44:34.243Z,15.79
2017-10-02T01:45:35.665Z,15.78
2017-10-02T01:46:37.090Z,15.81
2017-10-02T01:47:38.510Z,15.70
2017-10-02T01:48:40.014Z,15.72
2017-10-02T01:49:41.439Z,15.81
2017-10-02T01:50:42.856Z,15.78
2017-10-02T01:51:44.278Z,15.81
2017-10-02T01:52:45.718Z,15.76
2017-10-02T01:53:47.143Z,15.79
2017-10-02T01:54:48.550Z,15.82
2017-10-02T01:55:49.967Z,15.86
2017-10-02T01:56:51.382Z,15.94
2017-10-02T01:57:52.803Z,16.00
2017-10-02T01:58:54.227Z,15.99
2017-10-02T01:59:55.648Z,15.99
2017-10-02T02:00:57.070Z,15.79
2017-10-02T02:01:58.491Z,15.82
2017-10-02T02:02:59.907Z,15.94
2017-10-02T02:04:01.332Z,15.89
2017-10-02T02:05:02.749Z,15.94
2017-10-02T02:06:04.168Z,15.88
2017-10-02T02:07:05.578Z,15.89
2017-10-02T02:08:07.015Z,15.97
2017-10-02T02:09:08.444Z,15.96
2017-10-02T02:10:09.866Z,15.89
2017-10-02T02:11:11.279Z,15.81
2017-10-02T02:12:12.695Z,15.61
2017-10-02T02:13:14.116Z,15.67
2017-10-02T02:14:15.534Z,15.70
2017-10-02T02:15:16.948Z,15.79
2017-10-02T02:16:18.370Z,15.72
2017-10-02T02:17:19.789Z,15.72
2017-10-02T02:18:21.207Z,15.56
2017-10-02T02:19:22.627Z,15.59
2017-10-02T02:20:24.041Z,15.66
2017-10-02T02:21:25.459Z,15.59
2017-10-02T02:22:26.892Z,15.52
2017-10-02T02:23:28.310Z,15.54
2017-10-02T02:24:29.726Z,15.54
2017-10-02T02:25:31.154Z,15.56
2017-10-02T02:26:32.567Z,15.38
2017-10-02T02:27:33.985Z,15.42
2017-10-02T02:28:35.411Z,15.33
2017-10-02T02:29:36.837Z,15.51
2017-10-02T02:30:38.259Z,15.49
2017-10-02T02:31:39.675Z,15.54
2017-10-02T02:32:41.091Z,15.54
2017-10-02T02:33:42.531Z,15.36
2017-10-02T02:34:43.948Z,15.39
2017-10-02T02:35:45.368Z,15.38
2017-10-02T02:36:46.799Z,15.28
2017-10-02T02:37:48.224Z,15.42
2017-10-02T02:38:49.641Z,15.42
2017-10-02T02:39:51.059Z,15.45
2017-10-02T02:40:52.547Z,15.51
2017-10-02T02:41:53.970Z,15.54
2017-10-02T02:42:55.392Z,15.64
2017-10-02T02:43:56.843Z,15.68
2017-10-02T02:44:58.269Z,15.72
2017-10-02T02:45:59.687Z,15.52
2017-10-02T02:47:01.109Z,15.36
2017-10-02T02:48:02.533Z,15.46
2017-10-02T02:49:03.960Z,15.42
2017-10-02T02:50:05.380Z,15.27
2017-10-02T02:51:06.811Z,15.42
2017-10-02T02:52:08.229Z,15.28
2017-10-02T02:53:09.655Z,15.52
2017-10-02T02:54:11.071Z,15.28
2017-10-02T02:55:12.503Z,15.39
2017-10-02T02:56:13.924Z,15.54
2017-10-02T02:57:15.352Z,15.49
2017-10-02T02:58:16.771Z,15.43
2017-10-02T02:59:18.198Z,15.39
2017-10-02T03:00:19.629Z,15.51
2017-10-02T03:01:21.064Z,15.51
2017-10-02T03:02:22.484Z,15.30
2017-10-02T03:03:23.899Z,15.27
2017-10-02T03:04:25.314Z,15.33
2017-10-02T03:05:26.736Z,15.30
2017-10-02T03:06:28.157Z,15.24
2017-10-02T03:07:29.573Z,15.41
2017-10-02T03:08:31.004Z,15.42
2017-10-02T03:09:32.423Z,15.41
2017-10-02T03:10:33.840Z,15.52
2017-10-02T03:11:35.257Z,15.38
2017-10-02T03:12:36.676Z,15.52
2017-10-02T03:13:38.094Z,15.51
2017-10-02T03:14:39.516Z,15.56
2017-10-02T03:15:40.928Z,15.46
2017-10-02T03:16:42.347Z,15.36
2017-10-02T03:17:43.768Z,15.54
2017-10-02T03:18:45.197Z,15.49
2017-10-02T03:19:46.619Z,15.45
2017-10-02T03:20:48.040Z,15.64
2017-10-02T03:21:49.456Z,15.67
2017-10-02T03:22:50.912Z,15.66
2017-10-02T03:23:52.329Z,15.59
2017-10-02T03:24:53.750Z,15.52
2017-10-02T03:25:55.176Z,15.64
2017-10-02T03:26:56.599Z,15.56
2017-10-02T03:27:58.104Z,15.63
2017-10-02T03:28:59.534Z,15.79
2017-10-02T03:30:00.960Z,15.74
2017-10-02T03:31:02.378Z,15.67
2017-10-02T03:32:03.797Z,15.61
2017-10-02T03:33:05.215Z,15.52
2017-10-02T03:34:06.782Z,15.59
2017-10-02T03:35:08.181Z,15.89
2017-10-02T03:36:09.595Z,15.94
2017-10-02T03:37:11.013Z,15.66
2017-10-02T03:38:12.436Z,15.59
2017-10-02T03:39:13.846Z,15.61
2017-10-02T03:40:15.267Z,15.74
2017-10-02T03:41:16.693Z,15.82
2017-10-02T03:42:18.110Z,15.79
2017-10-02T03:43:19.539Z,15.74
2017-10-02T03:44:20.977Z,15.74
2017-10-02T03:45:22.399Z,15.75
2017-10-02T03:46:23.823Z,15.70
2017-10-02T03:47:25.257Z,15.60
2017-10-02T03:48:26.688Z,15.66
2017-10-02T03:49:28.104Z,15.79
2017-10-02T03:50:29.522Z,15.84
2017-10-02T03:51:30.941Z,15.76
2017-10-02T03:52:32.366Z,15.64
2017-10-02T03:53:33.790Z,15.81
2017-10-02T03:54:35.213Z,15.68
2017-10-02T03:55:36.629Z,15.56
2017-10-02T03:56:38.045Z,15.60
2017-10-02T03:57:39.467Z,15.74
2017-10-02T03:58:40.887Z,15.60
2017-10-02T03:59:42.303Z,15.64
2017-10-02T04:00:43.715Z,15.67
2017-10-02T04:01:45.134Z,15.57
2017-10-02T04:02:46.550Z,15.74
2017-10-02T04:03:47.975Z,15.72
2017-10-02T04:04:49.389Z,15.57
2017-10-02T04:05:50.817Z,15.64
2017-10-02T04:06:52.232Z,15.54
2017-10-02T04:07:53.653Z,15.54
2017-10-02T04:08:55.071Z,15.54
2017-10-02T04:09:56.491Z,15.66
2017-10-02T04:10:57.910Z,15.68
2017-10-02T04:11:59.326Z,15.67
2017-10-02T04:13:00.740Z,15.84
2017-10-02T04:14:02.159Z,15.76
2017-10-02T04:17:37.271Z,15.72
2017-10-02T04:18:38.690Z,15.78
2017-10-02T04:19:40.119Z,15.85
2017-10-02T04:20:41.539Z,15.70
2017-10-02T04:21:42.958Z,15.67
2017-10-02T04:22:44.376Z,15.67
2017-10-02T04:23:45.797Z,15.64
2017-10-02T04:24:47.215Z,15.78
2017-10-02T04:25:48.634Z,15.67
2017-10-02T04:26:50.060Z,15.61
2017-10-02T04:27:51.488Z,15.57
2017-10-02T04:28:52.917Z,15.51
2017-10-02T04:29:54.336Z,15.61
2017-10-02T04:30:55.774Z,15.61
2017-10-02T04:31:57.178Z,15.61
2017-10-02T04:32:58.595Z,15.56
2017-10-02T04:34:00.020Z,15.67
2017-10-02T04:35:01.438Z,15.64
2017-10-02T04:36:02.856Z,15.67
2017-10-02T04:37:04.272Z,15.64
2017-10-02T04:38:05.697Z,15.66
2017-10-02T04:39:07.120Z,15.76
2017-10-02T04:40:08.535Z,15.76
2017-10-02T04:41:10.044Z,15.72
2017-10-02T04:42:11.871Z,15.78
2017-10-02T04:43:13.346Z,15.76
2017-10-02T04:44:14.748Z,15.68
2017-10-02T04:45:16.190Z,15.76
2017-10-02T04:46:17.613Z,15.67
2017-10-02T04:47:19.048Z,15.64
2017-10-02T04:48:20.465Z,15.63
2017-10-02T04:49:21.889Z,15.78
2017-10-02T04:50:23.310Z,15.72
2017-10-02T04:51:24.726Z,15.74
2017-10-02T04:52:26.155Z,15.82
2017-10-02T04:53:27.572Z,15.88
2017-10-02T04:54:29.054Z,15.85
2017-10-02T04:55:30.478Z,15.79
2017-10-02T04:56:31.901Z,15.88
2017-10-02T04:57:33.317Z,15.76
2017-10-02T04:58:34.736Z,15.82
2017-10-02T04:59:36.323Z,15.84
2017-10-02T05:00:38.069Z,15.72
2017-10-02T05:01:39.493Z,15.74
2017-10-02T05:02:40.921Z,15.70
2017-10-02T05:03:42.337Z,15.75
2017-10-02T05:04:43.789Z,15.78
2017-10-02T05:05:45.209Z,15.82
2017-10-02T05:06:46.626Z,15.68
2017-10-02T05:07:48.049Z,15.81
2017-10-02T05:08:49.475Z,15.76
2017-10-02T05:09:50.899Z,15.88
2017-10-02T05:10:52.318Z,15.86
2017-10-02T05:11:53.740Z,15.79
2017-10-02T05:12:55.158Z,15.96
2017-10-02T05:13:56.575Z,15.94
2017-10-02T05:14:58.000Z,15.89
2017-10-02T05:15:59.414Z,15.84
2017-10-02T05:17:00.826Z,15.79
2017-10-02T05:18:02.247Z,15.86
2017-10-02T05:19:03.671Z,15.78
2017-10-02T05:20:05.091Z,15.82
2017-10-02T05:21:06.516Z,15.89
2017-10-02T05:22:07.936Z,15.94
2017-10-02T05:23:09.356Z,15.96
2017-10-02T05:24:10.775Z,15.88
2017-10-02T05:25:12.197Z,15.82
2017-10-02T05:26:13.985Z,15.99
2017-10-02T05:27:15.301Z,16.06
2017-10-02T05:28:16.706Z,15.97
2017-10-02T05:29:18.134Z,15.86
2017-10-02T05:30:19.556Z,15.89
2017-10-02T05:31:20.971Z,15.84
2017-10-02T05:32:22.397Z,15.89
2017-10-02T05:33:23.816Z,15.89
2017-10-02T05:34:25.238Z,15.93
2017-10-02T05:35:26.651Z,15.92
2017-10-02T05:36:28.081Z,15.94
2017-10-02T05:37:29.498Z,15.81
2017-10-02T05:38:30.918Z,15.84
2017-10-02T05:39:33.686Z,15.79
2017-10-02T05:40:33.700Z,15.88
2017-10-02T05:41:35.114Z,15.88
2017-10-02T05:42:36.530Z,15.99
2017-10-02T05:43:37.947Z,15.94
2017-10-02T05:44:39.367Z,16.03
2017-10-02T05:45:40.851Z,15.82
2017-10-02T05:46:42.319Z,15.99
2017-10-02T05:47:43.742Z,15.86
2017-10-02T05:48:45.164Z,15.94
2017-10-02T05:49:46.590Z,15.76
2017-10-02T05:50:48.019Z,15.96
2017-10-02T05:51:50.127Z,15.94
2017-10-02T05:52:51.559Z,16.00
2017-10-02T05:53:52.982Z,15.96
2017-10-02T05:54:54.408Z,15.99
2017-10-02T05:55:55.823Z,15.88
2017-10-02T05:56:57.237Z,15.86
2017-10-02T05:57:58.662Z,15.92
2017-10-02T05:59:00.081Z,15.81
2017-10-02T06:00:01.503Z,15.79
2017-10-02T06:01:02.918Z,15.79
2017-10-02T06:02:04.343Z,15.81
2017-10-02T06:03:05.768Z,15.75
2017-10-02T06:04:07.183Z,15.85
2017-10-02T06:05:08.612Z,15.89
2017-10-02T06:06:10.032Z,15.88
2017-10-02T06:07:11.452Z,15.85
2017-10-02T06:08:12.872Z,15.86
2017-10-02T06:09:14.288Z,15.86
2017-10-02T06:10:15.711Z,15.79
2017-10-02T06:11:17.134Z,15.84
2017-10-02T06:12:18.562Z,15.94
2017-10-02T06:13:19.985Z,15.97
2017-10-02T06:14:21.407Z,15.99
2017-10-02T06:15:22.828Z,16.00
2017-10-02T06:16:24.248Z,16.27
2017-10-02T06:17:25.667Z,16.25
2017-10-02T06:18:27.086Z,16.26
2017-10-02T06:19:28.519Z,16.07
2017-10-02T06:20:29.938Z,16.18
2017-10-02T06:21:31.370Z,16.12
2017-10-02T06:22:32.807Z,16.15
2017-10-02T06:23:34.233Z,15.94
2017-10-02T06:24:35.663Z,16.18
2017-10-02T06:25:37.082Z,16.06
2017-10-02T06:26:38.495Z,16.07
2017-10-02T06:27:39.921Z,16.03
2017-10-02T06:28:41.350Z,16.03
2017-10-02T06:29:42.768Z,16.03
2017-10-02T06:30:44.200Z,16.18
2017-10-02T06:31:45.627Z,16.15
2017-10-02T06:32:47.047Z,16.25
2017-10-02T06:33:48.465Z,16.18
2017-10-02T06:34:49.885Z,16.23
2017-10-02T06:35:51.307Z,16.30
2017-10-02T06:36:52.734Z,16.31
2017-10-02T06:37:54.150Z,16.25
2017-10-02T06:38:55.574Z,16.23
2017-10-02T06:39:56.988Z,16.30
2017-10-02T06:40:58.442Z,16.30
2017-10-02T06:41:59.860Z,16.33
2017-10-02T06:43:01.278Z,16.31
2017-10-02T06:44:02.698Z,16.20
2017-10-02T06:45:04.128Z,16.25
2017-10-02T06:46:05.555Z,16.33
2017-10-02T06:47:06.976Z,16.34
2017-10-02T06:48:08.399Z,16.25
2017-10-02T06:49:09.845Z,16.27
2017-10-02T06:50:11.242Z,16.41
2017-10-02T06:51:12.664Z,16.31
2017-10-02T06:52:14.077Z,16.33
2017-10-02T06:53:15.498Z,16.38
2017-10-02T06:54:16.928Z,16.42
2017-10-02T06:55:18.342Z,16.23
2017-10-02T06:56:19.770Z,16.27
2017-10-02T06:57:21.202Z,16.23
2017-10-02T06:58:22.620Z,16.37
2017-10-02T06:59:24.050Z,16.49
2017-10-02T07:00:25.464Z,16.48
2017-10-02T07:01:26.882Z,16.49
2017-10-02T07:02:28.307Z,16.38
2017-10-02T07:03:29.728Z,16.35
2017-10-02T07:04:31.152Z,16.26
2017-10-02T07:05:32.569Z,16.26
2017-10-02T07:06:34.000Z,16.52
2017-10-02T07:07:35.432Z,16.34
2017-10-02T07:08:36.856Z,16.30
2017-10-02T07:09:38.282Z,16.25
2017-10-02T07:10:39.705Z,16.33
2017-10-02T07:11:41.126Z,16.22
2017-10-02T07:12:42.548Z,16.11
2017-10-02T07:13:44.090Z,16.12
2017-10-02T07:14:45.515Z,16.23
2017-10-02T07:15:46.944Z,16.23
2017-10-02T07:16:48.419Z,16.16
2017-10-02T07:17:49.844Z,16.15
2017-10-02T07:18:51.270Z,16.25
2017-10-02T07:19:52.763Z,16.18
2017-10-02T07:20:54.192Z,16.20
2017-10-02T07:21:55.609Z,16.27
2017-10-02T07:22:57.036Z,16.22
2017-10-02T07:23:58.461Z,16.31
2017-10-02T07:24:59.885Z,16.14
2017-10-02T07:26:01.306Z,16.03
2017-10-02T07:27:02.740Z,16.34
2017-10-02T07:28:04.167Z,16.09
2017-10-02T07:29:05.590Z,16.27
2017-10-02T07:30:07.013Z,16.25
2017-10-02T07:31:08.438Z,16.20
2017-10-02T07:32:09.859Z,16.06
2017-10-02T07:33:11.279Z,16.14
2017-10-02T07:34:12.697Z,16.09
2017-10-02T07:35:14.122Z,16.23
2017-10-02T07:36:15.545Z,16.15
2017-10-02T07:37:16.969Z,16.07
2017-10-02T07:38:18.392Z,16.01
2017-10-02T07:39:19.825Z,15.99
2017-10-02T07:40:21.247Z,15.93
2017-10-02T07:41:22.671Z,16.12
2017-10-02T07:42:24.091Z,16.23
2017-10-02T07:43:25.524Z,16.20
2017-10-02T07:44:26.950Z,16.23
2017-10-02T07:45:28.375Z,16.25
2017-10-02T07:46:29.794Z,16.26
2017-10-02T07:47:31.218Z,16.23
2017-10-02T07:48:32.652Z,16.25
2017-10-02T07:49:34.076Z,16.27
2017-10-02T07:50:35.498Z,16.16
2017-10-02T07:51:36.917Z,16.22
2017-10-02T07:52:38.337Z,16.25
2017-10-02T07:53:39.757Z,16.22
2017-10-02T07:54:41.192Z,16.22
2017-10-02T07:55:42.617Z,16.33
2017-10-02T07:56:44.043Z,16.35
2017-10-02T07:57:45.468Z,16.34
2017-10-02T07:58:46.884Z,16.41
2017-10-02T07:59:48.316Z,16.41
2017-10-02T08:00:49.743Z,16.38
2017-10-02T08:01:51.169Z,16.49
2017-10-02T08:02:52.590Z,16.41
2017-10-02T08:03:54.021Z,16.44
2017-10-02T08:04:55.443Z,16.52
2017-10-02T08:05:56.868Z,16.48
2017-10-02T08:06:58.291Z,16.55
2017-10-02T08:07:59.719Z,16.53
2017-10-02T08:09:01.141Z,16.49
2017-10-02T08:10:02.566Z,16.52
2017-10-02T08:11:03.989Z,16.50
2017-10-02T08:12:05.413Z,16.48
2017-10-02T08:13:06.896Z,16.56
2017-10-02T08:14:08.327Z,16.56
2017-10-02T08:15:09.759Z,16.48
2017-10-02T08:16:11.173Z,16.60
2017-10-02T08:17:12.644Z,16.65
2017-10-02T08:18:14.074Z,16.55
2017-10-02T08:19:15.508Z,16.59
2017-10-02T08:20:16.934Z,16.70
2017-10-02T08:21:18.438Z,16.62
2017-10-02T08:22:19.881Z,16.70
2017-10-02T08:23:21.299Z,16.73
2017-10-02T08:24:22.732Z,16.67
2017-10-02T08:25:24.160Z,16.78
2017-10-02T08:26:25.580Z,16.70
2017-10-02T08:27:27.005Z,16.50
2017-10-02T08:28:28.493Z,16.73
2017-10-02T08:29:29.914Z,16.77
2017-10-02T08:30:31.386Z,16.81
2017-10-02T08:31:32.815Z,16.77
2017-10-02T08:32:34.246Z,16.92
2017-10-02T08:33:35.678Z,16.90
2017-10-02T08:34:37.090Z,16.83
2017-10-02T08:35:38.516Z,16.95
2017-10-02T08:36:39.949Z,16.93
2017-10-02T08:37:41.372Z,16.92
2017-10-02T08:38:42.795Z,16.90
2017-10-02T08:39:44.219Z,16.85
2017-10-02T08:40:45.649Z,16.70
2017-10-02T08:41:47.071Z,16.81
2017-10-02T08:42:48.495Z,16.77
2017-10-02T08:43:49.919Z,16.92
2017-10-02T08:44:51.350Z,16.88
2017-10-02T08:45:52.777Z,16.88
2017-10-02T08:46:54.203Z,16.96
2017-10-02T08:47:55.647Z,16.89
2017-10-02T08:48:57.052Z,16.96
2017-10-02T08:49:58.479Z,16.95
2017-10-02T08:50:59.917Z,17.03
2017-10-02T08:52:02.266Z,17.06
2017-10-02T08:53:03.711Z,16.95
2017-10-02T08:54:05.115Z,16.96
2017-10-02T08:55:06.533Z,17.00
2017-10-02T08:56:07.967Z,16.86
2017-10-02T08:57:09.388Z,16.83
2017-10-02T08:58:10.811Z,16.85
2017-10-02T08:59:12.234Z,16.96
2017-10-02T09:00:13.663Z,17.03
2017-10-02T09:01:15.094Z,16.95
2017-10-02T09:02:16.527Z,17.20
2017-10-02T09:03:17.951Z,17.23
2017-10-02T09:04:19.378Z,17.20
2017-10-02T09:05:20.806Z,17.18
2017-10-02T09:06:22.218Z,17.32
2017-10-02T09:07:23.649Z,17.32
2017-10-02T09:08:25.068Z,17.28
2017-10-02T09:09:26.517Z,17.20
2017-10-02T09:10:27.916Z,17.36
2017-10-02T09:11:29.351Z,17.40
2017-10-02T09:12:30.771Z,17.44
2017-10-02T09:13:32.214Z,17.43
2017-10-02T09:14:33.632Z,17.46
2017-10-02T09:15:35.048Z,17.47
2017-10-02T09:16:36.471Z,17.46
2017-10-02T09:17:37.901Z,17.43
2017-10-02T09:18:39.321Z,17.55
2017-10-02T09:19:40.748Z,17.70
2017-10-02T09:20:42.191Z,17.57
2017-10-02T09:21:43.617Z,17.57
2017-10-02T09:22:45.044Z,17.62
2017-10-02T09:23:46.465Z,17.47
2017-10-02T09:24:47.899Z,17.44
2017-10-02T09:25:49.320Z,17.36
2017-10-02T09:26:50.756Z,17.23
2017-10-02T09:27:52.194Z,17.30
2017-10-02T09:28:53.623Z,17.43
2017-10-02T09:29:55.060Z,17.41
2017-10-02T09:30:56.628Z,17.46
2017-10-02T09:31:58.057Z,17.59
2017-10-02T09:32:59.478Z,17.50
2017-10-02T09:34:00.908Z,17.51
2017-10-02T09:35:02.402Z,17.50
2017-10-02T09:36:03.828Z,17.44
2017-10-02T09:37:05.256Z,17.46
2017-10-02T09:38:06.691Z,17.40
2017-10-02T09:39:08.133Z,17.44
2017-10-02T09:40:09.553Z,17.50
2017-10-02T09:41:10.992Z,17.63
2017-10-02T09:42:12.524Z,17.73
2017-10-02T09:43:13.950Z,17.66
2017-10-02T09:44:15.378Z,17.66
2017-10-02T09:45:16.852Z,17.79
2017-10-02T09:46:18.280Z,17.97
2017-10-02T09:47:19.715Z,18.06
2017-10-02T09:48:21.216Z,18.02
2017-10-02T09:49:22.718Z,18.13
2017-10-02T09:50:24.153Z,18.02
2017-10-02T09:51:25.585Z,17.97
2017-10-02T09:52:27.010Z,18.04
2017-10-02T09:53:28.448Z,18.04
2017-10-02T09:54:29.865Z,18.12
2017-10-02T09:55:31.342Z,18.10
2017-10-02T09:56:32.783Z,18.17
2017-10-02T09:57:34.214Z,18.04
2017-10-02T09:58:35.634Z,18.12
2017-10-02T09:59:37.061Z,18.04
2017-10-02T10:00:38.485Z,18.15
2017-10-02T10:01:39.917Z,18.37
2017-10-02T10:02:41.342Z,18.22
2017-10-02T10:03:42.834Z,18.39
2017-10-02T10:04:44.266Z,18.33
2017-10-02T10:05:45.694Z,18.33
2017-10-02T10:06:47.122Z,18.46
2017-10-02T10:07:48.551Z,18.40
2017-10-02T10:08:50.008Z,18.40
2017-10-02T10:09:51.434Z,18.59
2017-10-02T10:10:52.891Z,18.55
2017-10-02T10:11:55.160Z,18.40
2017-10-02T10:12:56.587Z,18.55
2017-10-02T10:13:58.015Z,18.47
2017-10-02T10:14:59.447Z,18.44
2017-10-02T10:16:00.881Z,18.68
2017-10-02T10:17:02.311Z,18.58
2017-10-02T10:18:03.755Z,18.65
2017-10-02T10:19:05.195Z,18.62
2017-10-02T10:20:06.621Z,18.76
2017-10-02T10:21:08.050Z,18.52
2017-10-02T10:22:09.481Z,18.50
2017-10-02T10:23:10.907Z,18.46
2017-10-02T10:24:12.335Z,18.43
2017-10-02T10:25:13.776Z,18.59
2017-10-02T10:26:15.201Z,18.55
2017-10-02T10:27:16.632Z,18.50
2017-10-02T10:28:18.076Z,18.52
2017-10-02T10:29:19.483Z,18.62
2017-10-02T10:30:20.906Z,18.62
2017-10-02T10:31:22.340Z,18.52
2017-10-02T10:32:23.773Z,18.61
2017-10-02T10:33:25.203Z,18.67
2017-10-02T10:34:26.625Z,18.82
2017-10-02T10:35:28.053Z,18.76
2017-10-02T10:36:29.479Z,18.74
2017-10-02T10:37:30.906Z,18.68
2017-10-02T10:38:32.330Z,18.67
2017-10-02T10:39:33.758Z,18.72
2017-10-02T10:40:35.187Z,18.79
2017-10-02T10:41:36.613Z,18.54
2017-10-02T10:42:38.039Z,18.76
2017-10-02T10:43:39.478Z,18.90
2017-10-02T10:44:40.895Z,18.62
2017-10-02T10:45:42.919Z,18.74
2017-10-02T10:46:44.346Z,18.50
2017-10-02T10:47:45.774Z,18.61
2017-10-02T10:48:47.206Z,18.52
2017-10-02T10:49:48.626Z,18.54
2017-10-02T10:50:50.050Z,18.64
2017-10-02T10:51:51.492Z,18.55
2017-10-02T10:52:52.920Z,18.79
2017-10-02T10:53:54.350Z,18.68
2017-10-02T10:54:55.777Z,18.82
2017-10-02T10:55:57.202Z,18.65
2017-10-02T10:56:58.641Z,18.90
2017-10-02T10:58:00.062Z,18.68
2017-10-02T10:59:01.489Z,18.65
2017-10-02T11:00:02.927Z,18.84
2017-10-02T11:01:04.353Z,18.97
2017-10-02T11:02:05.793Z,18.98
2017-10-02T11:03:07.228Z,19.11
2017-10-02T11:04:08.659Z,19.31
2017-10-02T11:05:10.084Z,19.39
2017-10-02T11:06:11.505Z,19.28
2017-10-02T11:07:12.937Z,19.43
2017-10-02T11:08:14.375Z,19.48
2017-10-02T11:09:15.802Z,19.40
2017-10-02T11:10:17.241Z,19.72
2017-10-02T11:11:18.683Z,19.83
2017-10-02T11:12:20.118Z,19.63
2017-10-02T11:13:21.552Z,19.53
2017-10-02T11:14:22.964Z,19.58
2017-10-02T11:15:24.393Z,19.65
2017-10-02T11:16:25.826Z,19.63
2017-10-02T11:17:27.249Z,19.54
2017-10-02T11:18:28.683Z,19.55
2017-10-02T11:19:30.115Z,19.42
2017-10-02T11:20:31.549Z,19.42
2017-10-02T11:21:32.976Z,19.36
2017-10-02T11:22:34.395Z,19.40
2017-10-02T11:23:35.826Z,19.25
2017-10-02T11:24:37.255Z,19.39
2017-10-02T11:25:38.679Z,19.35
2017-10-02T11:26:40.109Z,19.29
2017-10-02T11:27:41.537Z,19.25
2017-10-02T11:28:42.969Z,19.55
2017-10-02T11:29:44.394Z,19.54
2017-10-02T11:30:45.830Z,19.58
2017-10-02T11:31:47.260Z,19.58
2017-10-02T11:32:48.674Z,19.42
2017-10-02T11:33:50.119Z,19.25
2017-10-02T11:34:51.550Z,19.11
2017-10-02T11:35:52.968Z,19.17
2017-10-02T11:36:54.404Z,19.15
2017-10-02T11:37:55.832Z,19.21
2017-10-02T11:38:57.263Z,19.36
2017-10-02T11:39:58.760Z,19.55
2017-10-02T11:41:00.182Z,19.80
2017-10-02T11:42:01.629Z,20.39
2017-10-02T11:43:03.056Z,20.80
2017-10-02T11:44:04.492Z,21.54
2017-10-02T11:45:05.913Z,23.38
2017-10-02T11:46:07.357Z,24.22
2017-10-02T11:47:08.788Z,26.92
2017-10-02T11:48:10.221Z,28.17
2017-10-02T11:49:11.659Z,29.89
2017-10-02T11:50:13.090Z,29.45
2017-10-02T11:51:14.527Z,30.16
2017-10-02T11:52:15.957Z,28.90
2017-10-02T11:53:17.382Z,24.75
2017-10-02T11:54:18.810Z,25.16
2017-10-02T11:55:20.291Z,26.62
2017-10-02T11:56:21.738Z,29.56
2017-10-02T11:57:23.172Z,27.69
2017-10-02T11:58:24.605Z,29.63
2017-10-02T11:59:26.034Z,27.61
2017-10-02T12:00:27.465Z,25.87
2017-10-02T12:01:28.894Z,28.85
2017-10-02T12:02:30.331Z,28.81
2017-10-02T12:03:31.786Z,27.71
2017-10-02T12:04:33.227Z,30.75
2017-10-02T12:05:34.679Z,32.91
2017-10-02T12:06:36.123Z,34.00
2017-10-02T12:07:37.555Z,32.91
2017-10-02T12:08:38.994Z,33.34
2017-10-02T12:09:40.461Z,31.87
2017-10-02T12:10:41.899Z,32.80
2017-10-02T12:11:43.327Z,32.51
2017-10-02T12:12:44.760Z,33.41
2017-10-02T12:13:46.266Z,32.84
2017-10-02T12:14:47.701Z,32.79
2017-10-02T12:15:49.130Z,34.16
2017-10-02T12:16:50.569Z,34.02
2017-10-02T12:17:52.003Z,33.82
2017-10-02T12:18:53.437Z,32.84
2017-10-02T12:19:54.875Z,32.74
2017-10-02T12:20:56.306Z,32.79
2017-10-02T12:21:57.732Z,29.07
2017-10-02T12:22:59.169Z,26.42
2017-10-02T12:24:00.606Z,24.41
2017-10-02T12:25:02.047Z,23.15
2017-10-02T12:26:03.478Z,22.84
2017-10-02T12:27:04.922Z,22.34
2017-10-02T12:28:06.368Z,21.78
2017-10-02T12:29:07.796Z,21.39
2017-10-02T12:30:09.237Z,21.24
2017-10-02T12:31:10.675Z,20.86
2017-10-02T12:32:12.105Z,20.66
2017-10-02T12:33:13.532Z,20.51
2017-10-02T12:34:15.002Z,22.13
2017-10-02T12:35:16.430Z,21.53
2017-10-02T12:36:17.859Z,21.17
2017-10-02T12:37:19.291Z,21.82
2017-10-02T12:38:20.722Z,20.95
2017-10-02T12:39:22.151Z,20.74
2017-10-02T12:40:23.586Z,20.53
2017-10-02T12:41:25.017Z,20.39
2017-10-02T12:42:26.457Z,20.23
2017-10-02T12:43:27.886Z,20.18
2017-10-02T12:44:29.329Z,20.08
2017-10-02T12:45:30.754Z,19.95
2017-10-02T12:46:32.177Z,20.00
2017-10-02T12:47:33.613Z,19.90
2017-10-02T12:48:35.064Z,19.86
2017-10-02T12:49:36.490Z,19.70
2017-10-02T12:50:37.923Z,19.54
2017-10-02T12:51:39.351Z,19.42
2017-10-02T12:52:40.782Z,19.86
2017-10-02T12:53:42.216Z,19.60
2017-10-02T12:54:43.652Z,19.61
2017-10-02T12:55:45.107Z,19.53
2017-10-02T12:56:46.543Z,19.65
2017-10-02T12:57:47.969Z,19.43
2017-10-02T12:58:49.399Z,19.57
2017-10-02T12:59:50.844Z,19.83
2017-10-02T13:00:52.267Z,19.61
2017-10-02T13:01:53.692Z,19.84
2017-10-02T13:02:55.122Z,25.19
2017-10-02T13:03:56.555Z,29.75
2017-10-02T13:04:57.985Z,31.28
2017-10-02T13:05:59.418Z,32.07
2017-10-02T13:07:00.864Z,32.76
2017-10-02T13:08:02.303Z,34.95
2017-10-02T13:09:03.736Z,34.64
2017-10-02T13:10:05.169Z,34.04
2017-10-02T13:11:06.604Z,33.49
2017-10-02T13:12:08.035Z,34.41
2017-10-02T13:13:09.470Z,36.36