createdAt,value
2023-04-04T00:00:52.819Z,1.60
2023-04-04T00:03:21.420Z,1.97
2023-04-04T00:05:49.599Z,1.70
2023-04-04T00:08:17.998Z,1.60
2023-04-04T00:10:46.545Z,1.70
2023-04-04T00:13:18.217Z,2.00
2023-04-04T00:15:46.162Z,2.00
2023-04-04T00:18:14.303Z,1.75
2023-04-04T00:20:42.734Z,1.98
2023-04-04T00:23:11.367Z,1.83
2023-04-04T00:25:39.408Z,1.98
2023-04-04T00:28:07.402Z,1.80
2023-04-04T00:30:37.604Z,1.90
2023-04-04T00:33:06.557Z,1.90
2023-04-04T00:35:34.809Z,1.80
2023-04-04T00:38:02.955Z,1.77
2023-04-04T00:40:31.000Z,2.08
2023-04-04T00:43:00.718Z,1.95
2023-04-04T00:45:28.930Z,2.20
2023-04-04T00:47:59.685Z,2.00
2023-04-04T00:50:27.862Z,2.00
2023-04-04T00:52:56.190Z,2.00
2023-04-04T00:55:24.380Z,1.90
2023-04-04T00:57:52.926Z,1.88
2023-04-04T01:00:21.300Z,1.90
2023-04-04T01:02:49.450Z,1.92
2023-04-04T01:05:18.995Z,1.90
2023-04-04T01:07:47.062Z,2.00
2023-04-04T01:10:18.065Z,1.90
2023-04-04T01:12:46.953Z,2.08
2023-04-04T01:15:15.063Z,1.90
2023-04-04T01:17:44.912Z,1.92
2023-04-04T01:20:16.879Z,2.00
2023-04-04T01:22:52.980Z,2.10
2023-04-04T01:25:30.220Z,2.08
2023-04-04T01:28:00.391Z,2.20
2023-04-04T01:30:33.060Z,2.00
2023-04-04T01:50:40.377Z,1.90
2023-04-04T01:53:11.505Z,2.00
2023-04-04T01:55:40.994Z,2.10
2023-04-04T01:58:09.500Z,2.20
2023-04-04T02:00:37.583Z,2.30
2023-04-04T02:03:05.881Z,2.00
2023-04-04T02:05:33.861Z,2.10
2023-04-04T02:08:02.806Z,2.03
2023-04-04T02:10:43.353Z,2.20
2023-04-04T02:13:11.368Z,2.40
2023-04-04T02:15:39.780Z,2.50
2023-04-04T02:18:07.821Z,2.10
2023-04-04T02:20:35.665Z,2.10
2023-04-04T02:23:03.478Z,2.20
2023-04-04T02:25:31.679Z,2.40
2023-04-04T02:28:00.982Z,2.28
2023-04-04T02:30:28.837Z,2.53
2023-04-04T02:32:59.883Z,2.25
2023-04-04T02:35:28.012Z,2.23
2023-04-04T02:37:56.850Z,2.30
2023-04-04T02:40:28.884Z,2.40
2023-04-04T02:42:56.922Z,2.40
2023-04-04T02:45:26.606Z,2.30
2023-04-04T02:48:03.871Z,2.40
2023-04-04T02:50:45.018Z,2.40
2023-04-04T02:53:14.954Z,2.35
2023-04-04T02:55:43.498Z,2.40
2023-04-04T02:58:11.574Z,2.05
2023-04-04T03:00:41.237Z,2.30
2023-04-04T03:03:09.748Z,2.15
2023-04-04T03:05:42.836Z,2.30
2023-04-04T03:08:10.882Z,2.50
2023-04-04T03:10:41.006Z,2.20
2023-04-04T03:13:09.588Z,2.30
2023-04-04T03:15:38.114Z,2.13
2023-04-04T03:18:07.782Z,2.10
2023-04-04T03:20:37.232Z,2.20
2023-04-04T03:23:05.300Z,2.00
2023-04-04T03:25:33.190Z,2.20
2023-04-04T03:28:09.754Z,2.13
2023-04-04T03:30:38.233Z,2.42
2023-04-04T03:33:08.436Z,2.25
2023-04-04T03:35:39.628Z,2.40
2023-04-04T03:38:07.860Z,2.30
2023-04-04T03:40:35.801Z,2.30
2023-04-04T03:43:08.541Z,2.30
2023-04-04T03:45:39.985Z,2.42
2023-04-04T03:48:11.209Z,2.35
2023-04-04T03:50:40.714Z,2.72
2023-04-04T03:53:09.148Z,2.42
2023-04-04T03:55:37.197Z,2.40
2023-04-04T03:58:05.255Z,2.72
2023-04-04T04:00:33.182Z,2.38
2023-04-04T04:03:01.068Z,2.30
2023-04-04T04:05:32.832Z,2.30
2023-04-04T04:08:00.840Z,2.63
2023-04-04T04:10:28.716Z,2.80
2023-04-04T04:12:57.018Z,2.80
2023-04-04T04:30:29.474Z,2.30
2023-04-04T04:32:58.055Z,2.40
2023-04-04T04:35:32.668Z,2.00
2023-04-04T04:38:04.515Z,2.20
2023-04-04T04:40:32.576Z,2.27
2023-04-04T04:43:07.850Z,1.90
2023-04-04T04:45:36.029Z,1.93
2023-04-04T04:48:08.007Z,2.80
2023-04-04T04:50:44.336Z,2.23
2023-04-04T04:53:14.950Z,2.78
2023-04-04T04:55:43.822Z,2.90
2023-04-04T04:58:12.731Z,2.90
2023-04-04T05:00:46.412Z,2.70
2023-04-04T05:03:14.319Z,3.17
2023-04-04T05:05:48.609Z,2.90
2023-04-04T05:08:19.636Z,3.15
2023-04-04T05:11:05.502Z,2.90
2023-04-04T05:13:35.199Z,3.00
2023-04-04T05:16:04.949Z,2.83
2023-04-04T05:18:33.887Z,2.90
2023-04-04T05:21:02.652Z,3.13
2023-04-04T05:23:32.865Z,2.92
2023-04-04T05:26:01.142Z,2.90
2023-04-04T05:28:34.681Z,2.80
2023-04-04T05:31:05.200Z,3.15
2023-04-04T05:33:35.578Z,3.00
2023-04-04T05:36:16.999Z,3.10
2023-04-04T05:38:54.752Z,3.20
2023-04-04T05:41:25.749Z,2.97
2023-04-04T05:43:57.605Z,2.90
2023-04-04T05:46:26.270Z,2.92
2023-04-04T05:48:55.390Z,3.40
2023-04-04T05:51:24.722Z,3.17
2023-04-04T05:54:09.636Z,2.80
2023-04-04T05:56:39.034Z,3.00
2023-04-04T05:59:12.864Z,2.92
2023-04-04T06:01:53.365Z,2.78
2023-04-04T06:04:21.280Z,3.00
2023-04-04T06:06:49.378Z,3.00
2023-04-04T06:09:19.368Z,2.72
2023-04-04T06:11:47.340Z,2.40
2023-04-04T06:14:15.479Z,2.53
2023-04-04T06:16:45.076Z,2.87
2023-04-04T06:19:13.867Z,2.30
2023-04-04T06:21:42.548Z,2.13
2023-04-04T06:24:11.853Z,2.40
2023-04-04T06:26:42.738Z,2.20
2023-04-04T06:29:10.876Z,2.83
2023-04-04T06:31:40.842Z,2.73
2023-04-04T06:34:13.492Z,2.30
2023-04-04T06:49:26.177Z,2.60
2023-04-04T06:51:54.688Z,2.27
2023-04-04T06:54:23.233Z,2.20
2023-04-04T06:56:52.861Z,2.27
2023-04-04T06:59:23.111Z,2.43
2023-04-04T07:01:51.265Z,2.50
2023-04-04T07:04:20.451Z,2.73
2023-04-04T07:06:48.471Z,2.50
2023-04-04T07:09:28.195Z,2.87
2023-04-04T07:11:57.366Z,2.30
2023-04-04T07:14:28.218Z,2.47
2023-04-04T07:16:56.261Z,2.80
2023-04-04T07:19:28.650Z,2.67
2023-04-04T07:21:56.995Z,2.30
2023-04-04T07:24:25.540Z,2.60
2023-04-04T07:26:53.451Z,2.23
2023-04-04T07:29:22.178Z,2.60
2023-04-04T07:31:54.061Z,2.73
2023-04-04T07:34:22.574Z,2.90
2023-04-04T07:36:50.466Z,2.47
2023-04-04T07:39:18.294Z,1.87
2023-04-04T07:41:46.758Z,2.17
2023-04-04T07:44:14.631Z,1.90
2023-04-04T07:46:42.649Z,1.87
2023-04-04T07:49:12.667Z,2.27
2023-04-04T07:51:40.561Z,2.20
2023-04-04T07:54:09.045Z,1.70
2023-04-04T07:56:37.934Z,2.60
2023-04-04T07:59:06.409Z,2.10
2023-04-04T08:01:37.728Z,1.83
2023-04-04T08:04:06.364Z,2.00
2023-04-04T08:06:37.352Z,2.30
2023-04-04T08:09:06.256Z,1.77
2023-04-04T08:11:39.470Z,2.10
2023-04-04T08:14:11.895Z,1.77
2023-04-04T08:16:41.236Z,2.00
2023-04-04T08:19:10.730Z,1.80
2023-04-04T08:21:41.530Z,1.83
2023-04-04T08:24:09.839Z,2.20
2023-04-04T08:26:37.987Z,1.80
2023-04-04T08:29:06.625Z,1.80
2023-04-04T08:31:35.221Z,2.30
2023-04-04T08:34:08.158Z,2.20
2023-04-04T08:36:53.767Z,2.07
2023-04-04T08:39:36.543Z,2.63
2023-04-04T08:42:06.586Z,2.07
2023-04-04T08:44:36.275Z,1.83
2023-04-04T08:47:06.422Z,2.20
2023-04-04T08:49:44.599Z,2.10
2023-04-04T08:52:16.777Z,2.10
2023-04-04T08:54:47.877Z,1.90
2023-04-04T08:57:16.505Z,2.10
2023-04-04T08:59:48.555Z,1.83
2023-04-04T09:02:30.398Z,2.20
2023-04-04T09:05:16.041Z,2.07
2023-04-04T09:08:01.122Z,2.00
2023-04-04T09:10:51.546Z,1.80
2023-04-04T09:13:27.781Z,2.23
2023-04-04T09:15:59.399Z,1.60
2023-04-04T09:18:36.475Z,1.97
2023-04-04T10:57:00.929Z,2.22
2023-04-04T10:59:29.326Z,2.42
2023-04-04T11:02:02.438Z,2.45
2023-04-04T11:04:38.303Z,2.28
2023-04-04T11:07:19.917Z,2.30
2023-04-04T11:09:56.382Z,2.47
2023-04-04T11:12:34.719Z,2.27
2023-04-04T11:15:23.026Z,2.63
2023-04-04T11:18:27.092Z,2.50
2023-04-04T11:21:07.348Z,2.07
2023-04-04T11:24:19.645Z,3.67
2023-04-04T11:26:53.138Z,2.10
2023-04-04T11:30:05.364Z,2.30
2023-04-04T11:33:06.028Z,2.30
2023-04-04T11:35:46.923Z,1.90
2023-04-04T11:38:31.353Z,2.33
2023-04-04T11:41:00.974Z,2.33
2023-04-04T11:43:39.371Z,2.53
2023-04-04T11:46:23.044Z,2.10
2023-04-04T11:49:04.220Z,2.27
2023-04-04T11:51:34.071Z,2.03
2023-04-04T11:54:11.937Z,2.47
2023-04-04T11:57:00.916Z,2.00
2023-04-04T11:59:35.805Z,2.20
2023-04-04T12:02:06.673Z,2.40
2023-04-04T12:04:37.374Z,2.53
2023-04-04T12:07:17.046Z,2.10
2023-04-04T12:10:18.877Z,2.10
2023-04-04T12:13:14.462Z,2.60
2023-04-04T12:15:50.408Z,2.33
2023-04-04T12:18:32.033Z,2.23
2023-04-04T12:21:18.938Z,2.20
2023-04-04T12:24:01.994Z,2.13
2023-04-04T12:26:33.065Z,2.50
2023-04-04T12:29:02.002Z,2.47
2023-04-04T12:31:32.872Z,2.10
2023-04-04T12:34:03.614Z,2.50
2023-04-04T12:36:42.552Z,2.37
2023-04-04T12:39:31.616Z,2.37
2023-04-04T12:42:21.968Z,2.30
2023-04-04T12:44:52.004Z,2.77
2023-04-04T12:47:24.568Z,2.60
2023-04-04T12:49:55.338Z,2.10
2023-04-04T12:52:28.013Z,2.20
2023-04-04T12:55:08.058Z,2.77
2023-04-04T12:57:38.143Z,2.10
2023-04-04T13:00:08.483Z,2.37
2023-04-04T13:02:38.337Z,2.00
2023-04-04T13:05:11.145Z,1.77
2023-04-04T13:07:43.816Z,2.00
2023-04-04T13:10:16.400Z,2.00
2023-04-04T13:12:56.836Z,1.93
2023-04-04T13:15:25.542Z,2.17
2023-04-04T13:17:54.275Z,2.10
2023-04-04T13:20:26.814Z,1.90
2023-04-04T13:22:59.534Z,2.17
2023-04-04T13:25:27.599Z,1.80
2023-04-04T13:27:56.127Z,1.87
2023-04-04T13:30:25.130Z,2.00
2023-04-04T13:32:53.026Z,2.17
2023-04-04T13:35:21.806Z,2.13
2023-04-04T13:37:52.626Z,1.80
2023-04-04T13:40:20.636Z,2.00
2023-04-04T13:42:48.589Z,2.47
2023-04-04T13:45:17.374Z,2.40
2023-04-04T13:47:45.399Z,2.57
2023-04-04T13:50:13.312Z,1.87
2023-04-04T13:52:41.148Z,2.23
2023-04-04T13:55:11.831Z,2.40
2023-04-04T13:57:39.713Z,2.30
2023-04-04T14:00:09.207Z,2.37
2023-04-04T14:02:40.308Z,2.37
2023-04-04T14:05:09.240Z,1.90
2023-04-04T14:07:37.778Z,2.20
2023-04-04T14:10:07.131Z,2.30
2023-04-04T14:12:36.407Z,2.57
2023-04-04T14:15:05.052Z,2.10
2023-04-04T14:17:32.989Z,1.90
2023-04-04T14:20:03.615Z,2.40
2023-04-04T14:22:31.518Z,2.60
2023-04-04T14:24:59.405Z,3.00
2023-04-04T14:27:27.150Z,2.20
2023-04-04T14:29:57.464Z,2.50
2023-04-04T14:32:26.036Z,2.30
2023-04-04T14:34:54.850Z,2.00
2023-04-04T14:37:23.155Z,2.20
2023-04-04T14:39:51.084Z,2.20
2023-04-04T14:42:20.142Z,2.23
2023-04-04T14:44:48.966Z,2.47
2023-04-04T14:47:24.420Z,2.80
2023-04-04T14:49:54.926Z,2.70
2023-04-04T14:52:55.423Z,2.47
2023-04-04T14:55:41.943Z,2.33
2023-04-04T14:58:33.007Z,2.60
2023-04-04T15:01:17.626Z,2.30
2023-04-04T15:04:16.465Z,2.67
2023-04-04T15:06:54.802Z,2.30
2023-04-04T15:09:31.519Z,2.40
2023-04-04T15:12:12.139Z,2.30
2023-04-04T15:14:50.085Z,2.27
2023-04-04T15:17:32.769Z,2.90
2023-04-04T15:20:24.657Z,2.47
2023-04-04T15:23:10.329Z,2.23
2023-04-04T15:25:56.112Z,2.50
2023-04-04T15:28:32.119Z,2.33
2023-04-04T15:31:08.752Z,2.67
2023-04-04T15:33:48.060Z,2.27
2023-04-04T15:36:36.643Z,2.50
2023-04-04T15:39:49.671Z,2.40
2023-04-04T15:42:29.875Z,2.47
2023-04-04T15:45:04.633Z,2.47
2023-04-04T15:47:43.419Z,2.20
2023-04-04T15:50:16.879Z,2.53
2023-04-04T15:52:52.016Z,2.50
2023-04-04T15:55:34.985Z,2.60
2023-04-04T15:58:29.676Z,2.10
2023-04-04T16:01:02.179Z,2.40
2023-04-04T16:03:36.324Z,2.30
2023-04-04T16:06:15.291Z,2.30
2023-04-04T16:08:59.126Z,2.50
2023-04-04T16:11:28.006Z,2.23
2023-04-04T16:13:56.911Z,2.40
2023-04-04T16:16:26.003Z,2.50
2023-04-04T16:18:54.316Z,2.30
2023-04-04T16:21:22.619Z,2.40
2023-04-04T16:23:50.666Z,2.53
2023-04-04T16:26:21.476Z,2.47
2023-04-04T16:28:50.106Z,2.40
2023-04-04T16:31:18.499Z,2.37
2023-04-04T16:33:47.965Z,2.70
2023-04-04T16:36:17.477Z,2.53
2023-04-04T16:38:47.637Z,2.83
2023-04-04T16:41:19.568Z,2.73
2023-04-04T16:43:53.461Z,2.57
2023-04-04T16:46:22.424Z,2.13
2023-04-04T16:48:50.850Z,2.80
2023-04-04T16:51:19.814Z,2.67
2023-04-04T16:53:48.613Z,2.27
2023-04-04T16:56:17.435Z,2.93
2023-04-04T16:58:47.577Z,2.23
2023-04-04T17:01:20.599Z,2.57
2023-04-04T17:03:49.617Z,2.73
2023-04-04T17:06:18.876Z,2.50
2023-04-04T17:08:49.971Z,2.40
2023-04-04T17:11:18.981Z,2.40
2023-04-04T17:13:51.396Z,2.67
2023-04-04T17:16:20.284Z,2.67
2023-04-04T17:18:50.417Z,2.67
2023-04-04T17:21:25.211Z,2.87
2023-04-04T17:23:55.446Z,2.97
2023-04-04T17:26:29.480Z,3.23
2023-04-04T17:29:22.098Z,2.77
2023-04-04T17:32:08.142Z,2.67
2023-04-04T17:34:39.405Z,2.90
2023-04-04T17:37:12.510Z,2.93
2023-04-04T17:39:42.818Z,2.70
2023-04-04T17:42:15.627Z,2.77
2023-04-04T17:44:53.927Z,3.00
2023-04-04T17:47:27.003Z,2.97
2023-04-04T17:50:04.140Z,2.53
2023-04-04T17:52:33.234Z,2.73
2023-04-04T17:55:02.387Z,2.63
2023-04-04T17:57:31.988Z,3.20
2023-04-04T18:00:02.579Z,3.00
2023-04-04T18:02:37.028Z,3.47
2023-04-04T18:05:10.283Z,3.10
2023-04-04T18:07:39.702Z,3.00
2023-04-04T18:10:09.683Z,3.27
2023-04-04T18:12:37.908Z,2.97
2023-04-04T18:15:09.821Z,3.23
2023-04-04T18:17:41.481Z,2.80
2023-04-04T18:20:12.629Z,3.00
2023-04-04T18:22:42.962Z,2.87
2023-04-04T18:25:11.576Z,2.87
2023-04-04T18:27:39.705Z,3.10
2023-04-04T18:30:10.892Z,3.07
2023-04-04T18:32:40.842Z,2.77
2023-04-04T18:35:10.269Z,2.97
2023-04-04T18:37:38.599Z,3.13
2023-04-04T18:40:10.334Z,3.60
2023-04-04T18:42:38.666Z,3.40
2023-04-04T18:45:09.866Z,2.60
2023-04-04T18:47:42.112Z,3.10
2023-04-04T18:50:13.950Z,3.13
2023-04-04T18:52:43.394Z,3.00
2023-04-04T18:55:13.385Z,3.27
2023-04-04T18:57:42.087Z,3.20
2023-04-04T19:00:16.557Z,2.87
2023-04-04T19:02:45.411Z,3.10
2023-04-04T19:05:14.632Z,3.13
2023-04-04T19:07:44.818Z,3.07
2023-04-04T19:10:15.015Z,3.10
2023-04-04T19:12:43.580Z,3.53
2023-04-04T19:15:12.287Z,3.20
2023-04-04T19:17:42.487Z,3.70
2023-04-04T19:20:14.280Z,3.37
2023-04-04T19:22:42.998Z,3.57
2023-04-04T19:25:12.134Z,3.50
2023-04-04T19:27:40.541Z,3.30
2023-04-04T19:30:34.550Z,3.47
2023-04-04T19:33:09.873Z,3.77
2023-04-04T19:35:55.272Z,3.60
2023-04-04T19:38:25.984Z,3.57
2023-04-04T19:40:58.068Z,3.50
2023-04-04T19:43:28.744Z,3.80
2023-04-04T19:45:57.983Z,3.60
2023-04-04T19:58:48.522Z,3.90
2023-04-04T20:01:23.312Z,3.60
2023-04-04T20:03:53.027Z,3.80
2023-04-04T20:06:27.691Z,3.87
2023-04-04T20:08:57.585Z,4.23
2023-04-04T20:11:33.881Z,3.80
2023-04-04T20:14:22.365Z,3.77
2023-04-04T20:16:57.359Z,4.30
2023-04-04T20:19:47.007Z,3.90
2023-04-04T20:22:16.472Z,4.00
2023-04-04T20:24:47.058Z,4.23
2023-04-04T20:27:23.293Z,4.00
2023-04-04T20:29:54.542Z,3.50
2023-04-04T20:32:22.577Z,3.50
2023-04-04T20:34:53.032Z,3.60
2023-04-04T20:37:22.783Z,3.07
2023-04-04T20:39:54.686Z,2.93
2023-04-04T20:42:40.127Z,4.70
2023-04-04T20:45:34.777Z,4.63
2023-04-04T20:48:06.810Z,4.20
2023-04-04T20:50:47.362Z,4.90
2023-04-04T20:53:20.146Z,4.97
2023-04-04T20:55:50.553Z,4.00
2023-04-04T20:58:27.942Z,4.10
2023-04-04T21:00:58.005Z,3.93
2023-04-04T21:03:32.007Z,3.63
2023-04-04T21:06:04.477Z,4.47
2023-04-04T21:08:39.378Z,4.60
2023-04-04T21:11:07.915Z,4.50
2023-04-04T21:13:39.971Z,4.67
2023-04-04T21:16:09.567Z,4.73
2023-04-04T21:18:38.702Z,5.37
2023-04-04T21:21:13.895Z,5.47
2023-04-04T21:23:45.764Z,4.07
2023-04-04T21:26:21.749Z,4.50
2023-04-04T21:28:49.717Z,4.63
2023-04-04T21:31:19.166Z,5.17
2023-04-04T21:33:48.695Z,4.50
2023-04-04T21:36:29.134Z,3.57
2023-04-04T21:38:58.830Z,4.37
2023-04-04T21:41:28.803Z,4.53
2023-04-04T21:43:58.346Z,5.07
2023-04-04T21:46:27.912Z,5.17
2023-04-04T21:48:56.794Z,5.37
2023-04-04T21:51:26.220Z,5.27
2023-04-04T21:53:54.724Z,4.40
2023-04-04T21:56:27.283Z,5.50
2023-04-04T21:58:55.996Z,5.70
2023-04-04T22:01:24.212Z,5.80
2023-04-04T22:03:52.205Z,5.85
2023-04-04T22:06:21.987Z,6.10
2023-04-04T22:08:51.277Z,5.93
2023-04-04T22:11:20.099Z,6.25
2023-04-04T22:13:48.895Z,6.10
2023-04-04T22:16:17.569Z,5.80
2023-04-04T22:18:47.771Z,5.00
2023-04-04T22:21:17.200Z,5.72
2023-04-04T22:23:48.203Z,6.07
2023-04-04T22:26:33.033Z,6.38
2023-04-04T22:29:03.012Z,5.87
2023-04-04T22:31:34.283Z,6.20
2023-04-04T22:34:03.165Z,6.20
2023-04-04T22:36:31.760Z,5.45
2023-04-04T22:38:59.922Z,5.05
2023-04-04T22:41:30.414Z,4.57
2023-04-04T22:43:58.751Z,5.80
2023-04-04T22:46:28.867Z,4.80
2023-04-04T22:49:05.700Z,6.10
2023-04-04T22:51:44.061Z,5.00
2023-04-04T22:54:16.383Z,5.40
2023-04-04T22:56:46.428Z,5.97
2023-04-04T22:59:15.506Z,5.83
2023-04-04T23:01:43.636Z,5.37
2023-04-04T23:04:11.931Z,5.47
2023-04-04T23:06:40.228Z,5.73
2023-04-04T23:09:08.749Z,5.83
2023-04-04T23:11:37.033Z,5.33
2023-04-04T23:14:09.268Z,5.80
2023-04-04T23:16:38.247Z,4.70
2023-04-04T23:19:06.295Z,6.38
2023-04-04T23:21:34.160Z,6.40
2023-04-04T23:24:02.156Z,5.87
2023-04-04T23:26:30.205Z,7.13
2023-04-04T23:28:59.073Z,5.72
2023-04-04T23:31:28.680Z,5.88
2023-04-04T23:33:56.716Z,6.53
2023-04-04T23:36:24.607Z,6.40
2023-04-04T23:38:54.839Z,6.72
2023-04-04T23:41:23.309Z,5.45
2023-04-04T23:43:54.688Z,6.30
2023-04-04T23:46:23.940Z,6.10
2023-04-04T23:48:53.347Z,6.68
2023-04-04T23:51:25.816Z,6.03
2023-04-04T23:53:53.808Z,6.10
2023-04-04T23:56:22.566Z,6.35
2023-04-04T23:58:50.664Z,6.82
