createdAt,value
2022-12-18T00:00:43.997Z,0.0
2022-12-18T00:05:26.412Z,0.0
2022-12-18T00:10:32.822Z,0.0
2022-12-18T00:15:39.177Z,0.0
2022-12-18T00:20:45.801Z,0.0
2022-12-18T00:26:16.243Z,0.0
2022-12-18T00:30:49.653Z,0.0
2022-12-18T00:36:06.104Z,0.0
2022-12-18T00:41:02.484Z,0.0
2022-12-18T00:46:18.930Z,0.0
2022-12-18T00:51:15.271Z,0.0
2022-12-18T00:56:21.647Z,0.0
2022-12-18T01:01:38.295Z,0.0
2022-12-18T01:06:45.766Z,0.0
2022-12-18T01:11:52.019Z,0.0
2022-12-18T01:16:59.514Z,0.0
2022-12-18T01:22:09.506Z,0.0
2022-12-18T01:27:15.886Z,0.0
2022-12-18T01:32:22.284Z,0.0
2022-12-18T01:37:28.666Z,0.0
2022-12-18T01:42:35.087Z,0.0
2022-12-18T01:47:41.443Z,0.0
2022-12-18T01:52:51.582Z,0.0
2022-12-18T01:57:57.968Z,0.0
2022-12-18T02:03:04.572Z,0.0
2022-12-18T02:08:10.947Z,0.0
2022-12-18T02:13:17.503Z,0.0
2022-12-18T02:18:23.724Z,0.0
2022-12-18T02:23:30.175Z,0.0
2022-12-18T02:29:20.702Z,0.0
2022-12-18T02:33:42.896Z,0.0
2022-12-18T02:38:39.252Z,0.0
2022-12-18T02:44:15.780Z,0.0
2022-12-18T02:49:23.041Z,0.0
2022-12-18T02:53:59.252Z,0.0
2022-12-18T02:59:40.762Z,0.0
2022-12-18T03:04:26.333Z,0.0
2022-12-18T03:09:32.606Z,0.0
2022-12-18T03:14:29.536Z,0.0
2022-12-18T03:20:06.093Z,0.0
2022-12-18T03:25:16.359Z,0.0
2022-12-18T03:29:58.740Z,0.0
2022-12-18T03:35:05.158Z,0.0
2022-12-18T03:40:01.716Z,0.0
2022-12-18T03:45:07.970Z,0.0
2022-12-18T03:50:15.071Z,0.0
2022-12-18T03:55:31.611Z,0.0
2022-12-18T04:01:12.629Z,0.0
2022-12-18T04:06:19.995Z,0.0
2022-12-18T04:12:38.576Z,0.0
2022-12-18T04:16:32.700Z,0.0
2022-12-18T04:21:59.195Z,0.0
2022-12-18T04:26:45.714Z,0.0
2022-12-18T04:31:52.164Z,0.0
2022-12-18T04:36:58.478Z,0.0
2022-12-18T04:41:54.844Z,0.0
2022-12-18T04:47:40.266Z,0.0
2022-12-18T04:52:42.529Z,0.0
2022-12-18T04:57:19.151Z,0.0
2022-12-18T05:02:35.826Z,0.0
2022-12-18T05:07:42.146Z,0.0
2022-12-18T05:12:37.382Z,0.0
2022-12-18T05:17:54.842Z,0.0
2022-12-18T05:23:01.362Z,0.0
2022-12-18T05:28:07.787Z,0.0
2022-12-18T05:33:14.271Z,0.0
2022-12-18T05:38:10.825Z,0.0
2022-12-18T05:43:31.224Z,0.0
2022-12-18T05:48:57.642Z,0.0
2022-12-18T05:53:40.593Z,0.0
2022-12-18T05:59:10.486Z,0.0
2022-12-18T06:03:52.927Z,0.0
2022-12-18T06:08:59.522Z,0.0
2022-12-18T06:14:06.030Z,0.0
2022-12-18T06:19:12.527Z,0.0
2022-12-18T06:24:19.014Z,0.0
2022-12-18T06:29:24.308Z,0.0
2022-12-18T06:34:45.719Z,0.0
2022-12-18T06:40:02.262Z,0.0
2022-12-18T06:44:34.019Z,0.0
2022-12-18T06:49:51.568Z,0.0
2022-12-18T06:55:00.147Z,0.0
2022-12-18T07:00:06.762Z,0.0
2022-12-18T07:05:13.013Z,0.0
2022-12-18T07:10:44.690Z,0.0
2022-12-18T07:15:25.994Z,0.0
2022-12-18T07:20:22.244Z,5.0
2022-12-18T07:25:38.667Z,5.0
2022-12-18T07:30:45.230Z,10.0
2022-12-18T07:35:51.540Z,10.0
2022-12-18T07:40:47.974Z,15.0
2022-12-18T07:46:04.569Z,20.0
2022-12-18T07:51:10.773Z,35.0
2022-12-18T07:56:31.846Z,40.0
2022-12-18T08:01:12.674Z,40.0
2022-12-18T08:06:29.931Z,50.0
2022-12-18T08:11:36.325Z,60.0
2022-12-18T08:16:32.860Z,70.0
2022-12-18T08:21:48.094Z,75.0
2022-12-18T08:27:27.974Z,85.0
2022-12-18T08:32:05.717Z,95.0
2022-12-18T08:37:25.888Z,110.0
2022-12-18T08:42:53.375Z,115.0
2022-12-18T08:48:00.880Z,115.0
2022-12-18T08:53:07.136Z,125.0
2022-12-18T08:58:13.522Z,130.0
2022-12-18T09:03:20.185Z,130.0
2022-12-18T09:08:40.835Z,150.0
2022-12-18T09:13:46.709Z,170.0
2022-12-18T09:18:29.158Z,195.0
2022-12-18T09:23:45.497Z,180.0
2022-12-18T09:29:12.007Z,170.0
2022-12-18T09:33:59.612Z,170.0
2022-12-18T09:39:08.453Z,185.0
2022-12-18T09:44:02.328Z,220.0
2022-12-18T09:49:18.854Z,250.0
2022-12-18T09:54:25.121Z,255.0
2022-12-18T09:59:31.498Z,245.0
2022-12-18T10:04:38.108Z,250.0
2022-12-18T10:09:34.240Z,260.0
2022-12-18T10:14:50.662Z,255.0
2022-12-18T10:27:04.972Z,280.0
2022-12-18T10:38:39.939Z,285.0
2022-12-18T10:43:51.081Z,285.0
2022-12-18T10:48:52.320Z,285.0
2022-12-18T10:53:59.726Z,310.0
2022-12-18T10:59:30.463Z,320.0
2022-12-18T11:04:03.033Z,325.0
2022-12-18T11:09:13.911Z,310.0
2022-12-18T11:14:15.456Z,300.0
2022-12-18T11:19:21.969Z,280.0
2022-12-18T11:24:38.279Z,270.0
2022-12-18T11:29:34.594Z,255.0
2022-12-18T11:34:55.935Z,225.0
2022-12-18T11:45:41.003Z,210.0
2022-12-18T11:50:48.507Z,195.0
2022-12-18T11:56:11.587Z,200.0
2022-12-18T12:01:05.510Z,205.0
2022-12-18T12:06:12.007Z,205.0
2022-12-18T12:16:24.778Z,185.0
2022-12-18T12:27:57.807Z,165.0
2022-12-18T12:33:05.838Z,155.0
2022-12-18T12:43:20.291Z,150.0
2022-12-18T12:48:27.797Z,150.0
2022-12-18T12:53:54.240Z,140.0
2022-12-18T12:59:04.746Z,130.0
2022-12-18T13:03:37.178Z,115.0
2022-12-18T13:08:53.558Z,105.0
2022-12-18T13:13:59.965Z,100.0
2022-12-18T13:19:06.473Z,100.0
2022-12-18T13:24:02.725Z,100.0
2022-12-18T13:29:09.119Z,95.0
2022-12-18T13:34:39.679Z,85.0
2022-12-18T14:25:07.615Z,30.0
2022-12-18T14:44:50.700Z,15.0
2022-12-18T14:49:48.239Z,10.0
2022-12-18T14:56:58.845Z,10.0
2022-12-18T15:04:22.754Z,5.0
2022-12-18T15:33:31.109Z,0.0
2022-12-18T15:34:45.947Z,0.0
2022-12-18T15:50:02.970Z,0.0
2022-12-18T15:51:09.005Z,0.0
2022-12-18T15:56:40.487Z,0.0
2022-12-18T16:03:16.088Z,0.0
2022-12-18T16:05:22.171Z,0.0
2022-12-18T16:05:28.076Z,0.0
2022-12-18T16:10:35.444Z,0.0
2022-12-18T16:15:41.881Z,0.0
2022-12-18T16:20:54.176Z,0.0
2022-12-18T16:25:54.005Z,0.0
2022-12-18T16:30:51.288Z,0.0
2022-12-18T16:36:07.705Z,0.0
2022-12-18T16:41:14.168Z,0.0
2022-12-18T16:46:20.625Z,0.0
2022-12-18T16:51:17.510Z,0.0
2022-12-18T16:56:29.841Z,0.0
2022-12-18T17:04:30.564Z,0.0
2022-12-18T17:06:46.880Z,0.0
2022-12-18T17:11:53.144Z,0.0
2022-12-18T17:17:20.338Z,0.0
2022-12-18T17:22:06.034Z,0.0
2022-12-18T17:27:12.272Z,0.0
2022-12-18T17:32:18.653Z,0.0
2022-12-18T17:37:25.712Z,0.0
2022-12-18T17:42:31.983Z,0.0
2022-12-18T17:47:38.520Z,0.0
2022-12-18T17:52:45.021Z,0.0
2022-12-18T17:58:16.338Z,0.0
2022-12-18T18:02:59.148Z,0.0
2022-12-18T18:08:05.208Z,0.0
2022-12-18T18:13:36.687Z,0.0
2022-12-18T18:18:17.927Z,0.0
2022-12-18T18:23:24.543Z,0.0
2022-12-18T18:28:30.779Z,0.0
2022-12-18T18:33:37.261Z,0.0
2022-12-18T18:38:48.364Z,0.0
2022-12-18T18:43:50.508Z,0.0
2022-12-18T18:49:55.994Z,0.0
2022-12-18T18:55:03.601Z,0.0
2022-12-18T18:59:49.862Z,0.0
2022-12-18T19:04:56.235Z,0.0
2022-12-18T19:10:03.911Z,0.0
2022-12-18T19:15:09.200Z,0.0
2022-12-18T19:20:15.659Z,0.0
2022-12-18T19:25:41.658Z,0.0
2022-12-18T19:30:58.921Z,0.0
2022-12-18T19:35:34.925Z,0.0
2022-12-18T19:40:41.332Z,0.0
2022-12-18T19:46:07.944Z,0.0
2022-12-18T19:51:54.266Z,0.0
2022-12-18T19:56:00.533Z,0.0
2022-12-18T20:01:28.246Z,0.0
2022-12-18T20:06:14.281Z,0.0
2022-12-18T20:11:21.821Z,0.0
2022-12-18T20:16:48.418Z,0.0
2022-12-18T20:21:54.911Z,0.0
2022-12-18T20:26:55.309Z,0.0
2022-12-18T20:31:47.696Z,0.0
2022-12-18T20:38:26.279Z,0.0
2022-12-18T20:41:50.407Z,0.0
2022-12-18T20:48:39.000Z,0.0
2022-12-18T20:52:13.241Z,0.0
2022-12-18T20:58:55.020Z,0.0
2022-12-18T21:03:25.048Z,0.0
2022-12-18T21:08:44.483Z,0.0
2022-12-18T21:13:52.499Z,0.0
2022-12-18T21:19:23.148Z,0.0
2022-12-18T21:24:05.391Z,0.0
2022-12-18T21:29:11.849Z,0.0
2022-12-18T21:34:18.241Z,0.0
2022-12-18T21:39:44.782Z,0.0
2022-12-18T21:44:31.024Z,0.0
2022-12-18T21:49:37.479Z,0.0
2022-12-18T21:54:43.866Z,0.0
2022-12-18T21:59:40.505Z,0.0
2022-12-18T22:04:55.961Z,0.0
2022-12-18T22:15:08.868Z,0.0
2022-12-18T22:20:16.173Z,0.0
2022-12-18T22:25:12.529Z,0.0
2022-12-18T22:30:29.073Z,0.0
2022-12-18T22:35:35.317Z,0.0
2022-12-18T22:40:31.771Z,0.0
2022-12-18T22:45:48.465Z,0.0
2022-12-18T22:50:58.513Z,0.0
2022-12-18T22:56:25.473Z,0.0
2022-12-18T23:01:08.191Z,0.0
2022-12-18T23:06:14.522Z,0.0
2022-12-18T23:11:24.929Z,0.0
2022-12-18T23:16:27.499Z,0.0
2022-12-18T23:21:33.706Z,0.0
2022-12-18T23:26:40.080Z,0.0
2022-12-18T23:31:46.676Z,0.0
2022-12-18T23:36:55.982Z,0.0
2022-12-18T23:41:59.274Z,0.0
2022-12-18T23:47:05.739Z,0.0
2022-12-18T23:52:12.093Z,0.0
2022-12-18T23:57:42.708Z,0.0
