createdAt,value
2024-03-06T00:00:24.017Z,45.25
2024-03-06T00:03:27.631Z,40.50
2024-03-06T00:06:31.635Z,41.70
2024-03-06T00:09:36.057Z,46.15
2024-03-06T00:12:38.961Z,40.10
2024-03-06T00:15:43.341Z,42.37
2024-03-06T00:18:46.548Z,40.08
2024-03-06T00:21:49.654Z,39.75
2024-03-06T00:24:53.332Z,41.30
2024-03-06T00:27:56.385Z,43.30
2024-03-06T00:30:59.876Z,38.17
2024-03-06T00:34:03.030Z,43.90
2024-03-06T00:37:05.817Z,44.95
2024-03-06T00:40:12.312Z,40.35
2024-03-06T00:43:15.759Z,44.50
2024-03-06T00:46:18.885Z,39.55
2024-03-06T00:49:22.735Z,44.55
2024-03-06T00:52:27.005Z,42.47
2024-03-06T00:55:29.972Z,46.05
2024-03-06T00:58:33.397Z,40.03
2024-03-06T01:01:36.479Z,43.42
2024-03-06T01:04:39.888Z,46.92
2024-03-06T01:07:42.709Z,44.75
2024-03-06T01:10:46.384Z,53.85
2024-03-06T01:13:49.506Z,41.65
2024-03-06T01:16:53.119Z,49.15
2024-03-06T01:19:57.744Z,49.08
2024-03-06T01:23:00.950Z,45.80
2024-03-06T01:26:04.039Z,49.67
2024-03-06T01:29:07.395Z,46.05
2024-03-06T01:32:11.731Z,48.63
2024-03-06T01:35:16.301Z,47.58
2024-03-06T01:38:19.993Z,44.77
2024-03-06T01:41:23.300Z,54.20
2024-03-06T01:44:26.066Z,47.83
2024-03-06T01:47:30.138Z,41.75
2024-03-06T01:50:33.111Z,45.43
2024-03-06T01:53:37.564Z,44.22
2024-03-06T01:56:47.366Z,47.25
2024-03-06T01:59:50.780Z,45.40
2024-03-06T02:02:53.821Z,39.50
2024-03-06T02:06:00.059Z,55.00
2024-03-06T02:09:05.136Z,42.85
2024-03-06T02:12:13.753Z,39.38
2024-03-06T02:15:17.508Z,41.42
2024-03-06T02:18:21.594Z,41.05
2024-03-06T02:21:26.001Z,45.83
2024-03-06T02:24:29.101Z,44.28
2024-03-06T02:27:32.912Z,43.45
2024-03-06T02:30:38.775Z,45.00
2024-03-06T02:33:42.692Z,44.70
2024-03-06T02:36:46.158Z,44.17
2024-03-06T02:39:49.214Z,42.33
2024-03-06T02:42:52.593Z,40.17
2024-03-06T02:45:55.391Z,45.67
2024-03-06T02:48:58.657Z,44.50
2024-03-06T02:52:03.124Z,40.45
2024-03-06T02:55:06.763Z,49.00
2024-03-06T02:58:11.498Z,50.55
2024-03-06T03:01:17.597Z,47.33
2024-03-06T03:04:20.534Z,49.95
2024-03-06T03:07:27.194Z,58.47
2024-03-06T03:10:30.416Z,69.65
2024-03-06T03:13:33.731Z,56.03
2024-03-06T03:16:37.387Z,51.13
2024-03-06T03:19:41.636Z,47.97
2024-03-06T03:22:45.263Z,48.22
2024-03-06T03:25:48.791Z,46.40
2024-03-06T03:28:52.087Z,45.08
2024-03-06T03:31:55.167Z,54.53
2024-03-06T03:34:58.031Z,51.17
2024-03-06T03:38:01.220Z,48.75
2024-03-06T03:41:05.423Z,49.47
2024-03-06T03:44:09.046Z,49.50
2024-03-06T03:47:12.234Z,65.97
2024-03-06T03:50:17.468Z,71.82
2024-03-06T03:53:20.701Z,76.28
2024-03-06T03:56:23.978Z,66.00
2024-03-06T03:59:27.248Z,62.08
2024-03-06T04:02:30.358Z,52.30
2024-03-06T04:05:33.468Z,53.47
2024-03-06T04:08:39.086Z,54.75
2024-03-06T04:11:42.361Z,57.72
2024-03-06T04:14:46.019Z,55.10
2024-03-06T04:17:49.210Z,66.90
2024-03-06T04:20:52.117Z,71.68
2024-03-06T04:23:55.921Z,54.75
2024-03-06T04:26:58.647Z,48.13
2024-03-06T04:30:02.092Z,52.35
2024-03-06T04:33:07.915Z,54.35
2024-03-06T04:36:11.772Z,49.88
2024-03-06T04:39:14.936Z,53.60
2024-03-06T04:42:18.850Z,54.17
2024-03-06T04:45:21.973Z,47.20
2024-03-06T04:48:25.150Z,48.58
2024-03-06T04:51:28.021Z,50.67
2024-03-06T04:54:31.316Z,49.03
2024-03-06T04:57:37.017Z,47.38
2024-03-06T05:00:40.789Z,52.13
2024-03-06T06:00:42.457Z,68.53
2024-03-06T06:03:46.167Z,60.40
2024-03-06T06:06:49.848Z,67.10
2024-03-06T06:09:53.126Z,68.97
2024-03-06T06:12:56.100Z,57.10
2024-03-06T06:16:05.879Z,62.88
2024-03-06T06:19:08.901Z,62.28
2024-03-06T06:22:13.810Z,65.15
2024-03-06T06:25:17.535Z,71.90
2024-03-06T06:28:20.801Z,63.43
2024-03-06T06:31:23.789Z,57.90
2024-03-06T06:34:29.875Z,80.25
2024-03-06T06:37:32.862Z,59.30
2024-03-06T06:40:35.926Z,71.90
2024-03-06T06:43:38.716Z,69.15
2024-03-06T06:46:44.176Z,70.50
2024-03-06T06:49:47.220Z,63.35
2024-03-06T06:52:51.455Z,61.83
2024-03-06T06:55:54.224Z,62.17
2024-03-06T06:58:58.912Z,60.90
2024-03-06T07:02:03.761Z,64.20
2024-03-06T07:05:07.978Z,59.35
2024-03-06T07:08:11.352Z,64.20
2024-03-06T07:11:14.922Z,63.72
2024-03-06T07:14:17.834Z,56.97
2024-03-06T07:17:21.186Z,51.33
2024-03-06T07:20:24.267Z,53.47
2024-03-06T07:23:27.559Z,57.80
2024-03-06T07:26:31.493Z,53.55
2024-03-06T07:29:35.594Z,55.05
2024-03-06T07:32:38.680Z,53.60
2024-03-06T07:35:43.093Z,48.08
2024-03-06T07:38:46.050Z,55.00
2024-03-06T07:41:49.406Z,61.00
2024-03-06T07:44:53.786Z,52.15
2024-03-06T07:47:59.441Z,52.70
2024-03-06T07:51:02.540Z,48.78
2024-03-06T07:54:06.464Z,54.40
2024-03-06T07:57:11.238Z,59.40
2024-03-06T08:00:21.193Z,60.60
2024-03-06T08:03:25.943Z,54.90
2024-03-06T08:06:30.780Z,59.45
2024-03-06T08:09:34.356Z,66.73
2024-03-06T08:12:37.774Z,53.03
2024-03-06T08:15:41.418Z,37.20
2024-03-06T08:18:44.266Z,36.35
2024-03-06T08:21:47.592Z,42.25
2024-03-06T08:24:53.160Z,36.17
2024-03-06T08:27:56.604Z,44.23
2024-03-06T08:30:59.716Z,40.47
2024-03-06T08:34:03.200Z,41.80
2024-03-06T08:37:07.161Z,37.42
2024-03-06T08:40:16.776Z,36.73
2024-03-06T08:43:20.861Z,37.53
2024-03-06T08:46:25.310Z,37.58
2024-03-06T08:49:28.422Z,35.53
2024-03-06T08:52:34.528Z,34.95
2024-03-06T08:55:37.577Z,31.90
2024-03-06T08:58:41.585Z,32.87
2024-03-06T09:01:44.724Z,31.90
2024-03-06T09:04:48.706Z,38.15
2024-03-06T09:07:51.898Z,34.97
2024-03-06T09:10:55.767Z,34.20
2024-03-06T09:13:58.980Z,32.40
2024-03-06T09:17:02.764Z,33.55
2024-03-06T09:20:12.139Z,29.00
2024-03-06T09:23:17.565Z,32.92
2024-03-06T09:26:21.897Z,35.97
2024-03-06T09:29:25.373Z,35.07
2024-03-06T09:32:28.428Z,25.67
2024-03-06T09:35:34.234Z,36.30
2024-03-06T09:38:38.960Z,33.00
2024-03-06T09:41:42.617Z,34.40
2024-03-06T09:44:46.363Z,32.30
2024-03-06T09:47:54.664Z,32.72
2024-03-06T09:51:04.759Z,35.05
2024-03-06T09:54:10.964Z,29.65
2024-03-06T09:57:15.166Z,32.07
2024-03-06T10:00:21.147Z,36.03
2024-03-06T10:03:24.742Z,33.85
2024-03-06T10:06:28.227Z,27.62
2024-03-06T10:09:34.642Z,32.03
2024-03-06T10:12:37.991Z,29.13
2024-03-06T10:15:41.415Z,27.07
2024-03-06T10:18:44.371Z,26.73
2024-03-06T10:21:52.834Z,29.80
2024-03-06T10:24:58.598Z,30.08
2024-03-06T10:28:13.228Z,28.87
2024-03-06T10:31:16.112Z,28.17
2024-03-06T10:34:19.492Z,26.87
2024-03-06T10:37:23.646Z,27.90
2024-03-06T10:40:30.742Z,29.23
2024-03-06T10:43:33.949Z,26.53
2024-03-06T10:46:38.554Z,25.03
2024-03-06T10:49:44.190Z,28.35
2024-03-06T10:52:48.698Z,26.85
2024-03-06T10:55:53.081Z,26.10
2024-03-06T10:58:59.484Z,26.80
2024-03-06T11:02:03.406Z,25.50
2024-03-06T11:05:08.579Z,27.02
2024-03-06T11:08:16.718Z,26.37
2024-03-06T11:11:26.983Z,25.60
2024-03-06T11:14:32.887Z,27.60
2024-03-06T11:17:36.275Z,26.83
2024-03-06T11:20:39.078Z,24.52
2024-03-06T11:24:13.219Z,22.95
2024-03-06T11:27:16.581Z,22.90
2024-03-06T11:30:22.647Z,22.63
2024-03-06T11:33:29.871Z,21.90
2024-03-06T11:36:35.707Z,21.12
2024-03-06T11:39:40.825Z,20.10
2024-03-06T11:42:43.897Z,22.23
2024-03-06T11:45:47.832Z,21.27
2024-03-06T11:48:57.593Z,18.37
2024-03-06T11:52:06.315Z,22.10
2024-03-06T11:55:10.649Z,22.00
2024-03-06T11:58:13.916Z,19.33
2024-03-06T12:01:20.130Z,20.77
2024-03-06T12:04:25.501Z,20.17
2024-03-06T12:07:28.961Z,24.10
2024-03-06T12:10:32.110Z,22.92
2024-03-06T12:13:36.279Z,24.48
2024-03-06T12:16:39.465Z,28.57
2024-03-06T12:19:45.282Z,25.13
2024-03-06T12:22:53.129Z,22.50
2024-03-06T12:26:12.881Z,19.52
2024-03-06T12:29:20.665Z,21.87
2024-03-06T12:32:28.357Z,20.50
2024-03-06T12:35:32.238Z,22.87
2024-03-06T12:38:35.346Z,22.35
2024-03-06T12:41:39.197Z,23.45
2024-03-06T12:44:42.374Z,21.33
2024-03-06T12:47:50.039Z,19.40
2024-03-06T12:50:55.569Z,20.97
2024-03-06T12:53:58.749Z,17.27
2024-03-06T12:57:01.734Z,25.12
2024-03-06T13:00:08.252Z,19.00
2024-03-06T13:03:11.850Z,20.63
2024-03-06T13:06:15.198Z,21.57
2024-03-06T13:09:18.576Z,18.65
2024-03-06T13:12:21.955Z,22.25
2024-03-06T13:15:24.830Z,18.73
2024-03-06T13:18:28.484Z,18.53
2024-03-06T13:21:31.409Z,18.30
2024-03-06T13:24:35.118Z,16.20
2024-03-06T13:27:38.394Z,16.62
2024-03-06T13:30:41.580Z,18.25
2024-03-06T13:33:44.650Z,17.67
2024-03-06T13:36:48.273Z,16.80
2024-03-06T13:39:51.938Z,19.02
2024-03-06T13:42:55.343Z,19.08
2024-03-06T13:45:58.829Z,17.77
2024-03-06T13:49:02.166Z,19.77
2024-03-06T13:52:06.644Z,22.20
2024-03-06T13:55:10.644Z,16.62
2024-03-06T13:58:14.042Z,17.30
2024-03-06T14:01:17.468Z,16.92
2024-03-06T14:04:21.008Z,19.50
2024-03-06T14:07:24.548Z,18.60
2024-03-06T14:10:28.116Z,15.02
2024-03-06T14:13:31.004Z,15.60
2024-03-06T14:16:34.321Z,18.08
2024-03-06T14:19:37.310Z,20.13
2024-03-06T14:22:40.413Z,17.40
2024-03-06T14:25:43.496Z,18.42
2024-03-06T14:28:46.563Z,19.42
2024-03-06T14:31:49.387Z,20.30
2024-03-06T14:34:52.681Z,19.30
2024-03-06T14:37:55.748Z,15.97
2024-03-06T14:40:58.952Z,16.80
2024-03-06T14:44:01.990Z,18.70
2024-03-06T14:47:07.477Z,16.17
2024-03-06T14:50:13.478Z,26.03
2024-03-06T14:53:17.182Z,18.90
2024-03-06T14:56:23.084Z,19.95
2024-03-06T14:59:26.559Z,22.25
2024-03-06T15:02:30.621Z,21.37
2024-03-06T15:05:34.167Z,17.03
2024-03-06T15:08:37.484Z,22.40
2024-03-06T15:11:41.670Z,17.33
2024-03-06T15:14:47.213Z,18.52
2024-03-06T15:17:53.593Z,20.08
2024-03-06T15:20:56.434Z,18.80
2024-03-06T15:24:00.520Z,18.80
2024-03-06T15:27:05.764Z,18.98
2024-03-06T15:30:09.942Z,18.85
2024-03-06T15:33:13.553Z,19.00
2024-03-06T15:36:17.859Z,18.80
2024-03-06T15:39:20.913Z,18.00
2024-03-06T15:42:25.377Z,15.32
2024-03-06T15:45:28.429Z,16.27
2024-03-06T15:48:33.982Z,18.45
2024-03-06T15:51:38.445Z,17.53
2024-03-06T15:54:41.749Z,20.57
2024-03-06T15:57:45.354Z,17.75
2024-03-06T16:00:48.459Z,20.98
2024-03-06T16:03:53.920Z,18.10
2024-03-06T16:07:00.243Z,20.10
2024-03-06T16:10:04.278Z,20.97
2024-03-06T16:13:08.391Z,19.35
2024-03-06T16:16:11.555Z,20.52
2024-03-06T16:19:14.707Z,22.37
2024-03-06T16:22:18.095Z,24.73
2024-03-06T16:25:21.204Z,22.90
2024-03-06T16:28:25.093Z,22.65
2024-03-06T16:31:28.474Z,28.17
2024-03-06T16:34:34.029Z,25.17
2024-03-06T16:37:37.028Z,25.33
2024-03-06T16:40:40.742Z,28.07
2024-03-06T16:43:43.846Z,25.73
2024-03-06T16:46:46.970Z,26.27
2024-03-06T16:49:50.100Z,27.37
2024-03-06T16:52:53.809Z,28.20
2024-03-06T16:55:56.701Z,29.93
2024-03-06T16:59:00.137Z,20.67
2024-03-06T17:02:03.373Z,27.55
2024-03-06T17:05:08.279Z,28.67
2024-03-06T17:08:13.285Z,32.67
2024-03-06T17:11:18.740Z,29.47
2024-03-06T17:14:21.805Z,26.02
2024-03-06T17:17:25.246Z,33.08
2024-03-06T17:20:28.230Z,27.83
2024-03-06T17:23:33.418Z,22.07
2024-03-06T17:26:39.698Z,25.87
2024-03-06T17:29:43.978Z,24.33
2024-03-06T17:32:46.989Z,27.75
2024-03-06T17:35:50.913Z,22.70
2024-03-06T17:38:54.128Z,21.23
2024-03-06T17:41:57.568Z,21.30
2024-03-06T17:45:01.744Z,15.00
2024-03-06T17:48:05.596Z,26.83
2024-03-06T17:51:08.795Z,18.75
2024-03-06T17:54:16.261Z,25.67
2024-03-06T17:57:19.146Z,24.10
2024-03-06T18:00:22.520Z,20.12
2024-03-06T18:03:27.716Z,19.23
2024-03-06T18:06:30.801Z,19.85
2024-03-06T18:09:34.135Z,20.37
2024-03-06T18:12:37.100Z,18.00
2024-03-06T18:15:41.333Z,15.63
2024-03-06T18:18:44.257Z,21.98
2024-03-06T18:21:48.439Z,19.75
2024-03-06T18:24:51.885Z,46.60
2024-03-06T18:27:55.248Z,32.10
2024-03-06T18:31:00.340Z,23.67
2024-03-06T18:34:04.518Z,20.75
2024-03-06T18:37:08.224Z,20.83
2024-03-06T18:40:14.057Z,19.23
2024-03-06T18:43:17.335Z,21.13
2024-03-06T18:46:20.864Z,20.02
2024-03-06T18:49:23.750Z,23.17
2024-03-06T18:52:26.883Z,21.30
2024-03-06T18:55:30.420Z,22.63
2024-03-06T18:58:34.553Z,22.03
2024-03-06T19:01:40.417Z,19.23
2024-03-06T19:04:44.328Z,20.52
2024-03-06T19:07:48.716Z,19.73
2024-03-06T19:10:53.089Z,23.37
2024-03-06T19:13:56.130Z,23.93
2024-03-06T19:16:59.361Z,21.23
2024-03-06T19:20:02.546Z,18.92
2024-03-06T19:23:07.450Z,20.67
2024-03-06T19:26:10.774Z,20.67
2024-03-06T19:29:14.209Z,21.48
2024-03-06T19:32:17.682Z,20.52
2024-03-06T19:35:23.936Z,23.67
2024-03-06T19:38:28.341Z,22.77
2024-03-06T19:41:31.901Z,23.57
2024-03-06T19:44:35.322Z,22.33
2024-03-06T19:47:40.203Z,22.60
2024-03-06T19:50:43.629Z,23.00
2024-03-06T19:53:49.408Z,21.45
2024-03-06T19:56:53.787Z,21.87
2024-03-06T20:00:02.902Z,28.10
2024-03-06T20:03:15.343Z,33.28
2024-03-06T20:06:19.246Z,34.53
2024-03-06T20:09:23.502Z,47.13
2024-03-06T20:12:28.025Z,33.73
2024-03-06T20:15:38.640Z,35.17
2024-03-06T20:18:43.028Z,38.40
2024-03-06T20:21:49.156Z,36.72
2024-03-06T20:24:53.023Z,36.72
2024-03-06T20:27:56.554Z,36.03
2024-03-06T20:31:03.090Z,34.45
2024-03-06T20:34:08.320Z,32.47
2024-03-06T20:37:12.272Z,32.85
2024-03-06T20:40:16.015Z,32.38
2024-03-06T20:43:23.103Z,33.00
2024-03-06T20:46:26.724Z,34.63
2024-03-06T20:49:30.645Z,38.05
2024-03-06T20:52:34.091Z,34.78
2024-03-06T20:55:37.977Z,30.40
2024-03-06T20:58:41.226Z,35.67
2024-03-06T21:01:46.917Z,30.25
2024-03-06T21:04:50.245Z,31.23
2024-03-06T21:07:53.806Z,33.13
2024-03-06T21:10:58.059Z,33.22
2024-03-06T21:14:01.920Z,33.43
2024-03-06T21:17:08.807Z,31.75
2024-03-06T21:20:12.994Z,31.23
2024-03-06T21:23:16.005Z,32.60
2024-03-06T21:26:19.577Z,31.30
2024-03-06T21:29:23.120Z,36.72
2024-03-06T21:32:26.627Z,29.23
2024-03-06T21:35:30.241Z,30.42
2024-03-06T21:38:34.015Z,30.00
2024-03-06T21:41:40.342Z,30.95
2024-03-06T21:44:44.318Z,32.58
2024-03-06T21:47:47.240Z,31.85
2024-03-06T21:50:51.919Z,33.40
2024-03-06T21:53:54.857Z,28.07
2024-03-06T21:56:57.915Z,30.80
2024-03-06T22:00:01.261Z,29.75
2024-03-06T22:03:06.342Z,33.08
2024-03-06T22:06:09.840Z,30.27
2024-03-06T22:09:12.837Z,31.57
2024-03-06T22:12:16.411Z,35.50
2024-03-06T22:15:19.642Z,36.45
2024-03-06T22:18:23.409Z,39.17
2024-03-06T22:21:26.227Z,37.67
2024-03-06T22:24:29.648Z,37.60
2024-03-06T22:27:32.509Z,36.00
2024-03-06T22:30:35.812Z,30.98
2024-03-06T22:33:38.725Z,32.70
2024-03-06T22:36:42.810Z,36.85
2024-03-06T22:39:46.538Z,34.03
2024-03-06T22:42:49.885Z,30.42
2024-03-06T22:45:52.732Z,32.47
2024-03-06T22:48:57.365Z,38.08
2024-03-06T22:52:01.054Z,33.15
2024-03-06T22:55:07.904Z,33.00
2024-03-06T22:58:10.975Z,30.17
2024-03-06T23:01:14.075Z,31.77
2024-03-06T23:04:19.217Z,36.42
2024-03-06T23:07:23.390Z,34.08
2024-03-06T23:10:27.301Z,35.67
2024-03-06T23:13:30.668Z,39.37
2024-03-06T23:16:33.942Z,33.75
2024-03-06T23:19:37.055Z,34.90
2024-03-06T23:22:40.056Z,35.55
2024-03-06T23:25:43.618Z,32.38
2024-03-06T23:28:46.409Z,27.40
2024-03-06T23:31:49.454Z,33.22
2024-03-06T23:34:52.226Z,32.60
2024-03-06T23:37:55.421Z,36.22
2024-03-06T23:40:58.304Z,35.47
2024-03-06T23:44:01.820Z,34.63
2024-03-06T23:47:04.870Z,40.35
2024-03-06T23:50:09.292Z,45.08
2024-03-06T23:53:12.585Z,43.35
2024-03-06T23:56:16.585Z,44.05
2024-03-06T23:59:20.325Z,42.65
