createdAt,value
2017-08-08T00:01:06.701Z,87
2017-08-08T00:02:14.178Z,87.4
2017-08-08T00:03:21.655Z,84.4
2017-08-08T00:04:29.129Z,86.8
2017-08-08T00:05:36.280Z,85.3
2017-08-08T00:06:44.064Z,87.5
2017-08-08T00:07:51.539Z,88.2
2017-08-08T00:08:59.030Z,86.6
2017-08-08T00:10:06.509Z,86.6
2017-08-08T00:11:14.012Z,84.5
2017-08-08T00:12:21.796Z,87.1
2017-08-08T00:13:29.272Z,87.5
2017-08-08T00:14:36.748Z,85.1
2017-08-08T00:15:43.893Z,85.7
2017-08-08T00:16:51.037Z,85.2
2017-08-08T00:17:58.821Z,85.2
2017-08-08T00:19:06.309Z,86.4
2017-08-08T00:20:13.462Z,87.3
2017-08-08T00:21:20.946Z,87.1
2017-08-08T00:22:28.098Z,86
2017-08-08T00:23:35.884Z,85
2017-08-08T00:24:43.362Z,85.5
2017-08-08T00:25:50.847Z,85.6
2017-08-08T00:26:58.320Z,87.8
2017-08-08T00:28:05.478Z,87.4
2017-08-08T00:29:13.252Z,85.6
2017-08-08T00:30:20.730Z,86.2
2017-08-08T00:31:28.210Z,86.5
2017-08-08T00:32:35.695Z,85.6
2017-08-08T00:33:43.168Z,85.2
2017-08-08T00:34:50.971Z,85.4
2017-08-08T00:35:58.123Z,84.7
2017-08-08T00:37:05.610Z,84.9
2017-08-08T00:38:13.094Z,86.5
2017-08-08T00:39:20.567Z,86.6
2017-08-08T00:41:50.408Z,86.3
2017-08-08T00:42:57.902Z,86.1
2017-08-08T00:44:05.053Z,85.8
2017-08-08T00:45:12.549Z,85.3
2017-08-08T00:46:20.328Z,87.3
2017-08-08T00:48:49.870Z,87.1
2017-08-08T00:49:57.353Z,86.4
2017-08-08T00:51:04.841Z,86.5
2017-08-08T00:52:12.628Z,86.5
2017-08-08T00:53:20.115Z,87.7
2017-08-08T00:54:27.596Z,87
2017-08-08T00:55:35.075Z,86.2
2017-08-08T00:56:42.555Z,87.1
2017-08-08T00:57:50.347Z,87.1
2017-08-08T00:58:57.494Z,87.8
2017-08-08T01:00:05.015Z,86.7
2017-08-08T01:01:12.169Z,89.8
2017-08-08T01:02:19.664Z,86.8
2017-08-08T01:03:27.445Z,88.7
2017-08-08T01:04:34.265Z,89.3
2017-08-08T01:05:41.752Z,88.6
2017-08-08T01:06:49.231Z,87.2
2017-08-08T01:07:56.726Z,87
2017-08-08T01:09:04.499Z,85.3
2017-08-08T01:10:11.980Z,86
2017-08-08T01:11:19.132Z,88.1
2017-08-08T01:12:26.620Z,87.8
2017-08-08T01:13:34.104Z,88.9
2017-08-08T01:14:41.877Z,87.5
2017-08-08T01:15:49.029Z,89.2
2017-08-08T01:16:56.527Z,86.6
2017-08-08T01:18:04.003Z,87.6
2017-08-08T01:19:11.510Z,87.4
2017-08-08T01:20:19.294Z,88
2017-08-08T01:21:26.767Z,88.7
2017-08-08T01:22:34.245Z,87.4
2017-08-08T01:23:41.732Z,89.5
2017-08-08T01:26:11.569Z,87.5
2017-08-08T01:27:19.045Z,87
2017-08-08T01:28:26.525Z,87.8
2017-08-08T01:29:34.005Z,87.7
2017-08-08T01:30:41.491Z,88.2
2017-08-08T01:31:49.271Z,86.9
2017-08-08T01:32:56.754Z,87.3
2017-08-08T01:34:04.230Z,86.7
2017-08-08T01:35:11.708Z,88.7
2017-08-08T01:36:19.189Z,84.9
2017-08-08T01:37:26.964Z,87.9
2017-08-08T01:38:34.449Z,89
2017-08-08T01:39:41.933Z,89.3
2017-08-08T01:40:49.411Z,88.6
2017-08-08T01:41:56.890Z,88.9
2017-08-08T01:43:04.670Z,89.5
2017-08-08T01:44:12.142Z,89.1
2017-08-08T01:45:19.619Z,89.4
2017-08-08T01:46:27.103Z,88
2017-08-08T01:47:34.586Z,87.6
2017-08-08T01:48:42.367Z,89.7
2017-08-08T01:49:50.973Z,88.8
2017-08-08T01:50:58.466Z,90
2017-08-08T01:52:05.948Z,90.1
2017-08-08T01:53:13.423Z,89
2017-08-08T01:54:21.204Z,90.3
2017-08-08T01:55:28.677Z,91
2017-08-08T01:56:36.165Z,89.9
2017-08-08T01:57:43.312Z,90
2017-08-08T01:58:50.786Z,88.8
2017-08-08T01:59:58.568Z,89
2017-08-08T02:01:06.051Z,87.6
2017-08-08T02:02:13.219Z,90.1
2017-08-08T02:03:20.701Z,88.9
2017-08-08T02:04:28.175Z,89.7
2017-08-08T02:05:35.958Z,87
2017-08-08T02:06:43.449Z,89.6
2017-08-08T02:07:50.925Z,90
2017-08-08T02:08:58.414Z,90
2017-08-08T02:10:05.895Z,90.4
2017-08-08T02:11:13.668Z,89.6
2017-08-08T02:12:21.148Z,90
2017-08-08T02:13:28.649Z,90.3
2017-08-08T02:14:35.798Z,90.3
2017-08-08T02:15:43.278Z,89.1
2017-08-08T02:16:51.055Z,90.4
2017-08-08T02:17:58.532Z,90
2017-08-08T02:19:05.677Z,90
2017-08-08T02:20:13.156Z,90
2017-08-08T02:21:20.636Z,90.3
2017-08-08T02:22:28.405Z,90.4
2017-08-08T02:23:35.554Z,90
2017-08-08T02:24:43.032Z,90.6
2017-08-08T02:25:50.509Z,90.7
2017-08-08T02:26:58.001Z,90.6
2017-08-08T02:28:05.777Z,90.7
2017-08-08T02:29:13.271Z,90.1
2017-08-08T02:30:20.753Z,90
2017-08-08T02:31:28.227Z,89.5
2017-08-08T02:32:35.372Z,90.3
2017-08-08T02:33:42.827Z,90.5
2017-08-08T02:34:50.310Z,90.7
2017-08-08T02:35:57.800Z,90
2017-08-08T02:37:05.284Z,90.5
2017-08-08T02:38:12.449Z,90
2017-08-08T02:39:20.233Z,90.2
2017-08-08T02:40:27.706Z,90.1
2017-08-08T02:41:35.185Z,89.9
2017-08-08T02:42:42.665Z,89.9
2017-08-08T02:43:50.146Z,90.1
2017-08-08T02:44:57.925Z,90.4
2017-08-08T02:46:05.418Z,90.7
2017-08-08T02:47:12.924Z,90.2
2017-08-08T02:48:20.410Z,90.2
2017-08-08T02:49:27.884Z,89.9
2017-08-08T02:50:35.658Z,90
2017-08-08T02:51:43.136Z,90.4
2017-08-08T02:52:50.623Z,91.2
2017-08-08T02:53:58.097Z,90.8
2017-08-08T02:55:05.568Z,90.9
2017-08-08T02:56:13.366Z,91.5
2017-08-08T02:57:20.844Z,90.7
2017-08-08T02:58:28.003Z,91.8
2017-08-08T02:59:35.498Z,91.5
2017-08-08T03:00:42.976Z,91.2
2017-08-08T03:01:50.432Z,91.2
2017-08-08T03:02:57.909Z,91.4
2017-08-08T03:04:05.391Z,92.2
2017-08-08T03:05:12.538Z,92.3
2017-08-08T03:06:19.690Z,91.5
2017-08-08T03:07:27.476Z,91.4
2017-08-08T03:08:34.948Z,91.2
2017-08-08T03:09:42.093Z,92.2
2017-08-08T03:10:49.575Z,91.7
2017-08-08T03:11:56.718Z,92.4
2017-08-08T03:13:04.493Z,92
2017-08-08T03:14:11.974Z,92.4
2017-08-08T03:15:19.453Z,92.8
2017-08-08T03:16:26.932Z,92.4
2017-08-08T03:17:34.417Z,92.3
2017-08-08T03:18:42.197Z,92.2
2017-08-08T03:19:49.676Z,91.8
2017-08-08T03:20:57.160Z,91.1
2017-08-08T03:22:04.639Z,91.8
2017-08-08T03:23:12.117Z,91
2017-08-08T03:24:19.908Z,92.1
2017-08-08T03:25:27.387Z,91.5
2017-08-08T03:26:34.861Z,91.4
2017-08-08T03:27:42.344Z,91.9
2017-08-08T03:28:49.821Z,91.8
2017-08-08T03:29:57.600Z,91.1
2017-08-08T03:31:05.084Z,91.5
2017-08-08T03:32:12.236Z,91.7
2017-08-08T03:33:19.714Z,91.8
2017-08-08T03:34:27.193Z,92.5
2017-08-08T03:35:34.984Z,92.5
2017-08-08T03:36:42.463Z,92.6
2017-08-08T03:37:49.940Z,92.2
2017-08-08T03:38:57.423Z,92.1
2017-08-08T03:40:04.906Z,91.2
2017-08-08T03:41:12.689Z,91.5
2017-08-08T03:42:20.164Z,91.6
2017-08-08T03:43:26.999Z,91
2017-08-08T03:44:34.478Z,91.3
2017-08-08T03:45:41.975Z,91.4
2017-08-08T03:46:49.449Z,91.5
2017-08-08T03:47:56.929Z,91.4
2017-08-08T03:49:04.400Z,90.6
2017-08-08T03:50:11.870Z,91.8
2017-08-08T03:51:19.350Z,92.4
2017-08-08T03:52:26.790Z,92.2
2017-08-08T03:53:34.269Z,92.3
2017-08-08T03:54:41.751Z,92.4
2017-08-08T03:55:49.228Z,92.2
2017-08-08T03:56:56.714Z,91.7
2017-08-08T03:58:04.489Z,91.1
2017-08-08T03:59:11.966Z,91
2017-08-08T04:00:19.446Z,91
2017-08-08T04:01:26.927Z,91.3
2017-08-08T04:02:34.079Z,91.8
2017-08-08T04:03:42.089Z,91.8
2017-08-08T04:04:49.567Z,92.1
2017-08-08T04:05:57.045Z,92.2
2017-08-08T04:07:04.203Z,91.7
2017-08-08T04:08:11.682Z,91.9
2017-08-08T04:09:19.164Z,91.7
2017-08-08T04:10:26.312Z,91.8
2017-08-08T04:11:33.990Z,91.9
2017-08-08T04:12:41.467Z,92.5
2017-08-08T04:13:49.259Z,92.8
2017-08-08T04:14:56.401Z,93.1
2017-08-08T04:16:03.882Z,92.7
2017-08-08T04:17:11.400Z,92.7
2017-08-08T04:18:18.885Z,92.3
2017-08-08T04:19:26.666Z,92.7
2017-08-08T04:20:34.158Z,92.8
2017-08-08T04:21:41.631Z,92.8
2017-08-08T04:22:49.115Z,92
2017-08-08T04:23:56.587Z,92.6
2017-08-08T04:25:04.366Z,91.7
2017-08-08T04:26:11.849Z,91.5
2017-08-08T04:27:19.318Z,91.5
2017-08-08T04:28:26.141Z,91.5
2017-08-08T04:29:33.616Z,91.7
2017-08-08T04:30:41.390Z,92.2
2017-08-08T04:31:48.868Z,92
2017-08-08T04:32:56.042Z,91.8
2017-08-08T04:34:03.183Z,92.5
2017-08-08T04:35:10.667Z,91.8
2017-08-08T04:36:18.155Z,92
2017-08-08T04:37:25.637Z,91.9
2017-08-08T04:38:32.789Z,91.1
2017-08-08T04:39:40.279Z,91.8
2017-08-08T04:40:47.767Z,91.5
2017-08-08T04:41:55.208Z,91
2017-08-08T04:43:02.702Z,90.1
2017-08-08T04:44:10.176Z,91.3
2017-08-08T04:45:17.656Z,91.7
2017-08-08T04:46:25.127Z,91.9
2017-08-08T04:47:32.900Z,91.7
2017-08-08T04:48:40.387Z,91.9
2017-08-08T04:49:47.860Z,91.8
2017-08-08T04:50:55.338Z,91.6
2017-08-08T04:52:02.812Z,91
2017-08-08T04:53:10.261Z,91.3
2017-08-08T04:54:17.748Z,91.2
2017-08-08T04:55:25.252Z,91.5
2017-08-08T04:56:32.731Z,91.8
2017-08-08T04:57:40.209Z,92.1
2017-08-08T04:58:47.991Z,91.4
2017-08-08T04:59:55.468Z,91.6
2017-08-08T05:01:04.080Z,91.8
2017-08-08T05:02:11.243Z,91.8
2017-08-08T05:03:18.720Z,91.5
2017-08-08T05:04:26.500Z,91.4
2017-08-08T05:05:33.983Z,92.1
2017-08-08T05:06:41.467Z,91.8
2017-08-08T05:07:48.945Z,92.3
2017-08-08T05:08:56.416Z,92.1
2017-08-08T05:10:04.197Z,92
2017-08-08T05:11:11.681Z,91.4
2017-08-08T05:12:19.155Z,91.8
2017-08-08T05:13:26.631Z,92.1
2017-08-08T05:14:34.105Z,91.9
2017-08-08T05:15:41.577Z,91.5
2017-08-08T05:16:49.096Z,91.8
2017-08-08T05:17:56.576Z,91.8
2017-08-08T05:19:04.065Z,91.5
2017-08-08T05:20:11.540Z,91.7
2017-08-08T05:21:19.321Z,91.7
2017-08-08T05:22:26.799Z,91.5
2017-08-08T05:23:33.290Z,90.6
2017-08-08T05:24:40.777Z,91
2017-08-08T05:25:48.240Z,91.2
2017-08-08T05:26:55.699Z,91.2
2017-08-08T05:28:02.857Z,91.2
2017-08-08T05:29:10.335Z,91
2017-08-08T05:30:17.818Z,91.5
2017-08-08T05:31:25.295Z,90.5
2017-08-08T05:32:32.739Z,88.8
2017-08-08T05:33:39.886Z,90
2017-08-08T05:34:46.718Z,88.4
2017-08-08T05:35:54.195Z,87.5
2017-08-08T05:37:01.670Z,88.4
2017-08-08T05:38:09.536Z,86.2
2017-08-08T05:39:17.021Z,85.6
2017-08-08T05:40:24.523Z,84.7
2017-08-08T05:41:32.005Z,84.6
2017-08-08T05:42:39.486Z,84.1
2017-08-08T05:43:47.490Z,83.3
2017-08-08T05:44:54.967Z,82.6
2017-08-08T05:46:02.448Z,83.2
2017-08-08T05:47:09.265Z,82.8
2017-08-08T05:48:16.741Z,83.7
2017-08-08T05:49:24.522Z,81.1
2017-08-08T05:50:31.337Z,82.2
2017-08-08T05:51:38.819Z,80.8
2017-08-08T05:52:46.304Z,81.5
2017-08-08T05:53:53.781Z,81.1
2017-08-08T05:55:01.266Z,80.2
2017-08-08T05:56:08.742Z,80.6
2017-08-08T05:57:16.154Z,79.6
2017-08-08T05:58:24.311Z,81.5
2017-08-08T05:59:31.809Z,80.1
2017-08-08T06:00:39.598Z,80.2
2017-08-08T06:01:47.076Z,80.5
2017-08-08T06:02:54.554Z,79
2017-08-08T06:04:02.036Z,79.6
2017-08-08T06:05:09.523Z,80.1
2017-08-08T06:06:17.307Z,80
2017-08-08T06:07:24.789Z,80.3
2017-08-08T06:08:32.267Z,80.2
2017-08-08T06:09:39.746Z,79.6
2017-08-08T06:10:47.228Z,78.2
2017-08-08T06:11:55.006Z,78.8
2017-08-08T06:13:02.179Z,78
2017-08-08T06:14:09.658Z,76.6
2017-08-08T06:15:17.143Z,76.7
2017-08-08T06:16:24.290Z,78
2017-08-08T06:17:31.771Z,77.1
2017-08-08T06:18:38.919Z,79.1
2017-08-08T06:19:46.077Z,81.3
2017-08-08T06:20:53.553Z,78.1
2017-08-08T06:22:01.336Z,79.6
2017-08-08T06:23:08.817Z,76.9
2017-08-08T06:24:16.297Z,77.6
2017-08-08T06:25:23.780Z,77.9
2017-08-08T06:26:30.923Z,77.1
2017-08-08T06:27:38.708Z,78.3
2017-08-08T06:28:46.186Z,79
2017-08-08T06:29:53.664Z,79.2
2017-08-08T06:31:01.141Z,79.7
2017-08-08T06:32:08.296Z,76.8
2017-08-08T06:33:15.742Z,78.4
2017-08-08T06:34:23.223Z,76.7
2017-08-08T06:35:30.721Z,78.7
2017-08-08T06:36:38.201Z,78.2
2017-08-08T06:37:45.367Z,79.1
2017-08-08T06:38:53.146Z,75.9
2017-08-08T06:40:00.629Z,75.5
2017-08-08T06:41:08.113Z,75.7
2017-08-08T06:42:15.594Z,76.8
2017-08-08T06:43:23.077Z,77
2017-08-08T06:44:30.556Z,75.8
2017-08-08T06:45:38.040Z,74.3
2017-08-08T06:46:45.528Z,74.8
2017-08-08T06:47:52.677Z,75.8
2017-08-08T06:49:00.165Z,75.8
2017-08-08T06:50:07.952Z,77.6
2017-08-08T06:51:15.434Z,76
2017-08-08T06:52:22.914Z,76
2017-08-08T06:53:30.400Z,74.1
2017-08-08T06:54:37.898Z,73.5
2017-08-08T06:55:45.352Z,74.7
2017-08-08T06:56:52.844Z,73.8
2017-08-08T06:58:00.346Z,75.4
2017-08-08T06:59:07.828Z,73.7
2017-08-08T07:00:15.315Z,73.3
2017-08-08T07:01:22.466Z,74.9
2017-08-08T07:02:29.948Z,74.9
2017-08-08T07:03:37.108Z,73.5
2017-08-08T07:04:44.253Z,74.9
2017-08-08T07:05:51.407Z,74.8
2017-08-08T07:06:59.187Z,74.6
2017-08-08T07:08:06.672Z,73
2017-08-08T07:09:14.158Z,73.7
2017-08-08T07:10:21.633Z,73.6
2017-08-08T07:11:29.121Z,75.5
2017-08-08T07:12:36.901Z,74.1
2017-08-08T07:13:44.052Z,73.1
2017-08-08T07:14:51.534Z,74.1
2017-08-08T07:15:59.029Z,75.3
2017-08-08T07:17:06.507Z,74.4
2017-08-08T07:18:14.294Z,74.2
2017-08-08T07:19:21.791Z,72.6
2017-08-08T07:20:29.269Z,71.6
2017-08-08T07:21:36.751Z,74.1
2017-08-08T07:22:43.913Z,71.4
2017-08-08T07:23:51.393Z,73
2017-08-08T07:24:58.873Z,71.4
2017-08-08T07:26:06.357Z,73.4
2017-08-08T07:27:13.836Z,71.9
2017-08-08T07:28:21.331Z,72.3
2017-08-08T07:29:29.114Z,70.8
2017-08-08T07:30:36.605Z,70.5
2017-08-08T07:31:44.090Z,70.3
2017-08-08T07:32:51.589Z,70.3
2017-08-08T07:33:59.098Z,72.6
2017-08-08T07:35:06.570Z,70
2017-08-08T07:36:14.048Z,70.2
2017-08-08T07:37:21.526Z,71.6
2017-08-08T07:38:29.005Z,71.2
2017-08-08T07:39:36.508Z,71.4
2017-08-08T07:40:44.193Z,70
2017-08-08T07:41:51.905Z,70.8
2017-08-08T07:42:59.387Z,68.7
2017-08-08T07:44:06.874Z,71.6
2017-08-08T07:45:14.357Z,70.4
2017-08-08T07:46:22.144Z,70
2017-08-08T07:47:29.625Z,67.5
2017-08-08T07:48:37.116Z,66.8
2017-08-08T07:49:44.592Z,68.2
2017-08-08T07:50:51.776Z,69
2017-08-08T07:51:59.559Z,67.2
2017-08-08T07:53:07.046Z,71.7
2017-08-08T07:54:14.532Z,70.7
2017-08-08T07:55:21.684Z,68.5
2017-08-08T07:56:28.836Z,67.6
2017-08-08T07:57:36.646Z,69.4
2017-08-08T07:58:44.140Z,67.6
2017-08-08T07:59:51.628Z,67.2
2017-08-08T08:00:59.108Z,68.7
2017-08-08T08:02:05.942Z,68.3
2017-08-08T08:03:13.095Z,67.6
2017-08-08T08:04:20.569Z,68.4
2017-08-08T08:05:28.053Z,67.6
2017-08-08T08:06:35.531Z,66.7
2017-08-08T08:07:42.359Z,67.4
2017-08-08T08:08:49.819Z,67.4
2017-08-08T08:09:56.997Z,67.9
2017-08-08T08:11:04.479Z,67.6
2017-08-08T08:12:11.973Z,67.8
2017-08-08T08:13:19.467Z,66.1
2017-08-08T08:14:27.249Z,66.5
2017-08-08T08:15:34.420Z,68.9
2017-08-08T08:16:41.571Z,67
2017-08-08T08:17:48.402Z,66.3
2017-08-08T08:18:55.881Z,68
2017-08-08T08:20:03.366Z,66.4
2017-08-08T08:21:10.851Z,65.9
2017-08-08T08:22:18.008Z,66.1
2017-08-08T08:23:25.488Z,65.9
2017-08-08T08:24:32.973Z,68.5
2017-08-08T08:25:40.778Z,68.7
2017-08-08T08:26:48.264Z,66.1
2017-08-08T08:27:55.416Z,65.6
2017-08-08T08:29:02.899Z,65.6
2017-08-08T08:30:09.720Z,64.2
2017-08-08T08:31:17.513Z,64.3
2017-08-08T08:32:24.997Z,65.5
2017-08-08T08:33:32.479Z,67.1
2017-08-08T08:34:40.771Z,65.9
2017-08-08T08:35:47.932Z,66.3
2017-08-08T08:36:55.715Z,65
2017-08-08T08:38:03.203Z,64.5
2017-08-08T08:39:10.362Z,63.1
2017-08-08T08:40:17.857Z,64.3
2017-08-08T08:41:25.027Z,61.1
2017-08-08T08:42:32.170Z,64.6
2017-08-08T08:43:39.334Z,64.1
2017-08-08T08:44:46.825Z,64.1
2017-08-08T08:45:54.310Z,60.2
2017-08-08T08:47:01.792Z,60.8
2017-08-08T08:48:09.580Z,62.1
2017-08-08T08:49:17.066Z,61.1
2017-08-08T08:50:24.549Z,61.5
2017-08-08T08:51:32.038Z,62.7
2017-08-08T08:52:39.524Z,61
2017-08-08T08:53:47.306Z,61.4
2017-08-08T08:54:54.789Z,62.6
2017-08-08T08:56:02.275Z,62.9
2017-08-08T08:57:09.791Z,62
2017-08-08T08:58:17.282Z,63.1
2017-08-08T08:59:25.068Z,63.4
2017-08-08T09:00:32.559Z,62.5
2017-08-08T09:01:40.044Z,61.9
2017-08-08T09:02:47.554Z,61.4
2017-08-08T09:03:55.032Z,63.3
2017-08-08T09:05:02.841Z,62.1
2017-08-08T09:06:10.316Z,63.5
2017-08-08T09:07:17.803Z,62.7
2017-08-08T09:08:24.966Z,61.7
2017-08-08T09:09:32.447Z,61.5
2017-08-08T09:10:40.226Z,63.2
2017-08-08T09:11:47.717Z,60.6
2017-08-08T09:12:55.199Z,60.3
2017-08-08T09:14:02.681Z,61.4
2017-08-08T09:15:09.508Z,62.2
2017-08-08T09:16:17.291Z,62.2
2017-08-08T09:17:24.777Z,61.7
2017-08-08T09:18:32.286Z,63.1
2017-08-08T09:19:39.810Z,63.4
2017-08-08T09:20:46.963Z,60.4
2017-08-08T09:21:54.458Z,61.7
2017-08-08T09:23:01.948Z,60.1
2017-08-08T09:24:09.435Z,57.6
2017-08-08T09:25:16.929Z,60
2017-08-08T09:26:24.414Z,61
2017-08-08T09:27:32.254Z,61.4
2017-08-08T09:28:39.741Z,59.1
2017-08-08T09:29:47.235Z,61.1
2017-08-08T09:30:54.723Z,58.6
2017-08-08T09:32:02.207Z,61.7
2017-08-08T09:33:09.665Z,64.4
2017-08-08T09:34:17.157Z,56.7
2017-08-08T09:35:24.642Z,58.9
2017-08-08T09:36:32.139Z,58.5
2017-08-08T09:37:39.300Z,58.8
2017-08-08T09:38:47.092Z,55.2
2017-08-08T09:39:54.256Z,56.7
2017-08-08T09:41:01.742Z,60.5
2017-08-08T09:42:09.227Z,58.3
2017-08-08T09:43:16.724Z,59
2017-08-08T09:44:24.185Z,58.3
2017-08-08T09:45:31.672Z,57.9
2017-08-08T09:46:38.822Z,60.2
2017-08-08T09:47:46.312Z,57.2
2017-08-08T09:48:53.482Z,58.2
2017-08-08T09:50:01.354Z,57.9
2017-08-08T09:51:08.864Z,56.2
2017-08-08T09:52:16.356Z,54.9
2017-08-08T09:53:23.843Z,58.3
2017-08-08T09:54:31.332Z,56.3
2017-08-08T09:55:38.786Z,57
2017-08-08T09:56:46.272Z,56.9
2017-08-08T09:57:53.771Z,54.3
2017-08-08T09:59:01.284Z,55.8
2017-08-08T10:00:08.768Z,57.9
2017-08-08T10:01:16.258Z,55.6
2017-08-08T10:02:23.743Z,54.9
2017-08-08T10:03:30.906Z,54.1
2017-08-08T10:04:38.066Z,50.1
2017-08-08T10:05:45.569Z,51.1
2017-08-08T10:06:53.368Z,50.7
2017-08-08T10:08:00.867Z,51.9
2017-08-08T10:09:08.354Z,52.9
2017-08-08T10:10:15.848Z,53.2
2017-08-08T10:11:23.337Z,53.9
2017-08-08T10:12:31.135Z,55.2
2017-08-08T10:13:38.620Z,55.9
2017-08-08T10:14:45.463Z,57.5
2017-08-08T10:15:52.951Z,57.1
2017-08-08T10:17:00.443Z,58.6
2017-08-08T10:18:08.269Z,57
2017-08-08T10:19:15.502Z,57
2017-08-08T10:20:23.008Z,57.4
2017-08-08T10:21:30.407Z,56.5
2017-08-08T10:22:37.560Z,57.9
2017-08-08T10:23:45.057Z,56.5
2017-08-08T10:24:52.550Z,58.4
2017-08-08T10:26:00.039Z,59.2
2017-08-08T10:27:07.527Z,57.7
2017-08-08T10:29:22.705Z,54.9
2017-08-08T10:30:30.185Z,55.3
2017-08-08T10:31:37.347Z,54.9
2017-08-08T10:32:44.993Z,57.2
2017-08-08T10:33:52.823Z,54.9
2017-08-08T10:35:00.315Z,54.2
2017-08-08T10:37:14.923Z,57.2
2017-08-08T10:38:22.411Z,54
2017-08-08T10:39:30.201Z,57.4
2017-08-08T10:40:37.691Z,53.5
2017-08-08T10:41:45.324Z,54.9
2017-08-08T10:42:52.489Z,56.5
2017-08-08T10:43:59.974Z,54.7
2017-08-08T10:45:07.434Z,54.2
2017-08-08T10:46:14.928Z,54.3
2017-08-08T10:47:22.419Z,53.7
2017-08-08T10:48:29.251Z,55.8
2017-08-08T10:49:36.740Z,56.2
2017-08-08T10:50:44.229Z,55.2
2017-08-08T10:51:51.721Z,55.1
2017-08-08T10:52:59.211Z,54.9
2017-08-08T10:54:06.708Z,54.4
2017-08-08T10:55:13.865Z,53.4
2017-08-08T10:56:21.660Z,53.1
2017-08-08T10:57:29.146Z,55.5
2017-08-08T10:58:36.640Z,55.7
2017-08-08T10:59:44.136Z,55.7
2017-08-08T11:00:51.631Z,52.2
2017-08-08T11:01:59.093Z,51.4
2017-08-08T11:03:06.578Z,51.2
2017-08-08T11:04:14.076Z,51.9
2017-08-08T11:05:21.561Z,52.1
2017-08-08T11:06:28.717Z,51.5
2017-08-08T11:07:36.614Z,52
2017-08-08T11:08:44.106Z,51.5
2017-08-08T11:09:51.163Z,52
2017-08-08T11:10:58.655Z,52.5
2017-08-08T11:12:06.141Z,53.7
2017-08-08T11:13:13.600Z,51.6
2017-08-08T11:14:21.085Z,52.7
2017-08-08T11:15:28.580Z,54.7
2017-08-08T11:16:35.742Z,55.4
2017-08-08T11:17:43.231Z,55.9
2017-08-08T11:18:51.028Z,55.3
2017-08-08T11:19:58.527Z,56.1
2017-08-08T11:21:06.015Z,54.7
2017-08-08T11:22:13.508Z,57.7
2017-08-08T11:23:20.674Z,54.7
2017-08-08T11:24:28.461Z,54.2
2017-08-08T11:25:35.950Z,54.1
2017-08-08T11:26:43.433Z,57
2017-08-08T11:27:50.920Z,55.4
2017-08-08T11:28:58.408Z,54.3
2017-08-08T11:30:05.896Z,56.2
2017-08-08T11:31:13.385Z,54.3
2017-08-08T11:32:20.540Z,55.5
2017-08-08T11:33:28.038Z,54.2
2017-08-08T11:34:35.525Z,53.2
2017-08-08T11:35:42.987Z,54.3
2017-08-08T11:36:50.476Z,53.6
2017-08-08T11:37:57.960Z,53.9
2017-08-08T11:39:05.447Z,54.7
2017-08-08T11:40:12.281Z,55.2
2017-08-08T11:41:20.101Z,53.4
2017-08-08T11:42:27.268Z,57
2017-08-08T11:43:34.783Z,50.6
2017-08-08T11:44:42.280Z,50.9
2017-08-08T11:45:49.768Z,51.3
2017-08-08T11:46:57.520Z,51.1
2017-08-08T11:48:05.017Z,52.5
2017-08-08T11:49:12.184Z,53.2
2017-08-08T11:50:19.676Z,53.1
2017-08-08T11:51:27.163Z,52.3
2017-08-08T11:52:34.951Z,53.3
2017-08-08T11:53:42.469Z,53.2
2017-08-08T11:54:49.622Z,52.7
2017-08-08T11:55:57.120Z,50.9
2017-08-08T11:57:04.618Z,52.5
2017-08-08T11:58:12.416Z,50.7
2017-08-08T11:59:19.907Z,53.2
2017-08-08T12:00:27.684Z,52.9
2017-08-08T12:01:35.178Z,52.7
2017-08-08T12:02:42.672Z,51.6
2017-08-08T12:03:50.129Z,52.5
2017-08-08T12:04:57.625Z,53
2017-08-08T12:06:04.790Z,52.4
2017-08-08T12:07:12.290Z,54.3
2017-08-08T12:08:19.457Z,54.7
2017-08-08T12:09:26.948Z,52.8
2017-08-08T12:10:34.130Z,51
2017-08-08T12:11:41.624Z,51.3
2017-08-08T12:12:48.782Z,54.1
2017-08-08T12:13:56.273Z,52.2
2017-08-08T12:15:04.068Z,52.6
2017-08-08T12:16:11.572Z,51.9
2017-08-08T12:17:19.061Z,53
2017-08-08T12:18:26.550Z,52
2017-08-08T12:19:34.074Z,52.7
2017-08-08T12:20:41.917Z,50.1
2017-08-08T12:21:49.077Z,51.9
2017-08-08T12:22:56.605Z,51
2017-08-08T12:24:03.770Z,52.5
2017-08-08T12:25:11.266Z,53.3
2017-08-08T12:26:19.714Z,53.3
2017-08-08T12:27:27.205Z,54
2017-08-08T12:28:34.696Z,53.2
2017-08-08T12:30:49.300Z,51.6
2017-08-08T12:31:56.796Z,52.2
2017-08-08T12:33:04.279Z,52.1
2017-08-08T12:34:11.770Z,51.7
2017-08-08T12:35:19.261Z,50
2017-08-08T12:36:26.751Z,51.8
2017-08-08T12:37:34.548Z,51.1
2017-08-08T12:38:41.707Z,51.2
2017-08-08T12:39:48.866Z,49.1
2017-08-08T12:40:56.360Z,51.6
2017-08-08T12:42:04.142Z,50.2
2017-08-08T12:43:11.641Z,47.7
2017-08-08T12:44:19.129Z,49
2017-08-08T12:45:26.620Z,48.7
2017-08-08T12:46:33.800Z,49.1
2017-08-08T12:47:41.617Z,48.6
2017-08-08T12:48:49.108Z,49.6
2017-08-08T12:49:56.277Z,51
2017-08-08T12:51:03.763Z,51
2017-08-08T12:52:11.259Z,50.1
2017-08-08T12:53:19.049Z,52.1
2017-08-08T12:54:26.534Z,50.8
2017-08-08T12:55:33.366Z,51.9
2017-08-08T12:56:40.861Z,51.7
2017-08-08T12:57:48.060Z,50.6
2017-08-08T12:58:55.555Z,50.5
2017-08-08T13:00:03.040Z,52.6
2017-08-08T13:01:10.535Z,50.9
2017-08-08T13:02:18.024Z,50.3
2017-08-08T13:03:25.511Z,52.2
2017-08-08T13:04:33.305Z,49.9
2017-08-08T13:05:40.792Z,49.8
2017-08-08T13:06:48.298Z,50.4
2017-08-08T13:07:55.789Z,51.2
2017-08-08T13:09:03.287Z,52.5
2017-08-08T13:10:11.084Z,52
2017-08-08T13:11:18.576Z,52.1
2017-08-08T13:12:26.066Z,49.9
2017-08-08T13:13:33.558Z,50.7
2017-08-08T13:14:41.080Z,50.7
2017-08-08T13:15:48.590Z,51.3
2017-08-08T13:16:56.071Z,53.3
2017-08-08T13:18:03.228Z,51.2
2017-08-08T13:19:10.377Z,50.4
2017-08-08T13:20:17.884Z,50.4
2017-08-08T13:21:25.352Z,50.5
2017-08-08T13:22:32.517Z,52.1
2017-08-08T13:23:40.048Z,50.3
2017-08-08T13:24:47.546Z,51.8
2017-08-08T13:25:55.037Z,50.3
2017-08-08T13:27:02.826Z,52.2
2017-08-08T13:28:09.652Z,51.7
2017-08-08T13:29:17.313Z,51.9
2017-08-08T13:30:24.817Z,53.2
2017-08-08T13:31:31.981Z,51.6
2017-08-08T13:32:39.776Z,52.5
2017-08-08T13:33:47.270Z,53.8
2017-08-08T13:34:54.783Z,53.8
2017-08-08T13:36:01.954Z,54
2017-08-08T13:37:09.443Z,53.6
2017-08-08T13:38:16.955Z,54.1
2017-08-08T13:39:24.443Z,54.3
2017-08-08T13:40:31.927Z,54.3
2017-08-08T13:41:39.417Z,56.3
2017-08-08T13:42:47.548Z,54.2
2017-08-08T13:43:54.679Z,54.3
2017-08-08T13:45:02.170Z,54.3
2017-08-08T13:46:09.667Z,53.7
2017-08-08T13:47:17.160Z,53.5
2017-08-08T13:48:24.650Z,53.3
2017-08-08T13:49:32.445Z,54.2
2017-08-08T13:50:39.936Z,54.3
2017-08-08T13:51:47.423Z,54
2017-08-08T13:52:54.911Z,53.3
2017-08-08T13:54:02.402Z,53.8
2017-08-08T13:56:31.974Z,54.6
2017-08-08T13:57:39.469Z,54.1
2017-08-08T13:58:46.961Z,56
2017-08-08T13:59:54.117Z,54
2017-08-08T14:01:01.909Z,53.3
2017-08-08T14:02:09.400Z,54.6
2017-08-08T14:03:16.892Z,54.7
2017-08-08T14:04:24.384Z,52.6
2017-08-08T14:05:32.465Z,54.4
2017-08-08T14:06:40.257Z,54
2017-08-08T14:07:47.757Z,55.2
2017-08-08T14:08:55.237Z,54.7
2017-08-08T14:10:02.728Z,53.4
2017-08-08T14:11:10.222Z,53.7
2017-08-08T14:12:17.683Z,54.1
2017-08-08T14:13:25.187Z,55.1
2017-08-08T14:14:32.346Z,53.9
2017-08-08T14:15:39.859Z,54.9
2017-08-08T14:16:47.350Z,54.1
2017-08-08T14:17:56.401Z,53.4
2017-08-08T14:19:03.886Z,53.6
2017-08-08T14:20:11.376Z,55.8
2017-08-08T14:21:18.868Z,54.4
2017-08-08T14:22:26.363Z,56
2017-08-08T14:23:34.157Z,55.2
2017-08-08T14:24:41.646Z,55.4
2017-08-08T14:25:49.135Z,54.2
2017-08-08T14:26:56.629Z,53.8
2017-08-08T14:28:04.116Z,55.4
2017-08-08T14:29:11.608Z,54.4
2017-08-08T14:30:19.933Z,54.1
2017-08-08T14:31:27.424Z,54.3
2017-08-08T14:32:35.281Z,54.5
2017-08-08T14:33:42.775Z,54.9
2017-08-08T14:34:49.931Z,55.7
2017-08-08T14:35:57.104Z,54.6
2017-08-08T14:37:04.600Z,54.3
2017-08-08T14:38:12.060Z,56.9
2017-08-08T14:39:19.556Z,57.6
2017-08-08T14:40:27.048Z,54.7
2017-08-08T14:41:34.543Z,55
2017-08-08T14:42:42.034Z,54.6
2017-08-08T14:43:49.822Z,55.5
2017-08-08T14:44:57.307Z,54.7
2017-08-08T14:46:04.789Z,54.7
2017-08-08T14:47:12.281Z,55.2
2017-08-08T14:48:19.772Z,54.9
2017-08-08T14:49:27.262Z,54.3
2017-08-08T14:50:34.755Z,55.2
2017-08-08T14:51:42.246Z,55
2017-08-08T14:52:49.764Z,53.3
2017-08-08T14:53:57.256Z,55.2
2017-08-08T14:55:06.542Z,55
2017-08-08T14:56:14.038Z,56.3
2017-08-08T14:57:21.200Z,53.7
2017-08-08T14:58:28.031Z,54
2017-08-08T14:59:35.521Z,54.3
2017-08-08T15:00:43.361Z,55.2
2017-08-08T15:01:50.521Z,56.2
2017-08-08T15:02:58.820Z,57
2017-08-08T15:04:06.314Z,56.9
2017-08-08T15:05:13.386Z,54.4
2017-08-08T15:06:21.219Z,54.9
2017-08-08T15:07:28.940Z,53.6
2017-08-08T15:08:36.422Z,54.1
2017-08-08T15:09:43.915Z,54.9
2017-08-08T15:10:51.403Z,55
2017-08-08T15:11:59.309Z,55.3
2017-08-08T15:13:06.799Z,55.6
2017-08-08T15:14:14.290Z,56.1