createdAt,value
2022-08-12T00:02:45.045Z,-20472.88
2022-08-12T00:05:34.058Z,-20471.97
2022-08-12T00:08:30.911Z,-20469.84
2022-08-12T00:11:22.230Z,-20468.03
2022-08-12T00:14:07.572Z,-20465.91
2022-08-12T00:16:53.562Z,-20463.47
2022-08-12T00:19:40.503Z,-20465.28
2022-08-12T00:22:28.099Z,-20467.25
2022-08-12T00:25:17.567Z,-20460.41
2022-08-12T00:28:04.180Z,-20459.66
2022-08-12T00:30:50.052Z,-20457.69
2022-08-12T00:33:51.727Z,-20455.56
2022-08-12T00:36:45.317Z,-20454.94
2022-08-12T00:39:30.995Z,-20456.31
2022-08-12T00:42:10.470Z,-20454.47
2022-08-12T00:44:38.732Z,-20463.00
2022-08-12T00:47:06.806Z,-20473.81
2022-08-12T00:49:39.592Z,-20471.38
2022-08-12T00:52:12.564Z,-20464.69
2022-08-12T00:54:44.186Z,-20456.78
2022-08-12T00:57:13.269Z,-20449.78
2022-08-12T00:59:45.954Z,-20448.84
2022-08-12T01:02:16.028Z,-20445.97
2022-08-12T01:05:02.695Z,-20441.72
2022-08-12T01:07:52.091Z,-20444.00
2022-08-12T01:10:37.171Z,-20441.25
2022-08-12T01:13:07.235Z,-20440.34
2022-08-12T01:15:48.093Z,-20440.50
2022-08-12T01:18:17.727Z,-20442.47
2022-08-12T01:20:54.668Z,-20441.41
2022-08-12T01:24:29.972Z,-20436.53
2022-08-12T01:26:53.559Z,-20431.97
2022-08-12T01:29:26.165Z,-20429.97
2022-08-12T01:31:58.002Z,-20428.75
2022-08-12T01:34:36.212Z,-20434.56
2022-08-12T01:37:07.348Z,-20431.06
2022-08-12T01:40:35.259Z,-20428.75
2022-08-12T01:42:34.036Z,-20425.13
2022-08-12T01:45:04.063Z,-20424.03
2022-08-12T01:47:43.083Z,-20420.09
2022-08-12T01:50:21.982Z,-20419.63
2022-08-12T01:53:05.643Z,-20418.72
2022-08-12T01:55:38.980Z,-20417.50
2022-08-12T01:58:24.111Z,-20416.13
2022-08-12T02:00:59.636Z,-20414.75
2022-08-12T02:04:02.983Z,-20418.88
2022-08-12T02:06:53.270Z,-20417.97
2022-08-12T02:09:47.332Z,-20414.91
2022-08-12T02:12:33.106Z,-20420.09
2022-08-12T02:15:21.353Z,-20420.69
2022-08-12T02:18:12.290Z,-20417.81
2022-08-12T02:20:54.072Z,-20414.44
2022-08-12T02:23:26.770Z,-20413.84
2022-08-12T02:25:59.344Z,-20411.41
2022-08-12T02:28:28.167Z,-20407.16
2022-08-12T02:31:02.709Z,-20405.31
2022-08-12T02:33:31.588Z,-20405.94
2022-08-12T02:36:01.773Z,-20401.97
2022-08-12T02:38:31.157Z,-20398.63
2022-08-12T02:41:02.322Z,-20397.69
2022-08-12T02:43:37.186Z,-20399.84
2022-08-12T02:46:13.792Z,-20399.22
2022-08-12T02:48:52.576Z,-20397.53
2022-08-12T02:51:24.149Z,-20399.97
2022-08-12T02:54:04.536Z,-20396.47
2022-08-12T02:56:34.645Z,-20395.56
2022-08-12T02:59:03.043Z,-20394.81
2022-08-12T03:01:34.168Z,-20395.88
2022-08-12T03:04:05.138Z,-20395.56
2022-08-12T03:06:38.442Z,-20394.94
2022-08-12T03:09:09.391Z,-20395.09
2022-08-12T03:11:48.663Z,-20393.72
2022-08-12T03:14:18.022Z,-20389.16
2022-08-12T03:16:52.473Z,-20390.69
2022-08-12T03:19:21.626Z,-20387.63
2022-08-12T03:21:52.687Z,-20387.03
2022-08-12T03:24:39.187Z,-20390.06
2022-08-12T03:27:10.035Z,-20391.59
2022-08-12T03:29:49.980Z,-20391.28
2022-08-12T03:32:35.547Z,-20389.47
2022-08-12T03:35:07.244Z,-20386.13
2022-08-12T03:37:38.345Z,-20385.81
2022-08-12T03:40:08.764Z,-20383.38
2022-08-12T03:42:40.660Z,-20382.00
2022-08-12T03:45:52.143Z,-20379.72
2022-08-12T03:48:39.748Z,-20379.88
2022-08-12T03:51:26.409Z,-20382.31
2022-08-12T03:54:12.007Z,-20383.22
2022-08-12T03:56:58.218Z,-20384.75
2022-08-12T03:59:43.864Z,-20386.41
2022-08-12T04:02:15.620Z,-20382.00
2022-08-12T04:04:47.267Z,-20379.09
2022-08-12T04:07:18.581Z,-20375.44
2022-08-12T04:09:47.982Z,-20373.94
2022-08-12T04:12:33.553Z,-20374.84
2022-08-12T04:15:02.606Z,-20372.69
2022-08-12T04:17:31.255Z,-20370.56
2022-08-12T04:20:02.011Z,-20366.31
2022-08-12T04:22:30.816Z,-20362.94
2022-08-12T04:25:01.876Z,-20362.63
2022-08-12T04:27:31.481Z,-20366.59
2022-08-12T04:30:21.084Z,-20366.00
2022-08-12T04:32:49.829Z,-20366.44
2022-08-12T04:35:19.723Z,-20367.69
2022-08-12T04:37:58.627Z,-20368.75
2022-08-12T04:40:29.818Z,-20370.41
2022-08-12T04:42:58.854Z,-20374.84
2022-08-12T04:45:26.626Z,-20375.59
2022-08-12T04:47:54.372Z,-20373.31
2022-08-12T04:50:35.170Z,-20375.44
2022-08-12T04:53:05.619Z,-20378.03
2022-08-12T04:55:34.815Z,-20377.88
2022-08-12T04:58:02.782Z,-20381.25
2022-08-12T05:00:30.558Z,-20378.81
2022-08-12T05:02:58.399Z,-20378.34
2022-08-12T05:05:30.340Z,-20385.81
2022-08-12T05:08:00.434Z,-20388.84
2022-08-12T05:10:33.659Z,-20390.69
2022-08-12T05:13:08.512Z,-20394.66
2022-08-12T05:16:00.263Z,-20401.22
2022-08-12T05:18:29.444Z,-20404.41
2022-08-12T05:20:59.771Z,-20403.50
2022-08-12T05:23:28.214Z,-20399.06
2022-08-12T05:25:57.499Z,-20402.72
2022-08-12T05:28:26.879Z,-20407.16
2022-08-12T05:30:54.914Z,-20417.19
2022-08-12T05:33:31.483Z,-20420.84
2022-08-12T05:36:00.462Z,-20426.63
2022-08-12T05:38:45.797Z,-20434.84
2022-08-12T05:41:20.303Z,-20429.38
2022-08-12T05:43:51.196Z,-20434.84
2022-08-12T05:46:19.407Z,-20442.78
2022-08-12T05:48:47.255Z,-20444.59
2022-08-12T05:51:16.817Z,-20447.03
2022-08-12T05:53:44.696Z,-20448.41
2022-08-12T05:56:31.198Z,-20456.31
2022-08-12T05:59:00.019Z,-20467.13
2022-08-12T06:02:12.107Z,-20482.00
2022-08-12T06:04:17.260Z,-20483.69
2022-08-12T06:06:51.546Z,-20497.81
2022-08-12T06:09:19.297Z,-20518.19
2022-08-12T06:12:04.556Z,-20524.09
2022-08-12T06:14:36.522Z,-20536.41
2022-08-12T06:17:05.874Z,-20550.19
2022-08-12T06:20:26.541Z,-20561.56
2022-08-12T06:22:22.767Z,-20579.16
2022-08-12T06:24:52.878Z,-20586.75
2022-08-12T06:27:21.812Z,-20602.81
2022-08-12T06:30:08.936Z,-20623.72
2022-08-12T06:32:42.709Z,-20632.03
2022-08-12T06:35:24.895Z,-20669.25
2022-08-12T06:38:17.391Z,-20681.19
2022-08-12T06:41:04.058Z,-20700.22
2022-08-12T06:44:05.505Z,-20713.19
2022-08-12T06:46:21.967Z,-20722.09
2022-08-12T06:48:55.040Z,-20747.75
2022-08-12T06:51:22.705Z,-20743.97
2022-08-12T06:53:51.753Z,-20739.00
2022-08-12T06:56:19.561Z,-20730.56
2022-08-12T06:58:47.216Z,-20725.13
2022-08-12T07:01:15.036Z,-20721.94
2022-08-12T07:03:42.970Z,-20720.28
2022-08-12T07:06:13.545Z,-20729.50
2022-08-12T07:08:43.546Z,-20729.50
2022-08-12T07:11:15.526Z,-20746.09
2022-08-12T07:14:02.533Z,-20750.75
2022-08-12T07:16:52.134Z,-20755.13
2022-08-12T07:19:20.847Z,-20737.94
2022-08-12T07:21:59.668Z,-20739.59
2022-08-12T07:24:30.143Z,-20757.25
2022-08-12T07:27:00.048Z,-20757.25
2022-08-12T07:29:58.298Z,-20775.63
2022-08-12T07:32:15.963Z,-20762.22
2022-08-12T07:34:43.630Z,-20761.16
2022-08-12T07:37:11.405Z,-20777.72
2022-08-12T07:39:51.027Z,-20761.47
2022-08-12T07:42:28.670Z,-20765.38
2022-08-12T07:44:56.863Z,-20775.94
2022-08-12T07:47:25.110Z,-20785.25
2022-08-12T07:50:05.040Z,-20797.00
2022-08-12T07:52:33.709Z,-20811.75
2022-08-12T07:55:01.775Z,-20812.06
2022-08-12T07:57:32.351Z,-20809.34
2022-08-12T08:00:04.767Z,-20808.75
2022-08-12T08:02:33.585Z,-20817.16
2022-08-12T08:05:01.256Z,-20817.16
2022-08-12T08:07:31.201Z,-20788.44
2022-08-12T08:10:00.129Z,-20818.97
2022-08-12T08:12:47.895Z,-20827.09
2022-08-12T08:15:16.472Z,-20812.66
2022-08-12T08:17:56.494Z,-20804.81
2022-08-12T08:20:28.315Z,-20803.94
2022-08-12T08:22:59.660Z,-20812.81
2022-08-12T08:25:37.304Z,-20824.22
2022-08-12T08:28:10.506Z,-20833.56
2022-08-12T08:30:43.289Z,-20839.28
2022-08-12T08:33:24.374Z,-20863.47
2022-08-12T08:36:02.152Z,-20849.63
2022-08-12T08:38:33.145Z,-20833.84
2022-08-12T08:42:17.087Z,-20841.66
2022-08-12T08:44:11.744Z,-20848.13
2022-08-12T08:46:40.025Z,-20849.78
2022-08-12T08:49:08.469Z,-20859.53
2022-08-12T08:51:36.440Z,-20851.88
2022-08-12T08:54:06.800Z,-20846.94
2022-08-12T08:56:34.626Z,-20842.88
2022-08-12T08:59:02.337Z,-20834.47
2022-08-12T09:01:37.465Z,-20848.44
2022-08-12T09:05:07.351Z,-20852.03
2022-08-12T09:06:56.698Z,-20864.97
2022-08-12T09:09:24.839Z,-20867.81
2022-08-12T09:12:27.325Z,-20870.97
2022-08-12T09:14:55.348Z,-20897.38
2022-08-12T09:17:24.412Z,-20867.66
2022-08-12T09:19:57.512Z,-20872.91
2022-08-12T09:22:28.572Z,-20860.44
2022-08-12T09:24:59.893Z,-20872.16
2022-08-12T09:27:57.450Z,-20883.28
2022-08-12T09:30:17.849Z,-20872.91
2022-08-12T09:33:18.865Z,-20880.72
2022-08-12T09:36:04.209Z,-20862.25
2022-08-12T09:38:35.283Z,-20862.56
2022-08-12T09:42:33.313Z,-20899.31
2022-08-12T09:44:16.968Z,-20886.56
2022-08-12T09:46:58.169Z,-20885.22
2022-08-12T09:49:27.234Z,-20896.94
2022-08-12T09:51:55.720Z,-20885.66
2022-08-12T09:54:34.168Z,-20895.56
2022-08-12T09:58:07.801Z,-20874.13
2022-08-12T10:00:15.874Z,-20891.66
2022-08-12T10:03:00.787Z,-20893.16
2022-08-12T10:06:20.402Z,-20888.97
2022-08-12T10:08:27.315Z,-20906.50
2022-08-12T10:11:20.062Z,-20897.66
2022-08-12T10:13:49.960Z,-20902.63
2022-08-12T10:16:22.322Z,-20903.06
2022-08-12T10:18:54.508Z,-20911.47
2022-08-12T10:21:36.316Z,-20900.38
2022-08-12T10:24:06.505Z,-20921.66
2022-08-12T10:26:54.287Z,-20936.03
2022-08-12T10:30:03.331Z,-20923.59
2022-08-12T10:33:02.438Z,-20958.78
2022-08-12T10:35:15.091Z,-20935.75
2022-08-12T10:38:33.325Z,-20918.97
2022-08-12T10:40:34.282Z,-20960.59
2022-08-12T10:43:23.100Z,-20958.50
2022-08-12T10:45:51.790Z,-20947.13
2022-08-12T10:48:26.953Z,-20933.50
2022-08-12T10:52:03.057Z,-20930.66
2022-08-12T10:54:00.787Z,-20942.91
2022-08-12T10:56:34.542Z,-20953.41
2022-08-12T10:59:03.822Z,-20971.97
2022-08-12T11:04:15.087Z,-20981.97
2022-08-12T11:04:41.219Z,-20960.88
2022-08-12T11:08:34.548Z,-20953.69
2022-08-12T11:10:01.616Z,-20983.63
2022-08-12T11:12:56.258Z,-20981.22
2022-08-12T11:15:33.402Z,-20944.41
2022-08-12T11:18:11.935Z,-20960.59
2022-08-12T11:20:47.535Z,-20952.19
2022-08-12T11:23:26.142Z,-20936.03
2022-08-12T11:26:06.289Z,-20937.84
2022-08-12T11:28:37.005Z,-20934.25
2022-08-12T11:31:12.261Z,-20948.31
2022-08-12T11:34:06.322Z,-20939.19
2022-08-12T11:36:30.859Z,-20954.44
2022-08-12T11:39:04.205Z,-20947.25
2022-08-12T11:41:34.864Z,-20938.13
2022-08-12T11:44:36.504Z,-20930.50
2022-08-12T11:46:53.010Z,-20913.25
2022-08-12T11:49:26.904Z,-20941.56
2022-08-12T11:51:59.763Z,-20941.72
2022-08-12T11:54:29.643Z,-20942.31
2022-08-12T11:57:00.566Z,-20920.47
2022-08-12T12:01:58.895Z,-20925.69
2022-08-12T12:02:20.567Z,-20949.22
2022-08-12T12:04:52.461Z,-20941.44
2022-08-12T12:07:22.419Z,-20919.56
2022-08-12T12:09:53.533Z,-20939.03
2022-08-12T12:12:25.229Z,-20917.91
2022-08-12T12:14:54.214Z,-20933.34
2022-08-12T12:17:22.918Z,-20945.63
2022-08-12T12:19:50.816Z,-20946.06
2022-08-12T12:22:23.683Z,-20961.47
2022-08-12T12:24:58.929Z,-20930.94
2022-08-12T12:28:05.790Z,-20927.94
2022-08-12T12:30:34.454Z,-20936.34
2022-08-12T12:33:02.169Z,-20955.50
2022-08-12T12:36:17.019Z,-20960.13
2022-08-12T12:38:18.416Z,-20958.34
2022-08-12T12:40:50.487Z,-20964.47
2022-08-12T12:43:29.101Z,-20962.22
2022-08-12T12:46:08.831Z,-20965.06
2022-08-12T12:48:36.765Z,-20975.84
2022-08-12T12:51:49.136Z,-20966.13
2022-08-12T12:54:09.983Z,-20966.88
2022-08-12T12:56:41.798Z,-20960.00
2022-08-12T12:59:54.935Z,-20953.41
2022-08-12T13:02:07.793Z,-20952.19
2022-08-12T13:04:37.526Z,-20972.56
2022-08-12T13:07:06.718Z,-20969.25
2022-08-12T13:09:36.396Z,-20942.03
2022-08-12T13:12:08.087Z,-20968.97
2022-08-12T13:14:39.878Z,-20984.97
2022-08-12T13:17:09.549Z,-20984.50
2022-08-12T13:19:45.249Z,-20987.81
2022-08-12T13:22:23.716Z,-20967.47
2022-08-12T13:24:56.492Z,-20985.41
2022-08-12T13:27:58.302Z,-20995.72
2022-08-12T13:30:28.390Z,-20990.50
2022-08-12T13:32:58.669Z,-20964.47
2022-08-12T13:36:02.766Z,-20947.13
2022-08-12T13:38:15.114Z,-20973.91
2022-08-12T13:40:55.898Z,-20991.69
2022-08-12T13:43:40.513Z,-20976.75
2022-08-12T13:46:14.401Z,-20966.72
2022-08-12T13:48:45.338Z,-20933.34
2022-08-12T13:51:13.593Z,-20979.72
2022-08-12T13:53:57.564Z,-20982.72
2022-08-12T13:56:35.062Z,-20977.78
2022-08-12T13:59:05.533Z,-20954.28
2022-08-12T14:01:40.699Z,-20953.09
2022-08-12T14:04:11.734Z,-20950.25
2022-08-12T14:06:39.971Z,-20925.84
2022-08-12T14:09:17.611Z,-20946.38
2022-08-12T14:11:51.291Z,-20946.97
2022-08-12T14:14:27.764Z,-20919.41
2022-08-12T14:17:05.493Z,-20943.81
2022-08-12T14:19:48.714Z,-20952.66
2022-08-12T14:22:20.751Z,-20960.88
2022-08-12T14:24:53.578Z,-20964.47
2022-08-12T14:28:04.589Z,-20971.34
2022-08-12T14:30:15.470Z,-20977.63
2022-08-12T14:32:46.397Z,-20977.50
2022-08-12T14:35:14.943Z,-20951.31
2022-08-12T14:37:56.367Z,-20965.38
2022-08-12T14:40:28.591Z,-20970.16
2022-08-12T14:42:57.966Z,-20962.09
2022-08-12T14:45:45.114Z,-20951.00
2022-08-12T14:48:16.689Z,-20933.94
2022-08-12T14:51:09.796Z,-20927.94
2022-08-12T14:59:57.589Z,-20974.66
2022-08-12T15:02:20.606Z,-20961.19
2022-08-12T15:04:56.053Z,-20983.31
2022-08-12T15:07:34.290Z,-20984.81
2022-08-12T15:10:13.401Z,-20977.03
2022-08-12T15:12:41.564Z,-20958.78
2022-08-12T15:15:11.322Z,-20954.44
2022-08-12T15:17:39.255Z,-20951.59
2022-08-12T15:20:31.568Z,-20956.25
2022-08-12T15:22:58.060Z,-20941.44
2022-08-12T15:25:25.954Z,-20908.75
2022-08-12T15:28:05.738Z,-20889.41
2022-08-12T15:30:37.086Z,-20876.34
2022-08-12T15:33:12.377Z,-20885.38
2022-08-12T15:35:52.838Z,-20874.25
2022-08-12T15:38:28.173Z,-20878.78
2022-08-12T15:40:59.109Z,-20884.47
2022-08-12T15:44:15.878Z,-20885.06
2022-08-12T15:46:18.144Z,-20885.06
2022-08-12T15:48:49.323Z,-20891.81
2022-08-12T15:51:58.402Z,-20884.47
2022-08-12T15:54:30.851Z,-20876.66
2022-08-12T15:57:08.394Z,-20879.66
2022-08-12T15:59:51.649Z,-20883.41
2022-08-12T16:02:29.401Z,-20897.97
2022-08-12T16:04:57.979Z,-20909.34
2022-08-12T16:07:32.639Z,-20916.41
2022-08-12T16:10:08.159Z,-20908.75
2022-08-12T16:12:42.150Z,-20905.47
2022-08-12T16:15:19.850Z,-20911.16
2022-08-12T16:18:15.413Z,-20912.38
2022-08-12T16:20:40.038Z,-20909.66
2022-08-12T16:23:26.367Z,-20911.78
2022-08-12T16:26:05.811Z,-20886.28
2022-08-12T16:28:38.234Z,-20886.28
2022-08-12T16:31:10.156Z,-20878.91
2022-08-12T16:33:56.321Z,-20883.56
2022-08-12T16:36:29.427Z,-20883.56
2022-08-12T16:39:01.325Z,-20883.28
2022-08-12T16:41:33.486Z,-20878.47
2022-08-12T16:44:08.634Z,-20889.28
2022-08-12T16:46:37.540Z,-20897.66
2022-08-12T16:49:09.325Z,-20895.41
2022-08-12T16:51:46.286Z,-20890.47
2022-08-12T16:54:18.452Z,-20891.06
2022-08-12T16:56:54.801Z,-20885.66
2022-08-12T16:59:30.856Z,-20878.47
2022-08-12T17:02:00.407Z,-20878.78
2022-08-12T17:04:29.258Z,-20874.25
2022-08-12T17:06:56.943Z,-20862.41
2022-08-12T17:09:34.159Z,-20856.25
2022-08-12T17:12:08.917Z,-20849.63
2022-08-12T17:14:38.034Z,-20849.47
2022-08-12T17:17:18.404Z,-20843.91
2022-08-12T17:20:35.267Z,-20843.31
2022-08-12T17:22:52.698Z,-20850.38
2022-08-12T17:25:23.669Z,-20853.69
2022-08-12T17:27:57.310Z,-20850.09
2022-08-12T17:30:27.539Z,-20848.59
2022-08-12T17:32:56.647Z,-20846.03
2022-08-12T17:35:37.008Z,-20837.16
2022-08-12T17:38:09.328Z,-20838.38
2022-08-12T17:40:43.159Z,-20833.56
2022-08-12T17:43:52.196Z,-20834.31
2022-08-12T17:46:13.218Z,-20827.69
2022-08-12T17:48:55.540Z,-20822.28
2022-08-12T17:51:25.810Z,-20820.31
2022-08-12T17:54:11.646Z,-20814.63
2022-08-12T17:56:43.546Z,-20812.34
2022-08-12T17:59:13.095Z,-20808.13
2022-08-12T18:01:44.448Z,-20810.25
2022-08-12T18:04:21.392Z,-20807.53
2022-08-12T18:06:50.918Z,-20806.47
2022-08-12T18:09:19.649Z,-20802.41
2022-08-12T18:12:08.158Z,-20792.19
2022-08-12T18:14:38.322Z,-20794.91
2022-08-12T18:17:11.344Z,-20795.50
2022-08-12T18:20:06.205Z,-20791.44
2022-08-12T18:22:39.417Z,-20787.97
2022-08-12T18:26:11.549Z,-20787.06
2022-08-12T18:28:15.583Z,-20785.25
2022-08-12T18:30:53.261Z,-20787.53
2022-08-12T18:33:25.630Z,-20783.16
2022-08-12T18:35:57.070Z,-20780.00
2022-08-12T18:38:27.754Z,-20776.22
2022-08-12T18:41:22.013Z,-20769.59
2022-08-12T18:43:59.651Z,-20776.22
2022-08-12T18:46:34.769Z,-20777.44
2022-08-12T18:49:16.991Z,-20768.84
2022-08-12T18:51:55.073Z,-20769.00
2022-08-12T18:54:26.740Z,-20763.56
2022-08-12T18:56:57.957Z,-20758.75
2022-08-12T18:59:59.896Z,-20757.53
2022-08-12T19:02:21.987Z,-20751.34
2022-08-12T19:04:53.202Z,-20753.00
2022-08-12T19:07:23.116Z,-20751.50
2022-08-12T19:09:58.650Z,-20743.53
2022-08-12T19:12:55.396Z,-20737.94
2022-08-12T19:15:26.882Z,-20735.53
2022-08-12T19:18:00.470Z,-20728.88
2022-08-12T19:20:31.617Z,-20720.75
2022-08-12T19:23:07.881Z,-20715.91
2022-08-12T19:26:01.207Z,-20710.31
2022-08-12T19:28:34.866Z,-20699.59
2022-08-12T19:31:45.119Z,-20695.38
2022-08-12T19:34:56.359Z,-20691.91
2022-08-12T19:37:20.184Z,-20683.44
2022-08-12T19:40:08.992Z,-20680.13
2022-08-12T19:42:42.629Z,-20673.03
2022-08-12T19:45:14.035Z,-20666.97
2022-08-12T19:47:46.644Z,-20662.75
2022-08-12T19:50:19.763Z,-20656.09
2022-08-12T19:52:53.071Z,-20653.97
2022-08-12T19:55:23.407Z,-20649.13
2022-08-12T19:58:02.396Z,-20646.69
2022-08-12T20:00:34.511Z,-20647.16
2022-08-12T20:03:06.144Z,-20641.88
2022-08-12T20:06:05.171Z,-20640.66
2022-08-12T20:08:33.989Z,-20637.94
2022-08-12T20:12:14.725Z,-20639.44
2022-08-12T20:14:00.384Z,-20636.41
2022-08-12T20:16:53.155Z,-20630.06
2022-08-12T20:19:20.771Z,-20622.50
2022-08-12T20:21:49.482Z,-20624.16
2022-08-12T20:24:19.339Z,-20616.13
2022-08-12T20:26:48.952Z,-20610.97
2022-08-12T20:29:16.823Z,-20609.63
2022-08-12T20:31:45.797Z,-20608.56
2022-08-12T20:34:21.098Z,-20603.41
2022-08-12T20:36:57.363Z,-20599.16
2022-08-12T20:39:52.532Z,-20597.66
2022-08-12T20:42:23.065Z,-20594.03
2022-08-12T20:44:52.919Z,-20589.94
2022-08-12T20:47:20.767Z,-20589.00
2022-08-12T20:49:55.617Z,-20585.38
2022-08-12T20:52:30.533Z,-20584.16
2022-08-12T20:55:01.789Z,-20582.50
2022-08-12T20:57:37.423Z,-20579.94
2022-08-12T21:00:14.217Z,-20578.56
2022-08-12T21:02:43.575Z,-20578.25
2022-08-12T21:06:09.598Z,-20574.63
2022-08-12T21:08:19.354Z,-20569.47
2022-08-12T21:10:51.368Z,-20569.00
2022-08-12T21:13:20.904Z,-20564.59
2022-08-12T21:15:55.042Z,-20561.72
2022-08-12T21:18:31.754Z,-20561.56
2022-08-12T21:21:01.037Z,-20559.75
2022-08-12T21:23:30.790Z,-20556.72
2022-08-12T21:26:01.607Z,-20558.84
2022-08-12T21:28:31.138Z,-20557.34
2022-08-12T21:32:37.681Z,-20557.03
2022-08-12T21:34:06.454Z,-20550.06
2022-08-12T21:36:40.354Z,-20548.53
2022-08-12T21:39:18.797Z,-20549.75
2022-08-12T21:41:51.496Z,-20543.69
2022-08-12T21:44:32.555Z,-20540.78
2022-08-12T21:47:18.259Z,-20540.63
2022-08-12T21:49:53.939Z,-20540.19
2022-08-12T21:52:28.298Z,-20536.09
2022-08-12T21:55:03.200Z,-20533.97
2022-08-12T21:57:36.552Z,-20534.25
2022-08-12T22:00:18.952Z,-20530.03
2022-08-12T22:03:04.602Z,-20531.69
2022-08-12T22:05:50.342Z,-20526.53
2022-08-12T22:08:25.381Z,-20528.81
2022-08-12T22:10:56.400Z,-20524.41
2022-08-12T22:14:02.990Z,-20523.19
2022-08-12T22:16:13.650Z,-20523.34
2022-08-12T22:18:50.418Z,-20524.25
2022-08-12T22:21:22.224Z,-20520.47
2022-08-12T22:24:04.878Z,-20520.91
2022-08-12T22:26:37.270Z,-20518.19
2022-08-12T22:29:26.864Z,-20515.28
2022-08-12T22:31:55.777Z,-20513.47
2022-08-12T22:34:29.307Z,-20507.84
2022-08-12T22:36:57.845Z,-20508.75
2022-08-12T22:39:27.180Z,-20506.63
2022-08-12T22:42:12.250Z,-20505.41
2022-08-12T22:44:57.682Z,-20502.69
2022-08-12T22:47:49.674Z,-20499.03
2022-08-12T22:50:28.029Z,-20501.00
2022-08-12T22:53:14.994Z,-20500.56
2022-08-12T22:55:59.576Z,-20497.38
2022-08-12T22:58:31.851Z,-20497.22
2022-08-12T23:01:02.175Z,-20497.22
2022-08-12T23:03:47.925Z,-20494.16
2022-08-12T23:06:21.869Z,-20496.00
2022-08-12T23:08:49.821Z,-20493.25
2022-08-12T23:11:23.935Z,-20488.69
2022-08-12T23:13:55.463Z,-20487.03
2022-08-12T23:16:31.449Z,-20485.19
2022-08-12T23:19:09.458Z,-20484.59
2022-08-12T23:22:04.107Z,-20486.25
2022-08-12T23:24:26.792Z,-20483.06
2022-08-12T23:27:13.914Z,-20481.41
2022-08-12T23:29:42.816Z,-20477.44
2022-08-12T23:32:13.413Z,-20476.84
2022-08-12T23:35:02.600Z,-20477.31
2022-08-12T23:37:46.355Z,-20477.16
2022-08-12T23:40:18.188Z,-20477.00
2022-08-12T23:42:48.799Z,-20484.13
2022-08-12T23:45:20.598Z,-20478.06
2022-08-12T23:47:59.045Z,-20473.19
2022-08-12T23:50:34.184Z,-20472.59
2022-08-12T23:53:05.456Z,-20472.88
2022-08-12T23:55:38.178Z,-20466.50
2022-08-12T23:58:22.497Z,-20465.91
