createdAt,value
2023-04-02T00:48:32.684Z,8.60
2023-04-02T00:51:12.010Z,9.23
2023-04-02T00:53:41.965Z,9.02
2023-04-02T00:56:20.261Z,8.63
2023-04-02T00:58:54.288Z,8.82
2023-04-02T01:48:19.850Z,6.95
2023-04-02T01:50:52.643Z,7.43
2023-04-02T01:53:24.898Z,7.50
2023-04-02T01:55:56.957Z,7.18
2023-04-02T01:58:28.793Z,6.97
2023-04-02T02:48:38.319Z,6.53
2023-04-02T02:51:17.849Z,6.68
2023-04-02T02:53:50.450Z,6.25
2023-04-02T02:56:20.475Z,5.85
2023-04-02T02:58:49.241Z,5.93
2023-04-02T03:48:16.846Z,5.25
2023-04-02T03:50:51.570Z,5.32
2023-04-02T03:53:25.222Z,5.30
2023-04-02T03:55:54.856Z,5.55
2023-04-02T03:58:27.812Z,5.35
2023-04-02T04:48:23.781Z,4.93
2023-04-02T04:50:58.777Z,4.88
2023-04-02T04:53:31.722Z,5.18
2023-04-02T04:56:18.077Z,4.65
2023-04-02T04:58:54.971Z,4.75
2023-04-02T05:01:30.323Z,4.32
2023-04-02T05:04:05.634Z,4.57
2023-04-02T05:06:40.432Z,4.78
2023-04-02T05:09:18.948Z,4.35
2023-04-02T05:11:53.921Z,4.32
2023-04-02T05:14:32.346Z,4.13
2023-04-02T05:17:08.625Z,4.10
2023-04-02T05:19:43.259Z,4.13
2023-04-02T05:22:24.039Z,4.32
2023-04-02T05:25:03.345Z,4.38
2023-04-02T05:27:41.103Z,4.03
2023-04-02T05:30:41.963Z,4.07
2023-04-02T05:33:24.829Z,3.90
2023-04-02T05:36:04.490Z,4.45
2023-04-02T05:38:39.865Z,4.40
2023-04-02T05:41:21.768Z,4.10
2023-04-02T05:43:57.247Z,3.85
2023-04-02T05:46:32.723Z,3.90
2023-04-02T05:49:05.849Z,4.20
2023-04-02T05:51:43.819Z,4.00
2023-04-02T05:54:23.699Z,4.18
2023-04-02T05:57:01.438Z,3.78
2023-04-02T05:59:34.750Z,4.00
2023-04-02T06:02:09.595Z,3.85
2023-04-02T06:04:47.926Z,4.18
2023-04-02T06:07:23.298Z,3.72
2023-04-02T06:10:06.778Z,4.07
2023-04-02T06:12:43.652Z,3.78
2023-04-02T06:15:16.129Z,3.58
2023-04-02T06:17:49.132Z,3.78
2023-04-02T06:20:20.921Z,3.85
2023-04-02T06:22:54.685Z,3.92
2023-04-02T06:25:28.608Z,3.55
2023-04-02T06:28:02.759Z,3.83
2023-04-02T06:30:36.114Z,4.03
2023-04-02T06:33:06.641Z,3.85
2023-04-02T06:35:43.136Z,4.00
2023-04-02T06:38:20.551Z,3.55
2023-04-02T06:40:53.766Z,3.50
2023-04-02T06:43:36.353Z,3.55
2023-04-02T06:46:23.842Z,3.75
2023-04-02T06:49:14.195Z,3.97
2023-04-02T06:51:45.219Z,3.00
2023-04-02T06:54:18.886Z,3.50
2023-04-02T06:56:56.203Z,3.53
2023-04-02T06:59:44.668Z,4.00
2023-04-02T07:02:31.081Z,3.53
2023-04-02T07:05:05.093Z,3.70
2023-04-02T07:07:35.985Z,3.10
2023-04-02T07:10:09.336Z,3.00
2023-04-02T07:12:41.058Z,2.30
2023-04-02T07:15:15.712Z,1.73
2023-04-02T07:17:44.743Z,3.72
2023-04-02T07:20:28.067Z,2.58
2023-04-02T07:22:58.346Z,2.00
2023-04-02T07:25:28.762Z,2.20
2023-04-02T07:27:57.859Z,1.80
2023-04-02T07:30:26.212Z,2.00
2023-04-02T07:32:54.622Z,1.80
2023-04-02T07:35:23.040Z,2.08
2023-04-02T07:37:52.759Z,2.22
2023-04-02T07:40:24.218Z,2.00
2023-04-02T07:42:53.935Z,3.38
2023-04-02T07:45:22.328Z,2.50
2023-04-02T07:47:50.696Z,2.10
2023-04-02T07:50:19.302Z,2.13
2023-04-02T07:52:47.758Z,2.00
2023-04-02T07:55:18.049Z,2.00
2023-04-02T07:57:54.030Z,1.90
2023-04-02T08:00:23.863Z,1.73
2023-04-02T08:02:52.822Z,1.88
2023-04-02T08:05:23.246Z,1.60
2023-04-02T08:07:55.894Z,1.60
2023-04-02T08:10:25.545Z,1.90
2023-04-02T08:12:55.533Z,1.83
2023-04-02T08:15:23.915Z,1.65
2023-04-02T08:17:53.541Z,1.50
2023-04-02T08:20:23.498Z,1.88
2023-04-02T08:22:52.428Z,1.45
2023-04-02T08:25:20.769Z,1.70
2023-04-02T08:27:49.731Z,1.67
2023-04-02T08:30:20.145Z,1.52
2023-04-02T08:32:48.556Z,1.42
2023-04-02T08:35:18.338Z,1.60
2023-04-02T08:37:46.857Z,1.40
2023-04-02T08:40:25.847Z,1.65
2023-04-02T08:43:15.909Z,1.77
2023-04-02T08:46:01.207Z,1.58
2023-04-02T08:48:31.911Z,1.50
2023-04-02T08:51:02.036Z,1.45
2023-04-02T08:53:35.867Z,1.60
2023-04-02T08:56:17.611Z,1.65
2023-04-02T08:58:50.620Z,1.60
2023-04-02T09:01:34.865Z,1.40
2023-04-02T09:04:14.951Z,1.27
2023-04-02T09:06:44.842Z,1.60
2023-04-02T09:09:15.560Z,1.60
2023-04-02T09:11:53.884Z,1.50
2023-04-02T09:14:27.585Z,1.58
2023-04-02T09:17:02.606Z,1.38
2023-04-02T09:19:37.624Z,1.30
2023-04-02T09:22:15.937Z,1.33
2023-04-02T09:24:44.349Z,1.45
2023-04-02T09:27:21.151Z,1.40
2023-04-02T09:29:54.024Z,1.40
2023-04-02T09:32:50.586Z,1.30
2023-04-02T09:35:26.618Z,1.52
2023-04-02T09:38:21.551Z,1.30
2023-04-02T09:40:58.566Z,1.30
2023-04-02T09:43:29.985Z,1.52
2023-04-02T09:46:02.026Z,1.30
2023-04-02T09:48:36.150Z,1.42
2023-04-02T09:51:15.293Z,1.05
2023-04-02T09:53:47.173Z,1.20
2023-04-02T09:56:19.263Z,1.60
2023-04-02T09:59:04.983Z,1.30
2023-04-02T10:01:36.291Z,1.33
2023-04-02T10:04:27.521Z,1.08
2023-04-02T10:06:58.279Z,1.38
2023-04-02T10:09:32.314Z,1.30
2023-04-02T10:12:02.302Z,1.20
2023-04-02T10:14:34.894Z,1.30
2023-04-02T10:17:09.408Z,1.48
2023-04-02T10:19:43.735Z,1.10
2023-04-02T10:22:17.580Z,1.30
2023-04-02T10:24:46.135Z,1.10
2023-04-02T10:27:28.713Z,1.38
2023-04-02T10:30:11.153Z,1.33
2023-04-02T10:32:45.581Z,1.08
2023-04-02T10:35:29.340Z,1.48
2023-04-02T10:38:27.280Z,1.20
2023-04-02T10:41:01.841Z,1.20
2023-04-02T10:43:49.324Z,1.30
2023-04-02T10:46:25.628Z,1.00
2023-04-02T10:49:09.198Z,1.20
2023-04-02T10:51:46.452Z,1.05
2023-04-02T10:54:41.561Z,1.20
2023-04-02T10:57:27.920Z,0.93
2023-04-02T11:00:07.856Z,0.90
2023-04-02T11:02:44.695Z,1.23
2023-04-02T11:05:23.859Z,1.00
2023-04-02T11:08:02.916Z,1.10
2023-04-02T11:10:38.242Z,1.10
2023-04-02T11:13:16.412Z,1.05
2023-04-02T11:15:45.365Z,1.10
2023-04-02T11:18:29.695Z,1.20
2023-04-02T11:21:03.412Z,1.05
2023-04-02T11:23:52.411Z,1.17
2023-04-02T11:26:38.553Z,0.98
2023-04-02T11:29:28.752Z,1.00
2023-04-02T11:32:29.828Z,1.00
2023-04-02T11:35:28.499Z,1.17
2023-04-02T11:37:59.777Z,1.02
2023-04-02T11:40:51.287Z,1.00
2023-04-02T11:43:50.163Z,1.10
2023-04-02T11:46:46.938Z,1.17
2023-04-02T11:49:40.791Z,1.25
2023-04-02T11:52:25.223Z,1.00
2023-04-02T11:55:32.612Z,1.10
2023-04-02T11:58:32.117Z,1.10
2023-04-02T12:01:46.507Z,1.00
2023-04-02T12:05:04.144Z,1.10
2023-04-02T12:08:22.551Z,1.20
2023-04-02T12:10:57.585Z,1.20
2023-04-02T12:13:58.469Z,1.00
2023-04-02T12:16:31.293Z,1.20
2023-04-02T12:19:00.540Z,1.05
2023-04-02T12:21:30.609Z,1.08
2023-04-02T12:24:00.399Z,1.10
2023-04-02T12:26:37.379Z,1.25
2023-04-02T12:29:26.009Z,1.10
2023-04-02T12:31:56.092Z,1.33
2023-04-02T12:34:26.876Z,1.52
2023-04-02T12:37:02.759Z,1.38
2023-04-02T12:39:32.482Z,1.38
2023-04-02T12:42:01.175Z,1.20
2023-04-02T12:44:32.774Z,1.38
2023-04-02T12:47:01.419Z,1.30
2023-04-02T12:49:36.876Z,0.93
2023-04-02T12:52:08.661Z,1.38
2023-04-02T12:54:44.921Z,1.58
2023-04-02T12:57:41.147Z,1.42
2023-04-02T13:00:37.126Z,1.30
2023-04-02T13:03:22.447Z,1.15
2023-04-02T13:05:55.440Z,1.33
2023-04-02T13:08:27.517Z,1.00
2023-04-02T13:10:59.816Z,1.23
2023-04-02T13:13:33.482Z,1.30
2023-04-02T13:16:23.355Z,1.50
2023-04-02T13:18:52.492Z,1.67
2023-04-02T13:21:28.830Z,1.60
2023-04-02T13:23:57.690Z,1.20
2023-04-02T13:26:28.150Z,1.40
2023-04-02T13:29:05.004Z,1.45
2023-04-02T13:31:35.158Z,1.35
2023-04-02T13:34:03.604Z,1.15
2023-04-02T13:36:32.017Z,1.30
2023-04-02T13:39:00.772Z,1.50
2023-04-02T13:44:27.303Z,1.20
2023-04-02T13:46:58.311Z,1.38
2023-04-02T13:49:27.851Z,1.35
2023-04-02T13:51:58.925Z,1.30
2023-04-02T13:54:33.679Z,1.10
2023-04-02T13:57:02.219Z,1.20
2023-04-02T13:59:31.439Z,1.15
2023-04-02T14:02:07.590Z,1.20
2023-04-02T14:04:40.570Z,1.27
2023-04-02T14:07:44.658Z,1.20
2023-04-02T14:10:26.702Z,1.10
2023-04-02T14:13:19.464Z,1.10
2023-04-02T14:16:07.129Z,1.23
2023-04-02T14:18:58.893Z,1.20
2023-04-02T14:21:37.803Z,1.33
2023-04-02T14:24:19.889Z,1.40
2023-04-02T14:27:09.462Z,1.13
2023-04-02T14:29:46.678Z,1.40
2023-04-02T14:32:23.999Z,1.08
2023-04-02T14:35:03.074Z,1.10
2023-04-02T14:37:40.308Z,0.93
2023-04-02T14:40:20.769Z,1.10
2023-04-02T14:42:58.182Z,1.17
2023-04-02T14:45:45.768Z,1.27
2023-04-02T14:48:29.916Z,1.23
2023-04-02T14:51:03.665Z,1.13
2023-04-02T14:53:38.182Z,1.20
2023-04-02T14:56:09.194Z,1.00
2023-04-02T14:58:43.491Z,1.10
2023-04-02T15:01:17.445Z,1.30
2023-04-02T15:03:50.824Z,1.30
2023-04-02T15:06:25.598Z,1.17
2023-04-02T15:09:08.914Z,1.10
2023-04-02T15:11:39.668Z,1.13
2023-04-02T15:14:17.239Z,1.38
2023-04-02T15:16:46.398Z,1.42
2023-04-02T15:19:17.900Z,1.33
2023-04-02T15:22:09.713Z,1.35
2023-04-02T15:24:52.300Z,1.33
2023-04-02T15:27:36.334Z,1.40
2023-04-02T15:30:09.466Z,1.13
2023-04-02T15:32:40.568Z,1.30
2023-04-02T15:35:34.072Z,1.13
2023-04-02T15:38:14.755Z,0.98
2023-04-02T15:40:58.165Z,1.17
2023-04-02T15:43:31.458Z,1.40
2023-04-02T15:46:19.721Z,1.27
2023-04-02T15:49:08.739Z,1.17
2023-04-02T15:51:52.899Z,1.15
2023-04-02T15:54:43.104Z,1.05
2023-04-02T15:57:26.041Z,1.10
2023-04-02T16:00:22.996Z,1.10
2023-04-02T16:03:28.593Z,1.20
2023-04-02T16:06:17.066Z,1.70
2023-04-02T16:09:04.558Z,1.40
2023-04-02T16:11:34.683Z,1.33
2023-04-02T16:14:25.856Z,1.30
2023-04-02T16:16:59.910Z,1.42
2023-04-02T16:19:35.161Z,1.40
2023-04-02T16:22:11.908Z,1.20
2023-04-02T16:24:40.240Z,1.13
2023-04-02T16:27:25.799Z,1.30
2023-04-02T16:30:10.354Z,1.50
2023-04-02T16:32:57.131Z,1.05
2023-04-02T16:38:21.597Z,1.20
2023-04-02T16:41:07.623Z,1.33
2023-04-02T16:43:50.412Z,1.60
2023-04-02T16:46:38.873Z,1.13
2023-04-02T16:49:21.261Z,1.20
2023-04-02T16:52:03.006Z,1.20
2023-04-02T16:54:38.634Z,1.30
2023-04-02T16:57:27.509Z,1.30
2023-04-02T17:00:11.568Z,1.52
2023-04-02T17:02:55.637Z,1.20
2023-04-02T17:05:32.880Z,1.48
2023-04-02T17:08:18.165Z,1.23
2023-04-02T17:10:52.639Z,1.00
2023-04-02T17:13:29.676Z,1.30
2023-04-02T17:16:12.671Z,1.05
2023-04-02T17:18:44.350Z,1.20
2023-04-02T17:21:19.585Z,1.25
2023-04-02T17:23:56.207Z,1.33
2023-04-02T17:26:29.034Z,1.20
2023-04-02T17:29:02.402Z,1.05
2023-04-02T17:31:35.768Z,0.90
2023-04-02T17:34:14.374Z,1.50
2023-04-02T17:36:50.210Z,1.20
2023-04-02T17:39:25.520Z,1.02
2023-04-02T17:42:00.267Z,1.23
2023-04-02T17:44:42.778Z,1.10
2023-04-02T17:47:20.657Z,1.00
2023-04-02T17:50:03.485Z,1.30
2023-04-02T17:52:37.218Z,1.17
2023-04-02T17:55:20.022Z,1.10
2023-04-02T17:58:01.342Z,1.10
2023-04-02T18:00:51.060Z,1.10
2023-04-02T18:03:40.182Z,1.13
2023-04-02T18:06:15.484Z,1.02
2023-04-02T18:08:58.858Z,1.05
2023-04-02T18:11:37.105Z,1.05
2023-04-02T18:14:32.786Z,1.40
2023-04-02T18:17:10.690Z,1.00
2023-04-02T18:19:51.732Z,1.10
2023-04-02T18:22:27.292Z,1.10
2023-04-02T18:25:24.629Z,0.93
2023-04-02T18:28:10.307Z,1.10
2023-04-02T18:30:48.074Z,1.15
2023-04-02T18:33:42.235Z,0.98
2023-04-02T18:36:21.044Z,1.10
2023-04-02T18:38:55.910Z,1.00
2023-04-02T18:41:47.002Z,1.00
2023-04-02T18:44:41.149Z,1.10
2023-04-02T18:47:19.884Z,1.00
2023-04-02T18:49:54.997Z,1.00
2023-04-02T18:52:26.086Z,1.10
2023-04-02T18:55:02.330Z,0.90
2023-04-02T18:57:34.125Z,0.95
2023-04-02T19:00:06.964Z,1.10
2023-04-02T19:02:43.979Z,0.85
2023-04-02T19:05:24.076Z,1.00
2023-04-02T19:08:00.935Z,0.80
2023-04-02T19:10:34.670Z,0.90
2023-04-02T19:13:03.055Z,0.90
2023-04-02T19:15:41.619Z,0.90
2023-04-02T19:18:20.598Z,1.10
2023-04-02T19:20:57.813Z,0.90
2023-04-02T19:23:50.579Z,1.00
2023-04-02T19:26:26.578Z,0.98
2023-04-02T19:29:08.627Z,1.10
2023-04-02T19:31:56.114Z,1.13
2023-04-02T19:34:33.844Z,1.00
2023-04-02T19:37:12.576Z,0.90
2023-04-02T19:40:10.918Z,0.90
2023-04-02T19:42:47.242Z,1.20
2023-04-02T19:45:34.758Z,1.02
2023-04-02T19:48:14.034Z,1.00
2023-04-02T19:50:42.725Z,1.00
2023-04-02T19:53:11.182Z,0.95
2023-04-02T19:55:41.120Z,0.95
2023-04-02T19:58:23.989Z,0.90
2023-04-02T20:00:52.373Z,0.95
2023-04-02T20:03:21.120Z,1.02
2023-04-02T20:05:49.877Z,1.00
2023-04-02T20:08:18.484Z,0.82
2023-04-02T20:10:48.204Z,0.90
2023-04-02T20:13:16.556Z,0.90
2023-04-02T20:15:44.842Z,1.13
2023-04-02T20:18:13.353Z,1.10
2023-04-02T20:20:41.682Z,1.35
2023-04-02T20:23:09.958Z,1.67
2023-04-02T20:25:38.302Z,1.67
2023-04-02T20:28:07.965Z,1.30
2023-04-02T20:30:37.276Z,1.40
2023-04-02T20:33:06.117Z,1.30
2023-04-02T20:35:37.557Z,1.67
2023-04-02T20:38:08.026Z,1.65
2023-04-02T20:40:36.842Z,1.98
2023-04-02T20:43:05.332Z,1.60
2023-04-02T20:45:35.197Z,2.25
2023-04-02T20:48:04.005Z,1.95
2023-04-02T20:50:32.640Z,1.83
2023-04-02T20:53:01.757Z,2.75
2023-04-02T20:55:30.110Z,3.17
2023-04-02T20:57:58.479Z,2.47
2023-04-02T21:00:27.264Z,3.22
2023-04-02T21:02:57.714Z,9.63
2023-04-02T21:05:26.119Z,15.60
2023-04-02T21:07:54.409Z,24.55
2023-04-02T21:10:22.739Z,26.13
2023-04-02T21:12:51.157Z,24.75
2023-04-02T21:15:19.500Z,23.33
2023-04-02T21:17:47.834Z,21.25
2023-04-02T21:20:17.807Z,19.95
2023-04-02T21:22:46.331Z,21.15
2023-04-02T21:25:15.113Z,19.23
2023-04-02T21:27:43.403Z,18.30
2023-04-02T21:30:13.220Z,17.98
2023-04-02T21:32:41.663Z,17.50
2023-04-02T21:35:10.685Z,18.45
2023-04-02T21:37:40.387Z,18.55
2023-04-02T21:40:10.489Z,17.25
2023-04-02T21:42:38.898Z,16.67
2023-04-02T21:45:08.470Z,18.92
2023-04-02T21:47:36.843Z,17.20
2023-04-02T21:50:06.071Z,17.15
2023-04-02T21:52:34.382Z,17.33
2023-04-02T21:55:04.134Z,16.40
2023-04-02T21:57:32.592Z,16.05
2023-04-02T22:00:00.932Z,16.75
2023-04-02T22:02:29.281Z,16.27
2023-04-02T22:04:57.629Z,15.98
2023-04-02T22:07:26.238Z,16.50
2023-04-02T22:09:54.559Z,15.48
2023-04-02T22:12:24.255Z,16.40
2023-04-02T22:14:52.800Z,15.25
2023-04-02T22:17:21.112Z,14.85
2023-04-02T22:19:49.397Z,14.80
2023-04-02T22:22:17.689Z,13.98
2023-04-02T22:24:46.353Z,9.80
2023-04-02T22:27:14.717Z,7.05
2023-04-02T22:29:44.528Z,6.70
2023-04-02T22:32:12.981Z,6.97
2023-04-02T22:34:45.506Z,6.68
2023-04-02T22:37:14.018Z,6.88
2023-04-02T22:39:42.342Z,6.85
2023-04-02T22:42:10.658Z,6.38
2023-04-02T22:44:39.034Z,5.95
2023-04-02T22:47:08.786Z,6.72
2023-04-02T22:49:37.134Z,6.20
2023-04-02T22:52:06.074Z,6.03
2023-04-02T22:54:34.443Z,5.80
2023-04-02T22:57:03.203Z,5.28
2023-04-02T22:59:31.569Z,5.25
2023-04-02T23:01:59.968Z,5.90
2023-04-02T23:04:29.698Z,5.50
2023-04-02T23:06:58.068Z,5.60
2023-04-02T23:09:26.634Z,5.95
2023-04-02T23:11:55.529Z,4.35
2023-04-02T23:14:23.810Z,4.78
2023-04-02T23:16:52.266Z,5.30
2023-04-02T23:19:20.605Z,4.45
2023-04-02T23:21:50.237Z,4.90
2023-04-02T23:24:18.693Z,4.28
2023-04-02T23:26:46.973Z,5.28
2023-04-02T23:29:15.511Z,4.30
2023-04-02T23:31:43.872Z,5.00
2023-04-02T23:34:12.711Z,4.25
2023-04-02T23:36:41.152Z,4.70
2023-04-02T23:39:14.226Z,4.78
2023-04-02T23:41:43.835Z,4.15
2023-04-02T23:44:12.419Z,4.28
2023-04-02T23:46:40.903Z,4.88
2023-04-02T23:49:12.438Z,3.78
2023-04-02T23:51:41.369Z,4.68
2023-04-02T23:59:02.864Z,4.40
