createdAt,value
2023-03-08T00:02:28.599Z,7.32
2023-03-08T00:05:01.292Z,9.40
2023-03-08T00:07:41.935Z,9.18
2023-03-08T00:10:18.985Z,9.88
2023-03-08T00:12:50.829Z,8.95
2023-03-08T00:15:20.466Z,9.98
2023-03-08T00:18:06.873Z,8.33
2023-03-08T00:20:36.630Z,9.85
2023-03-08T00:23:04.802Z,9.07
2023-03-08T00:25:37.006Z,7.73
2023-03-08T00:28:10.160Z,7.05
2023-03-08T00:30:41.590Z,10.10
2023-03-08T00:33:11.980Z,8.70
2023-03-08T00:36:08.700Z,9.63
2023-03-08T00:38:39.640Z,9.52
2023-03-08T00:41:09.755Z,6.97
2023-03-08T00:43:48.689Z,10.30
2023-03-08T00:46:24.817Z,9.35
2023-03-08T00:48:59.040Z,11.05
2023-03-08T00:51:30.946Z,10.70
2023-03-08T00:54:00.131Z,12.07
2023-03-08T00:59:00.170Z,8.25
2023-03-08T01:01:37.845Z,9.25
2023-03-08T01:04:10.553Z,10.40
2023-03-08T01:06:51.107Z,10.65
2023-03-08T01:09:24.390Z,9.93
2023-03-08T01:12:05.272Z,9.98
2023-03-08T01:14:47.261Z,10.48
2023-03-08T01:17:19.748Z,11.55
2023-03-08T01:20:02.425Z,9.52
2023-03-08T01:22:36.096Z,11.45
2023-03-08T01:25:24.198Z,10.98
2023-03-08T01:28:00.249Z,10.98
2023-03-08T01:30:33.026Z,10.63
2023-03-08T01:33:03.391Z,9.18
2023-03-08T01:35:34.188Z,12.60
2023-03-08T01:38:03.889Z,10.63
2023-03-08T01:40:35.827Z,11.38
2023-03-08T01:43:28.750Z,11.30
2023-03-08T01:46:17.143Z,11.80
2023-03-08T01:49:18.266Z,10.85
2023-03-08T01:52:26.501Z,9.68
2023-03-08T01:55:05.227Z,10.13
2023-03-08T01:57:45.844Z,10.25
2023-03-08T02:00:26.797Z,9.48
2023-03-08T02:03:09.761Z,11.57
2023-03-08T02:05:42.249Z,10.35
2023-03-08T02:08:17.051Z,11.82
2023-03-08T02:10:50.813Z,20.08
2023-03-08T02:13:22.110Z,12.85
2023-03-08T02:15:57.127Z,11.75
2023-03-08T02:18:27.060Z,10.55
2023-03-08T02:20:58.657Z,10.70
2023-03-08T02:23:33.630Z,12.98
2023-03-08T02:26:06.350Z,11.13
2023-03-08T02:28:39.450Z,10.82
2023-03-08T02:33:42.188Z,11.85
2023-03-08T02:36:26.932Z,11.25
2023-03-08T02:39:06.055Z,11.65
2023-03-08T02:41:48.601Z,13.37
2023-03-08T02:44:36.105Z,11.35
2023-03-08T02:47:34.446Z,11.20
2023-03-08T02:50:04.052Z,10.80
2023-03-08T02:52:34.939Z,11.35
2023-03-08T02:55:03.264Z,11.38
2023-03-08T02:57:31.559Z,10.95
2023-03-08T02:59:59.915Z,10.35
2023-03-08T03:02:29.223Z,10.80
2023-03-08T03:05:06.146Z,11.15
2023-03-08T03:07:41.737Z,12.98
2023-03-08T03:10:15.998Z,11.23
2023-03-08T03:12:45.953Z,9.50
2023-03-08T03:15:19.367Z,12.25
2023-03-08T03:17:51.839Z,10.20
2023-03-08T03:20:20.195Z,9.93
2023-03-08T03:22:49.275Z,12.48
2023-03-08T03:25:19.950Z,8.80
2023-03-08T03:27:49.699Z,12.10
2023-03-08T03:30:21.058Z,9.75
2023-03-08T03:32:51.028Z,11.07
2023-03-08T03:35:26.287Z,11.48
2023-03-08T03:37:54.922Z,10.85
2023-03-08T03:40:25.450Z,10.77
2023-03-08T03:42:59.568Z,9.35
2023-03-08T03:45:28.974Z,11.43
2023-03-08T03:47:59.253Z,11.05
2023-03-08T03:50:29.771Z,10.63
2023-03-08T03:53:06.297Z,10.30
2023-03-08T03:55:53.763Z,10.38
2023-03-08T03:58:40.271Z,10.38
2023-03-08T04:01:24.829Z,10.48
2023-03-08T04:03:56.998Z,10.50
2023-03-08T04:06:28.924Z,5.50
2023-03-08T04:09:08.602Z,8.35
2023-03-08T04:11:41.353Z,9.60
2023-03-08T04:14:15.889Z,11.55
2023-03-08T04:16:44.883Z,12.02
2023-03-08T04:19:22.407Z,11.63
2023-03-08T04:21:54.704Z,9.35
2023-03-08T04:24:28.599Z,10.25
2023-03-08T04:27:01.470Z,9.45
2023-03-08T04:29:32.928Z,9.98
2023-03-08T04:32:03.249Z,7.75
2023-03-08T04:34:43.411Z,11.50
2023-03-08T04:37:14.319Z,11.18
2023-03-08T04:42:16.272Z,10.05
2023-03-08T04:44:44.775Z,10.02
2023-03-08T04:47:18.054Z,11.27
2023-03-08T04:49:47.337Z,8.93
2023-03-08T04:52:16.131Z,10.90
2023-03-08T04:54:45.369Z,10.23
2023-03-08T04:57:23.153Z,9.55
2023-03-08T04:59:54.737Z,9.95
2023-03-08T05:02:24.400Z,10.98
2023-03-08T05:04:52.629Z,9.85
2023-03-08T05:07:21.806Z,10.85
2023-03-08T05:09:52.847Z,10.57
2023-03-08T05:12:24.886Z,9.90
2023-03-08T05:14:59.120Z,9.80
2023-03-08T05:17:28.623Z,11.15
2023-03-08T05:19:57.655Z,9.15
2023-03-08T05:22:41.035Z,9.13
2023-03-08T05:25:20.544Z,9.02
2023-03-08T05:27:49.096Z,11.52
2023-03-08T05:30:19.299Z,10.45
2023-03-08T05:32:47.350Z,9.52
2023-03-08T05:35:16.940Z,13.52
2023-03-08T05:37:45.825Z,10.50
2023-03-08T05:40:15.133Z,10.85
2023-03-08T05:42:45.305Z,13.20
2023-03-08T05:45:16.197Z,9.95
2023-03-08T05:47:46.630Z,10.77
2023-03-08T05:50:15.420Z,10.43
2023-03-08T05:52:47.757Z,8.15
2023-03-08T05:55:22.702Z,12.25
2023-03-08T05:57:52.705Z,10.13
2023-03-08T06:00:24.633Z,10.63
2023-03-08T06:02:58.598Z,9.93
2023-03-08T06:05:28.589Z,10.05
2023-03-08T06:07:59.238Z,9.80
2023-03-08T06:10:28.897Z,11.25
2023-03-08T06:12:57.511Z,11.55
2023-03-08T06:15:27.208Z,10.45
2023-03-08T06:17:59.171Z,12.20
2023-03-08T06:20:29.784Z,8.95
2023-03-08T06:22:58.515Z,10.63
2023-03-08T06:25:27.321Z,10.77
2023-03-08T06:27:58.081Z,10.68
2023-03-08T06:30:38.391Z,10.48
2023-03-08T06:33:08.994Z,10.98
2023-03-08T06:35:39.294Z,11.60
2023-03-08T06:38:07.940Z,11.00
2023-03-08T06:40:38.719Z,12.68
2023-03-08T06:43:07.001Z,12.93
2023-03-08T06:45:38.845Z,13.25
2023-03-08T06:48:10.081Z,15.70
2023-03-08T06:53:10.715Z,14.68
2023-03-08T06:55:47.574Z,11.80
2023-03-08T06:58:15.743Z,12.93
2023-03-08T07:00:45.146Z,14.02
2023-03-08T07:03:14.241Z,11.68
2023-03-08T07:05:44.076Z,11.52
2023-03-08T07:08:12.416Z,11.57
2023-03-08T07:10:40.925Z,12.88
2023-03-08T07:13:09.668Z,12.82
2023-03-08T07:15:41.104Z,12.73
2023-03-08T07:18:11.608Z,14.48
2023-03-08T07:20:39.940Z,13.27
2023-03-08T07:23:09.493Z,12.75
2023-03-08T07:25:40.555Z,11.98
2023-03-08T07:28:08.453Z,11.82
2023-03-08T07:30:37.078Z,12.20
2023-03-08T07:35:40.141Z,11.45
2023-03-08T07:38:16.315Z,12.60
2023-03-08T07:40:46.655Z,13.73
2023-03-08T07:43:15.245Z,11.50
2023-03-08T07:46:03.224Z,11.02
2023-03-08T07:48:35.140Z,13.05
2023-03-08T07:51:10.378Z,11.77
2023-03-08T07:53:42.140Z,12.90
2023-03-08T07:58:40.437Z,14.82
2023-03-08T08:01:13.200Z,11.52
2023-03-08T08:03:44.168Z,11.75
2023-03-08T08:06:13.894Z,12.10
2023-03-08T08:08:43.936Z,13.18
2023-03-08T08:11:17.737Z,10.77
2023-03-08T08:13:51.154Z,12.15
2023-03-08T08:16:20.277Z,11.80
2023-03-08T08:18:53.359Z,13.45
2023-03-08T08:21:26.472Z,12.43
2023-03-08T08:23:57.960Z,12.35
2023-03-08T08:26:26.417Z,12.93
2023-03-08T08:28:57.315Z,11.73
2023-03-08T08:31:32.779Z,15.18
2023-03-08T08:34:05.133Z,12.35
2023-03-08T08:36:36.645Z,11.93
2023-03-08T08:39:04.816Z,12.20
2023-03-08T08:41:35.597Z,12.57
2023-03-08T08:44:06.671Z,13.23
2023-03-08T08:46:36.777Z,10.35
2023-03-08T08:49:10.440Z,13.05
2023-03-08T08:51:40.171Z,12.88
2023-03-08T08:54:11.812Z,12.93
2023-03-08T08:56:43.693Z,12.82
2023-03-08T08:59:18.594Z,14.38
2023-03-08T09:01:49.045Z,13.25
2023-03-08T09:04:17.712Z,10.25
2023-03-08T09:06:53.837Z,14.52
2023-03-08T09:09:23.995Z,11.70
2023-03-08T09:11:55.795Z,10.85
2023-03-08T09:14:27.574Z,12.68
2023-03-08T09:17:00.130Z,17.23
2023-03-08T09:19:29.831Z,12.80
2023-03-08T09:22:00.735Z,12.45
2023-03-08T09:24:32.223Z,13.52
2023-03-08T09:27:01.877Z,10.73
2023-03-08T09:29:33.350Z,11.05
2023-03-08T09:32:02.030Z,10.88
2023-03-08T09:34:32.886Z,9.82
2023-03-08T09:37:01.293Z,10.00
2023-03-08T09:39:33.726Z,11.00
2023-03-08T09:42:07.544Z,13.32
2023-03-08T09:44:44.125Z,11.05
2023-03-08T09:47:19.521Z,13.85
2023-03-08T09:49:56.786Z,11.93
2023-03-08T09:52:54.742Z,10.60
2023-03-08T09:55:57.100Z,11.25
2023-03-08T09:59:05.583Z,12.60
2023-03-08T10:02:18.298Z,13.43
2023-03-08T10:05:11.779Z,11.00
2023-03-08T10:07:57.387Z,13.70
2023-03-08T10:11:13.896Z,13.77
2023-03-08T10:13:52.181Z,14.48
2023-03-08T10:16:39.636Z,11.60
2023-03-08T10:19:39.796Z,10.40
2023-03-08T10:22:27.115Z,11.68
2023-03-08T10:25:18.301Z,11.05
2023-03-08T10:27:52.004Z,10.43
2023-03-08T10:30:23.377Z,9.73
2023-03-08T10:33:00.134Z,9.85
2023-03-08T10:36:00.496Z,9.73
2023-03-08T10:38:35.505Z,9.88
2023-03-08T10:41:17.936Z,8.68
2023-03-08T10:43:53.119Z,8.45
2023-03-08T10:46:30.502Z,8.82
2023-03-08T10:49:17.976Z,8.05
2023-03-08T10:51:56.382Z,8.23
2023-03-08T10:54:29.177Z,9.63
2023-03-08T10:57:02.509Z,10.15
2023-03-08T10:59:35.640Z,10.20
2023-03-08T11:02:22.325Z,9.68
2023-03-08T11:05:00.384Z,10.32
2023-03-08T11:07:36.089Z,9.98
2023-03-08T11:10:21.205Z,9.48
2023-03-08T11:13:00.777Z,11.05
2023-03-08T11:15:35.053Z,10.27
2023-03-08T11:18:15.055Z,9.10
2023-03-08T11:20:57.086Z,8.93
2023-03-08T11:24:18.869Z,8.52
2023-03-08T11:27:27.321Z,8.52
2023-03-08T11:30:14.538Z,8.25
2023-03-08T11:33:14.086Z,11.02
2023-03-08T11:36:13.170Z,9.70
2023-03-08T11:38:43.716Z,7.60
2023-03-08T11:41:47.829Z,8.73
2023-03-08T11:45:14.864Z,8.05
2023-03-08T11:48:07.278Z,9.32
2023-03-08T11:51:54.174Z,9.27
2023-03-08T11:55:01.715Z,9.38
2023-03-08T11:57:38.114Z,8.25
2023-03-08T12:00:39.951Z,7.30
2023-03-08T12:03:37.465Z,7.65
2023-03-08T12:06:30.850Z,8.27
2023-03-08T12:09:14.009Z,7.63
2023-03-08T12:12:35.274Z,9.18
2023-03-08T12:15:43.890Z,8.52
2023-03-08T12:18:26.892Z,7.18
2023-03-08T12:21:32.791Z,6.95
2023-03-08T12:24:26.815Z,5.82
2023-03-08T12:27:51.206Z,6.38
2023-03-08T12:30:49.549Z,3.70
2023-03-08T12:33:19.724Z,2.92
2023-03-08T12:36:15.363Z,3.20
2023-03-08T12:38:48.180Z,2.55
2023-03-08T12:41:28.244Z,3.08
2023-03-08T12:44:27.808Z,2.20
2023-03-08T12:47:23.396Z,1.92
2023-03-08T12:49:57.041Z,1.60
2023-03-08T12:52:35.371Z,1.60
2023-03-08T12:55:21.947Z,2.47
2023-03-08T12:57:55.372Z,1.95
2023-03-08T13:00:27.909Z,1.67
2023-03-08T13:03:20.075Z,1.80
2023-03-08T13:05:51.440Z,1.35
2023-03-08T13:08:43.352Z,1.30
2023-03-08T13:11:16.448Z,1.57
2023-03-08T13:14:27.308Z,1.80
2023-03-08T13:16:57.611Z,1.60
2023-03-08T13:19:32.616Z,1.27
2023-03-08T13:22:21.668Z,1.52
2023-03-08T13:25:06.200Z,4.60
2023-03-08T13:28:05.505Z,3.85
2023-03-08T13:30:47.406Z,3.63
2023-03-08T13:33:46.245Z,2.00
2023-03-08T13:36:21.015Z,1.30
2023-03-08T13:39:05.381Z,0.90
2023-03-08T13:41:45.547Z,2.05
2023-03-08T13:44:28.218Z,2.60
2023-03-08T13:47:02.788Z,1.30
2023-03-08T13:49:42.407Z,2.72
2023-03-08T13:52:35.981Z,1.02
2023-03-08T13:55:09.166Z,0.80
2023-03-08T13:57:42.344Z,0.80
2023-03-08T14:00:29.017Z,1.17
2023-03-08T14:03:00.444Z,1.17
2023-03-08T14:05:32.715Z,0.80
2023-03-08T14:08:18.086Z,0.73
2023-03-08T14:11:05.570Z,1.02
2023-03-08T14:13:39.187Z,0.60
2023-03-08T14:16:09.771Z,0.80
2023-03-08T14:21:25.983Z,2.03
2023-03-08T14:24:00.826Z,1.95
2023-03-08T14:26:34.074Z,0.60
2023-03-08T14:29:19.805Z,1.70
2023-03-08T14:32:00.718Z,0.77
2023-03-08T14:34:40.355Z,1.85
2023-03-08T14:37:28.418Z,1.75
2023-03-08T14:40:36.514Z,1.70
2023-03-08T14:43:16.456Z,2.25
2023-03-08T14:45:58.656Z,1.00
2023-03-08T14:51:20.151Z,1.20
2023-03-08T14:54:02.879Z,1.42
2023-03-08T14:56:37.390Z,1.42
2023-03-08T14:59:06.085Z,1.23
2023-03-08T15:01:37.994Z,1.33
2023-03-08T15:04:24.841Z,2.08
2023-03-08T15:06:56.398Z,1.92
2023-03-08T15:09:27.127Z,1.00
2023-03-08T15:11:58.781Z,2.08
2023-03-08T15:14:30.767Z,2.88
2023-03-08T15:16:59.886Z,2.15
2023-03-08T15:19:30.510Z,3.30
2023-03-08T15:22:01.921Z,1.33
2023-03-08T15:24:32.546Z,0.60
2023-03-08T15:27:01.228Z,1.15
2023-03-08T15:29:33.881Z,0.77
2023-03-08T15:32:01.762Z,0.63
2023-03-08T15:34:30.854Z,1.30
2023-03-08T15:37:00.166Z,2.65
2023-03-08T15:39:28.789Z,0.98
2023-03-08T15:41:58.443Z,0.57
2023-03-08T15:44:26.709Z,0.50
2023-03-08T15:46:55.969Z,0.70
2023-03-08T15:49:25.403Z,0.70
2023-03-08T15:51:55.538Z,0.60
2023-03-08T15:54:26.044Z,1.98
2023-03-08T15:57:14.699Z,1.15
2023-03-08T15:59:42.842Z,0.98
2023-03-08T16:02:16.230Z,1.13
2023-03-08T16:04:49.439Z,1.42
2023-03-08T16:07:19.603Z,1.48
2023-03-08T16:09:48.611Z,1.65
2023-03-08T16:12:17.115Z,2.85
2023-03-08T16:14:50.679Z,2.70
2023-03-08T16:17:18.945Z,2.35
2023-03-08T16:19:49.106Z,2.22
2023-03-08T16:22:17.319Z,1.38
2023-03-08T16:24:46.632Z,0.95
2023-03-08T16:27:15.686Z,2.33
2023-03-08T16:29:49.858Z,0.85
2023-03-08T16:32:20.723Z,1.60
2023-03-08T16:34:51.301Z,1.27
2023-03-08T16:37:21.536Z,1.10
2023-03-08T16:39:50.551Z,0.65
2023-03-08T16:42:20.747Z,0.60
2023-03-08T16:44:54.511Z,1.23
2023-03-08T16:47:24.758Z,0.85
2023-03-08T16:49:54.114Z,0.80
2023-03-08T16:52:22.607Z,0.40
2023-03-08T16:54:52.341Z,0.70
2023-03-08T16:57:22.064Z,0.85
2023-03-08T16:59:50.446Z,0.50
2023-03-08T17:02:22.054Z,0.55
2023-03-08T17:04:52.906Z,1.60
2023-03-08T17:07:22.782Z,0.40
2023-03-08T17:09:51.720Z,0.57
2023-03-08T17:12:22.188Z,0.60
2023-03-08T17:14:50.995Z,2.15
2023-03-08T17:17:19.807Z,0.40
2023-03-08T17:19:55.905Z,0.75
2023-03-08T17:22:25.037Z,1.27
2023-03-08T17:24:54.764Z,0.60
2023-03-08T17:27:45.115Z,0.60
2023-03-08T17:30:16.507Z,0.53
2023-03-08T17:32:46.812Z,3.15
2023-03-08T17:35:15.652Z,0.40
2023-03-08T17:37:44.680Z,0.40
2023-03-08T17:40:17.512Z,0.40
2023-03-08T17:42:48.641Z,0.75
2023-03-08T17:45:18.994Z,0.82
2023-03-08T17:47:49.005Z,0.40
2023-03-08T17:50:19.594Z,0.40
2023-03-08T17:52:50.274Z,0.77
2023-03-08T17:55:20.405Z,0.50
2023-03-08T17:57:50.246Z,0.60
2023-03-08T18:00:19.760Z,0.45
2023-03-08T18:02:50.654Z,0.90
2023-03-08T18:05:19.343Z,0.60
2023-03-08T18:07:47.982Z,0.57
2023-03-08T18:10:18.719Z,2.78
2023-03-08T18:12:47.588Z,0.50
2023-03-08T18:15:17.572Z,0.40
2023-03-08T18:17:48.253Z,0.30
2023-03-08T18:20:18.779Z,0.40
2023-03-08T18:22:53.812Z,0.30
2023-03-08T18:25:22.428Z,0.40
2023-03-08T18:27:54.381Z,0.52
2023-03-08T18:30:25.147Z,0.50
2023-03-08T18:32:55.796Z,0.77
2023-03-08T18:35:24.344Z,0.52
2023-03-08T18:37:52.432Z,0.70
2023-03-08T18:40:23.543Z,0.65
2023-03-08T18:42:54.662Z,0.60
2023-03-08T18:45:24.628Z,0.80
2023-03-08T18:47:53.083Z,2.33
2023-03-08T18:50:24.006Z,1.83
2023-03-08T18:52:53.610Z,1.23
2023-03-08T18:55:22.056Z,1.70
2023-03-08T18:57:51.609Z,1.05
2023-03-08T19:00:20.110Z,0.75
2023-03-08T19:02:48.720Z,0.80
2023-03-08T19:05:17.840Z,1.15
2023-03-08T19:07:47.740Z,0.77
2023-03-08T19:10:16.492Z,0.93
2023-03-08T19:12:46.924Z,0.73
2023-03-08T19:15:16.429Z,0.85
2023-03-08T19:17:44.843Z,1.13
2023-03-08T19:20:13.664Z,0.60
2023-03-08T19:22:48.232Z,0.77
2023-03-08T19:25:20.701Z,1.05
2023-03-08T19:27:51.262Z,0.70
2023-03-08T19:32:51.720Z,2.58
2023-03-08T19:35:23.430Z,1.52
2023-03-08T19:37:53.398Z,1.85
2023-03-08T19:40:23.531Z,3.08
2023-03-08T19:42:54.792Z,1.77
2023-03-08T19:45:26.947Z,0.85
2023-03-08T19:47:56.561Z,1.10
2023-03-08T19:50:26.222Z,0.80
2023-03-08T19:52:54.550Z,0.90
2023-03-08T19:55:25.333Z,1.27
2023-03-08T19:57:54.696Z,1.13
2023-03-08T20:00:25.458Z,1.17
2023-03-08T20:02:54.677Z,1.00
2023-03-08T20:05:23.281Z,0.80
2023-03-08T20:07:53.715Z,0.80
2023-03-08T20:10:25.843Z,0.73
2023-03-08T20:12:57.886Z,0.57
2023-03-08T20:15:31.352Z,0.50
2023-03-08T20:17:59.579Z,0.55
2023-03-08T20:20:33.194Z,0.90
2023-03-08T20:23:10.394Z,1.13
2023-03-08T20:25:45.448Z,0.55
2023-03-08T20:28:24.771Z,0.90
2023-03-08T20:30:56.097Z,1.08
2023-03-08T20:33:32.731Z,0.70
2023-03-08T20:36:02.108Z,1.20
2023-03-08T20:38:35.614Z,1.65
2023-03-08T20:41:16.359Z,1.20
2023-03-08T20:43:56.269Z,1.30
2023-03-08T20:46:33.744Z,2.00
2023-03-08T20:49:12.833Z,1.25
2023-03-08T20:51:43.023Z,2.13
2023-03-08T20:54:14.530Z,1.90
2023-03-08T20:56:51.527Z,1.90
2023-03-08T20:59:38.350Z,2.50
2023-03-08T21:02:19.366Z,1.58
2023-03-08T21:04:58.327Z,1.30
2023-03-08T21:07:35.789Z,1.58
2023-03-08T21:10:09.256Z,1.35
2023-03-08T21:12:40.498Z,1.65
2023-03-08T21:15:14.773Z,1.10
2023-03-08T21:18:10.678Z,2.63
2023-03-08T21:20:39.646Z,1.60
2023-03-08T21:23:08.770Z,1.20
2023-03-08T21:25:37.622Z,1.45
2023-03-08T21:28:17.642Z,1.30
2023-03-08T21:30:49.810Z,1.40
2023-03-08T21:33:37.639Z,1.40
2023-03-08T21:36:14.099Z,3.85
2023-03-08T21:38:58.194Z,0.93
2023-03-08T21:41:38.731Z,1.10
2023-03-08T21:44:24.859Z,0.80
2023-03-08T21:47:12.286Z,0.65
2023-03-08T21:50:13.199Z,1.15
2023-03-08T21:52:58.843Z,0.63
2023-03-08T21:56:17.204Z,0.52
2023-03-08T21:58:51.235Z,1.20
2023-03-08T22:01:27.530Z,0.50
2023-03-08T22:03:57.108Z,1.30
2023-03-08T22:06:37.775Z,0.63
2023-03-08T22:09:18.570Z,0.40
2023-03-08T22:11:54.462Z,0.85
2023-03-08T22:14:27.053Z,0.95
2023-03-08T22:16:57.816Z,1.40
2023-03-08T22:19:53.922Z,1.02
2023-03-08T22:24:53.970Z,0.60
2023-03-08T22:27:23.932Z,0.73
2023-03-08T22:29:57.004Z,1.40
2023-03-08T22:32:36.540Z,0.80
2023-03-08T22:35:14.976Z,1.70
2023-03-08T22:37:47.621Z,1.88
2023-03-08T22:40:24.759Z,2.38
2023-03-08T22:43:27.957Z,1.92
2023-03-08T22:45:57.914Z,3.58
2023-03-08T22:48:41.421Z,1.58
2023-03-08T22:51:29.103Z,1.98
2023-03-08T22:54:03.658Z,2.97
2023-03-08T22:56:35.494Z,1.65
2023-03-08T22:59:06.132Z,1.85
2023-03-08T23:01:39.466Z,1.30
2023-03-08T23:04:19.052Z,2.80
2023-03-08T23:07:10.804Z,2.67
2023-03-08T23:10:04.888Z,2.45
2023-03-08T23:12:38.351Z,3.83
2023-03-08T23:15:12.147Z,1.92
2023-03-08T23:17:44.838Z,1.90
2023-03-08T23:20:36.856Z,3.05
2023-03-08T23:23:26.931Z,2.97
2023-03-08T23:29:35.524Z,3.05
2023-03-08T23:32:25.883Z,3.85
2023-03-08T23:35:01.799Z,1.60
2023-03-08T23:37:30.118Z,2.55
2023-03-08T23:39:58.326Z,1.52
2023-03-08T23:42:40.244Z,2.22
2023-03-08T23:45:11.088Z,3.20
2023-03-08T23:47:46.314Z,4.80
2023-03-08T23:50:48.641Z,2.60
2023-03-08T23:53:17.352Z,3.50
2023-03-08T23:55:53.196Z,2.15
2023-03-08T23:58:24.083Z,2.83
