createdAt,value
2023-01-29T00:00:01.135Z,999
2023-01-29T00:04:00.969Z,999
2023-01-29T00:08:01.193Z,998
2023-01-29T00:12:00.990Z,998
2023-01-29T00:16:01.488Z,998
2023-01-29T00:20:01.160Z,998
2023-01-29T00:24:01.328Z,998
2023-01-29T00:28:01.047Z,998
2023-01-29T00:32:01.709Z,998
2023-01-29T00:36:01.904Z,998
2023-01-29T00:40:01.007Z,998
2023-01-29T00:44:11.113Z,998
2023-01-29T00:48:01.092Z,998
2023-01-29T00:52:10.897Z,998
2023-01-29T00:56:01.207Z,998
2023-01-29T01:00:01.262Z,998
2023-01-29T01:04:00.987Z,998
2023-01-29T01:08:01.276Z,998
2023-01-29T01:12:00.980Z,997
2023-01-29T01:16:01.315Z,997
2023-01-29T01:20:01.193Z,997
2023-01-29T01:24:01.181Z,997
2023-01-29T01:28:00.998Z,997
2023-01-29T01:32:01.724Z,997
2023-01-29T01:36:01.267Z,997
2023-01-29T01:40:02.280Z,997
2023-01-29T01:44:02.490Z,997
2023-01-29T01:48:03.030Z,997
2023-01-29T01:52:01.056Z,997
2023-01-29T01:56:03.122Z,997
2023-01-29T02:00:09.317Z,997
2023-01-29T02:04:11.938Z,997
2023-01-29T02:08:10.994Z,997
2023-01-29T02:12:01.987Z,997
2023-01-29T02:16:00.975Z,997
2023-01-29T02:20:07.484Z,997
2023-01-29T02:24:10.953Z,997
2023-01-29T02:28:09.952Z,997
2023-01-29T02:32:07.206Z,997
2023-01-29T02:36:07.371Z,997
2023-01-29T02:40:07.321Z,997
2023-01-29T02:44:05.344Z,997
2023-01-29T02:48:01.671Z,997
2023-01-29T02:52:03.489Z,997
2023-01-29T02:56:06.649Z,997
2023-01-29T03:00:06.289Z,997
2023-01-29T03:04:03.268Z,997
2023-01-29T03:08:05.596Z,996
2023-01-29T03:12:20.196Z,996
2023-01-29T03:16:04.545Z,996
2023-01-29T03:20:02.659Z,996
2023-01-29T03:24:13.395Z,996
2023-01-29T03:28:12.861Z,996
2023-01-29T03:32:09.034Z,996
2023-01-29T03:36:05.796Z,996
2023-01-29T03:40:01.701Z,996
2023-01-29T03:44:09.331Z,996
2023-01-29T03:48:05.501Z,996
2023-01-29T03:52:05.477Z,996
2023-01-29T03:56:03.005Z,995
2023-01-29T04:00:07.019Z,995
2023-01-29T04:04:02.897Z,995
2023-01-29T04:08:04.339Z,995
2023-01-29T04:12:03.340Z,995
2023-01-29T04:16:03.779Z,995
2023-01-29T04:20:01.691Z,995
2023-01-29T04:24:01.230Z,995
2023-01-29T04:28:05.291Z,995
2023-01-29T04:32:06.371Z,995
2023-01-29T04:36:06.399Z,995
2023-01-29T04:40:04.561Z,995
2023-01-29T04:44:04.836Z,995
2023-01-29T04:48:09.622Z,994
2023-01-29T04:52:04.899Z,994
2023-01-29T04:56:05.568Z,994
2023-01-29T05:00:04.723Z,994
2023-01-29T05:04:02.596Z,994
2023-01-29T05:08:02.155Z,994
2023-01-29T05:12:01.757Z,994
2023-01-29T05:16:04.169Z,994
2023-01-29T05:20:01.350Z,994
2023-01-29T05:24:06.331Z,994
2023-01-29T05:28:04.764Z,994
2023-01-29T05:32:01.096Z,994
2023-01-29T05:36:01.257Z,994
2023-01-29T05:40:01.001Z,994
2023-01-29T05:44:01.038Z,994
2023-01-29T05:48:01.027Z,994
2023-01-29T05:52:00.947Z,994
2023-01-29T05:56:01.640Z,994
2023-01-29T06:00:01.173Z,994
2023-01-29T06:04:01.098Z,994
2023-01-29T06:08:01.128Z,994
2023-01-29T06:12:00.933Z,993
2023-01-29T06:16:03.968Z,993
2023-01-29T06:20:01.349Z,993
2023-01-29T06:24:01.193Z,993
2023-01-29T06:28:01.042Z,993
2023-01-29T06:32:01.416Z,993
2023-01-29T06:36:02.604Z,993
2023-01-29T06:40:01.222Z,992
2023-01-29T06:44:01.090Z,992
2023-01-29T06:48:01.910Z,992
2023-01-29T06:52:01.036Z,992
2023-01-29T06:56:01.179Z,992
2023-01-29T07:00:01.095Z,992
2023-01-29T07:04:02.091Z,992
2023-01-29T07:08:01.041Z,992
2023-01-29T07:12:00.950Z,992
2023-01-29T07:16:02.017Z,992
2023-01-29T07:20:01.127Z,992
2023-01-29T07:24:01.083Z,992
2023-01-29T07:28:01.347Z,992
2023-01-29T07:32:01.509Z,991
2023-01-29T07:36:00.969Z,991
2023-01-29T07:40:01.157Z,991
2023-01-29T07:44:01.165Z,991
2023-01-29T07:48:01.400Z,991
2023-01-29T07:52:01.001Z,991
2023-01-29T07:56:01.427Z,991
2023-01-29T08:00:00.950Z,991
2023-01-29T08:04:01.076Z,991
2023-01-29T08:08:08.175Z,991
2023-01-29T08:12:01.029Z,990
2023-01-29T08:16:01.469Z,991
2023-01-29T08:20:01.090Z,991
2023-01-29T08:28:01.702Z,991
2023-01-29T08:32:01.325Z,991
2023-01-29T08:36:00.964Z,991
2023-01-29T08:40:01.051Z,990
2023-01-29T08:44:03.585Z,990
2023-01-29T08:48:01.160Z,990
2023-01-29T08:52:04.080Z,990
2023-01-29T08:56:01.080Z,990
2023-01-29T09:00:00.921Z,990
2023-01-29T09:04:01.306Z,990
2023-01-29T09:08:01.034Z,990
2023-01-29T09:12:00.875Z,990
2023-01-29T09:16:02.000Z,990
2023-01-29T09:20:01.010Z,990
2023-01-29T09:24:01.027Z,990
2023-01-29T09:28:01.097Z,990
2023-01-29T09:32:01.140Z,990
2023-01-29T09:36:01.936Z,990
2023-01-29T09:40:01.082Z,989
2023-01-29T09:44:02.141Z,989
2023-01-29T09:48:02.437Z,989
2023-01-29T09:52:04.388Z,989
2023-01-29T09:56:03.546Z,989
2023-01-29T10:00:01.034Z,989
2023-01-29T10:04:08.501Z,989
2023-01-29T10:08:10.657Z,989
2023-01-29T10:12:09.909Z,988
2023-01-29T10:16:10.746Z,988
2023-01-29T10:20:10.688Z,988
2023-01-29T10:24:07.489Z,988
2023-01-29T10:28:01.047Z,988
2023-01-29T10:32:04.375Z,988
2023-01-29T10:36:02.515Z,988
2023-01-29T10:40:01.092Z,988
2023-01-29T10:44:07.697Z,988
2023-01-29T10:48:08.773Z,988
2023-01-29T10:52:08.713Z,987
2023-01-29T10:56:23.686Z,987
2023-01-29T11:00:06.651Z,987
2023-01-29T11:04:02.527Z,987
2023-01-29T11:08:03.226Z,987
2023-01-29T11:12:02.462Z,987
2023-01-29T11:16:03.497Z,986
2023-01-29T11:20:01.048Z,986
2023-01-29T11:24:05.561Z,986
2023-01-29T11:28:01.555Z,986
2023-01-29T11:32:04.036Z,986
2023-01-29T11:36:10.662Z,986
2023-01-29T11:40:01.321Z,986
2023-01-29T11:44:01.312Z,986
2023-01-29T11:48:01.027Z,986
2023-01-29T11:52:03.023Z,985
2023-01-29T11:56:02.981Z,985
2023-01-29T12:00:02.298Z,985
2023-01-29T12:04:02.079Z,985
2023-01-29T12:08:01.725Z,985
2023-01-29T12:12:10.687Z,985
2023-01-29T12:16:11.118Z,985
2023-01-29T12:20:03.886Z,985
2023-01-29T12:24:03.173Z,984
2023-01-29T12:28:09.749Z,984
2023-01-29T12:32:05.507Z,984
2023-01-29T12:36:04.727Z,984
2023-01-29T12:40:01.235Z,984
2023-01-29T12:44:03.825Z,984
2023-01-29T12:48:04.569Z,984
2023-01-29T12:52:04.227Z,984
2023-01-29T12:56:05.274Z,984
2023-01-29T13:00:03.984Z,984
2023-01-29T13:04:03.394Z,984
2023-01-29T13:08:04.972Z,984
2023-01-29T13:12:02.982Z,983
2023-01-29T13:16:03.278Z,983
2023-01-29T13:20:04.381Z,983
2023-01-29T13:24:02.615Z,983
2023-01-29T13:28:01.038Z,983
2023-01-29T13:32:02.799Z,982
2023-01-29T13:36:00.941Z,982
2023-01-29T13:40:02.205Z,982
2023-01-29T13:44:01.497Z,982
2023-01-29T13:48:08.974Z,982
2023-01-29T13:52:11.560Z,982
2023-01-29T13:56:10.677Z,982
2023-01-29T14:00:00.968Z,982
2023-01-29T14:04:12.274Z,982
2023-01-29T14:08:01.735Z,982
2023-01-29T14:12:01.092Z,982
2023-01-29T14:16:10.929Z,982
2023-01-29T14:20:03.026Z,982
2023-01-29T14:24:08.434Z,981
2023-01-29T14:28:02.592Z,981
2023-01-29T14:32:10.659Z,981
2023-01-29T14:36:03.671Z,981
2023-01-29T14:40:10.774Z,981
2023-01-29T14:44:10.712Z,981
2023-01-29T14:48:02.475Z,981
2023-01-29T14:52:01.588Z,980
2023-01-29T14:56:02.218Z,980
2023-01-29T15:00:04.640Z,980
2023-01-29T15:04:03.382Z,980
2023-01-29T15:08:05.502Z,980
2023-01-29T15:12:05.264Z,980
2023-01-29T15:16:04.227Z,980
2023-01-29T15:20:01.078Z,980
2023-01-29T15:24:05.161Z,980
2023-01-29T15:28:02.691Z,980
2023-01-29T15:32:01.762Z,980
2023-01-29T15:36:08.907Z,979
2023-01-29T15:40:02.302Z,979
2023-01-29T15:44:01.061Z,979
2023-01-29T15:48:03.415Z,979
2023-01-29T15:52:03.877Z,979
2023-01-29T15:56:01.494Z,979
2023-01-29T16:00:01.259Z,979
2023-01-29T16:04:02.130Z,978
2023-01-29T16:08:01.765Z,978
2023-01-29T16:12:01.414Z,978
2023-01-29T16:16:02.446Z,978
2023-01-29T16:20:02.025Z,978
2023-01-29T16:24:02.459Z,978
2023-01-29T16:28:03.687Z,978
2023-01-29T16:32:02.426Z,978
2023-01-29T16:36:04.707Z,978
2023-01-29T16:40:10.793Z,978
2023-01-29T16:44:01.986Z,978
2023-01-29T16:48:01.783Z,977
2023-01-29T16:52:10.823Z,977
2023-01-29T16:56:02.015Z,977
2023-01-29T17:00:02.692Z,977
2023-01-29T17:04:06.711Z,977
2023-01-29T17:08:01.406Z,977
2023-01-29T17:12:03.003Z,977
2023-01-29T17:16:02.491Z,977
2023-01-29T17:20:09.578Z,977
2023-01-29T17:24:01.129Z,977
2023-01-29T17:28:01.629Z,977
2023-01-29T17:32:01.366Z,977
2023-01-29T17:36:01.046Z,977
2023-01-29T17:40:05.433Z,977
2023-01-29T17:44:01.343Z,977
2023-01-29T17:48:01.134Z,976
2023-01-29T17:52:00.908Z,976
2023-01-29T17:56:01.185Z,976
2023-01-29T18:00:00.937Z,976
2023-01-29T18:04:01.349Z,976
2023-01-29T18:08:01.602Z,976
2023-01-29T18:12:01.061Z,976
2023-01-29T18:16:01.010Z,976
2023-01-29T18:20:01.310Z,975
2023-01-29T18:24:00.977Z,975
2023-01-29T18:28:01.294Z,975
2023-01-29T18:32:01.392Z,975
2023-01-29T18:36:04.157Z,975
2023-01-29T18:40:00.950Z,975
2023-01-29T18:44:01.248Z,974
2023-01-29T18:48:01.077Z,974
2023-01-29T18:52:01.089Z,974
2023-01-29T18:56:03.724Z,974
2023-01-29T19:00:02.027Z,974
2023-01-29T19:04:01.078Z,974
2023-01-29T19:08:01.168Z,974
2023-01-29T19:12:00.968Z,973
2023-01-29T19:16:01.727Z,973
2023-01-29T19:20:01.521Z,973
2023-01-29T19:24:01.128Z,973
2023-01-29T19:28:01.227Z,973
2023-01-29T19:32:01.144Z,973
2023-01-29T19:36:01.151Z,973
2023-01-29T19:40:01.097Z,972
2023-01-29T19:44:01.040Z,972
2023-01-29T19:48:01.319Z,972
2023-01-29T19:52:00.938Z,973
2023-01-29T19:56:01.906Z,973
2023-01-29T20:00:01.238Z,972
2023-01-29T20:04:01.089Z,972
2023-01-29T20:08:01.047Z,972
2023-01-29T20:12:01.163Z,972
2023-01-29T20:16:03.437Z,972
2023-01-29T20:20:02.902Z,972
2023-01-29T20:24:01.735Z,972
2023-01-29T20:28:01.169Z,972
2023-01-29T20:32:03.167Z,972
2023-01-29T20:36:01.947Z,972
2023-01-29T20:40:00.899Z,972
2023-01-29T20:44:01.278Z,972
2023-01-29T20:48:00.983Z,971
2023-01-29T20:52:01.201Z,971
2023-01-29T20:56:05.293Z,971
2023-01-29T21:00:01.179Z,971
2023-01-29T21:04:00.956Z,971
2023-01-29T21:08:01.124Z,971
2023-01-29T21:12:01.166Z,971
2023-01-29T21:16:01.564Z,971
2023-01-29T21:20:03.215Z,971
2023-01-29T21:24:01.013Z,971
2023-01-29T21:28:03.434Z,970
2023-01-29T21:32:01.411Z,970
2023-01-29T21:36:01.310Z,970
2023-01-29T21:40:00.999Z,970
2023-01-29T21:44:01.025Z,970
2023-01-29T21:48:01.358Z,970
2023-01-29T21:52:00.916Z,970
2023-01-29T21:56:01.461Z,970
2023-01-29T22:00:00.994Z,970
2023-01-29T22:04:01.613Z,970
2023-01-29T22:08:02.191Z,970
2023-01-29T22:12:00.964Z,970
2023-01-29T22:16:00.940Z,970
2023-01-29T22:20:01.236Z,970
2023-01-29T22:24:01.216Z,969
2023-01-29T22:28:01.060Z,970
2023-01-29T22:32:01.265Z,970
2023-01-29T22:36:01.345Z,969
2023-01-29T22:40:00.988Z,969
2023-01-29T22:44:01.321Z,969
2023-01-29T22:48:00.933Z,969
2023-01-29T22:52:11.086Z,970
2023-01-29T22:56:01.125Z,969
2023-01-29T23:00:08.262Z,969
2023-01-29T23:04:00.960Z,969
2023-01-29T23:08:01.092Z,969
2023-01-29T23:12:01.021Z,969
2023-01-29T23:16:01.151Z,969
2023-01-29T23:20:01.023Z,969
2023-01-29T23:24:01.087Z,969
2023-01-29T23:28:00.910Z,969
2023-01-29T23:32:01.179Z,969
2023-01-29T23:36:00.969Z,969
2023-01-29T23:40:01.065Z,969
2023-01-29T23:44:01.041Z,969
2023-01-29T23:48:01.135Z,969
2023-01-29T23:52:00.955Z,969
2023-01-29T23:56:02.293Z,969
