createdAt,value
2022-12-26T00:01:25.210Z,27.23
2022-12-26T00:03:53.920Z,26.58
2022-12-26T00:06:24.709Z,24.17
2022-12-26T00:08:53.430Z,26.95
2022-12-26T00:11:22.390Z,26.50
2022-12-26T00:13:55.127Z,28.20
2022-12-26T00:16:23.531Z,21.73
2022-12-26T00:18:52.072Z,26.08
2022-12-26T00:21:20.360Z,23.42
2022-12-26T00:23:48.600Z,25.33
2022-12-26T00:26:19.524Z,24.25
2022-12-26T00:28:48.492Z,24.02
2022-12-26T00:31:18.509Z,24.85
2022-12-26T00:33:46.976Z,26.83
2022-12-26T00:36:20.171Z,24.42
2022-12-26T00:38:48.441Z,24.73
2022-12-26T00:41:17.921Z,25.85
2022-12-26T00:43:46.196Z,26.02
2022-12-26T00:46:15.070Z,26.20
2022-12-26T00:48:43.347Z,25.48
2022-12-26T00:51:11.332Z,28.92
2022-12-26T00:53:39.441Z,22.10
2022-12-26T00:56:07.510Z,29.08
2022-12-26T00:58:35.664Z,26.05
2022-12-26T01:01:34.225Z,29.17
2022-12-26T01:04:02.381Z,28.13
2022-12-26T01:06:30.815Z,28.73
2022-12-26T01:08:59.672Z,29.83
2022-12-26T01:11:42.970Z,26.23
2022-12-26T01:14:15.197Z,31.17
2022-12-26T01:16:44.833Z,29.52
2022-12-26T01:19:13.494Z,30.40
2022-12-26T01:21:43.134Z,27.48
2022-12-26T01:24:11.369Z,31.35
2022-12-26T01:26:38.992Z,27.63
2022-12-26T01:29:06.958Z,28.80
2022-12-26T01:31:34.668Z,31.02
2022-12-26T01:34:02.549Z,29.58
2022-12-26T01:36:30.198Z,31.13
2022-12-26T01:38:58.164Z,31.58
2022-12-26T01:41:26.585Z,29.85
2022-12-26T01:44:02.078Z,29.60
2022-12-26T01:46:43.970Z,29.75
2022-12-26T01:49:36.828Z,26.85
2022-12-26T01:52:08.643Z,31.95
2022-12-26T01:54:42.857Z,29.92
2022-12-26T01:57:20.478Z,31.02
2022-12-26T01:59:50.375Z,29.42
2022-12-26T02:02:20.898Z,31.10
2022-12-26T02:05:10.862Z,29.15
2022-12-26T02:07:44.261Z,29.83
2022-12-26T02:10:17.967Z,28.75
2022-12-26T02:12:46.781Z,31.20
2022-12-26T02:15:17.671Z,29.35
2022-12-26T02:17:47.583Z,29.33
2022-12-26T02:20:24.409Z,26.67
2022-12-26T02:23:04.278Z,29.42
2022-12-26T02:26:03.062Z,28.27
2022-12-26T02:28:39.576Z,29.13
2022-12-26T02:31:37.155Z,28.23
2022-12-26T02:34:14.823Z,29.15
2022-12-26T02:37:21.353Z,29.15
2022-12-26T02:40:23.828Z,25.83
2022-12-26T02:43:10.633Z,25.83
2022-12-26T02:46:01.344Z,27.17
2022-12-26T02:48:49.791Z,26.50
2022-12-26T02:51:54.266Z,26.40
2022-12-26T02:55:05.090Z,25.35
2022-12-26T02:58:21.151Z,26.08
2022-12-26T03:01:14.411Z,27.50
2022-12-26T03:04:04.541Z,25.70
2022-12-26T03:06:54.751Z,26.40
2022-12-26T03:09:49.726Z,24.83
2022-12-26T03:13:03.216Z,24.55
2022-12-26T03:15:54.401Z,24.20
2022-12-26T03:18:58.735Z,25.30
2022-12-26T03:21:14.386Z,24.17
2022-12-26T03:23:45.989Z,24.80
2022-12-26T03:26:38.853Z,23.42
2022-12-26T03:29:35.254Z,25.17
2022-12-26T03:32:08.358Z,26.08
2022-12-26T03:34:43.792Z,25.35
2022-12-26T03:37:49.234Z,24.02
2022-12-26T03:40:59.208Z,20.20
2022-12-26T03:44:43.018Z,25.40
2022-12-26T03:50:50.463Z,22.90
2022-12-26T03:54:14.210Z,23.92
2022-12-26T03:57:09.733Z,23.30
2022-12-26T04:00:07.492Z,25.85
2022-12-26T04:03:02.494Z,26.02
2022-12-26T04:05:50.845Z,24.90
2022-12-26T04:08:50.046Z,23.50
2022-12-26T04:11:40.351Z,22.23
2022-12-26T04:14:51.166Z,24.33
2022-12-26T04:17:52.025Z,22.92
2022-12-26T04:20:47.080Z,24.50
2022-12-26T04:24:01.140Z,24.42
2022-12-26T04:27:00.564Z,24.92
2022-12-26T04:29:48.002Z,24.92
2022-12-26T04:32:57.465Z,24.73
2022-12-26T04:35:57.689Z,26.90
2022-12-26T04:38:48.856Z,27.00
2022-12-26T04:41:37.755Z,25.75
2022-12-26T04:44:06.874Z,26.23
2022-12-26T04:46:38.763Z,27.98
2022-12-26T04:49:27.631Z,26.02
2022-12-26T04:52:00.463Z,26.15
2022-12-26T04:54:28.917Z,27.20
2022-12-26T04:56:56.961Z,25.10
2022-12-26T04:59:25.941Z,26.83
2022-12-26T05:02:12.245Z,21.85
2022-12-26T05:04:58.772Z,27.63
2022-12-26T05:07:49.371Z,27.48
2022-12-26T05:10:26.524Z,25.95
2022-12-26T05:12:55.467Z,25.58
2022-12-26T05:15:23.566Z,24.60
2022-12-26T05:18:10.481Z,22.38
2022-12-26T05:20:46.567Z,25.52
2022-12-26T05:23:43.317Z,27.65
2022-12-26T05:26:42.284Z,20.83
2022-12-26T05:29:10.373Z,27.08
2022-12-26T05:31:38.165Z,24.35
2022-12-26T05:34:16.017Z,27.75
2022-12-26T05:36:53.269Z,26.13
2022-12-26T05:39:21.186Z,26.67
2022-12-26T05:41:48.954Z,26.10
2022-12-26T05:44:17.087Z,28.35
2022-12-26T05:46:46.937Z,25.80
2022-12-26T05:49:15.930Z,24.10
2022-12-26T05:51:43.599Z,24.17
2022-12-26T05:54:11.624Z,28.10
2022-12-26T05:56:41.912Z,21.48
2022-12-26T05:59:14.143Z,21.90
2022-12-26T06:01:41.855Z,25.30
2022-12-26T06:04:09.843Z,22.42
2022-12-26T06:06:37.484Z,22.75
2022-12-26T06:09:05.394Z,24.27
2022-12-26T06:11:33.022Z,23.83
2022-12-26T06:14:02.032Z,22.60
2022-12-26T06:16:29.729Z,23.67
2022-12-26T06:18:57.974Z,24.55
2022-12-26T06:21:26.320Z,22.23
2022-12-26T06:23:54.249Z,22.67
2022-12-26T06:26:21.998Z,24.13
2022-12-26T06:28:50.305Z,22.77
2022-12-26T06:31:21.413Z,20.08
2022-12-26T06:33:54.398Z,21.42
2022-12-26T06:36:24.458Z,20.13
2022-12-26T06:38:53.995Z,22.45
2022-12-26T06:41:23.967Z,21.85
2022-12-26T06:43:52.291Z,18.60
2022-12-26T06:46:23.069Z,19.88
2022-12-26T06:48:52.218Z,20.13
2022-12-26T06:51:22.704Z,19.77
2022-12-26T06:53:52.104Z,19.38
2022-12-26T06:56:25.924Z,19.50
2022-12-26T06:58:54.843Z,20.40
2022-12-26T07:01:23.598Z,20.38
2022-12-26T07:03:55.616Z,20.42
2022-12-26T07:06:35.307Z,19.65
2022-12-26T07:09:17.231Z,18.63
2022-12-26T07:11:47.964Z,18.25
2022-12-26T07:14:16.607Z,16.70
2022-12-26T07:16:45.908Z,19.35
2022-12-26T07:19:15.349Z,19.50
2022-12-26T07:21:43.562Z,19.98
2022-12-26T07:24:19.704Z,20.85
2022-12-26T07:26:48.669Z,20.20
2022-12-26T07:29:17.003Z,20.65
2022-12-26T07:31:44.898Z,14.05
2022-12-26T07:34:12.977Z,19.58
2022-12-26T07:36:41.539Z,18.50
2022-12-26T07:39:09.503Z,16.75
2022-12-26T07:41:55.601Z,17.17
2022-12-26T07:44:23.863Z,20.27
2022-12-26T07:46:51.501Z,14.00
2022-12-26T07:49:19.494Z,17.85
2022-12-26T07:51:47.159Z,20.17
2022-12-26T07:54:16.105Z,20.35
2022-12-26T07:56:43.790Z,14.50
2022-12-26T07:59:17.130Z,19.65
2022-12-26T08:01:45.247Z,17.73
2022-12-26T08:04:13.870Z,20.30
2022-12-26T08:06:41.609Z,20.35
2022-12-26T08:09:16.015Z,20.13
2022-12-26T08:11:44.349Z,19.55
2022-12-26T08:14:14.184Z,16.50
2022-12-26T08:16:42.081Z,18.80
2022-12-26T08:19:10.804Z,18.42
2022-12-26T08:21:39.212Z,19.00
2022-12-26T08:24:07.358Z,19.63
2022-12-26T08:28:56.703Z,19.42
2022-12-26T08:33:57.148Z,18.38
2022-12-26T08:36:25.634Z,20.17
2022-12-26T08:38:53.785Z,18.35
2022-12-26T08:41:21.916Z,20.00
2022-12-26T08:44:25.761Z,20.10
2022-12-26T08:46:41.754Z,19.00
2022-12-26T08:49:09.488Z,20.70
2022-12-26T08:51:38.024Z,20.13
2022-12-26T08:54:06.192Z,19.90
2022-12-26T08:56:34.257Z,19.15
2022-12-26T08:59:02.004Z,19.02
2022-12-26T09:01:31.618Z,18.70
2022-12-26T09:04:02.525Z,19.10
2022-12-26T09:06:33.879Z,19.65
2022-12-26T09:09:02.339Z,19.63
2022-12-26T09:11:31.009Z,19.67
2022-12-26T09:14:01.078Z,20.70
2022-12-26T09:16:41.965Z,20.88
2022-12-26T09:19:17.674Z,20.42
2022-12-26T09:21:46.575Z,20.65
2022-12-26T09:24:17.180Z,20.92
2022-12-26T09:26:45.537Z,20.10
2022-12-26T09:29:14.177Z,23.10
2022-12-26T09:31:42.343Z,20.15
2022-12-26T09:34:10.116Z,21.02
2022-12-26T09:36:39.531Z,20.85
2022-12-26T09:39:07.480Z,21.08
2022-12-26T09:41:54.317Z,21.60
2022-12-26T09:44:51.099Z,21.02
2022-12-26T09:47:42.455Z,20.98
2022-12-26T09:50:10.114Z,21.02
2022-12-26T09:52:51.880Z,21.02
2022-12-26T09:55:35.338Z,20.88
2022-12-26T09:58:19.861Z,21.27
2022-12-26T10:01:15.332Z,20.25
2022-12-26T10:03:46.172Z,21.52
2022-12-26T10:06:18.495Z,22.50
2022-12-26T10:09:19.760Z,22.63
2022-12-26T10:12:05.617Z,21.92
2022-12-26T10:14:39.612Z,22.15
2022-12-26T10:17:34.427Z,24.25
2022-12-26T10:20:16.282Z,24.92
2022-12-26T10:23:19.610Z,22.25
2022-12-26T10:26:09.091Z,23.65
2022-12-26T10:29:02.396Z,23.92
2022-12-26T10:31:46.181Z,24.20
2022-12-26T10:34:39.828Z,24.55
2022-12-26T10:37:18.133Z,23.85
2022-12-26T10:39:56.008Z,23.65
2022-12-26T10:42:42.213Z,23.65
2022-12-26T10:45:32.209Z,25.35
2022-12-26T10:48:00.395Z,24.08
2022-12-26T10:50:30.915Z,23.30
2022-12-26T10:53:00.617Z,23.02
2022-12-26T10:55:35.159Z,23.23
2022-12-26T10:58:23.963Z,22.48
2022-12-26T11:00:51.859Z,23.25
2022-12-26T11:03:21.418Z,23.23
2022-12-26T11:06:08.537Z,23.10
2022-12-26T11:08:49.559Z,22.02
2022-12-26T11:11:48.530Z,22.60
2022-12-26T11:14:43.097Z,22.30
2022-12-26T11:17:29.564Z,21.45
2022-12-26T11:20:16.921Z,23.83
2022-12-26T11:22:45.787Z,22.10
2022-12-26T11:25:23.272Z,22.20
2022-12-26T11:27:54.719Z,23.40
2022-12-26T11:30:24.776Z,20.92
2022-12-26T11:33:13.493Z,22.00
2022-12-26T11:35:53.784Z,23.02
2022-12-26T11:38:38.975Z,22.40
2022-12-26T11:41:39.773Z,21.80
2022-12-26T11:44:10.639Z,23.30
2022-12-26T11:46:44.087Z,23.13
2022-12-26T11:49:33.101Z,23.08
2022-12-26T11:52:22.520Z,23.08
2022-12-26T11:54:51.259Z,22.45
2022-12-26T11:57:38.990Z,22.52
2022-12-26T12:00:18.922Z,24.13
2022-12-26T12:02:47.088Z,22.50
2022-12-26T12:05:39.875Z,22.73
2022-12-26T12:08:46.174Z,23.77
2022-12-26T12:11:31.222Z,22.45
2022-12-26T12:14:12.652Z,22.52
2022-12-26T12:16:59.244Z,22.92
2022-12-26T12:19:57.982Z,22.27
2022-12-26T12:22:40.837Z,21.70
2022-12-26T12:25:30.804Z,22.05
2022-12-26T12:28:25.633Z,21.92
2022-12-26T12:31:02.870Z,23.23
2022-12-26T12:33:38.804Z,23.83
2022-12-26T12:36:11.863Z,25.15
2022-12-26T12:38:56.317Z,24.23
2022-12-26T12:41:42.898Z,24.58
2022-12-26T12:44:36.340Z,24.27
2022-12-26T12:47:13.670Z,24.17
2022-12-26T12:50:09.046Z,23.70
2022-12-26T12:52:46.345Z,23.90
2022-12-26T12:55:32.289Z,25.08
2022-12-26T12:58:30.092Z,23.33
2022-12-26T13:01:16.089Z,23.15
2022-12-26T13:03:46.893Z,22.58
2022-12-26T13:06:25.457Z,22.27
2022-12-26T13:09:00.669Z,23.05
2022-12-26T13:11:37.655Z,22.23
2022-12-26T13:14:11.439Z,21.58
2022-12-26T13:16:43.923Z,20.40
2022-12-26T13:19:30.900Z,20.63
2022-12-26T13:22:04.369Z,20.33
2022-12-26T13:24:35.616Z,20.38
2022-12-26T13:27:21.490Z,18.15
2022-12-26T13:29:50.334Z,19.73
2022-12-26T13:32:24.682Z,19.33
2022-12-26T13:34:55.954Z,19.70
2022-12-26T13:37:39.040Z,19.73
2022-12-26T13:40:13.225Z,18.30
2022-12-26T13:43:14.349Z,19.17
2022-12-26T13:45:42.314Z,19.27
2022-12-26T13:48:19.002Z,19.90
2022-12-26T13:51:00.140Z,18.80
2022-12-26T13:53:37.316Z,19.08
2022-12-26T13:56:34.755Z,17.85
2022-12-26T13:59:08.319Z,18.85
2022-12-26T14:01:39.439Z,19.88
2022-12-26T14:04:48.743Z,19.42
2022-12-26T14:07:40.940Z,19.63
2022-12-26T14:10:30.010Z,18.52
2022-12-26T14:13:37.153Z,19.90
2022-12-26T14:16:18.002Z,18.75
2022-12-26T14:18:52.965Z,19.20
2022-12-26T14:21:47.593Z,19.60
2022-12-26T14:24:43.841Z,18.70
2022-12-26T14:27:17.308Z,18.67
2022-12-26T14:30:00.118Z,19.33
2022-12-26T14:32:46.404Z,19.50
2022-12-26T14:35:52.440Z,20.50
2022-12-26T14:38:44.651Z,20.38
2022-12-26T14:41:34.067Z,20.52
2022-12-26T14:44:20.701Z,20.55
2022-12-26T14:46:51.571Z,21.08
2022-12-26T14:49:40.538Z,20.20
2022-12-26T14:52:26.852Z,20.85
2022-12-26T14:54:55.908Z,20.45
2022-12-26T14:57:48.464Z,19.58
2022-12-26T15:00:22.169Z,26.38
2022-12-26T15:02:59.411Z,33.72
2022-12-26T15:05:32.798Z,19.10
2022-12-26T15:08:18.631Z,19.38
2022-12-26T15:10:55.259Z,19.08
2022-12-26T15:13:32.284Z,19.55
2022-12-26T15:16:21.971Z,19.63
2022-12-26T15:19:20.795Z,20.38
2022-12-26T15:22:19.540Z,19.88
2022-12-26T15:25:27.272Z,22.83
2022-12-26T15:27:57.654Z,25.92
2022-12-26T15:30:53.635Z,20.80
2022-12-26T15:33:30.860Z,21.85
2022-12-26T15:36:17.455Z,20.13
2022-12-26T15:38:57.591Z,21.50
2022-12-26T15:41:44.882Z,21.83
2022-12-26T15:44:26.656Z,22.40
2022-12-26T15:47:12.408Z,22.52
2022-12-26T15:50:10.860Z,25.08
2022-12-26T15:52:56.668Z,23.13
2022-12-26T15:55:34.503Z,23.33
2022-12-26T15:58:18.529Z,23.55
2022-12-26T16:00:52.235Z,25.38
2022-12-26T16:03:45.297Z,23.90
2022-12-26T16:06:20.589Z,24.02
2022-12-26T16:08:54.700Z,22.90
2022-12-26T16:11:31.353Z,24.52
2022-12-26T16:14:03.539Z,23.30
2022-12-26T16:16:37.277Z,22.58
2022-12-26T16:22:07.912Z,24.42
2022-12-26T16:24:38.609Z,23.38
2022-12-26T16:27:09.495Z,24.42
2022-12-26T16:29:46.678Z,32.40
2022-12-26T16:32:18.995Z,30.05
2022-12-26T16:34:48.345Z,23.67
2022-12-26T16:37:23.077Z,24.42
2022-12-26T16:40:23.785Z,24.40
2022-12-26T16:43:22.283Z,23.92
2022-12-26T16:45:58.765Z,26.23
2022-12-26T16:48:29.564Z,24.02
2022-12-26T16:50:59.515Z,24.08
2022-12-26T16:53:47.399Z,24.42
2022-12-26T16:56:27.713Z,24.85
2022-12-26T16:59:16.983Z,25.45
2022-12-26T17:01:51.844Z,24.20
2022-12-26T17:04:23.093Z,24.50
2022-12-26T17:07:05.487Z,25.63
2022-12-26T17:09:45.319Z,25.58
2022-12-26T17:12:26.116Z,25.00
2022-12-26T17:14:55.807Z,23.60
2022-12-26T17:17:23.735Z,25.75
2022-12-26T17:19:54.964Z,24.42
2022-12-26T17:22:34.949Z,26.15
2022-12-26T17:25:17.964Z,23.58
2022-12-26T17:27:47.120Z,25.02
2022-12-26T17:30:32.070Z,24.60
2022-12-26T17:33:14.490Z,24.00
2022-12-26T17:36:44.789Z,22.70
2022-12-26T17:38:36.178Z,23.75
2022-12-26T17:41:05.941Z,22.73
2022-12-26T17:43:37.221Z,22.30
2022-12-26T17:46:07.138Z,22.85
2022-12-26T17:48:35.477Z,22.70
2022-12-26T17:51:11.829Z,22.92
2022-12-26T17:53:42.077Z,21.77
2022-12-26T17:56:28.290Z,21.70
2022-12-26T17:58:56.270Z,21.67
2022-12-26T18:01:23.993Z,20.33
2022-12-26T18:03:52.979Z,20.92
2022-12-26T18:06:22.070Z,22.17
2022-12-26T18:08:50.360Z,22.85
2022-12-26T18:11:18.119Z,22.02
2022-12-26T18:13:46.310Z,21.17
2022-12-26T18:16:19.983Z,22.38
2022-12-26T18:18:48.701Z,20.10
2022-12-26T18:21:16.993Z,20.60
2022-12-26T18:23:45.480Z,21.35
2022-12-26T18:26:26.649Z,21.10
2022-12-26T18:28:54.694Z,20.90
2022-12-26T18:31:22.460Z,20.88
2022-12-26T18:33:50.713Z,20.20
2022-12-26T18:36:19.444Z,20.88
2022-12-26T18:38:47.352Z,20.67
2022-12-26T18:41:16.963Z,21.27
2022-12-26T18:43:45.246Z,21.13
2022-12-26T18:46:31.154Z,21.08
2022-12-26T18:48:59.261Z,20.55
2022-12-26T18:51:30.103Z,21.25
2022-12-26T18:53:58.058Z,21.88
2022-12-26T18:56:26.267Z,21.92
2022-12-26T18:58:58.026Z,21.38
2022-12-26T19:01:26.770Z,22.05
2022-12-26T19:03:55.220Z,21.75
2022-12-26T19:06:28.321Z,21.30
2022-12-26T19:08:57.197Z,21.48
2022-12-26T19:11:25.460Z,20.77
2022-12-26T19:13:53.982Z,21.77
2022-12-26T19:16:23.192Z,21.58
2022-12-26T19:18:51.374Z,22.42
2022-12-26T19:21:19.079Z,22.17
2022-12-26T19:23:47.933Z,21.63
2022-12-26T19:26:17.701Z,21.83
2022-12-26T19:28:50.650Z,21.35
2022-12-26T19:31:18.472Z,21.13
2022-12-26T19:33:46.608Z,21.80
2022-12-26T19:36:14.833Z,21.35
2022-12-26T19:38:42.999Z,20.17
2022-12-26T19:41:13.860Z,21.08
2022-12-26T19:43:42.110Z,22.13
2022-12-26T19:46:13.186Z,22.08
2022-12-26T19:48:41.183Z,22.05
2022-12-26T19:51:13.634Z,22.90
2022-12-26T19:53:42.993Z,21.90
2022-12-26T19:56:13.351Z,22.15
2022-12-26T19:58:41.693Z,25.25
2022-12-26T20:01:30.750Z,23.60
2022-12-26T20:04:01.605Z,25.08
2022-12-26T20:06:31.136Z,24.88
2022-12-26T20:09:02.036Z,25.02
2022-12-26T20:11:33.024Z,23.92
2022-12-26T20:14:02.423Z,22.92
2022-12-26T20:17:03.796Z,22.80
2022-12-26T20:19:22.577Z,23.15
2022-12-26T20:21:50.831Z,23.67
2022-12-26T20:24:21.409Z,24.38
2022-12-26T20:26:50.304Z,23.30
2022-12-26T20:29:18.895Z,22.80
2022-12-26T20:31:46.904Z,24.00
2022-12-26T20:34:15.042Z,24.02
2022-12-26T20:36:42.816Z,24.83
2022-12-26T20:39:17.023Z,24.08
2022-12-26T20:44:17.500Z,21.80
2022-12-26T20:46:45.964Z,23.80
2022-12-26T20:49:14.100Z,23.45
2022-12-26T20:51:43.772Z,23.33
2022-12-26T20:54:15.008Z,21.58
2022-12-26T20:56:43.531Z,21.35
2022-12-26T20:59:11.791Z,21.90
2022-12-26T21:01:40.374Z,21.88
2022-12-26T21:04:10.548Z,22.77
2022-12-26T21:06:38.767Z,21.50
2022-12-26T21:09:07.389Z,21.65
2022-12-26T21:11:38.273Z,22.20
2022-12-26T21:14:10.995Z,21.45
2022-12-26T21:16:48.211Z,20.25
2022-12-26T21:19:17.273Z,19.58
2022-12-26T21:21:47.674Z,19.67
2022-12-26T21:24:22.854Z,19.27
2022-12-26T21:26:50.866Z,20.52
2022-12-26T21:29:30.307Z,20.52
2022-12-26T21:31:59.278Z,21.20
2022-12-26T21:34:29.467Z,20.23
2022-12-26T21:37:17.075Z,20.02
2022-12-26T21:39:47.203Z,21.75
2022-12-26T21:42:15.127Z,21.33
2022-12-26T21:44:43.162Z,21.15
2022-12-26T21:47:10.889Z,22.20
2022-12-26T21:49:39.277Z,21.55
2022-12-26T21:52:07.753Z,23.15
2022-12-26T21:54:54.438Z,24.00
2022-12-26T21:57:23.114Z,24.27
2022-12-26T21:59:57.972Z,25.05
2022-12-26T22:02:56.265Z,26.15
2022-12-26T22:05:28.122Z,25.27
2022-12-26T22:08:01.411Z,25.85
2022-12-26T22:10:50.971Z,25.98
2022-12-26T22:13:19.923Z,24.75
2022-12-26T22:16:09.118Z,25.30
2022-12-26T22:18:43.363Z,23.65
2022-12-26T22:21:15.901Z,23.90
2022-12-26T22:23:44.752Z,24.35
2022-12-26T22:26:14.769Z,23.10
2022-12-26T22:28:43.442Z,20.80
2022-12-26T22:31:18.653Z,20.67
2022-12-26T22:33:46.601Z,21.23
2022-12-26T22:36:14.928Z,20.33
2022-12-26T22:38:42.631Z,20.92
2022-12-26T22:41:11.007Z,19.25
2022-12-26T22:43:38.707Z,20.52
2022-12-26T22:46:07.342Z,19.50
2022-12-26T22:48:35.192Z,20.15
2022-12-26T22:51:03.121Z,18.98
2022-12-26T22:53:31.273Z,18.60
2022-12-26T22:56:05.399Z,20.25
2022-12-26T22:58:33.820Z,18.55
2022-12-26T23:01:01.858Z,18.10
2022-12-26T23:03:29.889Z,18.25
2022-12-26T23:05:58.054Z,18.48
2022-12-26T23:08:28.122Z,18.20
2022-12-26T23:10:58.426Z,18.98
2022-12-26T23:13:28.099Z,18.38
2022-12-26T23:16:04.461Z,19.75
2022-12-26T23:19:18.883Z,19.42
2022-12-26T23:21:50.395Z,17.77
2022-12-26T23:24:27.051Z,17.73
2022-12-26T23:27:18.143Z,18.27
2022-12-26T23:30:04.643Z,18.20
2022-12-26T23:32:33.218Z,19.50
2022-12-26T23:35:00.946Z,18.42
2022-12-26T23:37:28.918Z,18.05
2022-12-26T23:39:56.601Z,18.45
2022-12-26T23:42:25.117Z,19.27
2022-12-26T23:44:52.836Z,19.05
2022-12-26T23:47:20.938Z,18.92
2022-12-26T23:49:48.574Z,19.50
2022-12-26T23:52:16.537Z,19.45
2022-12-26T23:54:44.238Z,19.02
2022-12-26T23:57:12.182Z,19.38
2022-12-26T23:59:39.983Z,19.02
