createdAt,value
2022-08-07T00:02:36.230Z,-87
2022-08-07T00:05:05.730Z,-87
2022-08-07T00:07:36.868Z,-86
2022-08-07T00:10:30.481Z,-87
2022-08-07T00:13:09.554Z,-87
2022-08-07T00:15:52.051Z,-86
2022-08-07T00:18:28.289Z,-87
2022-08-07T00:21:03.361Z,-86
2022-08-07T00:23:40.215Z,-87
2022-08-07T00:26:18.843Z,-86
2022-08-07T00:29:00.983Z,-87
2022-08-07T00:31:38.010Z,-86
2022-08-07T00:34:12.106Z,-87
2022-08-07T00:36:43.089Z,-87
2022-08-07T00:39:16.862Z,-87
2022-08-07T00:41:53.296Z,-87
2022-08-07T00:44:30.843Z,-88
2022-08-07T00:47:01.950Z,-87
2022-08-07T00:50:20.157Z,-87
2022-08-07T00:52:20.592Z,-87
2022-08-07T00:54:53.765Z,-87
2022-08-07T00:57:25.208Z,-87
2022-08-07T00:59:55.071Z,-86
2022-08-07T01:02:28.442Z,-86
2022-08-07T01:05:00.097Z,-86
2022-08-07T01:07:31.125Z,-86
2022-08-07T01:10:06.195Z,-86
2022-08-07T01:12:53.227Z,-86
2022-08-07T01:15:35.887Z,-86
2022-08-07T01:18:17.107Z,-91
2022-08-07T01:21:06.664Z,-89
2022-08-07T01:23:52.609Z,-90
2022-08-07T01:26:26.084Z,-91
2022-08-07T01:28:56.455Z,-91
2022-08-07T01:31:42.733Z,-90
2022-08-07T01:34:18.926Z,-91
2022-08-07T01:36:58.034Z,-92
2022-08-07T01:39:40.417Z,-92
2022-08-07T01:42:37.646Z,-91
2022-08-07T01:45:10.006Z,-90
2022-08-07T01:48:19.336Z,-86
2022-08-07T01:50:37.979Z,-86
2022-08-07T01:53:20.866Z,-86
2022-08-07T01:55:56.853Z,-89
2022-08-07T01:58:37.535Z,-92
2022-08-07T02:01:58.823Z,-85
2022-08-07T02:04:12.820Z,-84
2022-08-07T02:06:44.309Z,-85
2022-08-07T02:09:51.958Z,-85
2022-08-07T02:12:18.203Z,-86
2022-08-07T02:14:51.555Z,-85
2022-08-07T02:17:27.495Z,-85
2022-08-07T02:20:07.075Z,-84
2022-08-07T02:22:43.644Z,-84
2022-08-07T02:25:18.339Z,-85
2022-08-07T02:27:52.098Z,-84
2022-08-07T02:30:22.402Z,-85
2022-08-07T02:33:03.770Z,-85
2022-08-07T02:36:30.488Z,-84
2022-08-07T02:38:50.990Z,-85
2022-08-07T02:41:33.496Z,-85
2022-08-07T02:44:06.967Z,-85
2022-08-07T02:46:38.594Z,-84
2022-08-07T02:49:28.611Z,-85
2022-08-07T02:52:10.091Z,-85
2022-08-07T02:54:43.895Z,-85
2022-08-07T02:57:17.164Z,-85
2022-08-07T02:59:54.791Z,-85
2022-08-07T03:02:29.960Z,-85
2022-08-07T03:05:04.842Z,-85
2022-08-07T03:07:58.853Z,-85
2022-08-07T03:10:26.037Z,-85
2022-08-07T03:12:58.325Z,-85
2022-08-07T03:15:47.737Z,-85
2022-08-07T03:18:20.191Z,-85
2022-08-07T03:20:53.969Z,-84
2022-08-07T03:23:33.951Z,-85
2022-08-07T03:26:20.984Z,-85
2022-08-07T03:28:55.903Z,-85
2022-08-07T03:31:43.625Z,-85
2022-08-07T03:34:22.594Z,-85
2022-08-07T03:36:53.946Z,-85
2022-08-07T03:39:59.112Z,-85
2022-08-07T03:42:15.309Z,-85
2022-08-07T03:44:47.123Z,-85
2022-08-07T03:47:22.959Z,-85
2022-08-07T03:49:53.522Z,-85
2022-08-07T03:52:26.755Z,-86
2022-08-07T03:55:06.984Z,-86
2022-08-07T03:58:32.893Z,-86
2022-08-07T04:00:35.360Z,-86
2022-08-07T04:03:05.167Z,-86
2022-08-07T04:05:41.056Z,-86
2022-08-07T04:08:16.337Z,-86
2022-08-07T04:10:54.186Z,-85
2022-08-07T04:14:33.286Z,-86
2022-08-07T04:16:30.352Z,-86
2022-08-07T04:19:03.787Z,-85
2022-08-07T04:21:33.762Z,-86
2022-08-07T04:24:10.423Z,-85
2022-08-07T04:26:59.906Z,-86
2022-08-07T04:29:30.412Z,-85
2022-08-07T04:32:33.986Z,-86
2022-08-07T04:35:07.282Z,-85
2022-08-07T04:38:02.789Z,-86
2022-08-07T04:40:30.020Z,-86
2022-08-07T04:43:03.302Z,-86
2022-08-07T04:46:01.341Z,-87
2022-08-07T04:48:44.735Z,-87
2022-08-07T04:51:27.721Z,-87
2022-08-07T04:54:06.731Z,-87
2022-08-07T04:58:11.510Z,-87
2022-08-07T05:00:12.343Z,-86
2022-08-07T05:02:48.534Z,-86
2022-08-07T05:05:53.291Z,-86
2022-08-07T05:08:59.628Z,-85
2022-08-07T05:11:24.323Z,-86
2022-08-07T05:14:54.218Z,-88
2022-08-07T05:16:55.017Z,-87
2022-08-07T05:19:32.666Z,-87
2022-08-07T05:22:26.636Z,-86
2022-08-07T05:24:59.762Z,-84
2022-08-07T05:28:15.880Z,-85
2022-08-07T05:30:30.266Z,-86
2022-08-07T05:33:05.085Z,-86
2022-08-07T05:35:36.412Z,-87
2022-08-07T05:38:13.116Z,-86
2022-08-07T05:41:05.540Z,-87
2022-08-07T05:44:01.300Z,-85
2022-08-07T05:46:35.835Z,-85
2022-08-07T05:49:12.006Z,-85
2022-08-07T05:51:43.049Z,-85
2022-08-07T05:54:30.891Z,-86
2022-08-07T05:57:03.594Z,-86
2022-08-07T05:59:55.929Z,-85
2022-08-07T06:02:31.090Z,-85
2022-08-07T06:05:05.960Z,-86
2022-08-07T06:08:14.236Z,-87
2022-08-07T06:10:28.513Z,-87
2022-08-07T06:12:57.240Z,-86
2022-08-07T06:15:39.091Z,-87
2022-08-07T06:18:14.282Z,-88
2022-08-07T06:20:50.304Z,-87
2022-08-07T06:24:38.180Z,-86
2022-08-07T06:26:27.563Z,-86
2022-08-07T06:29:01.113Z,-87
2022-08-07T06:31:47.345Z,-87
2022-08-07T06:34:20.414Z,-87
2022-08-07T06:36:51.941Z,-86
2022-08-07T06:40:16.702Z,-87
2022-08-07T06:42:19.308Z,-86
2022-08-07T06:44:52.128Z,-87
2022-08-07T06:47:21.048Z,-84
2022-08-07T06:49:51.584Z,-84
2022-08-07T06:52:31.384Z,-85
2022-08-07T06:55:31.420Z,-84
2022-08-07T06:58:10.184Z,-85
2022-08-07T07:00:42.745Z,-84
2022-08-07T07:03:14.310Z,-82
2022-08-07T07:06:03.283Z,-83
2022-08-07T07:08:34.532Z,-83
2022-08-07T07:11:14.452Z,-83
2022-08-07T07:14:01.336Z,-84
2022-08-07T07:16:45.351Z,-83
2022-08-07T07:19:57.661Z,-82
2022-08-07T07:22:36.559Z,-82
2022-08-07T07:26:31.304Z,-82
2022-08-07T07:28:03.272Z,-81
2022-08-07T07:30:41.562Z,-82
2022-08-07T07:33:15.134Z,-81
2022-08-07T07:36:04.127Z,-82
2022-08-07T07:38:35.985Z,-81
2022-08-07T07:41:09.242Z,-81
2022-08-07T07:43:47.892Z,-81
2022-08-07T07:46:54.169Z,-81
2022-08-07T07:50:31.486Z,-80
2022-08-07T07:52:21.998Z,-82
2022-08-07T07:54:52.930Z,-81
2022-08-07T07:57:43.862Z,-81
2022-08-07T08:00:14.962Z,-80
2022-08-07T08:03:04.992Z,-81
2022-08-07T08:05:43.005Z,-83
2022-08-07T08:08:34.983Z,-84
2022-08-07T08:11:09.311Z,-84
2022-08-07T08:13:53.910Z,-83
2022-08-07T08:16:35.226Z,-82
2022-08-07T08:19:17.366Z,-83
2022-08-07T08:22:07.816Z,-82
2022-08-07T08:25:18.342Z,-84
2022-08-07T08:28:01.747Z,-83
2022-08-07T08:30:42.852Z,-83
2022-08-07T08:33:41.747Z,-84
2022-08-07T08:36:25.735Z,-83
2022-08-07T08:39:02.283Z,-83
2022-08-07T08:41:57.862Z,-84
2022-08-07T08:44:44.736Z,-84
2022-08-07T08:47:25.880Z,-83
2022-08-07T08:50:05.637Z,-82
2022-08-07T08:52:53.530Z,-82
2022-08-07T08:55:55.122Z,-82
2022-08-07T08:58:36.993Z,-81
2022-08-07T09:01:18.774Z,-80
2022-08-07T09:04:08.524Z,-81
2022-08-07T09:06:53.378Z,-81
2022-08-07T09:09:48.159Z,-81
2022-08-07T09:12:53.764Z,-81
2022-08-07T09:16:24.119Z,-80
2022-08-07T09:19:50.669Z,-81
2022-08-07T09:24:28.561Z,-83
2022-08-07T09:25:17.989Z,-83
2022-08-07T09:28:02.995Z,-83
2022-08-07T09:30:54.836Z,-82
2022-08-07T09:33:57.237Z,-82
2022-08-07T09:36:37.250Z,-82
2022-08-07T09:39:55.207Z,-82
2022-08-07T09:42:50.310Z,-83
2022-08-07T09:47:52.478Z,-83
2022-08-07T09:48:55.889Z,-82
2022-08-07T09:52:10.809Z,-83
2022-08-07T09:54:50.565Z,-82
2022-08-07T09:58:26.223Z,-82
2022-08-07T10:01:51.820Z,-82
2022-08-07T10:04:59.814Z,-82
2022-08-07T10:08:10.529Z,-81
2022-08-07T10:12:00.627Z,-83
2022-08-07T10:14:01.676Z,-84
2022-08-07T10:17:17.082Z,-83
2022-08-07T10:20:13.444Z,-83
2022-08-07T10:24:04.720Z,-83
2022-08-07T10:26:44.526Z,-83
2022-08-07T10:30:04.359Z,-82
2022-08-07T10:33:16.240Z,-82
2022-08-07T10:36:11.412Z,-83
2022-08-07T10:38:54.198Z,-83
2022-08-07T10:41:47.487Z,-83
2022-08-07T10:44:38.633Z,-80
2022-08-07T10:47:27.207Z,-81
2022-08-07T10:50:12.104Z,-80
2022-08-07T10:52:59.866Z,-81
2022-08-07T10:55:46.419Z,-80
2022-08-07T10:58:36.399Z,-78
2022-08-07T11:01:35.470Z,-81
2022-08-07T11:04:47.067Z,-86
2022-08-07T11:07:59.423Z,-83
2022-08-07T11:10:29.236Z,-83
2022-08-07T11:13:07.356Z,-83
2022-08-07T11:16:03.275Z,-81
2022-08-07T11:18:43.845Z,-82
2022-08-07T11:21:42.915Z,-79
2022-08-07T11:24:21.584Z,-78
2022-08-07T11:27:00.341Z,-78
2022-08-07T11:29:48.290Z,-79
2022-08-07T11:32:44.592Z,-79
2022-08-07T11:35:26.790Z,-81
2022-08-07T11:38:17.324Z,-81
2022-08-07T11:40:58.687Z,-82
2022-08-07T11:43:54.398Z,-81
2022-08-07T11:46:40.026Z,-82
2022-08-07T11:50:31.948Z,-80
2022-08-07T11:53:17.347Z,-81
2022-08-07T11:56:18.476Z,-82
2022-08-07T12:00:08.034Z,-80
2022-08-07T12:02:30.437Z,-82
2022-08-07T12:05:15.398Z,-81
2022-08-07T12:08:25.646Z,-85
2022-08-07T12:11:21.421Z,-83
2022-08-07T12:14:03.568Z,-85
2022-08-07T12:16:37.699Z,-83
2022-08-07T12:19:21.648Z,-83
2022-08-07T12:22:39.575Z,-83
2022-08-07T12:26:02.998Z,-83
2022-08-07T12:28:34.597Z,-83
2022-08-07T12:31:17.302Z,-82
2022-08-07T12:34:01.349Z,-84
2022-08-07T12:36:34.061Z,-84
2022-08-07T12:39:09.397Z,-83
2022-08-07T12:41:59.523Z,-84
2022-08-07T12:44:33.119Z,-83
2022-08-07T12:47:21.908Z,-83
2022-08-07T12:50:34.044Z,-84
2022-08-07T12:53:05.234Z,-83
2022-08-07T12:56:02.471Z,-83
2022-08-07T12:58:39.475Z,-82
2022-08-07T13:01:32.123Z,-82
2022-08-07T13:04:37.152Z,-83
2022-08-07T13:08:12.229Z,-81
2022-08-07T13:11:04.506Z,-84
2022-08-07T13:13:52.633Z,-85
2022-08-07T13:16:37.131Z,-82
2022-08-07T13:19:35.128Z,-85
2022-08-07T13:22:28.080Z,-82
2022-08-07T13:25:03.741Z,-84
2022-08-07T13:28:12.757Z,-83
2022-08-07T13:30:43.486Z,-83
2022-08-07T13:34:32.091Z,-85
2022-08-07T13:36:26.199Z,-84
2022-08-07T13:39:12.797Z,-84
2022-08-07T13:41:47.455Z,-82
2022-08-07T13:44:26.042Z,-84
2022-08-07T13:48:06.886Z,-92
2022-08-07T13:51:01.175Z,-91
2022-08-07T13:54:02.132Z,-89
2022-08-07T13:56:52.094Z,-91
2022-08-07T14:00:26.636Z,-95
2022-08-07T14:14:09.236Z,-94
2022-08-07T14:16:50.451Z,-90
2022-08-07T14:20:41.229Z,-93
2022-08-07T14:23:00.639Z,-90
2022-08-07T14:26:32.041Z,-92
2022-08-07T14:35:50.642Z,-92
2022-08-07T14:38:33.351Z,-91
2022-08-07T14:41:14.805Z,-91
2022-08-07T14:43:57.356Z,-91
2022-08-07T14:47:14.182Z,-92
2022-08-07T14:50:00.742Z,-91
2022-08-07T14:53:08.163Z,-91
2022-08-07T14:55:55.892Z,-92
2022-08-07T14:58:34.104Z,-91
2022-08-07T15:01:22.509Z,-91
2022-08-07T15:07:02.133Z,-90
2022-08-07T15:09:58.273Z,-92
2022-08-07T15:20:31.118Z,-85
2022-08-07T15:25:42.648Z,-83
2022-08-07T15:31:07.447Z,-85
2022-08-07T15:33:42.689Z,-87
2022-08-07T15:36:14.996Z,-86
2022-08-07T15:39:10.646Z,-86
2022-08-07T15:42:45.154Z,-85
2022-08-07T15:44:52.094Z,-84
2022-08-07T15:48:01.497Z,-87
2022-08-07T15:50:37.920Z,-87
2022-08-07T15:53:12.755Z,-85
2022-08-07T15:55:54.005Z,-86
2022-08-07T15:58:52.410Z,-86
2022-08-07T16:01:39.267Z,-85
2022-08-07T16:04:15.195Z,-86
2022-08-07T16:06:53.276Z,-85
2022-08-07T16:09:42.231Z,-86
2022-08-07T16:12:30.575Z,-85
2022-08-07T16:15:55.642Z,-86
2022-08-07T16:18:49.693Z,-86
2022-08-07T16:22:02.680Z,-86
2022-08-07T16:24:33.980Z,-85
2022-08-07T16:27:20.906Z,-85
2022-08-07T16:30:32.012Z,-85
2022-08-07T16:34:03.184Z,-86
2022-08-07T16:36:31.356Z,-85
2022-08-07T16:39:48.803Z,-86
2022-08-07T16:42:42.390Z,-86
2022-08-07T16:46:33.516Z,-85
2022-08-07T16:50:26.889Z,-86
2022-08-07T16:52:51.220Z,-86
2022-08-07T16:55:47.062Z,-85
2022-08-07T16:58:47.999Z,-84
2022-08-07T17:01:41.253Z,-85
2022-08-07T17:04:25.480Z,-85
2022-08-07T17:07:10.690Z,-84
2022-08-07T17:10:05.310Z,-83
2022-08-07T17:12:52.972Z,-84
2022-08-07T17:15:44.337Z,-84
2022-08-07T17:18:32.747Z,-85
2022-08-07T17:21:19.115Z,-84
2022-08-07T17:24:17.936Z,-84
2022-08-07T17:27:04.239Z,-83
2022-08-07T17:30:18.098Z,-83
2022-08-07T17:34:10.162Z,-83
2022-08-07T17:36:13.643Z,-84
2022-08-07T17:38:58.047Z,-82
2022-08-07T17:42:03.690Z,-83
2022-08-07T17:44:50.005Z,-83
2022-08-07T17:47:38.380Z,-82
2022-08-07T17:50:23.496Z,-85
2022-08-07T17:53:09.327Z,-83
2022-08-07T17:56:12.308Z,-83
2022-08-07T17:58:58.270Z,-86
2022-08-07T18:01:38.100Z,-84
2022-08-07T18:04:31.111Z,-83
2022-08-07T18:07:28.726Z,-85
2022-08-07T18:10:32.624Z,-85
2022-08-07T18:13:23.296Z,-85
2022-08-07T18:16:06.485Z,-85
2022-08-07T18:21:02.565Z,-87
2022-08-07T18:21:58.141Z,-85
2022-08-07T18:24:43.245Z,-86
2022-08-07T18:27:38.195Z,-86
2022-08-07T18:30:31.731Z,-86
2022-08-07T18:33:58.904Z,-86
2022-08-07T18:36:54.339Z,-86
2022-08-07T18:40:06.558Z,-86
2022-08-07T18:42:50.920Z,-86
2022-08-07T18:45:42.929Z,-85
2022-08-07T18:49:23.714Z,-85
2022-08-07T18:52:34.908Z,-85
2022-08-07T18:54:34.232Z,-88
2022-08-07T18:57:29.401Z,-85
2022-08-07T19:00:34.147Z,-84
2022-08-07T19:03:11.991Z,-85
2022-08-07T19:06:03.590Z,-85
2022-08-07T19:08:47.059Z,-85
2022-08-07T19:11:35.903Z,-85
2022-08-07T19:14:19.847Z,-86
2022-08-07T19:17:07.765Z,-86
2022-08-07T19:19:54.999Z,-86
2022-08-07T19:22:34.564Z,-85
2022-08-07T19:25:06.500Z,-86
2022-08-07T19:28:56.699Z,-86
2022-08-07T19:31:03.998Z,-87
2022-08-07T19:33:33.527Z,-85
2022-08-07T19:36:08.793Z,-87
2022-08-07T19:38:53.027Z,-89
2022-08-07T19:41:38.991Z,-91
2022-08-07T19:44:21.328Z,-90
2022-08-07T19:47:03.903Z,-91
2022-08-07T19:49:58.192Z,-91
2022-08-07T19:52:28.787Z,-90
2022-08-07T19:54:59.867Z,-92
2022-08-07T19:58:02.616Z,-91
2022-08-07T20:00:30.364Z,-92
2022-08-07T20:03:42.213Z,-94
2022-08-07T20:06:15.341Z,-88
2022-08-07T20:09:02.895Z,-88
2022-08-07T20:12:01.658Z,-88
2022-08-07T20:14:31.686Z,-86
2022-08-07T20:17:05.543Z,-88
2022-08-07T20:19:49.665Z,-88
2022-08-07T20:22:34.197Z,-87
2022-08-07T20:25:19.635Z,-89
2022-08-07T20:27:58.419Z,-88
2022-08-07T20:30:39.980Z,-89
2022-08-07T20:33:37.001Z,-88
2022-08-07T20:36:13.304Z,-87
2022-08-07T20:39:00.579Z,-88
2022-08-07T20:41:40.239Z,-87
2022-08-07T20:44:13.241Z,-86
2022-08-07T20:46:44.609Z,-88
2022-08-07T20:49:58.255Z,-89
2022-08-07T20:52:21.193Z,-88
2022-08-07T20:55:05.593Z,-88
2022-08-07T20:57:47.524Z,-88
2022-08-07T21:00:42.155Z,-87
2022-08-07T21:03:18.900Z,-85
2022-08-07T21:06:00.874Z,-86
2022-08-07T21:08:39.100Z,-87
2022-08-07T21:11:14.657Z,-86
2022-08-07T21:14:16.416Z,-86
2022-08-07T21:17:06.551Z,-86
2022-08-07T21:20:01.019Z,-86
2022-08-07T21:22:28.476Z,-86
2022-08-07T21:25:13.119Z,-87
2022-08-07T21:28:02.566Z,-86
2022-08-07T21:30:47.262Z,-87
2022-08-07T21:33:29.409Z,-87
2022-08-07T21:36:31.770Z,-87
2022-08-07T21:39:46.440Z,-87
2022-08-07T21:42:41.970Z,-85
2022-08-07T21:46:05.197Z,-87
2022-08-07T21:48:28.559Z,-87
2022-08-07T21:51:19.308Z,-88
2022-08-07T21:53:54.451Z,-85
2022-08-07T21:56:37.732Z,-87
2022-08-07T21:59:31.556Z,-86
2022-08-07T22:02:28.203Z,-85
2022-08-07T22:05:04.478Z,-86
2022-08-07T22:07:57.939Z,-85
2022-08-07T22:10:33.798Z,-85
2022-08-07T22:13:09.202Z,-86
2022-08-07T22:16:39.781Z,-86
2022-08-07T22:18:45.829Z,-85
2022-08-07T22:21:21.992Z,-85
2022-08-07T22:23:58.422Z,-85
2022-08-07T22:26:44.195Z,-85
2022-08-07T22:29:34.045Z,-85
2022-08-07T22:32:25.037Z,-85
2022-08-07T22:34:56.992Z,-85
2022-08-07T22:38:04.121Z,-85
2022-08-07T22:40:40.916Z,-85
2022-08-07T22:43:14.353Z,-85
2022-08-07T22:46:47.043Z,-86
2022-08-07T22:49:23.817Z,-84
2022-08-07T22:52:19.567Z,-85
2022-08-07T22:55:44.621Z,-85
2022-08-07T22:59:05.078Z,-86
2022-08-07T23:02:02.385Z,-86
2022-08-07T23:06:04.739Z,-85
2022-08-07T23:07:58.031Z,-87
2022-08-07T23:10:42.581Z,-86
2022-08-07T23:14:10.575Z,-87
2022-08-07T23:17:03.023Z,-86
2022-08-07T23:20:09.882Z,-86
2022-08-07T23:22:56.632Z,-86
2022-08-07T23:25:49.898Z,-87
2022-08-07T23:28:56.291Z,-86
2022-08-07T23:34:21.523Z,-85
2022-08-07T23:35:08.477Z,-85
2022-08-07T23:38:19.457Z,-87
2022-08-07T23:41:33.271Z,-85
2022-08-07T23:44:24.710Z,-87
2022-08-07T23:47:29.915Z,-87
2022-08-07T23:50:42.818Z,-86
2022-08-07T23:53:49.912Z,-86
2022-08-07T23:56:26.627Z,-87
