createdAt,value
2022-10-30T00:02:17.003Z,14.40
2022-10-30T00:07:19.252Z,14.40
2022-10-30T00:12:21.430Z,14.30
2022-10-30T00:17:23.612Z,14.30
2022-10-30T00:22:25.739Z,14.30
2022-10-30T00:27:28.273Z,14.20
2022-10-30T00:32:30.465Z,14.20
2022-10-30T00:37:32.540Z,14.20
2022-10-30T00:42:34.774Z,14.10
2022-10-30T00:47:41.410Z,14.10
2022-10-30T00:52:48.504Z,14.10
2022-10-30T00:57:50.887Z,14.00
2022-10-30T01:02:53.502Z,14.00
2022-10-30T01:07:56.902Z,14.00
2022-10-30T01:13:00.456Z,13.90
2022-10-30T01:18:08.839Z,13.90
2022-10-30T01:23:30.817Z,13.90
2022-10-30T01:39:07.883Z,13.80
2022-10-30T01:44:13.727Z,13.80
2022-10-30T01:59:43.179Z,13.90
2022-10-30T02:04:45.808Z,13.90
2022-10-30T02:09:48.455Z,13.90
2022-10-30T02:14:53.209Z,13.90
2022-10-30T02:19:55.631Z,13.80
2022-10-30T02:24:58.917Z,13.80
2022-10-30T02:30:01.058Z,13.80
2022-10-30T02:35:03.883Z,13.70
2022-10-30T02:40:08.322Z,13.60
2022-10-30T02:45:11.875Z,13.40
2022-10-30T02:50:14.111Z,13.30
2022-10-30T02:55:16.407Z,13.20
2022-10-30T03:00:18.759Z,13.10
2022-10-30T03:05:21.582Z,13.10
2022-10-30T03:10:23.707Z,13.10
2022-10-30T03:15:25.839Z,13.00
2022-10-30T03:20:27.950Z,12.90
2022-10-30T03:25:30.100Z,12.80
2022-10-30T03:30:34.778Z,12.80
2022-10-30T03:35:36.914Z,12.70
2022-10-30T03:40:40.328Z,12.80
2022-10-30T03:45:46.497Z,12.80
2022-10-30T03:50:48.981Z,12.70
2022-10-30T03:55:51.295Z,12.60
2022-10-30T04:00:53.721Z,12.50
2022-10-30T04:05:56.452Z,12.60
2022-10-30T04:10:58.872Z,12.60
2022-10-30T04:16:01.077Z,12.70
2022-10-30T04:21:03.373Z,12.70
2022-10-30T04:26:06.874Z,12.70
2022-10-30T04:31:12.424Z,12.60
2022-10-30T04:36:14.927Z,12.50
2022-10-30T04:41:17.567Z,12.40
2022-10-30T04:46:28.021Z,12.40
2022-10-30T04:51:35.140Z,12.40
2022-10-30T04:56:37.684Z,12.30
2022-10-30T05:01:39.976Z,12.30
2022-10-30T05:06:43.288Z,12.30
2022-10-30T05:11:45.446Z,12.40
2022-10-30T05:16:47.624Z,12.40
2022-10-30T05:21:49.860Z,12.50
2022-10-30T05:26:52.393Z,12.60
2022-10-30T05:31:54.716Z,12.70
2022-10-30T05:37:12.943Z,12.80
2022-10-30T05:42:17.942Z,12.90
2022-10-30T05:47:21.426Z,13.10
2022-10-30T05:52:29.293Z,13.20
2022-10-30T05:57:33.330Z,13.20
2022-10-30T06:02:36.460Z,13.20
2022-10-30T06:07:38.728Z,13.30
2022-10-30T06:12:42.284Z,13.30
2022-10-30T06:18:04.365Z,13.30
2022-10-30T06:23:15.835Z,13.40
2022-10-30T06:28:24.154Z,13.50
2022-10-30T06:33:27.882Z,13.60
2022-10-30T06:38:30.761Z,13.70
2022-10-30T06:43:34.906Z,14.20
2022-10-30T06:48:45.484Z,14.50
2022-10-30T06:53:47.640Z,15.10
2022-10-30T06:59:10.481Z,15.60
2022-10-30T07:04:20.545Z,16.50
2022-10-30T07:09:22.811Z,17.70
2022-10-30T07:14:26.311Z,19.60
2022-10-30T07:19:33.803Z,21.70
2022-10-30T07:24:36.501Z,23.50
2022-10-30T07:29:58.594Z,24.80
2022-10-30T07:35:08.422Z,26.00
2022-10-30T07:40:27.095Z,26.50
2022-10-30T07:45:49.262Z,27.30
2022-10-30T07:51:08.320Z,28.00
2022-10-30T07:56:10.763Z,28.50
2022-10-30T08:01:33.489Z,29.10
2022-10-30T08:06:50.986Z,29.80
2022-10-30T08:11:54.308Z,30.30
2022-10-30T08:16:56.855Z,30.40
2022-10-30T08:22:00.259Z,30.50
2022-10-30T08:27:02.923Z,30.60
2022-10-30T08:32:05.824Z,31.00
2022-10-30T08:37:27.789Z,31.00
2022-10-30T08:42:30.033Z,30.90
2022-10-30T08:47:34.394Z,30.80
2022-10-30T08:52:37.157Z,31.00
2022-10-30T08:57:39.321Z,30.70
2022-10-30T09:02:45.561Z,29.50
2022-10-30T09:08:07.900Z,27.60
2022-10-30T09:13:30.631Z,26.20
2022-10-30T09:18:34.234Z,25.00
2022-10-30T09:23:36.818Z,24.40
2022-10-30T09:28:59.049Z,23.50
2022-10-30T09:34:21.306Z,22.90
2022-10-30T09:39:30.596Z,22.50
2022-10-30T10:00:35.539Z,22.40
2022-10-30T10:10:59.887Z,21.40
2022-10-30T10:16:25.330Z,21.40
2022-10-30T10:21:29.894Z,21.50
2022-10-30T10:26:50.867Z,21.50
2022-10-30T10:58:56.924Z,21.70
2022-10-30T11:04:05.584Z,21.70
2022-10-30T11:09:27.434Z,21.90
2022-10-30T11:14:30.184Z,21.90
2022-10-30T11:19:33.303Z,21.80
2022-10-30T11:24:36.611Z,21.40
2022-10-30T11:29:38.930Z,21.20
2022-10-30T11:34:41.179Z,21.20
2022-10-30T11:40:01.111Z,21.10
2022-10-30T11:45:05.791Z,20.40
2022-10-30T11:50:18.765Z,20.50
2022-10-30T11:55:27.138Z,20.30
2022-10-30T12:00:33.266Z,19.80
2022-10-30T12:05:38.839Z,19.50
2022-10-30T12:21:19.321Z,18.40
2022-10-30T12:26:23.660Z,18.50
2022-10-30T12:31:40.228Z,18.10
2022-10-30T12:36:52.392Z,18.50
2022-10-30T12:42:18.147Z,18.10
2022-10-30T12:47:36.749Z,17.60
2022-10-30T13:08:35.024Z,17.20
2022-10-30T13:13:42.483Z,17.40
2022-10-30T13:18:44.822Z,17.60
2022-10-30T13:24:18.307Z,17.60
2022-10-30T13:29:46.507Z,17.60
2022-10-30T13:56:29.210Z,17.50
2022-10-30T14:12:42.363Z,17.40
2022-10-30T14:23:27.383Z,16.80
2022-10-30T14:28:31.769Z,17.00
2022-10-30T14:44:28.285Z,17.20
2022-10-30T15:16:27.307Z,17.50
2022-10-30T15:21:33.685Z,17.70
2022-10-30T15:26:38.655Z,17.70
2022-10-30T15:31:40.941Z,17.80
2022-10-30T15:36:43.217Z,17.90
2022-10-30T15:41:48.814Z,17.80
2022-10-30T15:46:53.870Z,17.90
2022-10-30T15:51:56.968Z,17.90
2022-10-30T15:57:36.527Z,17.90
2022-10-30T16:02:26.993Z,17.90
2022-10-30T16:07:31.329Z,17.90
2022-10-30T16:12:35.300Z,17.80
2022-10-30T16:17:37.596Z,17.80
2022-10-30T16:22:40.245Z,17.80
2022-10-30T16:27:44.597Z,17.80
2022-10-30T16:32:53.044Z,17.70
2022-10-30T16:37:56.661Z,17.70
2022-10-30T16:43:01.439Z,17.70
2022-10-30T16:48:15.120Z,17.70
2022-10-30T16:58:30.406Z,17.70
2022-10-30T17:03:38.343Z,17.60
2022-10-30T17:08:43.153Z,17.60
2022-10-30T17:24:40.898Z,17.60
2022-10-30T17:35:01.654Z,17.60
2022-10-30T17:40:04.171Z,17.70
2022-10-30T17:45:10.443Z,17.70
2022-10-30T17:50:12.822Z,17.70
2022-10-30T17:55:28.484Z,17.80
2022-10-30T18:00:30.829Z,17.70
2022-10-30T18:05:36.399Z,17.70
2022-10-30T18:10:38.693Z,17.80
2022-10-30T18:15:45.064Z,17.60
2022-10-30T18:20:47.376Z,17.40
2022-10-30T18:25:50.863Z,17.30
2022-10-30T18:30:56.881Z,17.30
2022-10-30T18:35:59.654Z,17.20
2022-10-30T18:41:02.042Z,17.30
2022-10-30T18:46:04.409Z,17.50
2022-10-30T18:51:11.127Z,17.60
2022-10-30T18:56:13.511Z,17.60
2022-10-30T19:01:17.183Z,17.70
2022-10-30T19:06:22.951Z,17.80
2022-10-30T19:11:26.722Z,17.70
2022-10-30T19:16:31.714Z,17.80
2022-10-30T19:21:35.726Z,17.80
2022-10-30T19:26:38.954Z,17.80
2022-10-30T19:31:41.367Z,17.80
2022-10-30T19:36:43.702Z,17.80
2022-10-30T19:41:46.164Z,17.90
2022-10-30T19:46:48.499Z,17.90
2022-10-30T19:51:51.103Z,17.90
2022-10-30T19:56:53.615Z,17.90
2022-10-30T20:01:56.142Z,17.90
2022-10-30T20:07:02.568Z,17.90
2022-10-30T20:12:06.913Z,17.90
2022-10-30T20:17:11.196Z,17.90
2022-10-30T20:22:13.440Z,17.90
2022-10-30T20:27:15.685Z,17.80
2022-10-30T20:32:18.526Z,17.80
2022-10-30T20:37:21.618Z,17.80
2022-10-30T20:42:24.667Z,17.80
2022-10-30T20:47:26.996Z,17.70
2022-10-30T20:52:29.261Z,17.70
2022-10-30T20:57:31.543Z,17.70
2022-10-30T21:02:34.070Z,17.70
2022-10-30T21:07:36.499Z,17.70
2022-10-30T21:12:38.729Z,17.60
2022-10-30T21:17:41.083Z,17.60
2022-10-30T21:22:43.336Z,17.50
2022-10-30T21:32:48.067Z,17.40
2022-10-30T21:37:50.373Z,17.40
2022-10-30T21:42:53.034Z,17.40
2022-10-30T21:47:55.278Z,17.30
2022-10-30T21:52:57.828Z,17.30
2022-10-30T21:58:00.652Z,17.30
2022-10-30T22:03:04.151Z,17.20
2022-10-30T22:08:06.416Z,17.20
2022-10-30T22:13:08.645Z,17.20
2022-10-30T22:18:11.738Z,17.30
2022-10-30T22:24:17.971Z,17.30
2022-10-30T22:29:20.228Z,17.20
2022-10-30T22:34:22.438Z,17.20
2022-10-30T22:39:24.798Z,17.30
2022-10-30T22:44:28.626Z,17.30
2022-10-30T22:49:30.845Z,17.20
2022-10-30T22:54:33.056Z,17.30
2022-10-30T22:59:35.748Z,17.30
2022-10-30T23:04:37.962Z,17.30
2022-10-30T23:09:40.191Z,17.30
2022-10-30T23:14:42.394Z,17.30
2022-10-30T23:19:44.626Z,17.30
2022-10-30T23:24:48.553Z,17.20
2022-10-30T23:29:50.770Z,17.10
2022-10-30T23:34:52.998Z,17.10
2022-10-30T23:39:55.257Z,17.10
2022-10-30T23:44:57.865Z,17.20
2022-10-30T23:50:00.079Z,17.20
2022-10-30T23:55:02.332Z,17.20
